sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27643;BME280;15053;48.618;10.024;2023-05-01T00:01:03;94207.25;;;11.74;61.84
27643;BME280;15053;48.618;10.024;2023-05-01T00:03:33;94202.63;;;11.71;61.45
27643;BME280;15053;48.618;10.024;2023-05-01T00:06:02;94193.53;;;11.69;61.97
27643;BME280;15053;48.618;10.024;2023-05-01T00:08:31;94197.03;;;11.64;62.26
27643;BME280;15053;48.618;10.024;2023-05-01T00:11:02;94187.16;;;11.61;62.13
27643;BME280;15053;48.618;10.024;2023-05-01T00:13:29;94189.47;;;11.63;62.19
27643;BME280;15053;48.618;10.024;2023-05-01T00:15:55;94185.63;;;11.60;62.05
27643;BME280;15053;48.618;10.024;2023-05-01T00:18:22;94183.00;;;11.60;61.92
27643;BME280;15053;48.618;10.024;2023-05-01T00:20:48;94184.25;;;11.63;62.08
27643;BME280;15053;48.618;10.024;2023-05-01T00:23:15;94181.84;;;11.66;62.19
27643;BME280;15053;48.618;10.024;2023-05-01T00:25:41;94185.22;;;11.67;62.26
27643;BME280;15053;48.618;10.024;2023-05-01T00:28:08;94180.28;;;11.65;62.43
27643;BME280;15053;48.618;10.024;2023-05-01T00:30:34;94181.38;;;11.64;62.43
27643;BME280;15053;48.618;10.024;2023-05-01T00:33:01;94180.59;;;11.64;62.92
27643;BME280;15053;48.618;10.024;2023-05-01T00:35:28;94169.38;;;11.63;62.44
27643;BME280;15053;48.618;10.024;2023-05-01T00:37:55;94163.97;;;11.60;62.34
27643;BME280;15053;48.618;10.024;2023-05-01T00:40:22;94159.53;;;11.60;62.22
27643;BME280;15053;48.618;10.024;2023-05-01T00:42:48;94153.53;;;11.60;62.14
27643;BME280;15053;48.618;10.024;2023-05-01T00:45:15;94150.66;;;11.61;62.34
27643;BME280;15053;48.618;10.024;2023-05-01T00:47:41;94151.44;;;11.62;62.51
27643;BME280;15053;48.618;10.024;2023-05-01T00:50:08;94154.31;;;11.60;62.00
27643;BME280;15053;48.618;10.024;2023-05-01T00:52:35;94150.66;;;11.61;62.64
27643;BME280;15053;48.618;10.024;2023-05-01T00:55:03;94146.97;;;11.62;62.41
27643;BME280;15053;48.618;10.024;2023-05-01T00:57:31;94152.94;;;11.63;62.43
27643;BME280;15053;48.618;10.024;2023-05-01T00:59:57;94148.63;;;11.58;62.80
27643;BME280;15053;48.618;10.024;2023-05-01T01:02:24;94145.25;;;11.58;62.46
27643;BME280;15053;48.618;10.024;2023-05-01T01:04:52;94144.47;;;11.57;62.55
27643;BME280;15053;48.618;10.024;2023-05-01T01:07:35;94142.16;;;11.56;62.56
27643;BME280;15053;48.618;10.024;2023-05-01T01:13:02;94126.78;;;11.54;62.68
27643;BME280;15053;48.618;10.024;2023-05-01T01:15:39;94125.38;;;11.48;62.44
27643;BME280;15053;48.618;10.024;2023-05-01T01:18:30;94115.53;;;11.45;62.48
27643;BME280;15053;48.618;10.024;2023-05-01T01:21:08;94119.22;;;11.44;62.70
27643;BME280;15053;48.618;10.024;2023-05-01T01:26:26;94117.50;;;11.40;63.04
27643;BME280;15053;48.618;10.024;2023-05-01T01:29:20;94111.00;;;11.37;62.66
27643;BME280;15053;48.618;10.024;2023-05-01T01:35:09;94115.09;;;11.30;62.85
27643;BME280;15053;48.618;10.024;2023-05-01T01:37:48;94120.63;;;11.28;63.14
27643;BME280;15053;48.618;10.024;2023-05-01T01:40:18;94108.94;;;11.25;63.16
27643;BME280;15053;48.618;10.024;2023-05-01T01:42:54;94110.47;;;11.26;63.15
27643;BME280;15053;48.618;10.024;2023-05-01T01:45:27;94115.22;;;11.24;63.35
27643;BME280;15053;48.618;10.024;2023-05-01T01:47:56;94107.50;;;11.19;63.58
27643;BME280;15053;48.618;10.024;2023-05-01T01:50:24;94117.34;;;11.22;63.37
27643;BME280;15053;48.618;10.024;2023-05-01T01:52:52;94113.66;;;11.23;63.10
27643;BME280;15053;48.618;10.024;2023-05-01T01:55:21;94112.13;;;11.22;63.35
27643;BME280;15053;48.618;10.024;2023-05-01T01:57:49;94109.81;;;11.21;63.42
27643;BME280;15053;48.618;10.024;2023-05-01T02:00:17;94114.84;;;11.17;63.25
27643;BME280;15053;48.618;10.024;2023-05-01T02:02:48;94096.41;;;11.14;63.43
27643;BME280;15053;48.618;10.024;2023-05-01T02:05:18;94098.81;;;11.10;63.89
27643;BME280;15053;48.618;10.024;2023-05-01T02:07:47;94106.16;;;11.08;63.56
27643;BME280;15053;48.618;10.024;2023-05-01T02:10:15;94094.03;;;11.04;63.96
27643;BME280;15053;48.618;10.024;2023-05-01T02:12:43;94088.81;;;11.04;64.03
27643;BME280;15053;48.618;10.024;2023-05-01T02:15:12;94085.44;;;11.03;64.01
27643;BME280;15053;48.618;10.024;2023-05-01T02:17:41;94092.47;;;11.03;64.17
27643;BME280;15053;48.618;10.024;2023-05-01T02:20:09;94090.19;;;11.01;64.09
27643;BME280;15053;48.618;10.024;2023-05-01T02:22:38;94082.44;;;10.96;64.17
27643;BME280;15053;48.618;10.024;2023-05-01T02:25:08;94089.50;;;10.96;64.01
27643;BME280;15053;48.618;10.024;2023-05-01T02:27:38;94080.25;;;10.90;64.47
27643;BME280;15053;48.618;10.024;2023-05-01T02:30:06;94085.94;;;10.92;64.58
27643;BME280;15053;48.618;10.024;2023-05-01T02:32:33;94082.84;;;10.90;64.11
27643;BME280;15053;48.618;10.024;2023-05-01T02:35:00;94084.97;;;10.88;64.61
27643;BME280;15053;48.618;10.024;2023-05-01T02:37:26;94081.88;;;10.86;64.69
27643;BME280;15053;48.618;10.024;2023-05-01T02:39:53;94080.94;;;10.82;64.50
27643;BME280;15053;48.618;10.024;2023-05-01T02:42:22;94076.31;;;10.79;64.77
27643;BME280;15053;48.618;10.024;2023-05-01T02:45:04;94065.88;;;10.79;64.99
27643;BME280;15053;48.618;10.024;2023-05-01T02:47:34;94069.53;;;10.78;65.38
27643;BME280;15053;48.618;10.024;2023-05-01T02:50:03;94061.25;;;10.76;64.89
27643;BME280;15053;48.618;10.024;2023-05-01T02:52:31;94063.41;;;10.74;65.59
27643;BME280;15053;48.618;10.024;2023-05-01T02:55:16;94064.44;;;10.73;65.17
27643;BME280;15053;48.618;10.024;2023-05-01T02:57:43;94048.84;;;10.59;65.03
27643;BME280;15053;48.618;10.024;2023-05-01T03:00:10;94058.56;;;10.67;65.37
27643;BME280;15053;48.618;10.024;2023-05-01T03:02:39;94058.69;;;10.62;65.58
27643;BME280;15053;48.618;10.024;2023-05-01T03:05:06;94058.19;;;10.60;65.68
27643;BME280;15053;48.618;10.024;2023-05-01T03:07:33;94055.88;;;10.58;65.90
27643;BME280;15053;48.618;10.024;2023-05-01T03:10:02;94054.34;;;10.57;65.83
27643;BME280;15053;48.618;10.024;2023-05-01T03:12:30;94054.16;;;10.54;66.57
27643;BME280;15053;48.618;10.024;2023-05-01T03:14:56;94048.75;;;10.50;66.20
27643;BME280;15053;48.618;10.024;2023-05-01T03:17:23;94045.66;;;10.48;66.28
27643;BME280;15053;48.618;10.024;2023-05-01T03:19:50;94048.84;;;10.45;66.57
27643;BME280;15053;48.618;10.024;2023-05-01T03:22:16;94043.91;;;10.44;66.48
27643;BME280;15053;48.618;10.024;2023-05-01T03:24:43;94040.56;;;10.43;66.46
27643;BME280;15053;48.618;10.024;2023-05-01T03:27:09;94040.00;;;10.46;66.85
27643;BME280;15053;48.618;10.024;2023-05-01T03:29:36;94040.47;;;10.48;66.83
27643;BME280;15053;48.618;10.024;2023-05-01T03:32:04;94041.25;;;10.49;66.98
27643;BME280;15053;48.618;10.024;2023-05-01T03:34:31;94038.44;;;10.45;66.53
27643;BME280;15053;48.618;10.024;2023-05-01T03:36:57;94036.88;;;10.44;67.12
27643;BME280;15053;48.618;10.024;2023-05-01T03:39:25;94042.41;;;10.43;66.96
27643;BME280;15053;48.618;10.024;2023-05-01T03:42:10;94032.56;;;10.40;67.01
27643;BME280;15053;48.618;10.024;2023-05-01T03:44:39;94036.78;;;10.36;67.51
27643;BME280;15053;48.618;10.024;2023-05-01T03:47:06;94028.22;;;10.35;67.40
27643;BME280;15053;48.618;10.024;2023-05-01T03:49:38;94028.97;;;10.36;67.31
27643;BME280;15053;48.618;10.024;2023-05-01T03:52:04;94031.59;;;10.36;67.40
27643;BME280;15053;48.618;10.024;2023-05-01T03:54:31;94031.59;;;10.36;67.50
27643;BME280;15053;48.618;10.024;2023-05-01T03:57:17;94026.69;;;10.34;67.61
27643;BME280;15053;48.618;10.024;2023-05-01T03:59:46;94033.44;;;10.35;67.63
27643;BME280;15053;48.618;10.024;2023-05-01T04:02:12;94022.81;;;10.32;67.47
27643;BME280;15053;48.618;10.024;2023-05-01T04:04:40;94022.63;;;10.28;67.56
27643;BME280;15053;48.618;10.024;2023-05-01T04:07:06;94022.81;;;10.32;67.81
27643;BME280;15053;48.618;10.024;2023-05-01T04:09:33;94023.59;;;10.32;67.72
27643;BME280;15053;48.618;10.024;2023-05-01T04:11:59;94020.41;;;10.35;67.78
27643;BME280;15053;48.618;10.024;2023-05-01T04:14:27;94018.88;;;10.34;67.46
27643;BME280;15053;48.618;10.024;2023-05-01T04:16:54;94025.91;;;10.34;67.82
27643;BME280;15053;48.618;10.024;2023-05-01T04:19:21;94020.41;;;10.35;68.12
27643;BME280;15053;48.618;10.024;2023-05-01T04:21:51;94027.16;;;10.36;68.16
27643;BME280;15053;48.618;10.024;2023-05-01T04:24:18;94030.84;;;10.35;68.16
27643;BME280;15053;48.618;10.024;2023-05-01T04:26:44;94024.06;;;10.34;68.06
27643;BME280;15053;48.618;10.024;2023-05-01T04:29:11;94018.41;;;10.32;67.99
27643;BME280;15053;48.618;10.024;2023-05-01T04:31:37;94021.47;;;10.34;68.07
27643;BME280;15053;48.618;10.024;2023-05-01T04:34:03;94024.06;;;10.34;68.23
27643;BME280;15053;48.618;10.024;2023-05-01T04:36:30;94032.84;;;10.38;67.93
27643;BME280;15053;48.618;10.024;2023-05-01T04:38:58;94026.56;;;10.39;68.08
27643;BME280;15053;48.618;10.024;2023-05-01T04:41:25;94027.56;;;10.43;67.95
27643;BME280;15053;48.618;10.024;2023-05-01T04:43:52;94036.88;;;10.44;68.05
27643;BME280;15053;48.618;10.024;2023-05-01T04:46:18;94031.69;;;10.44;67.65
27643;BME280;15053;48.618;10.024;2023-05-01T04:48:45;94036.59;;;10.46;67.87
27643;BME280;15053;48.618;10.024;2023-05-01T04:51:11;94036.31;;;10.47;68.22
27643;BME280;15053;48.618;10.024;2023-05-01T04:53:38;94033.13;;;10.50;68.41
27643;BME280;15053;48.618;10.024;2023-05-01T04:56:14;94031.56;;;10.49;68.90
27643;BME280;15053;48.618;10.024;2023-05-01T04:58:41;94040.72;;;10.47;68.69
27643;BME280;15053;48.618;10.024;2023-05-01T05:01:12;94039.47;;;10.44;68.63
27643;BME280;15053;48.618;10.024;2023-05-01T05:03:38;94043.16;;;10.43;69.15
27643;BME280;15053;48.618;10.024;2023-05-01T05:06:06;94039.31;;;10.41;69.70
27643;BME280;15053;48.618;10.024;2023-05-01T05:08:34;94042.19;;;10.39;69.52
27643;BME280;15053;48.618;10.024;2023-05-01T05:11:07;94045.28;;;10.41;69.90
27643;BME280;15053;48.618;10.024;2023-05-01T05:13:52;94052.03;;;10.42;69.80
27643;BME280;15053;48.618;10.024;2023-05-01T05:16:18;94045.84;;;10.38;70.17
27643;BME280;15053;48.618;10.024;2023-05-01T05:18:45;94041.41;;;10.39;70.23
27643;BME280;15053;48.618;10.024;2023-05-01T05:21:11;94047.13;;;10.41;70.64
27643;BME280;15053;48.618;10.024;2023-05-01T05:23:44;94045.28;;;10.41;71.15
27643;BME280;15053;48.618;10.024;2023-05-01T05:26:10;94048.38;;;10.43;71.04
27643;BME280;15053;48.618;10.024;2023-05-01T05:28:37;94046.81;;;10.42;71.23
27643;BME280;15053;48.618;10.024;2023-05-01T05:31:05;94037.19;;;10.43;71.34
27643;BME280;15053;48.618;10.024;2023-05-01T05:33:32;94040.56;;;10.43;71.75
27643;BME280;15053;48.618;10.024;2023-05-01T05:35:59;94044.22;;;10.42;71.96
27643;BME280;15053;48.618;10.024;2023-05-01T05:38:32;94036.72;;;10.41;72.14
27643;BME280;15053;48.618;10.024;2023-05-01T05:40:59;94045.28;;;10.41;72.35
27643;BME280;15053;48.618;10.024;2023-05-01T05:43:27;94036.88;;;10.44;72.55
27643;BME280;15053;48.618;10.024;2023-05-01T05:45:56;94036.78;;;10.49;72.88
27643;BME280;15053;48.618;10.024;2023-05-01T05:48:24;94036.78;;;10.49;72.80
27643;BME280;15053;48.618;10.024;2023-05-01T05:50:51;94039.69;;;10.48;73.21
27643;BME280;15053;48.618;10.024;2023-05-01T05:53:19;94037.38;;;10.46;72.96
27643;BME280;15053;48.618;10.024;2023-05-01T05:55:47;94039.47;;;10.44;73.81
27643;BME280;15053;48.618;10.024;2023-05-01T05:58:14;94029.66;;;10.41;73.81
27643;BME280;15053;48.618;10.024;2023-05-01T06:00:48;94039.47;;;10.44;74.14
27643;BME280;15053;48.618;10.024;2023-05-01T06:03:15;94026.38;;;10.36;74.32
27643;BME280;15053;48.618;10.024;2023-05-01T06:05:43;94037.75;;;10.40;74.79
27643;BME280;15053;48.618;10.024;2023-05-01T06:08:10;94041.53;;;10.34;74.75
27643;BME280;15053;48.618;10.024;2023-05-01T06:10:43;94032.47;;;10.31;75.27
27643;BME280;15053;48.618;10.024;2023-05-01T06:13:10;94024.66;;;10.31;75.44
27643;BME280;15053;48.618;10.024;2023-05-01T06:15:43;94032.47;;;10.31;75.93
27643;BME280;15053;48.618;10.024;2023-05-01T06:18:10;94034.59;;;10.29;76.11
27643;BME280;15053;48.618;10.024;2023-05-01T06:20:38;94028.97;;;10.22;76.45
27643;BME280;15053;48.618;10.024;2023-05-01T06:23:04;94035.63;;;10.15;76.62
27643;BME280;15053;48.618;10.024;2023-05-01T06:25:39;94035.97;;;10.08;76.79
27643;BME280;15053;48.618;10.024;2023-05-01T06:28:06;94039.66;;;10.07;77.20
27643;BME280;15053;48.618;10.024;2023-05-01T06:30:33;94035.03;;;10.04;77.31
27643;BME280;15053;48.618;10.024;2023-05-01T06:33:00;94037.16;;;10.02;77.81
27643;BME280;15053;48.618;10.024;2023-05-01T06:35:28;94041.78;;;10.05;78.44
27643;BME280;15053;48.618;10.024;2023-05-01T06:37:54;94039.66;;;10.07;78.85
27643;BME280;15053;48.618;10.024;2023-05-01T06:40:21;94031.38;;;10.05;79.11
27643;BME280;15053;48.618;10.024;2023-05-01T06:42:48;94043.78;;;10.08;79.70
27643;BME280;15053;48.618;10.024;2023-05-01T06:45:14;94041.97;;;10.08;79.99
27643;BME280;15053;48.618;10.024;2023-05-01T06:47:41;94043.75;;;10.13;80.19
27643;BME280;15053;48.618;10.024;2023-05-01T06:50:08;94051.25;;;10.15;80.26
27643;BME280;15053;48.618;10.024;2023-05-01T06:52:35;94040.56;;;10.16;80.16
27643;BME280;15053;48.618;10.024;2023-05-01T06:55:01;94044.53;;;10.27;80.39
27643;BME280;15053;48.618;10.024;2023-05-01T06:57:29;94042.00;;;10.36;80.40
27643;BME280;15053;48.618;10.024;2023-05-01T06:59:55;94042.19;;;10.39;80.06
27643;BME280;15053;48.618;10.024;2023-05-01T07:02:22;94047.59;;;10.43;80.87
27643;BME280;15053;48.618;10.024;2023-05-01T07:04:49;94052.81;;;10.43;80.15
27643;BME280;15053;48.618;10.024;2023-05-01T07:07:15;94057.81;;;10.39;79.80
27643;BME280;15053;48.618;10.024;2023-05-01T07:09:42;94053.66;;;10.38;80.25
27643;BME280;15053;48.618;10.024;2023-05-01T07:12:08;94051.06;;;10.38;80.03
27643;BME280;15053;48.618;10.024;2023-05-01T07:14:35;94056.09;;;10.35;79.68
27643;BME280;15053;48.618;10.024;2023-05-01T07:17:02;94057.91;;;10.34;79.90
27643;BME280;15053;48.618;10.024;2023-05-01T07:19:28;94064.69;;;10.35;80.14
27643;BME280;15053;48.618;10.024;2023-05-01T07:21:55;94047.41;;;10.39;80.12
27643;BME280;15053;48.618;10.024;2023-05-01T07:24:21;94052.50;;;10.44;80.16
27643;BME280;15053;48.618;10.024;2023-05-01T07:26:48;94054.53;;;10.47;79.95
27643;BME280;15053;48.618;10.024;2023-05-01T07:29:14;94059.56;;;10.57;80.10
27643;BME280;15053;48.618;10.024;2023-05-01T07:31:42;94055.19;;;10.66;80.13
27643;BME280;15053;48.618;10.024;2023-05-01T07:34:09;94056.16;;;10.71;79.63
27643;BME280;15053;48.618;10.024;2023-05-01T07:36:36;94059.13;;;10.78;79.30
27643;BME280;15053;48.618;10.024;2023-05-01T07:39:03;94056.59;;;10.86;78.88
27643;BME280;15053;48.618;10.024;2023-05-01T07:41:30;94060.84;;;10.96;78.83
27643;BME280;15053;48.618;10.024;2023-05-01T07:43:59;94051.38;;;11.00;78.27
27643;BME280;15053;48.618;10.024;2023-05-01T07:46:26;94057.53;;;11.04;77.92
27643;BME280;15053;48.618;10.024;2023-05-01T07:48:52;94063.50;;;11.04;77.69
27643;BME280;15053;48.618;10.024;2023-05-01T07:51:20;94055.75;;;11.13;77.66
27643;BME280;15053;48.618;10.024;2023-05-01T07:53:46;94054.31;;;11.20;77.71
27643;BME280;15053;48.618;10.024;2023-05-01T07:56:14;94052.25;;;11.31;77.68
27643;BME280;15053;48.618;10.024;2023-05-01T07:58:41;94052.19;;;11.45;77.36
27643;BME280;15053;48.618;10.024;2023-05-01T08:01:08;94056.38;;;11.54;77.39
27643;BME280;15053;48.618;10.024;2023-05-01T08:03:35;94051.53;;;11.61;77.56
27643;BME280;15053;48.618;10.024;2023-05-01T08:06:01;94059.59;;;11.73;77.06
27643;BME280;15053;48.618;10.024;2023-05-01T08:08:28;94054.75;;;11.80;75.50
27643;BME280;15053;48.618;10.024;2023-05-01T08:10:55;94054.16;;;11.83;74.59
27643;BME280;15053;48.618;10.024;2023-05-01T08:13:21;94061.72;;;11.94;74.74
27643;BME280;15053;48.618;10.024;2023-05-01T08:15:48;94061.31;;;12.00;75.02
27643;BME280;15053;48.618;10.024;2023-05-01T08:18:14;94065.16;;;12.03;73.82
27643;BME280;15053;48.618;10.024;2023-05-01T08:20:46;94065.03;;;12.08;73.30
27643;BME280;15053;48.618;10.024;2023-05-01T08:23:14;94068.69;;;12.07;73.32
27643;BME280;15053;48.618;10.024;2023-05-01T08:25:41;94061.50;;;12.12;72.84
27643;BME280;15053;48.618;10.024;2023-05-01T08:28:08;94061.53;;;12.21;73.31
27643;BME280;15053;48.618;10.024;2023-05-01T08:30:34;94063.09;;;12.22;73.14
27643;BME280;15053;48.618;10.024;2023-05-01T08:33:01;94066.72;;;12.12;72.42
27643;BME280;15053;48.618;10.024;2023-05-01T08:35:28;94060.59;;;12.17;72.82
27643;BME280;15053;48.618;10.024;2023-05-01T08:37:55;94060.81;;;12.29;72.43
27643;BME280;15053;48.618;10.024;2023-05-01T08:40:22;94063.59;;;12.32;71.67
27643;BME280;15053;48.618;10.024;2023-05-01T08:42:51;94060.97;;;12.32;71.28
27643;BME280;15053;48.618;10.024;2023-05-01T08:45:18;94065.44;;;12.32;71.54
27643;BME280;15053;48.618;10.024;2023-05-01T08:47:46;94048.81;;;12.28;72.01
27643;BME280;15053;48.618;10.024;2023-05-01T08:50:15;94057.44;;;12.37;72.06
27643;BME280;15053;48.618;10.024;2023-05-01T08:52:43;94059.31;;;12.45;72.21
27643;BME280;15053;48.618;10.024;2023-05-01T08:55:13;94055.97;;;12.53;71.49
27643;BME280;15053;48.618;10.024;2023-05-01T08:57:44;94059.06;;;12.55;71.58
27643;BME280;15053;48.618;10.024;2023-05-01T09:00:19;94063.34;;;12.51;71.10
27643;BME280;15053;48.618;10.024;2023-05-01T09:02:48;94050.75;;;12.53;70.77
27643;BME280;15053;48.618;10.024;2023-05-01T09:05:16;94059.97;;;12.59;70.76
27643;BME280;15053;48.618;10.024;2023-05-01T09:07:44;94060.75;;;12.60;70.15
27643;BME280;15053;48.618;10.024;2023-05-01T09:10:13;94058.91;;;12.60;70.71
27643;BME280;15053;48.618;10.024;2023-05-01T09:12:41;94059.09;;;12.72;70.63
27643;BME280;15053;48.618;10.024;2023-05-01T09:15:10;94062.50;;;12.81;71.52
27643;BME280;15053;48.618;10.024;2023-05-01T09:17:37;94067.91;;;12.93;70.84
27643;BME280;15053;48.618;10.024;2023-05-01T09:20:05;94062.53;;;12.98;70.89
27643;BME280;15053;48.618;10.024;2023-05-01T09:22:33;94066.41;;;13.10;70.58
27643;BME280;15053;48.618;10.024;2023-05-01T09:25:01;94057.81;;;13.26;69.94
27643;BME280;15053;48.618;10.024;2023-05-01T09:27:33;94067.97;;;13.36;69.94
27643;BME280;15053;48.618;10.024;2023-05-01T09:30:00;94060.13;;;13.45;69.73
27643;BME280;15053;48.618;10.024;2023-05-01T09:32:26;94058.72;;;13.56;69.57
27643;BME280;15053;48.618;10.024;2023-05-01T09:34:55;94057.16;;;13.64;69.08
27643;BME280;15053;48.618;10.024;2023-05-01T09:37:29;94053.00;;;13.71;68.13
27643;BME280;15053;48.618;10.024;2023-05-01T09:40:05;94052.22;;;13.79;67.75
27643;BME280;15053;48.618;10.024;2023-05-01T09:42:36;94058.81;;;13.85;68.08
27643;BME280;15053;48.618;10.024;2023-05-01T09:45:05;94051.59;;;13.91;67.68
27643;BME280;15053;48.618;10.024;2023-05-01T09:47:32;94050.50;;;14.00;67.88
27643;BME280;15053;48.618;10.024;2023-05-01T09:49:59;94050.00;;;14.07;66.92
27643;BME280;15053;48.618;10.024;2023-05-01T09:52:29;94044.28;;;14.13;66.33
27643;BME280;15053;48.618;10.024;2023-05-01T09:55:13;94050.72;;;14.25;66.47
27643;BME280;15053;48.618;10.024;2023-05-01T09:57:41;94047.91;;;14.30;65.90
27643;BME280;15053;48.618;10.024;2023-05-01T10:00:12;94049.00;;;14.29;66.46
27643;BME280;15053;48.618;10.024;2023-05-01T10:02:42;94042.53;;;14.35;66.14
27643;BME280;15053;48.618;10.024;2023-05-01T10:05:10;94041.09;;;14.46;66.15
27643;BME280;15053;48.618;10.024;2023-05-01T10:07:37;94046.13;;;14.59;65.87
27643;BME280;15053;48.618;10.024;2023-05-01T10:10:21;94045.44;;;14.71;65.80
27643;BME280;15053;48.618;10.024;2023-05-01T10:12:48;94046.88;;;14.89;65.14
27643;BME280;15053;48.618;10.024;2023-05-01T10:15:15;94041.38;;;15.03;64.30
27643;BME280;15053;48.618;10.024;2023-05-01T10:17:52;94040.56;;;15.11;64.20
27643;BME280;15053;48.618;10.024;2023-05-01T10:20:19;94044.41;;;15.13;63.31
27643;BME280;15053;48.618;10.024;2023-05-01T10:22:46;94045.31;;;15.17;63.81
27643;BME280;15053;48.618;10.024;2023-05-01T10:25:15;94042.22;;;15.15;65.27
27643;BME280;15053;48.618;10.024;2023-05-01T10:27:42;94051.91;;;15.23;66.13
27643;BME280;15053;48.618;10.024;2023-05-01T10:30:09;94050.34;;;15.22;66.86
27643;BME280;15053;48.618;10.024;2023-05-01T10:32:37;94043.63;;;15.33;66.88
27643;BME280;15053;48.618;10.024;2023-05-01T10:35:10;94046.59;;;15.32;66.19
27643;BME280;15053;48.618;10.024;2023-05-01T10:37:45;94047.72;;;15.22;65.73
27643;BME280;15053;48.618;10.024;2023-05-01T10:40:47;94048.38;;;15.19;65.39
27643;BME280;15053;48.618;10.024;2023-05-01T10:43:25;94045.50;;;15.12;65.73
27643;BME280;15053;48.618;10.024;2023-05-01T10:51:16;94039.53;;;15.45;63.57
27643;BME280;15053;48.618;10.024;2023-05-01T10:53:44;94044.25;;;15.72;62.69
27643;BME280;15053;48.618;10.024;2023-05-01T11:01:38;94028.63;;;16.32;60.48
27643;BME280;15053;48.618;10.024;2023-05-01T11:09:44;94029.97;;;16.50;57.91
27643;BME280;15053;48.618;10.024;2023-05-01T11:12:47;94035.03;;;16.56;58.24
27643;BME280;15053;48.618;10.024;2023-05-01T11:15:02;94016.06;;;16.62;57.88
27643;BME280;15053;48.618;10.024;2023-05-01T11:20:09;94019.69;;;16.70;57.29
27643;BME280;15053;48.618;10.024;2023-05-01T11:22:39;94018.34;;;16.88;57.70
27643;BME280;15053;48.618;10.024;2023-05-01T11:25:20;94025.03;;;16.97;57.29
27643;BME280;15053;48.618;10.024;2023-05-01T11:27:48;94015.47;;;17.05;57.18
27643;BME280;15053;48.618;10.024;2023-05-01T11:30:15;94023.97;;;17.14;58.24
27643;BME280;15053;48.618;10.024;2023-05-01T11:32:44;94019.47;;;17.15;58.78
27643;BME280;15053;48.618;10.024;2023-05-01T11:35:24;94003.94;;;17.37;58.19
27643;BME280;15053;48.618;10.024;2023-05-01T11:37:51;94013.34;;;17.50;58.46
27643;BME280;15053;48.618;10.024;2023-05-01T11:40:28;94014.16;;;17.66;58.68
27643;BME280;15053;48.618;10.024;2023-05-01T11:43:01;94002.72;;;17.75;58.54
27643;BME280;15053;48.618;10.024;2023-05-01T11:45:28;94012.56;;;17.62;58.58
27643;BME280;15053;48.618;10.024;2023-05-01T11:47:55;94015.13;;;17.46;58.84
27643;BME280;15053;48.618;10.024;2023-05-01T11:50:30;94006.81;;;17.32;59.54
27643;BME280;15053;48.618;10.024;2023-05-01T11:52:57;93996.63;;;17.31;59.94
27643;BME280;15053;48.618;10.024;2023-05-01T11:55:30;94007.91;;;17.31;60.07
27643;BME280;15053;48.618;10.024;2023-05-01T11:57:57;94012.03;;;17.17;60.08
27643;BME280;15053;48.618;10.024;2023-05-01T12:00:31;93996.63;;;17.03;60.06
27643;BME280;15053;48.618;10.024;2023-05-01T12:03:05;94007.81;;;16.88;60.99
27643;BME280;15053;48.618;10.024;2023-05-01T12:05:32;94006.63;;;16.85;61.93
27643;BME280;15053;48.618;10.024;2023-05-01T12:08:16;94003.84;;;16.94;62.34
27643;BME280;15053;48.618;10.024;2023-05-01T12:10:51;94002.09;;;16.98;62.00
27643;BME280;15053;48.618;10.024;2023-05-01T12:13:18;94010.00;;;16.86;61.61
27643;BME280;15053;48.618;10.024;2023-05-01T12:15:47;94013.41;;;16.62;61.96
27643;BME280;15053;48.618;10.024;2023-05-01T12:18:14;94011.97;;;16.52;63.26
27643;BME280;15053;48.618;10.024;2023-05-01T12:20:46;94011.09;;;16.48;63.63
27643;BME280;15053;48.618;10.024;2023-05-01T12:23:14;94009.13;;;16.45;63.80
27643;BME280;15053;48.618;10.024;2023-05-01T12:25:42;94008.47;;;16.48;64.25
27643;BME280;15053;48.618;10.024;2023-05-01T12:28:18;94011.78;;;16.58;64.39
27643;BME280;15053;48.618;10.024;2023-05-01T12:30:46;94003.66;;;16.75;63.81
27643;BME280;15053;48.618;10.024;2023-05-01T12:33:18;94005.94;;;16.88;63.31
27643;BME280;15053;48.618;10.024;2023-05-01T12:35:48;93997.59;;;16.98;63.81
27643;BME280;15053;48.618;10.024;2023-05-01T12:38:16;93999.88;;;17.12;64.05
27643;BME280;15053;48.618;10.024;2023-05-01T12:40:57;94003.31;;;17.28;64.21
27643;BME280;15053;48.618;10.024;2023-05-01T12:43:33;93990.41;;;17.51;63.07
27643;BME280;15053;48.618;10.024;2023-05-01T12:46:01;93994.13;;;17.50;62.06
27643;BME280;15053;48.618;10.024;2023-05-01T12:48:29;93983.13;;;17.32;62.09
27643;BME280;15053;48.618;10.024;2023-05-01T12:50:56;93990.28;;;17.20;61.83
27643;BME280;15053;48.618;10.024;2023-05-01T12:53:25;93988.25;;;17.01;61.89
27643;BME280;15053;48.618;10.024;2023-05-01T12:55:55;93989.81;;;17.02;62.18
27643;BME280;15053;48.618;10.024;2023-05-01T12:58:23;93991.84;;;17.08;61.81
27643;BME280;15053;48.618;10.024;2023-05-01T13:00:53;93990.59;;;17.02;61.00
27643;BME280;15053;48.618;10.024;2023-05-01T13:03:25;93984.69;;;16.93;59.47
27643;BME280;15053;48.618;10.024;2023-05-01T13:05:58;93978.88;;;16.88;58.91
27643;BME280;15053;48.618;10.024;2023-05-01T13:08:29;93978.88;;;16.88;59.39
27643;BME280;15053;48.618;10.024;2023-05-01T13:10:59;93985.03;;;16.92;58.30
27643;BME280;15053;48.618;10.024;2023-05-01T13:13:28;93982.16;;;16.97;58.20
27643;BME280;15053;48.618;10.024;2023-05-01T13:16:03;93986.75;;;17.00;57.67
27643;BME280;15053;48.618;10.024;2023-05-01T13:18:41;93986.75;;;17.00;57.18
27643;BME280;15053;48.618;10.024;2023-05-01T13:21:10;93978.28;;;17.06;57.20
27643;BME280;15053;48.618;10.024;2023-05-01T13:23:37;93982.31;;;17.16;57.05
27643;BME280;15053;48.618;10.024;2023-05-01T13:26:05;93986.81;;;17.16;56.47
27643;BME280;15053;48.618;10.024;2023-05-01T13:28:34;93986.84;;;17.03;56.15