sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24013;BME280;12220;50.194;18.948;2023-03-03T00:00:26;102180.68;;;1.46;60.93
24013;BME280;12220;50.194;18.948;2023-03-03T00:02:39;102178.84;;;1.48;60.92
24013;BME280;12220;50.194;18.948;2023-03-03T00:04:40;102177.97;;;1.46;60.89
24013;BME280;12220;50.194;18.948;2023-03-03T00:06:44;102171.70;;;1.46;60.93
24013;BME280;12220;50.194;18.948;2023-03-03T00:08:45;102177.09;;;1.46;60.97
24013;BME280;12220;50.194;18.948;2023-03-03T00:10:54;102179.80;;;1.46;60.94
24013;BME280;12220;50.194;18.948;2023-03-03T00:12:55;102177.09;;;1.46;60.95
24013;BME280;12220;50.194;18.948;2023-03-03T00:14:57;102174.39;;;1.43;60.98
24013;BME280;12220;50.194;18.948;2023-03-03T00:17:11;102169.02;;;1.41;60.95
24013;BME280;12220;50.194;18.948;2023-03-03T00:19:18;102174.40;;;1.41;61.04
24013;BME280;12220;50.194;18.948;2023-03-03T00:21:34;102173.53;;;1.41;61.04
24013;BME280;12220;50.194;18.948;2023-03-03T00:23:39;102179.82;;;1.39;61.05
24013;BME280;12220;50.194;18.948;2023-03-03T00:25:44;102181.64;;;1.39;61.03
24013;BME280;12220;50.194;18.948;2023-03-03T00:27:46;102178.07;;;1.37;61.02
24013;BME280;12220;50.194;18.948;2023-03-03T00:29:52;102170.89;;;1.34;60.93
24013;BME280;12220;50.194;18.948;2023-03-03T00:31:54;102164.63;;;1.28;60.85
24013;BME280;12220;50.194;18.948;2023-03-03T00:34:19;102167.40;;;1.21;60.73
24013;BME280;12220;50.194;18.948;2023-03-03T00:38:23;102170.20;;;1.06;61.04
24013;BME280;12220;50.194;18.948;2023-03-03T00:40:34;102165.75;;;1.00;61.14
24013;BME280;12220;50.194;18.948;2023-03-03T00:42:52;102165.77;;;0.99;61.28
24013;BME280;12220;50.194;18.948;2023-03-03T00:44:58;102163.07;;;0.97;61.24
24013;BME280;12220;50.194;18.948;2023-03-03T00:51:42;102162.28;;;0.86;61.25
24013;BME280;12220;50.194;18.948;2023-03-03T00:53:44;102164.95;;;0.84;61.32
24013;BME280;12220;50.194;18.948;2023-03-03T00:55:47;102168.59;;;0.83;61.35
24013;BME280;12220;50.194;18.948;2023-03-03T00:57:49;102168.59;;;0.83;61.37
24013;BME280;12220;50.194;18.948;2023-03-03T00:59:50;102164.08;;;0.82;61.40
24013;BME280;12220;50.194;18.948;2023-03-03T01:01:53;102164.10;;;0.81;61.38
24013;BME280;12220;50.194;18.948;2023-03-03T01:03:55;102162.30;;;0.80;61.39
24013;BME280;12220;50.194;18.948;2023-03-03T01:20:57;102150.82;;;0.50;61.74
24013;BME280;12220;50.194;18.948;2023-03-03T01:22:59;102149.92;;;0.48;61.84
24013;BME280;12220;50.194;18.948;2023-03-03T01:25:00;102140.94;;;0.49;61.94
24013;BME280;12220;50.194;18.948;2023-03-03T01:27:03;102139.12;;;0.49;61.99
24013;BME280;12220;50.194;18.948;2023-03-03T01:29:12;102136.43;;;0.48;61.91
24013;BME280;12220;50.194;18.948;2023-03-03T01:31:14;102127.48;;;0.44;61.89
24013;BME280;12220;50.194;18.948;2023-03-03T01:33:16;102122.14;;;0.40;61.93
24013;BME280;12220;50.194;18.948;2023-03-03T01:35:20;102120.36;;;0.34;61.96
24013;BME280;12220;50.194;18.948;2023-03-03T01:37:27;102126.69;;;0.27;62.00
24013;BME280;12220;50.194;18.948;2023-03-03T01:39:29;101058.78;;;-5.92;61.68
24013;BME280;12220;50.194;18.948;2023-03-03T01:41:31;102120.45;;;0.14;62.24
24013;BME280;12220;50.194;18.948;2023-03-03T01:43:45;102125.87;;;0.11;62.36
24013;BME280;12220;50.194;18.948;2023-03-03T01:48:09;102127.66;;;0.06;62.58
24013;BME280;12220;50.194;18.948;2023-03-03T01:50:25;102122.30;;;0.03;62.58
24013;BME280;12220;50.194;18.948;2023-03-03T01:52:29;102125.92;;;0.00;62.57
24013;BME280;12220;50.194;18.948;2023-03-03T01:54:41;102122.34;;;-0.05;62.59
24013;BME280;12220;50.194;18.948;2023-03-03T01:56:45;102128.64;;;-0.11;62.64
24013;BME280;12220;50.194;18.948;2023-03-03T01:59:03;102027.44;;;-0.69;62.67
24013;BME280;12220;50.194;18.948;2023-03-03T02:01:21;102119.66;;;-0.18;62.77
24013;BME280;12220;50.194;18.948;2023-03-03T02:03:34;102116.98;;;-0.19;62.91
24013;BME280;12220;50.194;18.948;2023-03-03T02:05:36;102116.98;;;-0.19;62.99
24013;BME280;12220;50.194;18.948;2023-03-03T02:07:39;102116.98;;;-0.19;63.01
24013;BME280;12220;50.194;18.948;2023-03-03T02:09:58;102121.47;;;-0.18;63.05
24013;BME280;12220;50.194;18.948;2023-03-03T02:12:01;102116.98;;;-0.18;63.07
24013;BME280;12220;50.194;18.948;2023-03-03T02:14:11;102121.47;;;-0.15;63.06
24013;BME280;12220;50.194;18.948;2023-03-03T02:16:16;102128.64;;;-0.14;63.05
24013;BME280;12220;50.194;18.948;2023-03-03T02:18:19;102121.45;;;-0.12;63.02
24013;BME280;12220;50.194;18.948;2023-03-03T02:22:50;102131.31;;;-0.08;62.93
24013;BME280;12220;50.194;18.948;2023-03-03T02:24:55;102129.53;;;-0.07;62.82
24013;BME280;12220;50.194;18.948;2023-03-03T02:27:08;102127.76;;;-0.11;62.74
24013;BME280;12220;50.194;18.948;2023-03-03T02:29:10;102135.84;;;-0.14;62.81
24013;BME280;12220;50.194;18.948;2023-03-03T02:31:14;102127.77;;;-0.21;62.92
24013;BME280;12220;50.194;18.948;2023-03-03T02:33:17;102129.59;;;-0.23;63.02
24013;BME280;12220;50.194;18.948;2023-03-03T02:35:31;102132.28;;;-0.26;63.06
24013;BME280;12220;50.194;18.948;2023-03-03T02:37:32;102142.13;;;-0.26;63.14
24013;BME280;12220;50.194;18.948;2023-03-03T02:39:34;102135.87;;;-0.27;63.18
24013;BME280;12220;50.194;18.948;2023-03-03T02:44:00;102136.76;;;-0.29;63.15
24013;BME280;12220;50.194;18.948;2023-03-03T02:46:02;102141.26;;;-0.30;63.13
24013;BME280;12220;50.194;18.948;2023-03-03T02:48:04;102141.28;;;-0.33;63.18
24013;BME280;12220;50.194;18.948;2023-03-03T02:50:06;102139.48;;;-0.37;63.20
24013;BME280;12220;50.194;18.948;2023-03-03T02:52:09;102148.45;;;-0.38;63.21
24013;BME280;12220;50.194;18.948;2023-03-03T02:54:18;102147.58;;;-0.42;63.21
24013;BME280;12220;50.194;18.948;2023-03-03T02:56:20;102152.96;;;-0.45;63.30
24013;BME280;12220;50.194;18.948;2023-03-03T02:58:22;102149.35;;;-0.45;63.36
24013;BME280;12220;50.194;18.948;2023-03-03T03:00:23;102151.17;;;-0.47;63.39
24013;BME280;12220;50.194;18.948;2023-03-03T03:02:31;102135.91;;;-0.50;63.39
24013;BME280;12220;50.194;18.948;2023-03-03T03:04:33;102141.31;;;-0.51;63.35
24013;BME280;12220;50.194;18.948;2023-03-03T03:06:35;102136.80;;;-0.53;63.30
24013;BME280;12220;50.194;18.948;2023-03-03T03:08:39;102138.63;;;-0.56;63.30
24013;BME280;12220;50.194;18.948;2023-03-03T03:10:47;102131.45;;;-0.59;63.35
24013;BME280;12220;50.194;18.948;2023-03-03T03:12:49;102135.95;;;-0.61;63.34
24013;BME280;12220;50.194;18.948;2023-03-03T03:14:50;102135.04;;;-0.64;63.30
24013;BME280;12220;50.194;18.948;2023-03-03T03:16:52;102138.63;;;-0.68;63.32
24013;BME280;12220;50.194;18.948;2023-03-03T03:19:03;102135.06;;;-0.72;63.41
24013;BME280;12220;50.194;18.948;2023-03-03T03:21:06;102132.37;;;-0.74;63.51
24013;BME280;12220;50.194;18.948;2023-03-03T03:23:10;102124.30;;;-0.74;63.56
24013;BME280;12220;50.194;18.948;2023-03-03T03:25:12;102118.92;;;-0.75;63.54
24013;BME280;12220;50.194;18.948;2023-03-03T03:27:17;102126.08;;;-0.77;63.53
24013;BME280;12220;50.194;18.948;2023-03-03T03:29:19;102116.24;;;-0.78;63.56
24013;BME280;12220;50.194;18.948;2023-03-03T03:31:21;102119.82;;;-0.81;63.41
24013;BME280;12220;50.194;18.948;2023-03-03T03:33:23;102125.20;;;-0.79;63.66
24013;BME280;12220;50.194;18.948;2023-03-03T03:35:33;102129.69;;;-0.78;63.66
24013;BME280;12220;50.194;18.948;2023-03-03T03:37:35;102121.62;;;-0.80;63.68
24013;BME280;12220;50.194;18.948;2023-03-03T03:39:36;102121.62;;;-0.78;63.67
24013;BME280;12220;50.194;18.948;2023-03-03T03:41:38;102116.24;;;-0.78;63.66
24013;BME280;12220;50.194;18.948;2023-03-03T03:43:47;102109.95;;;-0.79;63.68
24013;BME280;12220;50.194;18.948;2023-03-03T03:45:49;102121.62;;;-0.78;63.68
24013;BME280;12220;50.194;18.948;2023-03-03T03:47:50;102111.74;;;-0.78;63.64
24013;BME280;12220;50.194;18.948;2023-03-03T03:49:52;102118.93;;;-0.77;63.59
24013;BME280;12220;50.194;18.948;2023-03-03T03:52:04;102113.55;;;-0.78;63.54
24013;BME280;12220;50.194;18.948;2023-03-03T03:54:05;102102.80;;;-0.80;63.54
24013;BME280;12220;50.194;18.948;2023-03-03T03:56:07;102108.17;;;-0.78;63.55
24013;BME280;12220;50.194;18.948;2023-03-03T03:58:12;102109.95;;;-0.79;63.57
24013;BME280;12220;50.194;18.948;2023-03-03T04:00:18;102110.86;;;-0.77;63.55
24013;BME280;12220;50.194;18.948;2023-03-03T04:02:20;102115.32;;;-0.79;63.45
24013;BME280;12220;50.194;18.948;2023-03-03T04:04:21;102124.31;;;-0.81;63.39
24013;BME280;12220;50.194;18.948;2023-03-03T04:06:23;102123.40;;;-0.85;63.41
24013;BME280;12220;50.194;18.948;2023-03-03T04:08:33;102118.03;;;-0.88;63.46
24013;BME280;12220;50.194;18.948;2023-03-03T04:10:35;102131.47;;;-0.88;63.50
24013;BME280;12220;50.194;18.948;2023-03-03T04:12:37;102132.36;;;-0.88;63.57
24013;BME280;12220;50.194;18.948;2023-03-03T04:14:38;102134.16;;;-0.88;63.59
24013;BME280;12220;50.194;18.948;2023-03-03T04:16:48;102139.55;;;-0.86;63.56
24013;BME280;12220;50.194;18.948;2023-03-03T04:18:50;102133.28;;;-0.87;63.60
24013;BME280;12220;50.194;18.948;2023-03-03T04:20:52;102134.16;;;-0.85;63.64
24013;BME280;12220;50.194;18.948;2023-03-03T04:22:55;102139.53;;;-0.83;63.65
24013;BME280;12220;50.194;18.948;2023-03-03T04:25:05;102145.83;;;-0.81;63.61
24013;BME280;12220;50.194;18.948;2023-03-03T04:27:07;102137.77;;;-0.81;63.60
24013;BME280;12220;50.194;18.948;2023-03-03T04:29:13;102138.64;;;-0.81;63.57
24013;BME280;12220;50.194;18.948;2023-03-03T04:31:14;102138.64;;;-0.81;63.49
24013;BME280;12220;50.194;18.948;2023-03-03T04:33:20;102135.96;;;-0.82;63.30
24013;BME280;12220;50.194;18.948;2023-03-03T04:35:22;102135.97;;;-0.85;63.19
24013;BME280;12220;50.194;18.948;2023-03-03T04:37:23;102127.91;;;-0.93;63.15
24013;BME280;12220;50.194;18.948;2023-03-03T04:39:25;102132.38;;;-0.98;63.13
24013;BME280;12220;50.194;18.948;2023-03-03T04:41:34;102131.47;;;-1.07;63.09
24013;BME280;12220;50.194;18.948;2023-03-03T04:43:37;102135.96;;;-1.13;63.13
24013;BME280;12220;50.194;18.948;2023-03-03T04:45:38;102134.16;;;-1.20;63.18
24013;BME280;12220;50.194;18.948;2023-03-03T04:47:40;102129.68;;;-1.26;63.21
24013;BME280;12220;50.194;18.948;2023-03-03T04:49:49;102138.62;;;-1.33;63.29
24013;BME280;12220;50.194;18.948;2023-03-03T04:51:51;102135.01;;;-1.40;63.44
24013;BME280;12220;50.194;18.948;2023-03-03T04:53:55;102137.70;;;-1.43;63.59
24013;BME280;12220;50.194;18.948;2023-03-03T04:55:57;102140.39;;;-1.45;63.74
24013;BME280;12220;50.194;18.948;2023-03-03T04:58:05;102136.81;;;-1.44;63.82
24013;BME280;12220;50.194;18.948;2023-03-03T05:00:08;102129.64;;;-1.45;63.86
24013;BME280;12220;50.194;18.948;2023-03-03T05:02:12;102135.93;;;-1.44;63.92
24013;BME280;12220;50.194;18.948;2023-03-03T05:04:15;102124.27;;;-1.43;63.94
24013;BME280;12220;50.194;18.948;2023-03-03T05:06:20;102130.55;;;-1.43;63.95
24013;BME280;12220;50.194;18.948;2023-03-03T05:08:22;102120.69;;;-1.44;64.02
24013;BME280;12220;50.194;18.948;2023-03-03T05:10:24;102117.12;;;-1.44;64.06
24013;BME280;12220;50.194;18.948;2023-03-03T05:12:25;102117.12;;;-1.44;64.09
24013;BME280;12220;50.194;18.948;2023-03-03T05:14:35;102126.95;;;-1.43;64.02
24013;BME280;12220;50.194;18.948;2023-03-03T05:16:37;102126.95;;;-1.45;63.96
24013;BME280;12220;50.194;18.948;2023-03-03T05:18:38;102124.27;;;-1.45;63.95
24013;BME280;12220;50.194;18.948;2023-03-03T05:20:40;102128.75;;;-1.47;63.98
24013;BME280;12220;50.194;18.948;2023-03-03T05:22:51;102138.58;;;-1.47;64.01
24013;BME280;12220;50.194;18.948;2023-03-03T05:24:52;102139.50;;;-1.48;64.07
24013;BME280;12220;50.194;18.948;2023-03-03T05:26:54;102140.38;;;-1.51;64.13
24013;BME280;12220;50.194;18.948;2023-03-03T05:28:55;102144.87;;;-1.50;64.20
24013;BME280;12220;50.194;18.948;2023-03-03T05:31:06;102182.49;;;-1.47;64.24
24013;BME280;12220;50.194;18.948;2023-03-03T05:33:08;102152.02;;;-1.47;64.28
24013;BME280;12220;50.194;18.948;2023-03-03T05:35:10;102159.20;;;-1.48;64.20
24013;BME280;12220;50.194;18.948;2023-03-03T05:37:12;102164.57;;;-1.48;64.18
24013;BME280;12220;50.194;18.948;2023-03-03T05:39:21;102168.13;;;-1.50;64.24
24013;BME280;12220;50.194;18.948;2023-03-03T05:41:26;102169.93;;;-1.51;64.44
24013;BME280;12220;50.194;18.948;2023-03-03T05:43:27;102173.51;;;-1.49;64.62
24013;BME280;12220;50.194;18.948;2023-03-03T05:45:29;102177.99;;;-1.48;64.85
24013;BME280;12220;50.194;18.948;2023-03-03T05:47:36;102176.20;;;-1.46;64.98
24013;BME280;12220;50.194;18.948;2023-03-03T05:49:38;102175.31;;;-1.43;65.14
24013;BME280;12220;50.194;18.948;2023-03-03T05:51:40;102174.44;;;-1.37;65.23
24013;BME280;12220;50.194;18.948;2023-03-03T05:53:41;102171.75;;;-1.36;65.21
24013;BME280;12220;50.194;18.948;2023-03-03T05:55:52;102184.30;;;-1.35;65.20
24013;BME280;12220;50.194;18.948;2023-03-03T05:57:54;102185.20;;;-1.34;65.27
24013;BME280;12220;50.194;18.948;2023-03-03T05:59:55;102191.48;;;-1.34;65.34
24013;BME280;12220;50.194;18.948;2023-03-03T06:01:58;102189.69;;;-1.32;65.40
24013;BME280;12220;50.194;18.948;2023-03-03T06:04:07;102201.31;;;-1.31;65.43
24013;BME280;12220;50.194;18.948;2023-03-03T06:06:09;102198.63;;;-1.31;65.48
24013;BME280;12220;50.194;18.948;2023-03-03T06:08:16;102208.50;;;-1.32;65.52
24013;BME280;12220;50.194;18.948;2023-03-03T06:10:18;102206.70;;;-1.31;65.57
24013;BME280;12220;50.194;18.948;2023-03-03T06:12:22;102211.18;;;-1.30;65.61
24013;BME280;12220;50.194;18.948;2023-03-03T06:14:27;102216.56;;;-1.29;65.68
24013;BME280;12220;50.194;18.948;2023-03-03T06:16:28;102208.50;;;-1.26;65.76
24013;BME280;12220;50.194;18.948;2023-03-03T06:18:30;102215.70;;;-1.23;65.86
24013;BME280;12220;50.194;18.948;2023-03-03T06:20:38;102225.56;;;-1.19;65.91
24013;BME280;12220;50.194;18.948;2023-03-03T06:22:39;102221.99;;;-1.16;66.00
24013;BME280;12220;50.194;18.948;2023-03-03T06:24:41;102213.93;;;-1.12;66.04
24013;BME280;12220;50.194;18.948;2023-03-03T06:26:43;102227.37;;;-1.09;66.15
24013;BME280;12220;50.194;18.948;2023-03-03T06:28:53;102214.82;;;-1.05;66.21
24013;BME280;12220;50.194;18.948;2023-03-03T06:30:55;102213.93;;;-1.02;66.26
24013;BME280;12220;50.194;18.948;2023-03-03T06:32:58;102218.42;;;-1.00;66.30
24013;BME280;12220;50.194;18.948;2023-03-03T06:35:00;102223.80;;;-0.95;66.49
24013;BME280;12220;50.194;18.948;2023-03-03T06:37:09;102225.61;;;-0.93;66.57
24013;BME280;12220;50.194;18.948;2023-03-03T06:39:10;102218.42;;;-0.88;66.69
24013;BME280;12220;50.194;18.948;2023-03-03T06:41:12;102213.07;;;-0.84;66.75
24013;BME280;12220;50.194;18.948;2023-03-03T06:43:14;102205.01;;;-0.80;66.79
24013;BME280;12220;50.194;18.948;2023-03-03T06:45:24;102219.34;;;-0.78;66.77
24013;BME280;12220;50.194;18.948;2023-03-03T06:47:25;102220.25;;;-0.76;66.83
24013;BME280;12220;50.194;18.948;2023-03-03T06:49:27;102222.95;;;-0.73;66.89
24013;BME280;12220;50.194;18.948;2023-03-03T06:56:16;102233.70;;;-0.66;67.25
24013;BME280;12220;50.194;18.948;2023-03-03T06:58:22;102244.46;;;-0.63;67.30
24013;BME280;12220;50.194;18.948;2023-03-03T07:00:29;102248.95;;;-0.59;67.41
24013;BME280;12220;50.194;18.948;2023-03-03T07:02:31;102248.06;;;-0.57;68.27
24013;BME280;12220;50.194;18.948;2023-03-03T07:04:33;102242.68;;;-0.58;67.88
24013;BME280;12220;50.194;18.948;2023-03-03T07:06:38;102234.57;;;-0.60;68.08
24013;BME280;12220;50.194;18.948;2023-03-03T07:08:39;102231.89;;;-0.63;68.08
24013;BME280;12220;50.194;18.948;2023-03-03T07:10:41;102232.81;;;-0.62;68.08
24013;BME280;12220;50.194;18.948;2023-03-03T07:12:43;102228.31;;;-0.63;68.19
24013;BME280;12220;50.194;18.948;2023-03-03T07:17:17;102242.65;;;-0.60;68.23
24013;BME280;12220;50.194;18.948;2023-03-03T07:19:30;102231.92;;;-0.58;68.28
24013;BME280;12220;50.194;18.948;2023-03-03T07:21:41;102231.01;;;-0.57;68.48
24013;BME280;12220;50.194;18.948;2023-03-03T07:23:51;101288.57;;;-6.58;67.87
24013;BME280;12220;50.194;18.948;2023-03-03T07:26:13;102226.53;;;-0.52;68.44
24013;BME280;12220;50.194;18.948;2023-03-03T07:30:28;102235.48;;;-0.47;68.52
24013;BME280;12220;50.194;18.948;2023-03-03T07:32:39;102238.16;;;-0.44;68.54
24013;BME280;12220;50.194;18.948;2023-03-03T07:34:48;102249.85;;;-0.42;68.51
24013;BME280;12220;50.194;18.948;2023-03-03T07:36:53;102251.66;;;-0.41;68.56
24013;BME280;12220;50.194;18.948;2023-03-03T07:39:00;102252.53;;;-0.40;68.52
24013;BME280;12220;50.194;18.948;2023-03-03T07:41:16;102267.80;;;-0.41;68.53
24013;BME280;12220;50.194;18.948;2023-03-03T07:43:34;102251.66;;;-0.41;68.52
24013;BME280;12220;50.194;18.948;2023-03-03T07:45:36;102253.42;;;-0.41;68.70
24013;BME280;12220;50.194;18.948;2023-03-03T07:47:38;102259.73;;;-0.39;68.83
24013;BME280;12220;50.194;18.948;2023-03-03T07:49:39;102239.97;;;-0.40;68.84
24013;BME280;12220;50.194;18.948;2023-03-03T07:51:46;102242.65;;;-0.38;68.87
24013;BME280;12220;50.194;18.948;2023-03-03T07:53:49;102188.84;;;-0.64;68.88
24013;BME280;12220;50.194;18.948;2023-03-03T07:55:51;102239.98;;;-0.33;68.98
24013;BME280;12220;50.194;18.948;2023-03-03T07:57:53;102234.59;;;-0.32;68.95
24013;BME280;12220;50.194;18.948;2023-03-03T08:02:37;102270.47;;;-0.25;69.07
24013;BME280;12220;50.194;18.948;2023-03-03T08:04:46;102272.26;;;-0.20;69.16
24013;BME280;12220;50.194;18.948;2023-03-03T08:06:56;102262.39;;;-0.22;69.49
24013;BME280;12220;50.194;18.948;2023-03-03T08:11:11;102252.53;;;-0.22;69.40
24013;BME280;12220;50.194;18.948;2023-03-03T08:15:30;102242.66;;;-0.26;69.43
24013;BME280;12220;50.194;18.948;2023-03-03T08:17:48;102260.62;;;-0.25;69.64
24013;BME280;12220;50.194;18.948;2023-03-03T08:19:50;102250.73;;;-0.23;69.74
24013;BME280;12220;50.194;18.948;2023-03-03T08:22:01;102246.23;;;-0.22;69.92
24013;BME280;12220;50.194;18.948;2023-03-03T08:24:05;102265.08;;;-0.24;69.97
24013;BME280;12220;50.194;18.948;2023-03-03T08:26:07;102255.23;;;-0.23;69.97
24013;BME280;12220;50.194;18.948;2023-03-03T08:28:12;102264.18;;;-0.21;69.99
24013;BME280;12220;50.194;18.948;2023-03-03T08:30:14;102262.38;;;-0.21;70.07
24013;BME280;12220;50.194;18.948;2023-03-03T08:32:16;102256.10;;;-0.20;70.12
24013;BME280;12220;50.194;18.948;2023-03-03T08:34:19;102255.22;;;-0.17;70.27
24013;BME280;12220;50.194;18.948;2023-03-03T08:36:21;102272.26;;;-0.18;70.25
24013;BME280;12220;50.194;18.948;2023-03-03T08:38:22;102263.30;;;-0.17;70.31
24013;BME280;12220;50.194;18.948;2023-03-03T08:40:24;102266.87;;;-0.15;70.29
24013;BME280;12220;50.194;18.948;2023-03-03T08:42:34;102277.64;;;-0.12;70.39
24013;BME280;12220;50.194;18.948;2023-03-03T08:44:36;102279.43;;;-0.08;70.69
24013;BME280;12220;50.194;18.948;2023-03-03T08:46:37;102272.26;;;-0.06;70.58
24013;BME280;12220;50.194;18.948;2023-03-03T08:48:39;102275.84;;;-0.05;70.59
24013;BME280;12220;50.194;18.948;2023-03-03T08:50:50;102288.41;;;-0.01;70.56
24013;BME280;12220;50.194;18.948;2023-03-03T08:52:51;102283.91;;;-0.01;70.76
24013;BME280;12220;50.194;18.948;2023-03-03T08:54:53;102278.52;;;-0.01;70.89
24013;BME280;12220;50.194;18.948;2023-03-03T08:56:54;102282.10;;;-0.02;71.00
24013;BME280;12220;50.194;18.948;2023-03-03T08:59:05;102268.64;;;-0.02;70.94
24013;BME280;12220;50.194;18.948;2023-03-03T09:01:06;102268.67;;;0.00;71.13
24013;BME280;12220;50.194;18.948;2023-03-03T09:03:08;102176.29;;;-0.53;71.12
24013;BME280;12220;50.194;18.948;2023-03-03T09:05:11;102267.73;;;0.04;71.20
24013;BME280;12220;50.194;18.948;2023-03-03T09:07:20;102263.27;;;0.06;71.49
24013;BME280;12220;50.194;18.948;2023-03-03T09:09:22;102254.28;;;0.09;71.37
24013;BME280;12220;50.194;18.948;2023-03-03T09:11:26;102251.58;;;0.12;71.38
24013;BME280;12220;50.194;18.948;2023-03-03T09:13:29;102255.13;;;0.17;71.40
24013;BME280;12220;50.194;18.948;2023-03-03T09:15:37;102257.82;;;0.22;71.31
24013;BME280;12220;50.194;18.948;2023-03-03T09:17:40;102208.51;;;-0.05;71.73
24013;BME280;12220;50.194;18.948;2023-03-03T09:19:41;102257.80;;;0.25;71.70
24013;BME280;12220;50.194;18.948;2023-03-03T09:21:45;102261.40;;;0.27;71.76
24013;BME280;12220;50.194;18.948;2023-03-03T09:23:55;102263.20;;;0.31;71.72
24013;BME280;12220;50.194;18.948;2023-03-03T09:28:21;102260.48;;;0.36;71.93
24013;BME280;12220;50.194;18.948;2023-03-03T09:30:36;102261.35;;;0.39;72.02
24013;BME280;12220;50.194;18.948;2023-03-03T09:32:40;102255.95;;;0.42;72.03
24013;BME280;12220;50.194;18.948;2023-03-03T09:34:45;102251.45;;;0.46;72.03
24013;BME280;12220;50.194;18.948;2023-03-03T09:36:48;102249.63;;;0.51;72.09
24013;BME280;12220;50.194;18.948;2023-03-03T09:38:50;102242.44;;;0.55;72.13
24013;BME280;12220;50.194;18.948;2023-03-03T09:57:12;102268.41;;;0.77;72.44
24013;BME280;12220;50.194;18.948;2023-03-03T10:20:53;102278.16;;;1.00;72.74
24013;BME280;12220;50.194;18.948;2023-03-03T10:25:37;102279.02;;;1.08;72.77
24013;BME280;12220;50.194;18.948;2023-03-03T10:30:16;102298.78;;;1.12;72.75
24013;BME280;12220;50.194;18.948;2023-03-03T10:34:54;102292.48;;;1.13;73.00
24013;BME280;12220;50.194;18.948;2023-03-03T10:37:17;102296.98;;;1.14;72.91
24013;BME280;12220;50.194;18.948;2023-03-03T10:42:06;102301.46;;;1.13;72.92
24013;BME280;12220;50.194;18.948;2023-03-03T10:51:32;102282.55;;;1.21;72.99
24013;BME280;12220;50.194;18.948;2023-03-03T10:56:13;102285.18;;;1.30;72.83
24013;BME280;12220;50.194;18.948;2023-03-03T10:58:34;102322.05;;;1.33;72.96
24013;BME280;12220;50.194;18.948;2023-03-03T11:00:51;102288.75;;;1.32;72.90
24013;BME280;12220;50.194;18.948;2023-03-03T11:05:35;102280.65;;;1.32;72.91
24013;BME280;12220;50.194;18.948;2023-03-03T11:07:57;102279.76;;;1.33;72.92
24013;BME280;12220;50.194;18.948;2023-03-03T11:12:40;102280.63;;;1.38;72.96
24013;BME280;12220;50.194;18.948;2023-03-03T11:19:54;102281.45;;;1.47;72.88
24013;BME280;12220;50.194;18.948;2023-03-03T11:22:10;102276.02;;;1.50;72.86
24013;BME280;12220;50.194;18.948;2023-03-03T11:24:33;102277.80;;;1.54;72.87
24013;BME280;12220;50.194;18.948;2023-03-03T11:29:12;102273.23;;;1.64;72.75
24013;BME280;12220;50.194;18.948;2023-03-03T11:36:12;102269.55;;;1.72;72.56
24013;BME280;12220;50.194;18.948;2023-03-03T11:38:29;102272.23;;;1.76;72.51
24013;BME280;12220;50.194;18.948;2023-03-03T11:40:46;102268.63;;;1.77;72.43
24013;BME280;12220;50.194;18.948;2023-03-03T11:42:57;102271.30;;;1.78;72.41
24013;BME280;12220;50.194;18.948;2023-03-03T11:45:17;102268.57;;;1.81;72.37
24013;BME280;12220;50.194;18.948;2023-03-03T11:47:23;102270.36;;;1.84;72.31
24013;BME280;12220;50.194;18.948;2023-03-03T12:03:35;102263.12;;;1.86;72.22
24013;BME280;12220;50.194;18.948;2023-03-03T12:10:56;102261.26;;;1.94;72.07
24013;BME280;12220;50.194;18.948;2023-03-03T12:13:05;102261.27;;;1.93;71.96
24013;BME280;12220;50.194;18.948;2023-03-03T12:17:49;102262.17;;;1.91;71.97
24013;BME280;12220;50.194;18.948;2023-03-03T12:20:07;102261.29;;;1.91;71.97
24013;BME280;12220;50.194;18.948;2023-03-03T12:32:00;102254.05;;;1.93;72.00
24013;BME280;12220;50.194;18.948;2023-03-03T12:48:23;102238.61;;;2.06;71.82
24013;BME280;12220;50.194;18.948;2023-03-03T13:12:04;102225.88;;;2.17;71.15
24013;BME280;12220;50.194;18.948;2023-03-03T13:16:38;102227.63;;;2.23;71.07
24013;BME280;12220;50.194;18.948;2023-03-03T13:30:49;102226.56;;;2.36;70.65
24013;BME280;12220;50.194;18.948;2023-03-03T13:35:32;102219.31;;;2.38;70.56
24013;BME280;12220;50.194;18.948;2023-03-03T13:37:54;102224.72;;;2.38;70.37
24013;BME280;12220;50.194;18.948;2023-03-03T13:51:16;102218.43;;;2.38;70.10
24013;BME280;12220;50.194;18.948;2023-03-03T13:55:43;102216.63;;;2.37;70.26
24013;BME280;12220;50.194;18.948;2023-03-03T14:02:25;102209.42;;;2.36;70.35
24013;BME280;12220;50.194;18.948;2023-03-03T14:06:49;102217.52;;;2.39;70.26
24013;BME280;12220;50.194;18.948;2023-03-03T14:08:59;102221.09;;;2.41;70.26
24013;BME280;12220;50.194;18.948;2023-03-03T14:11:22;102230.06;;;2.43;70.24
24013;BME280;12220;50.194;18.948;2023-03-03T14:16:04;102213.80;;;2.46;70.16
24013;BME280;12220;50.194;18.948;2023-03-03T14:20:40;102211.95;;;2.50;70.13
24013;BME280;12220;50.194;18.948;2023-03-03T14:25:06;102209.24;;;2.51;69.81
24013;BME280;12220;50.194;18.948;2023-03-03T14:27:22;102199.34;;;2.49;69.69
24013;BME280;12220;50.194;18.948;2023-03-03T14:29:31;102193.98;;;2.46;69.65
24013;BME280;12220;50.194;18.948;2023-03-03T14:31:39;102203.92;;;2.45;69.61
24013;BME280;12220;50.194;18.948;2023-03-03T14:36:11;102204.82;;;2.44;69.66
24013;BME280;12220;50.194;18.948;2023-03-03T14:38:18;102203.90;;;2.47;69.70
24013;BME280;12220;50.194;18.948;2023-03-03T14:40:21;102201.17;;;2.48;69.68
24013;BME280;12220;50.194;18.948;2023-03-03T14:42:37;102200.27;;;2.49;69.60
24013;BME280;12220;50.194;18.948;2023-03-03T14:44:53;102204.73;;;2.50;69.55
24013;BME280;12220;50.194;18.948;2023-03-03T14:49:15;102198.42;;;2.51;69.50
24013;BME280;12220;50.194;18.948;2023-03-03T14:53:51;102197.59;;;2.48;69.44