sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32637;SDS011;19045;52.268;10.506;2023-05-07T00:01:34;34.10;;;24.77;;
32637;SDS011;19045;52.268;10.506;2023-05-07T00:04:00;36.25;;;24.13;;
32637;SDS011;19045;52.268;10.506;2023-05-07T00:06:27;34.30;;;25.15;;
32637;SDS011;19045;52.268;10.506;2023-05-07T00:08:55;33.97;;;23.85;;
32637;SDS011;19045;52.268;10.506;2023-05-07T00:11:23;41.08;;;24.88;;
32637;SDS011;19045;52.268;10.506;2023-05-07T00:13:50;32.95;;;22.52;;
32637;SDS011;19045;52.268;10.506;2023-05-07T00:16:17;35.60;;;24.50;;
32637;SDS011;19045;52.268;10.506;2023-05-07T00:18:44;31.17;;;22.48;;
32637;SDS011;19045;52.268;10.506;2023-05-07T00:21:11;35.50;;;23.95;;
32637;SDS011;19045;52.268;10.506;2023-05-07T00:23:38;33.92;;;22.40;;
32637;SDS011;19045;52.268;10.506;2023-05-07T00:26:06;29.30;;;20.63;;
32637;SDS011;19045;52.268;10.506;2023-05-07T00:28:32;29.77;;;20.23;;
32637;SDS011;19045;52.268;10.506;2023-05-07T00:30:59;26.00;;;18.45;;
32637;SDS011;19045;52.268;10.506;2023-05-07T00:33:26;27.05;;;18.60;;
32637;SDS011;19045;52.268;10.506;2023-05-07T00:35:52;24.08;;;17.05;;
32637;SDS011;19045;52.268;10.506;2023-05-07T00:38:20;25.30;;;16.42;;
32637;SDS011;19045;52.268;10.506;2023-05-07T00:40:46;21.60;;;15.50;;
32637;SDS011;19045;52.268;10.506;2023-05-07T00:43:14;25.45;;;15.27;;
32637;SDS011;19045;52.268;10.506;2023-05-07T00:45:42;23.55;;;16.13;;
32637;SDS011;19045;52.268;10.506;2023-05-07T00:48:08;21.65;;;14.95;;
32637;SDS011;19045;52.268;10.506;2023-05-07T00:50:35;22.63;;;15.38;;
32637;SDS011;19045;52.268;10.506;2023-05-07T00:53:02;24.70;;;16.33;;
32637;SDS011;19045;52.268;10.506;2023-05-07T00:55:28;23.00;;;16.42;;
32637;SDS011;19045;52.268;10.506;2023-05-07T00:57:55;22.60;;;16.20;;
32637;SDS011;19045;52.268;10.506;2023-05-07T01:00:24;23.80;;;16.48;;
32637;SDS011;19045;52.268;10.506;2023-05-07T01:02:50;22.52;;;16.08;;
32637;SDS011;19045;52.268;10.506;2023-05-07T01:05:17;26.25;;;17.63;;
32637;SDS011;19045;52.268;10.506;2023-05-07T01:07:47;22.90;;;16.63;;
32637;SDS011;19045;52.268;10.506;2023-05-07T01:10:15;24.83;;;17.45;;
32637;SDS011;19045;52.268;10.506;2023-05-07T01:12:43;22.83;;;16.75;;
32637;SDS011;19045;52.268;10.506;2023-05-07T01:15:12;22.50;;;16.40;;
32637;SDS011;19045;52.268;10.506;2023-05-07T01:17:41;24.88;;;16.85;;
32637;SDS011;19045;52.268;10.506;2023-05-07T01:20:09;22.20;;;15.80;;
32637;SDS011;19045;52.268;10.506;2023-05-07T01:22:38;21.30;;;15.68;;
32637;SDS011;19045;52.268;10.506;2023-05-07T01:25:05;20.88;;;15.00;;
32637;SDS011;19045;52.268;10.506;2023-05-07T01:27:33;21.67;;;14.73;;
32637;SDS011;19045;52.268;10.506;2023-05-07T01:30:00;17.77;;;12.77;;
32637;SDS011;19045;52.268;10.506;2023-05-07T01:32:27;20.50;;;13.75;;
32637;SDS011;19045;52.268;10.506;2023-05-07T01:34:58;23.42;;;14.93;;
32637;SDS011;19045;52.268;10.506;2023-05-07T01:37:27;21.38;;;14.88;;
32637;SDS011;19045;52.268;10.506;2023-05-07T01:39:56;21.90;;;14.88;;
32637;SDS011;19045;52.268;10.506;2023-05-07T01:42:23;22.58;;;15.57;;
32637;SDS011;19045;52.268;10.506;2023-05-07T01:44:50;19.75;;;15.38;;
32637;SDS011;19045;52.268;10.506;2023-05-07T01:47:17;20.90;;;15.68;;
32637;SDS011;19045;52.268;10.506;2023-05-07T01:49:44;19.60;;;15.00;;
32637;SDS011;19045;52.268;10.506;2023-05-07T01:52:11;22.90;;;16.23;;
32637;SDS011;19045;52.268;10.506;2023-05-07T01:54:39;21.85;;;15.35;;
32637;SDS011;19045;52.268;10.506;2023-05-07T01:57:09;19.02;;;13.82;;
32637;SDS011;19045;52.268;10.506;2023-05-07T01:59:35;21.90;;;15.25;;
32637;SDS011;19045;52.268;10.506;2023-05-07T02:02:02;19.77;;;13.65;;
32637;SDS011;19045;52.268;10.506;2023-05-07T02:04:28;18.05;;;13.85;;
32637;SDS011;19045;52.268;10.506;2023-05-07T02:06:55;20.48;;;14.00;;
32637;SDS011;19045;52.268;10.506;2023-05-07T02:09:21;19.92;;;13.43;;
32637;SDS011;19045;52.268;10.506;2023-05-07T02:11:49;19.00;;;12.75;;
32637;SDS011;19045;52.268;10.506;2023-05-07T02:14:17;16.92;;;12.55;;
32637;SDS011;19045;52.268;10.506;2023-05-07T02:16:45;18.30;;;12.88;;
32637;SDS011;19045;52.268;10.506;2023-05-07T02:19:11;19.67;;;13.77;;
32637;SDS011;19045;52.268;10.506;2023-05-07T02:21:38;18.02;;;12.70;;
32637;SDS011;19045;52.268;10.506;2023-05-07T02:24:05;17.30;;;13.38;;
32637;SDS011;19045;52.268;10.506;2023-05-07T02:26:32;17.02;;;12.95;;
32637;SDS011;19045;52.268;10.506;2023-05-07T02:28:59;17.08;;;12.50;;
32637;SDS011;19045;52.268;10.506;2023-05-07T02:31:27;15.48;;;12.23;;
32637;SDS011;19045;52.268;10.506;2023-05-07T02:33:53;16.85;;;12.00;;
32637;SDS011;19045;52.268;10.506;2023-05-07T02:36:20;17.33;;;11.68;;
32637;SDS011;19045;52.268;10.506;2023-05-07T02:38:46;15.10;;;11.85;;
32637;SDS011;19045;52.268;10.506;2023-05-07T02:41:13;14.40;;;11.63;;
32637;SDS011;19045;52.268;10.506;2023-05-07T02:43:40;18.58;;;11.98;;
32637;SDS011;19045;52.268;10.506;2023-05-07T02:46:07;16.48;;;11.52;;
32637;SDS011;19045;52.268;10.506;2023-05-07T02:48:36;16.02;;;11.23;;
32637;SDS011;19045;52.268;10.506;2023-05-07T02:51:03;15.15;;;11.65;;
32637;SDS011;19045;52.268;10.506;2023-05-07T02:53:31;16.73;;;11.88;;
32637;SDS011;19045;52.268;10.506;2023-05-07T02:55:58;15.98;;;11.70;;
32637;SDS011;19045;52.268;10.506;2023-05-07T02:58:26;16.48;;;11.70;;
32637;SDS011;19045;52.268;10.506;2023-05-07T03:00:53;16.20;;;11.82;;
32637;SDS011;19045;52.268;10.506;2023-05-07T03:03:20;13.82;;;10.60;;
32637;SDS011;19045;52.268;10.506;2023-05-07T03:05:48;16.55;;;11.05;;
32637;SDS011;19045;52.268;10.506;2023-05-07T03:08:15;16.83;;;11.60;;
32637;SDS011;19045;52.268;10.506;2023-05-07T03:10:41;15.52;;;11.73;;
32637;SDS011;19045;52.268;10.506;2023-05-07T03:13:08;16.10;;;11.65;;
32637;SDS011;19045;52.268;10.506;2023-05-07T03:15:35;16.17;;;12.90;;
32637;SDS011;19045;52.268;10.506;2023-05-07T03:18:01;17.70;;;12.40;;
32637;SDS011;19045;52.268;10.506;2023-05-07T03:20:28;16.88;;;12.20;;
32637;SDS011;19045;52.268;10.506;2023-05-07T03:22:56;16.98;;;11.80;;
32637;SDS011;19045;52.268;10.506;2023-05-07T03:25:23;15.77;;;11.95;;
32637;SDS011;19045;52.268;10.506;2023-05-07T03:27:50;18.92;;;12.30;;
32637;SDS011;19045;52.268;10.506;2023-05-07T03:30:16;17.50;;;12.52;;
32637;SDS011;19045;52.268;10.506;2023-05-07T03:32:43;15.32;;;11.93;;
32637;SDS011;19045;52.268;10.506;2023-05-07T03:35:10;16.88;;;12.73;;
32637;SDS011;19045;52.268;10.506;2023-05-07T03:37:37;15.95;;;11.75;;
32637;SDS011;19045;52.268;10.506;2023-05-07T03:40:06;17.77;;;12.52;;
32637;SDS011;19045;52.268;10.506;2023-05-07T03:42:36;15.75;;;11.25;;
32637;SDS011;19045;52.268;10.506;2023-05-07T03:45:03;14.55;;;10.50;;
32637;SDS011;19045;52.268;10.506;2023-05-07T03:47:30;14.57;;;10.57;;
32637;SDS011;19045;52.268;10.506;2023-05-07T03:49:56;15.52;;;10.30;;
32637;SDS011;19045;52.268;10.506;2023-05-07T03:52:24;11.52;;;9.60;;
32637;SDS011;19045;52.268;10.506;2023-05-07T03:54:51;14.70;;;9.68;;
32637;SDS011;19045;52.268;10.506;2023-05-07T03:57:19;12.18;;;8.93;;
32637;SDS011;19045;52.268;10.506;2023-05-07T03:59:46;12.80;;;9.48;;
32637;SDS011;19045;52.268;10.506;2023-05-07T04:02:12;11.45;;;9.00;;
32637;SDS011;19045;52.268;10.506;2023-05-07T04:04:39;10.52;;;9.00;;
32637;SDS011;19045;52.268;10.506;2023-05-07T04:07:06;9.52;;;8.23;;
32637;SDS011;19045;52.268;10.506;2023-05-07T04:09:32;10.10;;;8.25;;
32637;SDS011;19045;52.268;10.506;2023-05-07T04:11:59;10.73;;;8.63;;
32637;SDS011;19045;52.268;10.506;2023-05-07T04:14:27;10.85;;;8.50;;
32637;SDS011;19045;52.268;10.506;2023-05-07T04:16:55;12.00;;;8.60;;
32637;SDS011;19045;52.268;10.506;2023-05-07T04:19:22;12.55;;;9.18;;
32637;SDS011;19045;52.268;10.506;2023-05-07T04:21:48;11.45;;;10.07;;
32637;SDS011;19045;52.268;10.506;2023-05-07T04:24:15;11.30;;;9.30;;
32637;SDS011;19045;52.268;10.506;2023-05-07T04:26:42;12.43;;;9.60;;
32637;SDS011;19045;52.268;10.506;2023-05-07T04:29:08;14.52;;;9.85;;
32637;SDS011;19045;52.268;10.506;2023-05-07T04:31:36;10.60;;;9.38;;
32637;SDS011;19045;52.268;10.506;2023-05-07T04:34:03;11.82;;;9.60;;
32637;SDS011;19045;52.268;10.506;2023-05-07T04:36:30;12.10;;;9.57;;
32637;SDS011;19045;52.268;10.506;2023-05-07T04:38:58;11.63;;;8.93;;
32637;SDS011;19045;52.268;10.506;2023-05-07T04:41:24;11.48;;;9.77;;
32637;SDS011;19045;52.268;10.506;2023-05-07T04:43:51;10.10;;;9.00;;
32637;SDS011;19045;52.268;10.506;2023-05-07T04:46:18;12.15;;;9.55;;
32637;SDS011;19045;52.268;10.506;2023-05-07T04:48:48;13.88;;;10.95;;
32637;SDS011;19045;52.268;10.506;2023-05-07T04:51:14;12.38;;;10.18;;
32637;SDS011;19045;52.268;10.506;2023-05-07T04:53:41;14.48;;;10.65;;
32637;SDS011;19045;52.268;10.506;2023-05-07T04:56:08;15.27;;;11.05;;
32637;SDS011;19045;52.268;10.506;2023-05-07T04:58:35;15.15;;;11.05;;
32637;SDS011;19045;52.268;10.506;2023-05-07T05:01:01;12.18;;;10.30;;
32637;SDS011;19045;52.268;10.506;2023-05-07T05:03:28;12.70;;;9.40;;
32637;SDS011;19045;52.268;10.506;2023-05-07T05:05:56;10.63;;;9.45;;
32637;SDS011;19045;52.268;10.506;2023-05-07T05:08:24;9.88;;;8.55;;
32637;SDS011;19045;52.268;10.506;2023-05-07T05:10:51;12.68;;;8.75;;
32637;SDS011;19045;52.268;10.506;2023-05-07T05:13:17;10.45;;;8.63;;
32637;SDS011;19045;52.268;10.506;2023-05-07T05:15:44;10.43;;;8.68;;
32637;SDS011;19045;52.268;10.506;2023-05-07T05:18:13;10.30;;;8.40;;
32637;SDS011;19045;52.268;10.506;2023-05-07T05:20:39;10.80;;;8.73;;
32637;SDS011;19045;52.268;10.506;2023-05-07T05:23:07;10.45;;;8.18;;
32637;SDS011;19045;52.268;10.506;2023-05-07T05:25:34;10.45;;;8.30;;
32637;SDS011;19045;52.268;10.506;2023-05-07T05:28:01;12.02;;;9.23;;
32637;SDS011;19045;52.268;10.506;2023-05-07T05:30:27;10.18;;;8.63;;
32637;SDS011;19045;52.268;10.506;2023-05-07T05:32:54;12.55;;;8.95;;
32637;SDS011;19045;52.268;10.506;2023-05-07T05:35:20;12.98;;;9.07;;
32637;SDS011;19045;52.268;10.506;2023-05-07T05:37:47;11.85;;;10.00;;
32637;SDS011;19045;52.268;10.506;2023-05-07T05:40:15;13.25;;;9.60;;
32637;SDS011;19045;52.268;10.506;2023-05-07T05:42:42;11.40;;;9.48;;
32637;SDS011;19045;52.268;10.506;2023-05-07T05:45:09;12.65;;;9.90;;
32637;SDS011;19045;52.268;10.506;2023-05-07T05:47:37;14.05;;;10.88;;
32637;SDS011;19045;52.268;10.506;2023-05-07T05:50:04;12.18;;;10.45;;
32637;SDS011;19045;52.268;10.506;2023-05-07T05:52:32;14.75;;;11.55;;
32637;SDS011;19045;52.268;10.506;2023-05-07T05:54:58;13.40;;;11.18;;
32637;SDS011;19045;52.268;10.506;2023-05-07T05:57:26;13.43;;;11.25;;
32637;SDS011;19045;52.268;10.506;2023-05-07T05:59:53;19.83;;;12.07;;
32637;SDS011;19045;52.268;10.506;2023-05-07T06:02:37;14.98;;;12.38;;
32637;SDS011;19045;52.268;10.506;2023-05-07T06:05:04;15.43;;;12.85;;
32637;SDS011;19045;52.268;10.506;2023-05-07T06:07:31;16.63;;;12.75;;
32637;SDS011;19045;52.268;10.506;2023-05-07T06:09:58;15.32;;;12.30;;
32637;SDS011;19045;52.268;10.506;2023-05-07T06:12:24;13.45;;;11.40;;
32637;SDS011;19045;52.268;10.506;2023-05-07T06:14:52;15.63;;;12.52;;
32637;SDS011;19045;52.268;10.506;2023-05-07T06:17:19;15.45;;;11.50;;
32637;SDS011;19045;52.268;10.506;2023-05-07T06:19:46;13.95;;;11.18;;
32637;SDS011;19045;52.268;10.506;2023-05-07T06:22:13;12.38;;;10.98;;
32637;SDS011;19045;52.268;10.506;2023-05-07T06:24:39;12.63;;;10.80;;
32637;SDS011;19045;52.268;10.506;2023-05-07T06:27:06;13.52;;;11.45;;
32637;SDS011;19045;52.268;10.506;2023-05-07T06:29:32;13.18;;;10.70;;
32637;SDS011;19045;52.268;10.506;2023-05-07T06:32:07;14.63;;;10.82;;
32637;SDS011;19045;52.268;10.506;2023-05-07T06:34:34;12.55;;;11.05;;
32637;SDS011;19045;52.268;10.506;2023-05-07T06:37:00;12.95;;;10.82;;
32637;SDS011;19045;52.268;10.506;2023-05-07T06:39:27;14.73;;;11.48;;
32637;SDS011;19045;52.268;10.506;2023-05-07T06:41:53;13.63;;;10.50;;
32637;SDS011;19045;52.268;10.506;2023-05-07T06:44:20;11.70;;;9.38;;
32637;SDS011;19045;52.268;10.506;2023-05-07T06:46:47;11.00;;;9.00;;
32637;SDS011;19045;52.268;10.506;2023-05-07T06:49:15;12.50;;;9.65;;
32637;SDS011;19045;52.268;10.506;2023-05-07T06:51:42;10.85;;;8.98;;
32637;SDS011;19045;52.268;10.506;2023-05-07T06:54:08;9.55;;;8.07;;
32637;SDS011;19045;52.268;10.506;2023-05-07T06:56:35;12.50;;;8.98;;
32637;SDS011;19045;52.268;10.506;2023-05-07T06:59:01;9.93;;;7.72;;
32637;SDS011;19045;52.268;10.506;2023-05-07T07:01:29;8.18;;;6.68;;
32637;SDS011;19045;52.268;10.506;2023-05-07T07:03:55;7.25;;;6.53;;
32637;SDS011;19045;52.268;10.506;2023-05-07T07:06:23;10.50;;;6.85;;
32637;SDS011;19045;52.268;10.506;2023-05-07T07:08:50;7.22;;;6.40;;
32637;SDS011;19045;52.268;10.506;2023-05-07T07:11:17;10.52;;;7.72;;
32637;SDS011;19045;52.268;10.506;2023-05-07T07:13:43;11.35;;;6.72;;
32637;SDS011;19045;52.268;10.506;2023-05-07T07:16:10;9.00;;;7.38;;
32637;SDS011;19045;52.268;10.506;2023-05-07T07:18:37;11.05;;;7.15;;
32637;SDS011;19045;52.268;10.506;2023-05-07T07:21:03;9.23;;;5.63;;
32637;SDS011;19045;52.268;10.506;2023-05-07T07:23:32;9.38;;;6.65;;
32637;SDS011;19045;52.268;10.506;2023-05-07T07:25:58;9.40;;;7.35;;
32637;SDS011;19045;52.268;10.506;2023-05-07T07:28:25;9.73;;;8.15;;
32637;SDS011;19045;52.268;10.506;2023-05-07T07:30:51;9.35;;;7.90;;
32637;SDS011;19045;52.268;10.506;2023-05-07T07:33:18;11.32;;;9.13;;
32637;SDS011;19045;52.268;10.506;2023-05-07T07:35:45;10.18;;;8.05;;
32637;SDS011;19045;52.268;10.506;2023-05-07T07:38:11;12.88;;;9.30;;
32637;SDS011;19045;52.268;10.506;2023-05-07T07:40:39;10.50;;;8.90;;
32637;SDS011;19045;52.268;10.506;2023-05-07T07:43:06;9.88;;;8.18;;
32637;SDS011;19045;52.268;10.506;2023-05-07T07:45:33;11.68;;;8.90;;
32637;SDS011;19045;52.268;10.506;2023-05-07T07:47:59;12.38;;;8.40;;
32637;SDS011;19045;52.268;10.506;2023-05-07T07:50:26;11.30;;;8.27;;
32637;SDS011;19045;52.268;10.506;2023-05-07T07:52:53;10.55;;;8.50;;
32637;SDS011;19045;52.268;10.506;2023-05-07T07:55:19;11.88;;;9.05;;
32637;SDS011;19045;52.268;10.506;2023-05-07T07:57:49;10.63;;;8.27;;
32637;SDS011;19045;52.268;10.506;2023-05-07T08:00:17;12.38;;;8.40;;
32637;SDS011;19045;52.268;10.506;2023-05-07T08:02:44;10.27;;;8.35;;
32637;SDS011;19045;52.268;10.506;2023-05-07T08:05:10;11.32;;;7.82;;
32637;SDS011;19045;52.268;10.506;2023-05-07T08:07:37;11.90;;;8.73;;
32637;SDS011;19045;52.268;10.506;2023-05-07T08:10:04;11.15;;;8.55;;
32637;SDS011;19045;52.268;10.506;2023-05-07T08:12:31;11.98;;;8.38;;
32637;SDS011;19045;52.268;10.506;2023-05-07T08:14:59;10.00;;;8.02;;
32637;SDS011;19045;52.268;10.506;2023-05-07T08:17:25;10.82;;;8.85;;
32637;SDS011;19045;52.268;10.506;2023-05-07T08:19:52;9.27;;;8.25;;
32637;SDS011;19045;52.268;10.506;2023-05-07T08:22:19;12.07;;;9.93;;
32637;SDS011;19045;52.268;10.506;2023-05-07T08:24:46;14.40;;;10.93;;
32637;SDS011;19045;52.268;10.506;2023-05-07T08:27:13;12.65;;;10.48;;
32637;SDS011;19045;52.268;10.506;2023-05-07T08:29:40;15.63;;;11.25;;
32637;SDS011;19045;52.268;10.506;2023-05-07T08:32:07;14.88;;;10.48;;
32637;SDS011;19045;52.268;10.506;2023-05-07T08:34:34;13.68;;;11.00;;
32637;SDS011;19045;52.268;10.506;2023-05-07T08:37:01;14.35;;;10.93;;
32637;SDS011;19045;52.268;10.506;2023-05-07T08:39:27;13.63;;;11.15;;
32637;SDS011;19045;52.268;10.506;2023-05-07T08:41:54;15.13;;;12.07;;
32637;SDS011;19045;52.268;10.506;2023-05-07T08:44:22;14.80;;;11.02;;
32637;SDS011;19045;52.268;10.506;2023-05-07T08:46:52;12.45;;;10.93;;
32637;SDS011;19045;52.268;10.506;2023-05-07T08:49:22;16.83;;;11.48;;
32637;SDS011;19045;52.268;10.506;2023-05-07T08:51:49;12.00;;;10.20;;
32637;SDS011;19045;52.268;10.506;2023-05-07T08:54:16;15.25;;;10.98;;
32637;SDS011;19045;52.268;10.506;2023-05-07T08:56:44;11.63;;;10.05;;
32637;SDS011;19045;52.268;10.506;2023-05-07T08:59:11;14.10;;;11.02;;
32637;SDS011;19045;52.268;10.506;2023-05-07T09:01:38;14.65;;;10.38;;
32637;SDS011;19045;52.268;10.506;2023-05-07T09:04:04;13.60;;;10.70;;
32637;SDS011;19045;52.268;10.506;2023-05-07T09:06:33;11.43;;;8.90;;
32637;SDS011;19045;52.268;10.506;2023-05-07T09:09:00;11.38;;;9.10;;
32637;SDS011;19045;52.268;10.506;2023-05-07T09:11:30;14.25;;;9.00;;
32637;SDS011;19045;52.268;10.506;2023-05-07T09:13:57;10.73;;;8.85;;
32637;SDS011;19045;52.268;10.506;2023-05-07T09:16:26;11.50;;;9.10;;
32637;SDS011;19045;52.268;10.506;2023-05-07T09:18:57;10.77;;;8.55;;
32637;SDS011;19045;52.268;10.506;2023-05-07T09:21:26;10.10;;;8.02;;
32637;SDS011;19045;52.268;10.506;2023-05-07T09:23:55;9.00;;;7.53;;
32637;SDS011;19045;52.268;10.506;2023-05-07T09:26:22;9.23;;;7.55;;
32637;SDS011;19045;52.268;10.506;2023-05-07T09:28:49;8.70;;;7.53;;
32637;SDS011;19045;52.268;10.506;2023-05-07T09:31:16;17.80;;;9.13;;
32637;SDS011;19045;52.268;10.506;2023-05-07T09:33:42;9.85;;;7.68;;
32637;SDS011;19045;52.268;10.506;2023-05-07T09:36:09;9.02;;;7.75;;
32637;SDS011;19045;52.268;10.506;2023-05-07T09:38:36;9.00;;;7.70;;
32637;SDS011;19045;52.268;10.506;2023-05-07T09:41:06;8.95;;;7.97;;
32637;SDS011;19045;52.268;10.506;2023-05-07T09:43:34;8.63;;;7.63;;
32637;SDS011;19045;52.268;10.506;2023-05-07T09:46:06;8.48;;;7.60;;
32637;SDS011;19045;52.268;10.506;2023-05-07T09:48:35;11.13;;;7.65;;
32637;SDS011;19045;52.268;10.506;2023-05-07T09:51:05;10.43;;;8.00;;
32637;SDS011;19045;52.268;10.506;2023-05-07T09:53:37;8.88;;;7.50;;
32637;SDS011;19045;52.268;10.506;2023-05-07T09:56:07;7.55;;;6.60;;
32637;SDS011;19045;52.268;10.506;2023-05-07T09:58:36;7.72;;;6.28;;
32637;SDS011;19045;52.268;10.506;2023-05-07T10:01:03;7.20;;;5.88;;
32637;SDS011;19045;52.268;10.506;2023-05-07T10:03:30;7.60;;;6.43;;
32637;SDS011;19045;52.268;10.506;2023-05-07T10:05:59;6.75;;;5.55;;
32637;SDS011;19045;52.268;10.506;2023-05-07T10:08:27;7.53;;;5.55;;
32637;SDS011;19045;52.268;10.506;2023-05-07T10:10:56;7.63;;;5.80;;
32637;SDS011;19045;52.268;10.506;2023-05-07T10:13:24;6.22;;;5.63;;
32637;SDS011;19045;52.268;10.506;2023-05-07T10:15:51;7.55;;;4.63;;
32637;SDS011;19045;52.268;10.506;2023-05-07T10:18:18;10.20;;;5.88;;
32637;SDS011;19045;52.268;10.506;2023-05-07T10:20:48;5.55;;;4.95;;
32637;SDS011;19045;52.268;10.506;2023-05-07T10:23:19;8.55;;;5.78;;
32637;SDS011;19045;52.268;10.506;2023-05-07T10:25:49;5.57;;;5.00;;
32637;SDS011;19045;52.268;10.506;2023-05-07T10:28:16;7.03;;;5.22;;
32637;SDS011;19045;52.268;10.506;2023-05-07T10:30:50;7.15;;;5.60;;
32637;SDS011;19045;52.268;10.506;2023-05-07T10:33:27;9.05;;;6.03;;
32637;SDS011;19045;52.268;10.506;2023-05-07T10:35:57;9.07;;;5.65;;
32637;SDS011;19045;52.268;10.506;2023-05-07T10:38:26;6.50;;;5.47;;
32637;SDS011;19045;52.268;10.506;2023-05-07T10:40:54;8.88;;;6.93;;
32637;SDS011;19045;52.268;10.506;2023-05-07T10:43:20;8.75;;;6.95;;
32637;SDS011;19045;52.268;10.506;2023-05-07T10:51:35;7.75;;;6.00;;
32637;SDS011;19045;52.268;10.506;2023-05-07T10:56:47;8.48;;;5.20;;
32637;SDS011;19045;52.268;10.506;2023-05-07T10:59:31;7.80;;;5.43;;
32637;SDS011;19045;52.268;10.506;2023-05-07T11:02:02;9.63;;;5.55;;
32637;SDS011;19045;52.268;10.506;2023-05-07T11:04:31;6.22;;;4.78;;
32637;SDS011;19045;52.268;10.506;2023-05-07T11:07:14;8.48;;;5.22;;
32637;SDS011;19045;52.268;10.506;2023-05-07T11:09:54;6.38;;;5.10;;
32637;SDS011;19045;52.268;10.506;2023-05-07T11:18:12;5.97;;;4.75;;
32637;SDS011;19045;52.268;10.506;2023-05-07T11:20:50;5.85;;;5.13;;
32637;SDS011;19045;52.268;10.506;2023-05-07T11:26:23;5.20;;;4.22;;
32637;SDS011;19045;52.268;10.506;2023-05-07T11:28:51;4.97;;;4.47;;
32637;SDS011;19045;52.268;10.506;2023-05-07T11:31:26;4.30;;;3.85;;
32637;SDS011;19045;52.268;10.506;2023-05-07T11:33:56;5.43;;;3.80;;
32637;SDS011;19045;52.268;10.506;2023-05-07T11:36:24;4.57;;;3.70;;
32637;SDS011;19045;52.268;10.506;2023-05-07T11:38:51;5.60;;;4.72;;
32637;SDS011;19045;52.268;10.506;2023-05-07T11:41:18;4.63;;;4.18;;
32637;SDS011;19045;52.268;10.506;2023-05-07T11:43:55;8.80;;;4.65;;
32637;SDS011;19045;52.268;10.506;2023-05-07T11:46:23;5.72;;;4.72;;
32637;SDS011;19045;52.268;10.506;2023-05-07T11:48:50;5.47;;;4.70;;
32637;SDS011;19045;52.268;10.506;2023-05-07T11:51:21;5.82;;;5.20;;
32637;SDS011;19045;52.268;10.506;2023-05-07T11:56:16;6.50;;;4.60;;
32637;SDS011;19045;52.268;10.506;2023-05-07T11:58:44;9.00;;;5.40;;
32637;SDS011;19045;52.268;10.506;2023-05-07T12:01:12;6.88;;;5.32;;
32637;SDS011;19045;52.268;10.506;2023-05-07T12:03:41;6.05;;;4.68;;
32637;SDS011;19045;52.268;10.506;2023-05-07T12:06:10;6.20;;;4.90;;
32637;SDS011;19045;52.268;10.506;2023-05-07T12:08:39;7.13;;;5.80;;
32637;SDS011;19045;52.268;10.506;2023-05-07T12:11:07;7.00;;;5.75;;
32637;SDS011;19045;52.268;10.506;2023-05-07T12:13:36;7.55;;;5.82;;
32637;SDS011;19045;52.268;10.506;2023-05-07T12:16:03;6.32;;;5.10;;
32637;SDS011;19045;52.268;10.506;2023-05-07T12:18:32;7.38;;;5.88;;
32637;SDS011;19045;52.268;10.506;2023-05-07T12:20:59;7.13;;;5.75;;
32637;SDS011;19045;52.268;10.506;2023-05-07T12:23:27;7.55;;;5.82;;
32637;SDS011;19045;52.268;10.506;2023-05-07T12:25:56;6.55;;;5.43;;
32637;SDS011;19045;52.268;10.506;2023-05-07T12:28:22;6.60;;;5.05;;
32637;SDS011;19045;52.268;10.506;2023-05-07T12:30:50;8.77;;;5.60;;
32637;SDS011;19045;52.268;10.506;2023-05-07T12:33:17;7.90;;;6.60;;
32637;SDS011;19045;52.268;10.506;2023-05-07T12:35:46;7.38;;;6.25;;
32637;SDS011;19045;52.268;10.506;2023-05-07T12:38:14;7.50;;;6.40;;
32637;SDS011;19045;52.268;10.506;2023-05-07T12:40:43;9.02;;;6.35;;
32637;SDS011;19045;52.268;10.506;2023-05-07T12:43:16;9.38;;;7.13;;
32637;SDS011;19045;52.268;10.506;2023-05-07T12:45:43;7.97;;;6.35;;
32637;SDS011;19045;52.268;10.506;2023-05-07T12:48:10;7.75;;;6.32;;
32637;SDS011;19045;52.268;10.506;2023-05-07T12:50:37;10.40;;;6.43;;
32637;SDS011;19045;52.268;10.506;2023-05-07T12:53:04;9.05;;;6.10;;
32637;SDS011;19045;52.268;10.506;2023-05-07T12:55:32;9.25;;;5.78;;
32637;SDS011;19045;52.268;10.506;2023-05-07T12:58:07;8.40;;;6.25;;
32637;SDS011;19045;52.268;10.506;2023-05-07T13:00:35;8.15;;;6.13;;
32637;SDS011;19045;52.268;10.506;2023-05-07T13:03:03;8.95;;;5.65;;
32637;SDS011;19045;52.268;10.506;2023-05-07T13:05:30;6.68;;;5.65;;
32637;SDS011;19045;52.268;10.506;2023-05-07T13:07:57;7.13;;;4.88;;
32637;SDS011;19045;52.268;10.506;2023-05-07T13:10:24;11.98;;;6.00;;
32637;SDS011;19045;52.268;10.506;2023-05-07T13:12:51;6.97;;;5.32;;
32637;SDS011;19045;52.268;10.506;2023-05-07T13:15:18;6.85;;;5.88;;
32637;SDS011;19045;52.268;10.506;2023-05-07T13:17:46;7.75;;;6.10;;
32637;SDS011;19045;52.268;10.506;2023-05-07T13:20:13;7.57;;;5.68;;
32637;SDS011;19045;52.268;10.506;2023-05-07T13:22:40;6.53;;;5.50;;
32637;SDS011;19045;52.268;10.506;2023-05-07T13:25:07;7.57;;;5.38;;
32637;SDS011;19045;52.268;10.506;2023-05-07T13:27:34;11.13;;;5.20;;
32637;SDS011;19045;52.268;10.506;2023-05-07T13:30:02;7.20;;;5.13;;
32637;SDS011;19045;52.268;10.506;2023-05-07T13:32:29;10.82;;;5.55;;
32637;SDS011;19045;52.268;10.506;2023-05-07T13:34:57;6.53;;;5.60;;
32637;SDS011;19045;52.268;10.506;2023-05-07T13:37:25;6.50;;;5.35;;
32637;SDS011;19045;52.268;10.506;2023-05-07T13:39:51;13.65;;;6.05;;
32637;SDS011;19045;52.268;10.506;2023-05-07T13:42:18;8.52;;;5.53;;
32637;SDS011;19045;52.268;10.506;2023-05-07T13:44:45;10.27;;;5.40;;
32637;SDS011;19045;52.268;10.506;2023-05-07T13:47:14;6.30;;;5.55;;
32637;SDS011;19045;52.268;10.506;2023-05-07T13:49:40;8.20;;;5.30;;
32637;SDS011;19045;52.268;10.506;2023-05-07T13:52:08;6.72;;;5.40;;
32637;SDS011;19045;52.268;10.506;2023-05-07T13:54:35;6.25;;;5.10;;
32637;SDS011;19045;52.268;10.506;2023-05-07T13:57:02;9.00;;;5.57;;
32637;SDS011;19045;52.268;10.506;2023-05-07T13:59:28;9.55;;;5.35;;
32637;SDS011;19045;52.268;10.506;2023-05-07T14:01:55;7.15;;;4.85;;
32637;SDS011;19045;52.268;10.506;2023-05-07T14:04:22;6.60;;;4.50;;
32637;SDS011;19045;52.268;10.506;2023-05-07T14:06:48;8.48;;;4.80;;
32637;SDS011;19045;52.268;10.506;2023-05-07T14:09:16;9.18;;;5.82;;
32637;SDS011;19045;52.268;10.506;2023-05-07T14:11:43;8.70;;;5.45;;
32637;SDS011;19045;52.268;10.506;2023-05-07T14:14:09;5.88;;;4.93;;
32637;SDS011;19045;52.268;10.506;2023-05-07T14:16:36;7.75;;;5.80;;
32637;SDS011;19045;52.268;10.506;2023-05-07T14:19:03;8.07;;;5.40;;
32637;SDS011;19045;52.268;10.506;2023-05-07T14:21:30;7.70;;;5.95;;
32637;SDS011;19045;52.268;10.506;2023-05-07T14:23:57;8.50;;;5.28;;
32637;SDS011;19045;52.268;10.506;2023-05-07T14:26:26;6.95;;;5.57;;
32637;SDS011;19045;52.268;10.506;2023-05-07T14:28:53;7.40;;;5.82;;
32637;SDS011;19045;52.268;10.506;2023-05-07T14:31:22;6.75;;;5.20;;
32637;SDS011;19045;52.268;10.506;2023-05-07T14:33:48;6.35;;;5.05;;
32637;SDS011;19045;52.268;10.506;2023-05-07T14:36:15;5.20;;;4.70;;
32637;SDS011;19045;52.268;10.506;2023-05-07T14:38:42;9.27;;;6.32;;
32637;SDS011;19045;52.268;10.506;2023-05-07T14:41:09;5.95;;;5.32;;
32637;SDS011;19045;52.268;10.506;2023-05-07T14:43:37;6.47;;;5.22;;