sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59007;DHT22;44792;52.760;6.726;2022-12-18T00:01:47;-2.10;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T00:04:21;-1.90;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T00:06:47;-1.90;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T00:09:12;-2.00;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T00:11:38;-1.90;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T00:14:04;-2.00;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T00:16:29;-1.90;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T00:19:01;-1.90;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T00:21:28;-1.90;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T00:23:54;-2.00;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T00:26:22;-2.00;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T00:28:48;-2.00;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T00:31:17;-1.90;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T00:33:43;-2.00;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T00:36:10;-2.10;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T00:38:37;-2.20;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T00:41:03;-2.10;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T00:43:29;-2.20;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T00:45:55;-2.20;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T00:48:22;-2.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T00:50:48;-2.30;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T00:53:14;-2.30;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T00:55:41;-2.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T00:58:07;-2.60;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T01:00:33;-2.50;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T01:02:58;-2.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T01:05:24;-2.60;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T01:07:50;-2.60;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T01:10:15;-2.60;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T01:12:41;-2.60;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T01:15:07;-2.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T01:17:34;-2.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T01:19:59;-2.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T01:22:25;-2.60;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T01:24:51;-2.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T01:27:16;-2.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T01:29:42;-2.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T01:32:08;-2.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T01:34:35;-2.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T01:37:03;-2.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T01:39:29;-2.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T01:41:54;-2.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T01:50:27;-2.90;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T01:52:56;-2.90;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T01:55:27;-3.10;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T01:57:55;-3.20;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T02:00:23;-3.20;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T02:02:49;-3.20;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T02:05:37;-3.30;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T02:11:04;-3.50;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T02:16:23;-3.50;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T02:18:55;-3.50;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T02:21:28;-3.50;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T02:27:05;-3.50;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T02:29:43;-3.50;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T02:32:15;-3.50;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T02:34:43;-3.60;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T02:37:12;-3.50;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T02:39:41;-3.60;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T02:42:08;-3.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T02:44:35;-3.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T02:47:08;-3.50;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T02:49:44;-3.60;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T02:52:32;-3.60;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T03:05:33;-3.90;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T03:08:18;-4.00;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T03:10:59;-4.00;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T03:13:32;-4.00;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T03:15:59;-4.10;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T03:18:34;-4.10;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T03:21:04;-4.10;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T03:23:35;-4.20;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T03:26:07;-4.30;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T03:28:38;-4.20;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T03:31:05;-4.30;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T03:33:56;-4.30;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T03:36:22;-4.30;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T03:38:49;-4.30;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T03:46:52;-4.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T03:49:26;-4.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T03:54:27;-4.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T03:57:07;-4.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T03:59:35;-4.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T04:02:04;-4.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T04:04:31;-4.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T04:06:57;-4.50;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T04:09:24;-4.50;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T04:11:51;-4.50;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T04:14:17;-4.50;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T04:16:42;-4.50;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T04:19:08;-4.50;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T04:21:33;-4.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T04:23:59;-4.50;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T04:26:24;-4.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T04:28:50;-4.60;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T04:31:15;-4.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T04:33:41;-4.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T04:36:07;-4.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T04:38:32;-4.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T04:40:58;-4.60;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T04:43:23;-4.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T04:45:49;-4.60;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T04:48:15;-4.50;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T04:50:40;-4.50;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T04:53:06;-4.50;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T04:55:31;-4.50;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T04:57:57;-4.60;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T05:00:23;-4.60;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T05:02:48;-4.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T05:05:14;-4.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T05:07:39;-4.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T05:10:05;-4.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T05:12:31;-4.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T05:14:57;-4.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T05:17:22;-4.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T05:19:48;-4.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T05:22:13;-4.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T05:24:39;-4.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T05:27:04;-4.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T05:29:30;-4.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T05:31:56;-4.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T05:34:21;-4.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T05:36:47;-4.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T05:39:12;-4.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T05:41:38;-4.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T05:44:03;-4.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T05:46:29;-4.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T05:48:55;-4.90;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T05:51:22;-4.90;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T05:53:47;-4.90;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T05:56:19;-4.90;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T05:58:44;-4.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T06:01:23;-4.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T06:03:49;-4.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T06:06:33;-4.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T06:08:58;-4.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T06:11:26;-4.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T06:13:53;-4.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T06:16:19;-4.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T06:18:45;-4.90;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T06:21:10;-5.00;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T06:23:36;-4.90;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T06:26:12;-4.90;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T06:28:38;-4.90;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T06:31:04;-4.90;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T06:33:30;-5.00;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T06:36:04;-5.00;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T06:38:31;-5.00;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T06:40:57;-5.00;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T06:43:23;-5.20;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T06:45:48;-5.10;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T06:48:21;-5.20;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T06:50:47;-5.20;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T06:53:13;-5.10;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T06:55:39;-5.10;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T06:58:04;-5.10;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T07:00:30;-5.10;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T07:02:56;-5.20;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T07:05:21;-5.20;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T07:07:47;-5.20;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T07:10:12;-5.20;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T07:12:38;-5.20;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T07:15:04;-5.20;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T07:17:30;-5.30;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T07:19:55;-5.30;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T07:22:21;-5.30;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T07:24:46;-5.20;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T07:27:12;-5.30;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T07:29:38;-5.30;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T07:32:03;-5.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T07:34:29;-5.30;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T07:36:54;-5.20;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T07:39:20;-5.30;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T07:41:46;-5.30;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T07:44:31;-5.20;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T07:46:57;-5.30;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T07:49:22;-5.20;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T07:51:48;-5.10;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T07:54:14;-5.00;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T07:56:40;-5.00;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T07:59:05;-5.00;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T08:01:33;-5.00;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T08:03:59;-5.00;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T08:06:25;-5.00;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T08:08:52;-5.00;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T08:11:18;-4.90;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T08:13:44;-5.00;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T08:16:09;-5.00;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T08:18:36;-4.90;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T08:21:12;-5.00;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T08:23:38;-4.90;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T08:26:05;-4.90;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T08:28:30;-4.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T08:30:56;-4.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T08:33:22;-4.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T08:35:47;-4.60;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T08:38:13;-4.60;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T08:40:39;-4.60;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T08:43:04;-4.50;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T08:45:49;-4.50;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T08:48:14;-4.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T08:50:40;-4.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T08:53:06;-4.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T08:55:31;-4.30;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T08:57:57;-4.30;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T09:00:22;-4.30;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T09:02:48;-4.20;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T09:05:14;-4.30;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T09:07:39;-4.20;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T09:10:06;-4.10;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T09:12:31;-4.10;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T09:14:57;-4.10;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T09:17:23;-4.00;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T09:19:48;-3.90;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T09:22:14;-3.90;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T09:24:40;-3.90;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T09:27:06;-3.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T09:29:32;-3.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T09:31:57;-3.60;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T09:34:23;-3.60;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T09:36:49;-3.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T09:39:15;-3.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T09:41:41;-3.30;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T09:46:58;-3.30;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T09:49:29;-3.20;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T09:52:45;-3.20;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T09:54:56;-3.10;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T09:57:24;-3.00;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T09:59:56;-2.90;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T10:02:25;-2.90;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T10:05:05;-2.90;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T10:07:42;-2.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T10:10:38;-2.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T10:15:54;-2.60;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T10:21:13;-2.60;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T10:26:38;-2.50;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T10:29:11;-2.20;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T10:31:37;-2.30;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T10:34:03;-2.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T10:36:29;-2.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T10:39:14;-2.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T10:41:40;-2.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T10:44:15;-2.30;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T10:46:41;-2.30;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T10:49:22;-2.30;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T10:51:48;-2.30;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T10:54:23;-2.20;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T10:56:49;-2.20;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T10:59:17;-2.20;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T11:01:54;-2.10;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T11:04:26;-2.00;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T11:07:06;-2.00;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T11:09:34;-2.00;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T11:12:03;-1.90;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T11:14:35;-1.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T11:17:18;-1.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T11:19:52;-1.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T11:22:25;-1.60;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T11:24:56;-1.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T11:27:22;-1.60;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T11:29:50;-1.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T11:32:37;-1.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T11:35:18;-1.30;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T11:37:50;-1.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T11:40:24;-1.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T11:43:16;-1.30;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T11:46:25;-1.30;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T11:48:52;-1.30;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T11:51:27;-1.20;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T11:53:53;-1.20;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T11:59:06;-1.10;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T12:01:50;-1.10;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T12:13:04;-1.00;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T12:16:03;-1.00;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T12:21:35;-0.90;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T12:24:10;-0.90;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T12:35:09;-0.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T12:37:58;-0.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T12:40:28;-0.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T12:43:02;-0.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T12:46:05;-0.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T12:48:50;-0.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T12:51:21;-0.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T12:53:48;-0.60;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T12:56:16;-0.60;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T12:58:51;-0.60;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T13:04:29;-0.50;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T13:07:01;-0.50;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T13:09:33;-0.50;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T13:12:11;-0.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T13:15:21;-0.50;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T13:17:47;-0.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T13:20:14;-0.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T13:28:00;-0.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T13:35:41;-0.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T13:45:49;-0.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T13:48:24;-0.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T13:50:57;-0.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T13:53:31;-0.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T13:55:58;-0.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T13:58:24;-0.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T14:00:49;-0.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T14:03:24;-0.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T14:05:56;-0.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T14:08:33;-0.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T14:11:00;-0.50;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T14:13:28;-0.50;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T14:15:54;-0.50;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T14:18:24;-0.50;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T14:20:52;-0.50;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T14:25:54;-0.50;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T14:28:20;-0.50;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T14:30:47;-0.60;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T14:33:15;-0.60;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T14:35:51;-0.60;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T14:38:21;-0.60;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T14:40:53;-0.60;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T14:43:20;-0.60;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T14:45:46;-0.60;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T14:50:41;-0.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T14:53:20;-0.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T14:55:48;-0.60;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T14:58:15;-0.60;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T15:00:42;-0.60;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T15:03:08;-0.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T15:05:35;-0.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T15:08:01;-0.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T15:10:32;-0.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T15:18:16;-0.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T15:20:48;-0.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T15:23:24;-0.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T15:25:58;-0.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T15:33:34;-0.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T15:36:02;-0.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T15:38:28;-0.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T15:40:54;-0.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T15:43:24;-0.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T15:46:06;-0.90;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T15:48:39;-0.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T15:51:19;-0.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T15:53:46;-0.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T15:56:14;-0.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T15:58:59;-0.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T16:01:27;-0.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T16:03:54;-0.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T16:06:20;-0.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T16:08:46;-0.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T16:11:24;-0.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T16:16:49;-0.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T16:19:15;-0.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T16:21:41;-0.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T16:24:27;-0.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T16:26:55;-0.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T16:29:24;-0.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T16:31:53;-0.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T16:34:25;-0.80;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T16:36:59;-0.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T16:39:25;-0.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T16:41:51;-0.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T16:44:17;-0.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T16:46:43;-0.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T16:49:12;-0.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T16:51:37;-0.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T16:54:03;-0.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T16:56:29;-0.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T16:58:57;-0.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T17:01:24;-0.70;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T17:04:01;-0.60;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T17:06:30;-0.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T17:09:01;-0.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T17:11:30;-0.50;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T17:13:56;-0.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T17:16:22;-0.30;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T17:18:48;-0.30;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T17:21:14;-0.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T17:23:41;-0.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T17:26:08;-0.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T17:28:35;-0.40;99.90
59007;DHT22;44792;52.760;6.726;2022-12-18T17:31:02;-0.40;99.90