sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10909;BME280;5507;48.548;8.720;2022-12-18T00:01:34;70077.72;;;-10.47;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T00:04:01;70049.50;;;-10.67;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T00:06:28;70077.16;;;-10.47;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T00:08:56;70066.47;;;-10.54;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T00:11:23;70070.03;;;-10.56;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T00:13:49;70055.34;;;-10.66;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T00:16:18;70053.66;;;-10.68;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T00:18:46;70056.84;;;-10.67;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T00:21:12;70074.28;;;-10.50;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T00:23:39;70060.59;;;-10.66;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T00:26:08;70055.03;;;-10.64;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T00:28:35;70045.84;;;-10.72;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T00:31:04;70047.09;;;-10.76;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T00:33:30;70034.38;;;-10.82;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T00:36:02;70039.53;;;-10.78;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T00:38:28;70041.84;;;-10.76;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T00:40:54;70045.28;;;-10.73;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T00:43:19;70047.91;;;-10.73;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T00:45:45;70032.41;;;-10.87;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T00:48:10;70027.59;;;-10.93;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T00:50:35;70030.94;;;-10.85;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T00:53:01;70032.66;;;-10.84;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T00:55:26;70032.41;;;-10.87;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T00:57:52;70031.03;;;-10.90;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T01:00:17;70017.28;;;-11.02;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T01:02:43;70021.84;;;-10.98;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T01:05:10;70013.25;;;-11.06;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T01:07:36;70015.44;;;-10.99;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T01:10:03;70012.13;;;-11.07;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T01:12:28;69996.56;;;-11.16;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T01:14:54;70000.09;;;-11.17;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T01:17:19;70004.91;;;-11.11;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T01:19:44;70002.63;;;-11.13;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T01:22:10;70004.66;;;-11.13;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T01:24:35;70012.59;;;-11.02;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T01:27:00;70014.06;;;-11.03;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T01:29:26;70012.94;;;-11.04;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T01:31:54;70020.97;;;-10.97;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T01:34:20;70023.25;;;-10.95;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T01:36:45;70013.50;;;-11.03;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T01:39:12;70016.94;;;-11.00;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T01:41:38;70030.13;;;-10.89;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T01:49:55;70018.34;;;-10.97;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T01:52:21;70023.81;;;-10.94;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T01:54:49;70044.47;;;-10.76;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T01:57:15;70066.81;;;-10.56;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T01:59:42;70077.16;;;-10.47;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T02:02:11;70077.16;;;-10.47;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T02:04:36;70076.91;;;-10.50;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T02:07:23;70090.56;;;-10.33;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T02:10:20;70097.22;;;-10.29;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T02:13:14;70079.44;;;-10.45;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T02:15:54;70086.44;;;-10.44;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T02:18:28;70092.06;;;-10.34;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T02:29:02;70086.00;;;-10.37;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T02:31:35;70083.69;;;-10.39;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T02:34:03;70092.63;;;-10.33;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T02:36:32;70081.63;;;-10.38;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T02:38:59;70092.31;;;-10.31;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T02:41:26;70087.13;;;-10.36;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T02:43:58;70079.91;;;-10.40;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T02:47:08;70077.38;;;-10.45;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T02:54:57;70086.88;;;-10.38;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T02:57:40;70091.72;;;-10.32;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T03:00:12;70083.34;;;-10.37;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T03:02:49;70111.25;;;-10.15;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T03:05:41;70080.34;;;-10.47;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T03:08:10;70098.28;;;-10.24;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T03:10:43;70114.41;;;-10.14;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T03:13:18;70119.00;;;-10.10;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T03:15:49;70108.22;;;-10.24;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T03:18:23;70091.16;;;-10.32;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T03:20:51;70091.25;;;-10.37;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T03:23:21;70102.38;;;-10.25;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T03:25:48;70109.03;;;-10.21;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T03:28:21;70097.22;;;-10.29;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T03:30:50;70122.09;;;-10.05;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T03:33:30;70061.31;;;-10.59;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T03:35:57;70081.16;;;-10.44;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T03:38:23;70109.03;;;-10.21;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T03:51:42;70071.75;;;-10.54;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T03:54:12;70084.59;;;-10.41;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T03:56:48;70074.28;;;-10.50;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T03:59:17;70094.94;;;-10.31;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T04:01:46;70099.53;;;-10.27;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T04:04:14;70099.84;;;-10.29;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T04:06:42;70086.56;;;-10.36;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T04:09:08;70074.53;;;-10.47;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T04:11:34;70086.09;;;-10.42;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T04:13:59;70107.31;;;-10.23;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T04:16:25;70105.50;;;-10.20;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T04:18:51;70099.19;;;-10.25;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T04:21:17;70127.03;;;-10.03;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T04:23:42;70131.88;;;-9.97;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T04:26:07;70123.25;;;-10.04;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T04:28:33;70111.00;;;-10.17;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T04:30:58;70101.00;;;-10.28;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T04:33:23;70101.22;;;-10.26;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T04:35:55;70108.13;;;-10.20;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T04:38:20;70089.78;;;-10.36;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T04:40:45;70101.56;;;-10.28;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T04:43:11;70127.94;;;-10.05;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T04:45:36;70139.09;;;-9.93;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T04:48:03;70141.28;;;-9.86;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T04:50:29;70140.81;;;-9.91;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T04:52:55;70138.50;;;-9.93;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T04:55:20;70158.59;;;-9.75;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T04:57:46;70150.56;;;-9.82;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T05:00:12;70159.97;;;-9.72;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T05:02:38;70175.25;;;-9.61;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T05:05:03;70174.34;;;-9.59;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T05:07:29;70167.44;;;-9.65;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T05:09:55;70167.22;;;-9.68;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T05:12:20;70165.81;;;-9.71;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T05:14:45;70167.78;;;-9.67;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T05:17:11;70171.56;;;-9.66;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T05:19:36;70166.63;;;-9.68;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T05:22:01;70175.25;;;-9.61;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T05:24:27;70174.19;;;-9.66;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T05:26:52;70183.84;;;-9.53;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T05:29:17;70186.47;;;-9.53;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T05:31:43;70199.94;;;-9.39;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T05:34:08;70195.09;;;-9.46;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T05:36:33;70214.28;;;-9.26;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T05:38:59;70210.28;;;-9.30;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T05:41:25;70209.69;;;-9.30;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T05:43:50;70218.06;;;-9.25;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T05:46:17;70196.50;;;-9.42;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T05:48:43;70200.25;;;-9.41;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T05:51:12;70200.75;;;-9.36;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T05:53:37;70195.91;;;-9.42;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T05:56:05;70196.00;;;-9.47;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T05:58:31;70176.38;;;-9.60;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T06:00:57;70164.00;;;-9.68;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T06:03:22;70154.59;;;-9.79;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T06:05:47;70140.47;;;-9.89;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T06:08:13;70155.50;;;-9.80;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T06:10:39;70156.88;;;-9.77;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T06:13:05;70150.00;;;-9.83;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T06:15:31;70154.09;;;-9.84;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T06:17:57;70146.53;;;-9.86;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T06:20:23;70149.75;;;-9.85;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T06:22:48;70143.34;;;-9.86;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T06:25:14;70147.69;;;-9.85;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T06:27:39;70137.94;;;-9.94;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T06:30:05;70138.50;;;-9.93;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T06:32:30;70142.78;;;-9.87;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T06:34:56;70141.94;;;-9.90;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T06:37:22;70136.44;;;-9.93;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T06:39:51;70131.63;;;-9.99;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T06:42:16;70140.25;;;-9.92;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T06:44:41;70138.50;;;-9.93;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T06:47:07;70147.47;;;-9.87;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T06:49:32;70141.38;;;-9.90;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T06:51:57;70131.28;;;-9.97;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T06:54:23;70131.88;;;-9.97;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T06:56:48;70121.28;;;-10.08;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T06:59:14;70129.56;;;-9.99;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T07:01:40;70133.59;;;-9.95;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T07:04:05;70120.06;;;-10.05;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T07:06:30;70127.28;;;-10.01;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T07:08:56;70140.47;;;-9.89;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T07:11:21;70158.03;;;-9.76;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T07:13:47;70169.84;;;-9.68;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T07:16:17;70175.81;;;-9.60;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T07:18:44;70190.75;;;-9.47;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T07:21:11;70202.00;;;-9.39;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T07:23:37;70210.59;;;-9.32;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T07:26:08;70206.22;;;-9.33;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T07:28:34;70211.75;;;-9.31;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T07:31:09;70211.66;;;-9.26;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T07:33:35;70207.97;;;-9.32;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T07:36:01;70215.31;;;-9.21;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T07:38:28;70231.84;;;-9.13;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T07:40:53;70228.88;;;-9.11;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T07:43:18;70223.47;;;-9.18;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T07:45:43;70235.88;;;-9.10;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T07:48:09;70240.59;;;-8.99;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T07:50:34;70243.25;;;-8.99;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T07:53:00;70266.31;;;-8.83;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T07:55:29;70270.00;;;-8.77;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T07:57:54;70270.22;;;-8.75;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T08:00:20;70265.06;;;-8.79;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T08:02:45;70272.53;;;-8.73;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T08:05:11;70286.44;;;-8.65;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T08:07:36;70278.94;;;-8.72;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T08:10:02;70283.91;;;-8.70;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T08:12:27;70294.38;;;-8.54;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T08:14:52;70324.34;;;-8.32;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T08:17:19;70343.88;;;-8.15;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T08:19:45;70352.84;;;-8.09;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T08:22:10;70365.72;;;-7.95;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T08:24:35;70379.75;;;-7.81;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T08:27:00;70414.63;;;-7.52;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T08:29:26;70420.94;;;-7.47;98.49
10909;BME280;5507;48.548;8.720;2022-12-18T08:31:51;70423.25;;;-7.45;99.79
10909;BME280;5507;48.548;8.720;2022-12-18T08:34:16;70450.28;;;-7.21;99.57
10909;BME280;5507;48.548;8.720;2022-12-18T08:36:42;70471.22;;;-7.00;97.77
10909;BME280;5507;48.548;8.720;2022-12-18T08:39:07;70464.31;;;-7.07;97.57
10909;BME280;5507;48.548;8.720;2022-12-18T08:41:32;70481.94;;;-6.93;99.55
10909;BME280;5507;48.548;8.720;2022-12-18T08:43:58;70486.19;;;-6.87;98.65
10909;BME280;5507;48.548;8.720;2022-12-18T08:46:43;70504.03;;;-6.72;97.78
10909;BME280;5507;48.548;8.720;2022-12-18T08:49:10;70507.81;;;-6.71;97.06
10909;BME280;5507;48.548;8.720;2022-12-18T08:51:36;70527.06;;;-6.51;97.58
10909;BME280;5507;48.548;8.720;2022-12-18T08:54:02;70573.59;;;-6.18;96.78
10909;BME280;5507;48.548;8.720;2022-12-18T08:56:28;70588.22;;;-6.02;95.05
10909;BME280;5507;48.548;8.720;2022-12-18T08:58:55;70591.91;;;-5.97;94.52
10909;BME280;5507;48.548;8.720;2022-12-18T09:01:21;70581.19;;;-6.04;94.22
10909;BME280;5507;48.548;8.720;2022-12-18T09:03:47;70587.28;;;-6.01;96.42
10909;BME280;5507;48.548;8.720;2022-12-18T09:06:16;70604.94;;;-5.88;94.27
10909;BME280;5507;48.548;8.720;2022-12-18T09:08:43;70608.25;;;-5.80;94.44
10909;BME280;5507;48.548;8.720;2022-12-18T09:11:29;70632.22;;;-5.61;96.61
10909;BME280;5507;48.548;8.720;2022-12-18T09:13:55;70638.78;;;-5.53;95.86
10909;BME280;5507;48.548;8.720;2022-12-18T09:16:22;70666.81;;;-5.31;95.19
10909;BME280;5507;48.548;8.720;2022-12-18T09:18:48;70675.81;;;-5.26;96.70
10909;BME280;5507;48.548;8.720;2022-12-18T09:21:16;70694.25;;;-5.09;95.70
10909;BME280;5507;48.548;8.720;2022-12-18T09:23:41;70716.38;;;-4.88;95.84
10909;BME280;5507;48.548;8.720;2022-12-18T09:26:07;70732.31;;;-4.76;93.55
10909;BME280;5507;48.548;8.720;2022-12-18T09:28:32;70738.28;;;-4.68;94.94
10909;BME280;5507;48.548;8.720;2022-12-18T09:30:58;70767.50;;;-4.45;94.92
10909;BME280;5507;48.548;8.720;2022-12-18T09:33:23;70760.81;;;-4.49;94.40
10909;BME280;5507;48.548;8.720;2022-12-18T09:35:49;70796.59;;;-4.17;92.90
10909;BME280;5507;48.548;8.720;2022-12-18T09:38:17;70807.19;;;-4.06;91.85
10909;BME280;5507;48.548;8.720;2022-12-18T09:40:49;70800.63;;;-4.14;91.63
10909;BME280;5507;48.548;8.720;2022-12-18T09:43:43;70833.53;;;-3.85;91.71
10909;BME280;5507;48.548;8.720;2022-12-18T09:46:16;70855.81;;;-3.68;91.71
10909;BME280;5507;48.548;8.720;2022-12-18T09:48:45;70887.22;;;-3.38;90.74
10909;BME280;5507;48.548;8.720;2022-12-18T09:51:25;70897.97;;;-3.31;89.43
10909;BME280;5507;48.548;8.720;2022-12-18T09:53:55;70889.28;;;-3.39;90.43
10909;BME280;5507;48.548;8.720;2022-12-18T09:56:22;70923.97;;;-3.08;90.27
10909;BME280;5507;48.548;8.720;2022-12-18T09:59:00;70941.28;;;-2.93;89.15
10909;BME280;5507;48.548;8.720;2022-12-18T10:01:27;70952.16;;;-2.79;89.17
10909;BME280;5507;48.548;8.720;2022-12-18T10:03:53;70965.56;;;-2.72;90.35
10909;BME280;5507;48.548;8.720;2022-12-18T10:06:21;71007.41;;;-2.33;90.54
10909;BME280;5507;48.548;8.720;2022-12-18T10:11:40;71138.34;;;-1.16;85.91
10909;BME280;5507;48.548;8.720;2022-12-18T10:14:34;71188.59;;;-0.79;85.58
10909;BME280;5507;48.548;8.720;2022-12-18T10:17:26;71237.13;;;-0.32;82.99
10909;BME280;5507;48.548;8.720;2022-12-18T10:19:59;71296.56;;;0.17;79.77
10909;BME280;5507;48.548;8.720;2022-12-18T10:22:39;71327.28;;;0.44;79.57
10909;BME280;5507;48.548;8.720;2022-12-18T10:26:24;71400.69;;;1.06;77.52
10909;BME280;5507;48.548;8.720;2022-12-18T10:28:25;71411.91;;;1.18;79.24
10909;BME280;5507;48.548;8.720;2022-12-18T10:30:52;71487.00;;;1.85;80.96
10909;BME280;5507;48.548;8.720;2022-12-18T10:33:23;71544.03;;;2.30;79.05
10909;BME280;5507;48.548;8.720;2022-12-18T10:35:50;71602.28;;;2.83;76.85
10909;BME280;5507;48.548;8.720;2022-12-18T10:43:15;71561.78;;;2.44;79.82
10909;BME280;5507;48.548;8.720;2022-12-18T10:45:42;71578.66;;;2.58;78.97
10909;BME280;5507;48.548;8.720;2022-12-18T10:48:22;71614.88;;;2.92;79.56
10909;BME280;5507;48.548;8.720;2022-12-18T10:50:49;71654.38;;;3.26;77.01
10909;BME280;5507;48.548;8.720;2022-12-18T10:53:22;71679.94;;;3.49;74.88
10909;BME280;5507;48.548;8.720;2022-12-18T10:55:49;71652.63;;;3.25;76.96
10909;BME280;5507;48.548;8.720;2022-12-18T11:03:45;71600.91;;;2.80;80.55
10909;BME280;5507;48.548;8.720;2022-12-18T11:06:19;71586.03;;;2.69;79.05
10909;BME280;5507;48.548;8.720;2022-12-18T11:09:01;71636.59;;;3.13;79.05
10909;BME280;5507;48.548;8.720;2022-12-18T11:11:28;71642.59;;;3.21;77.80
10909;BME280;5507;48.548;8.720;2022-12-18T11:16:30;71662.16;;;3.36;76.16
10909;BME280;5507;48.548;8.720;2022-12-18T11:19:21;71663.09;;;3.34;76.21
10909;BME280;5507;48.548;8.720;2022-12-18T11:21:49;71664.63;;;3.33;75.62
10909;BME280;5507;48.548;8.720;2022-12-18T11:24:33;71650.31;;;3.23;77.12
10909;BME280;5507;48.548;8.720;2022-12-18T11:27:03;71703.56;;;3.67;76.88
10909;BME280;5507;48.548;8.720;2022-12-18T11:29:38;71726.81;;;3.87;74.95
10909;BME280;5507;48.548;8.720;2022-12-18T11:35:26;71881.00;;;5.21;67.16
10909;BME280;5507;48.548;8.720;2022-12-18T11:38:17;71821.84;;;4.72;70.18
10909;BME280;5507;48.548;8.720;2022-12-18T11:40:49;71885.66;;;5.25;66.08
10909;BME280;5507;48.548;8.720;2022-12-18T11:43:41;71967.78;;;5.96;64.18
10909;BME280;5507;48.548;8.720;2022-12-18T11:46:24;71932.44;;;5.68;64.10
10909;BME280;5507;48.548;8.720;2022-12-18T11:49:01;71924.28;;;5.61;66.89
10909;BME280;5507;48.548;8.720;2022-12-18T11:51:37;71913.59;;;5.49;65.62
10909;BME280;5507;48.548;8.720;2022-12-18T11:54:14;71787.88;;;4.40;68.88
10909;BME280;5507;48.548;8.720;2022-12-18T11:56:53;71784.22;;;4.42;71.00
10909;BME280;5507;48.548;8.720;2022-12-18T12:08:00;71605.41;;;2.89;78.26
10909;BME280;5507;48.548;8.720;2022-12-18T12:10:42;71579.06;;;2.63;82.29
10909;BME280;5507;48.548;8.720;2022-12-18T12:16:09;71577.09;;;2.59;83.44
10909;BME280;5507;48.548;8.720;2022-12-18T12:19:02;71458.91;;;1.59;88.93
10909;BME280;5507;48.548;8.720;2022-12-18T12:21:43;71471.47;;;1.67;89.31
10909;BME280;5507;48.548;8.720;2022-12-18T12:24:39;71522.31;;;2.09;88.30
10909;BME280;5507;48.548;8.720;2022-12-18T12:27:18;71519.84;;;2.12;89.44
10909;BME280;5507;48.548;8.720;2022-12-18T12:29:53;71470.28;;;1.66;90.30
10909;BME280;5507;48.548;8.720;2022-12-18T12:35:29;71543.44;;;2.30;87.93
10909;BME280;5507;48.548;8.720;2022-12-18T12:38:31;71530.88;;;2.21;88.26
10909;BME280;5507;48.548;8.720;2022-12-18T12:40:59;71520.81;;;2.10;89.83
10909;BME280;5507;48.548;8.720;2022-12-18T12:43:27;71529.72;;;2.20;89.06
10909;BME280;5507;48.548;8.720;2022-12-18T12:45:58;71540.75;;;2.30;90.99
10909;BME280;5507;48.548;8.720;2022-12-18T12:50:53;71539.38;;;2.26;89.76
10909;BME280;5507;48.548;8.720;2022-12-18T12:53:23;71529.28;;;2.15;90.73
10909;BME280;5507;48.548;8.720;2022-12-18T12:55:52;71547.50;;;2.33;90.61
10909;BME280;5507;48.548;8.720;2022-12-18T12:58:47;71514.03;;;2.07;89.21
10909;BME280;5507;48.548;8.720;2022-12-18T13:01:32;71474.78;;;1.75;91.96
10909;BME280;5507;48.548;8.720;2022-12-18T13:04:15;71484.47;;;1.81;92.95
10909;BME280;5507;48.548;8.720;2022-12-18T13:09:31;71478.44;;;1.73;94.44
10909;BME280;5507;48.548;8.720;2022-12-18T13:12:04;71504.69;;;1.92;93.79
10909;BME280;5507;48.548;8.720;2022-12-18T13:15:20;71481.91;;;1.76;94.35
10909;BME280;5507;48.548;8.720;2022-12-18T13:17:47;71491.56;;;1.82;94.82
10909;BME280;5507;48.548;8.720;2022-12-18T13:20:13;71490.63;;;1.84;95.82
10909;BME280;5507;48.548;8.720;2022-12-18T13:22:47;71471.13;;;1.69;95.28
10909;BME280;5507;48.548;8.720;2022-12-18T13:25:35;71476.34;;;1.74;94.58
10909;BME280;5507;48.548;8.720;2022-12-18T13:28:08;71470.88;;;1.67;96.17
10909;BME280;5507;48.548;8.720;2022-12-18T13:46:18;71424.13;;;1.28;99.97
10909;BME280;5507;48.548;8.720;2022-12-18T13:48:51;71394.66;;;0.98;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T13:51:19;71368.00;;;0.75;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T13:53:51;71374.00;;;0.82;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T13:56:18;71353.38;;;0.67;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T13:58:43;71351.28;;;0.67;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T14:01:29;71344.09;;;0.59;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T14:04:33;71297.72;;;0.18;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T14:07:07;71313.97;;;0.32;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T14:09:39;71316.84;;;0.35;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T14:12:06;71301.19;;;0.21;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T14:14:51;71287.53;;;0.12;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T14:17:18;71263.69;;;-0.16;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T14:19:46;71270.03;;;-0.11;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T14:22:21;71244.56;;;-0.33;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T14:27:42;71247.91;;;-0.25;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T14:33:03;71225.31;;;-0.45;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T14:35:30;71203.88;;;-0.64;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T14:40:42;71198.66;;;-0.68;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T14:43:10;71188.03;;;-0.80;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T14:45:38;71187.44;;;-0.80;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T14:48:15;71171.69;;;-0.89;100.00
10909;BME280;5507;48.548;8.720;2022-12-18T14:50:41;71170.66;;;-0.95;100.00