sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46758;DHT22;32509;47.750;-3.396;2022-07-12T00:01:18;22.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T00:03:44;22.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T00:06:10;22.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T00:08:36;22.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T00:11:03;22.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T00:13:29;22.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T00:15:56;22.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T00:18:23;22.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T00:20:49;22.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T00:23:16;22.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T00:25:42;22.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T00:28:08;22.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T00:30:34;22.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T00:33:00;22.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T00:35:25;22.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T00:37:52;22.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T00:40:17;22.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T00:42:43;22.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T00:45:10;22.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T00:47:37;22.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T00:50:10;22.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T00:52:37;22.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T00:55:05;22.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T00:57:35;22.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T01:00:02;22.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T01:02:29;22.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T01:04:55;22.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T01:07:21;22.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T01:09:51;22.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T01:12:18;22.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T01:14:44;22.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T01:17:12;22.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T01:19:39;22.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T01:22:10;22.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T01:24:36;22.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T01:27:07;22.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T01:29:33;22.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T01:32:03;22.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T01:34:49;22.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T01:37:15;22.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T01:39:42;22.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T01:42:08;22.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T01:44:34;22.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T01:47:00;22.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T01:49:26;22.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T01:51:54;21.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T01:54:21;21.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T01:56:47;21.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T01:59:12;21.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T02:01:38;21.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T02:04:04;21.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T02:06:31;21.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T02:08:58;21.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T02:11:24;21.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T02:13:49;21.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T02:16:16;21.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T02:18:42;21.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T02:21:08;21.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T02:23:34;21.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T02:25:59;21.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T02:28:25;21.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T02:30:51;21.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T02:33:16;21.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T02:35:43;21.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T02:38:08;21.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T02:40:35;21.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T02:43:22;21.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T02:45:49;21.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T02:48:16;21.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T02:50:42;21.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T02:53:09;21.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T02:55:35;21.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T02:58:01;21.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T03:00:28;21.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T03:02:54;21.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T03:05:20;21.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T03:07:46;21.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T03:10:11;21.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T03:12:38;21.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T03:15:05;21.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T03:17:32;21.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T03:19:57;21.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T03:22:23;21.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T03:24:50;21.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T03:27:17;21.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T03:29:42;21.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T03:32:08;21.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T03:34:35;21.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T03:37:01;21.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T03:39:27;21.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T03:41:53;21.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T03:44:19;21.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T03:46:44;21.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T03:49:11;21.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T03:51:36;21.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T03:54:02;21.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T03:56:30;21.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T03:59:14;21.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T04:01:40;21.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T04:04:06;21.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T04:06:31;21.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T04:08:57;21.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T04:11:23;21.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T04:13:48;21.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T04:16:14;21.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T04:18:40;21.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T04:21:05;21.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T04:23:31;21.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T04:25:57;21.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T04:28:24;21.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T04:30:50;21.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T04:33:15;21.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T04:35:41;21.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T04:38:07;21.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T04:40:33;21.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T04:42:59;21.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T04:45:25;21.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T04:47:51;21.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T04:50:17;21.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T04:52:43;21.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T04:55:09;21.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T04:57:35;21.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T05:00:03;21.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T05:02:29;21.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T05:04:55;21.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T05:07:21;21.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T05:09:47;21.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T05:12:12;21.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T05:14:38;21.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T05:17:04;21.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T05:19:29;21.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T05:21:55;21.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T05:24:21;21.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T05:26:47;21.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T05:29:13;21.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T05:31:39;21.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T05:34:05;21.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T05:36:32;21.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T05:38:58;21.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T05:41:24;21.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T05:43:49;21.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T05:46:15;21.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T05:48:41;21.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T05:51:06;21.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T05:53:50;21.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T05:56:16;21.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T05:58:42;21.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T06:01:08;21.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T06:03:34;21.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T06:06:00;21.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T06:08:26;21.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T06:10:51;21.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T06:13:17;21.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T06:15:43;21.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T06:18:09;21.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T06:20:34;21.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T06:23:00;22.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T06:25:26;22.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T06:27:52;22.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T06:30:19;22.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T06:32:46;22.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T06:35:12;22.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T06:37:38;22.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T06:40:05;22.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T06:42:31;22.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T06:44:57;22.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T06:47:23;22.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T06:49:49;22.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T06:52:14;22.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T06:54:40;22.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T06:57:06;22.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T06:59:32;22.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T07:01:58;22.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T07:04:24;22.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T07:06:50;22.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T07:09:19;22.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T07:11:45;22.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T07:14:11;22.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T07:16:37;22.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T07:19:03;22.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T07:21:29;22.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T07:23:54;22.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T07:26:21;22.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T07:28:47;22.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T07:31:36;23.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T07:34:02;22.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T07:36:28;22.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T07:38:53;22.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T07:41:19;23.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T07:43:45;22.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T07:46:11;23.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T07:48:37;23.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T07:51:03;23.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T07:53:29;23.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T07:55:55;23.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T07:58:21;23.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T08:00:49;23.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T08:03:16;23.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T08:05:42;23.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T08:08:08;23.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T08:10:34;23.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T08:13:00;23.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T08:15:25;23.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T08:17:52;23.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T08:20:18;23.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T08:22:45;23.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T08:25:14;23.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T08:27:40;23.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T08:30:07;23.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T08:32:33;23.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T08:34:59;23.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T08:37:25;23.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T08:39:50;24.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T08:42:17;23.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T08:44:45;24.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T08:47:18;24.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T08:52:39;23.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T08:55:27;23.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T08:57:55;23.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T09:00:22;23.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T09:02:51;23.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T09:05:22;23.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T09:07:48;23.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T09:10:15;23.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T09:12:42;23.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T09:20:12;23.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T09:22:50;23.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T09:25:17;24.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T09:27:50;23.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T09:30:16;24.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T09:33:02;24.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T09:36:07;24.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T09:38:34;24.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T09:41:01;24.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T09:43:27;24.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T09:45:53;23.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T09:48:20;24.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T09:50:51;24.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T09:53:31;24.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T09:56:03;24.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T09:58:34;24.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T10:01:01;24.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T10:03:30;24.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T10:06:00;24.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T10:08:28;24.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T10:10:54;24.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T10:13:20;24.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T10:15:47;24.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T10:18:21;24.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T10:20:50;24.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T10:23:31;24.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T10:26:00;24.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T10:31:38;24.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T10:34:24;24.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T10:44:39;24.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T10:47:07;24.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T10:49:33;24.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T10:54:40;24.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T10:57:07;24.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T10:59:36;24.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T11:02:03;24.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T11:04:29;23.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T11:06:55;24.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T11:09:23;24.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T11:11:50;24.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T11:14:24;24.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T11:16:51;24.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T11:19:22;24.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T11:21:49;24.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T11:24:25;24.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T11:26:51;24.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T11:29:18;24.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T11:31:44;24.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T11:34:24;24.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T11:36:54;24.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T11:41:59;24.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T11:44:47;24.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T11:47:14;24.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T11:49:48;24.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T11:52:16;24.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T11:54:43;24.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T11:57:10;24.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T11:59:36;25.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T12:02:11;25.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T12:04:45;25.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T12:07:12;25.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T12:12:37;24.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T12:15:05;24.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T12:17:32;24.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T12:20:11;24.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T12:22:38;24.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T12:25:05;24.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T12:27:32;24.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T12:30:04;24.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T12:32:38;24.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T12:35:09;24.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T12:37:35;24.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T12:40:02;24.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T12:42:28;24.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T12:44:54;24.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T12:47:20;24.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T12:49:59;24.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T12:52:27;24.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T12:54:55;24.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T12:57:22;24.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T12:59:49;24.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T13:02:15;24.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T13:04:41;24.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T13:07:07;24.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T13:09:33;24.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T13:11:59;24.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T13:14:25;24.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T13:16:51;24.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T13:19:17;24.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T13:21:43;24.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T13:24:09;24.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T13:26:35;24.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T13:29:01;24.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T13:31:26;24.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T13:33:53;24.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T13:36:19;24.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T13:38:49;24.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T13:41:16;24.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T13:43:42;24.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T13:46:08;24.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T13:48:33;24.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T13:50:59;24.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T13:53:25;24.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T13:55:51;24.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T13:58:17;24.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T14:00:43;24.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T14:03:09;24.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T14:05:35;24.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T14:08:03;24.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T14:10:28;24.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T14:12:54;24.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T14:15:20;24.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T14:18:05;24.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T14:20:32;24.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T14:22:59;24.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T14:25:25;24.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T14:27:50;24.40;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T14:30:16;24.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T14:32:42;24.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T14:35:09;24.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T14:37:35;24.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T14:40:05;24.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T14:42:31;24.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T14:44:57;24.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T14:47:24;24.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T14:49:50;24.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T14:52:16;25.10;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T14:54:43;25.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T14:57:10;24.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T14:59:35;24.80;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T15:02:01;24.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T15:04:27;24.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T15:06:53;24.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T15:09:19;24.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T15:11:44;24.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T15:14:10;24.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T15:16:37;24.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T15:19:02;24.60;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T15:21:28;24.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T15:23:54;24.50;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T15:26:20;24.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T15:29:04;24.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T15:31:30;24.00;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T15:33:57;23.70;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T15:36:23;23.90;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T15:38:49;24.20;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T15:41:15;24.30;99.90
46758;DHT22;32509;47.750;-3.396;2022-07-12T15:43:44;24.50;99.90