sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11817;SDS011;5966;52.402;5.322;2023-12-29T00:00:01;14.90;;;2.27;;
11817;SDS011;5966;52.402;5.322;2023-12-29T00:02:34;5.53;;;2.03;;
11817;SDS011;5966;52.402;5.322;2023-12-29T00:24:45;7.33;;;2.10;;
11817;SDS011;5966;52.402;5.322;2023-12-29T00:38:37;8.10;;;2.40;;
11817;SDS011;5966;52.402;5.322;2023-12-29T00:43:58;6.30;;;1.77;;
11817;SDS011;5966;52.402;5.322;2023-12-29T00:47:04;3.07;;;1.40;;
11817;SDS011;5966;52.402;5.322;2023-12-29T00:49:32;7.03;;;1.77;;
11817;SDS011;5966;52.402;5.322;2023-12-29T01:15:51;9.30;;;2.20;;
11817;SDS011;5966;52.402;5.322;2023-12-29T01:27:04;8.00;;;2.43;;
11817;SDS011;5966;52.402;5.322;2023-12-29T03:18:22;10.37;;;2.47;;
11817;SDS011;5966;52.402;5.322;2023-12-29T03:20:52;8.67;;;2.20;;
11817;SDS011;5966;52.402;5.322;2023-12-29T03:23:21;9.57;;;2.43;;
11817;SDS011;5966;52.402;5.322;2023-12-29T03:25:50;8.63;;;2.67;;
11817;SDS011;5966;52.402;5.322;2023-12-29T03:28:18;10.07;;;2.13;;
11817;SDS011;5966;52.402;5.322;2023-12-29T03:30:51;11.50;;;2.67;;
11817;SDS011;5966;52.402;5.322;2023-12-29T03:33:27;12.17;;;3.10;;
11817;SDS011;5966;52.402;5.322;2023-12-29T03:35:56;10.80;;;2.20;;
11817;SDS011;5966;52.402;5.322;2023-12-29T03:38:24;14.07;;;2.93;;
11817;SDS011;5966;52.402;5.322;2023-12-29T03:40:54;14.50;;;3.03;;
11817;SDS011;5966;52.402;5.322;2023-12-29T03:43:22;10.10;;;2.60;;
11817;SDS011;5966;52.402;5.322;2023-12-29T03:45:51;13.10;;;2.83;;
11817;SDS011;5966;52.402;5.322;2023-12-29T03:48:22;12.53;;;2.27;;
11817;SDS011;5966;52.402;5.322;2023-12-29T03:50:52;8.17;;;2.53;;
11817;SDS011;5966;52.402;5.322;2023-12-29T03:53:20;13.37;;;3.00;;
11817;SDS011;5966;52.402;5.322;2023-12-29T03:55:52;13.80;;;3.47;;
11817;SDS011;5966;52.402;5.322;2023-12-29T03:58:21;16.77;;;3.43;;
11817;SDS011;5966;52.402;5.322;2023-12-29T04:00:53;13.90;;;3.33;;
11817;SDS011;5966;52.402;5.322;2023-12-29T04:03:25;12.30;;;3.47;;
11817;SDS011;5966;52.402;5.322;2023-12-29T04:05:55;11.23;;;3.07;;
11817;SDS011;5966;52.402;5.322;2023-12-29T04:08:39;13.80;;;3.13;;
11817;SDS011;5966;52.402;5.322;2023-12-29T04:11:07;13.37;;;3.73;;
11817;SDS011;5966;52.402;5.322;2023-12-29T04:13:36;13.27;;;3.00;;
11817;SDS011;5966;52.402;5.322;2023-12-29T04:16:05;16.37;;;3.17;;
11817;SDS011;5966;52.402;5.322;2023-12-29T04:18:36;20.20;;;3.43;;
11817;SDS011;5966;52.402;5.322;2023-12-29T04:21:17;9.90;;;2.70;;
11817;SDS011;5966;52.402;5.322;2023-12-29T04:23:46;14.93;;;3.70;;
11817;SDS011;5966;52.402;5.322;2023-12-29T04:26:14;19.73;;;3.37;;
11817;SDS011;5966;52.402;5.322;2023-12-29T04:28:46;15.13;;;3.23;;
11817;SDS011;5966;52.402;5.322;2023-12-29T04:31:15;15.37;;;3.30;;
11817;SDS011;5966;52.402;5.322;2023-12-29T04:33:45;10.80;;;3.30;;
11817;SDS011;5966;52.402;5.322;2023-12-29T04:36:15;15.13;;;2.77;;
11817;SDS011;5966;52.402;5.322;2023-12-29T04:38:43;14.83;;;3.50;;
11817;SDS011;5966;52.402;5.322;2023-12-29T04:41:30;16.80;;;3.27;;
11817;SDS011;5966;52.402;5.322;2023-12-29T04:44:00;15.77;;;3.03;;
11817;SDS011;5966;52.402;5.322;2023-12-29T04:46:31;11.80;;;2.67;;
11817;SDS011;5966;52.402;5.322;2023-12-29T04:49:00;12.07;;;3.13;;
11817;SDS011;5966;52.402;5.322;2023-12-29T04:51:33;18.33;;;3.60;;
11817;SDS011;5966;52.402;5.322;2023-12-29T04:54:15;13.43;;;3.33;;
11817;SDS011;5966;52.402;5.322;2023-12-29T04:56:49;20.03;;;4.00;;
11817;SDS011;5966;52.402;5.322;2023-12-29T04:59:18;17.47;;;4.17;;
11817;SDS011;5966;52.402;5.322;2023-12-29T05:01:46;16.50;;;3.83;;
11817;SDS011;5966;52.402;5.322;2023-12-29T05:04:15;15.63;;;4.03;;
11817;SDS011;5966;52.402;5.322;2023-12-29T05:06:46;19.63;;;4.00;;
11817;SDS011;5966;52.402;5.322;2023-12-29T05:09:14;21.27;;;3.87;;
11817;SDS011;5966;52.402;5.322;2023-12-29T05:11:47;19.77;;;4.53;;
11817;SDS011;5966;52.402;5.322;2023-12-29T05:14:17;18.00;;;3.73;;
11817;SDS011;5966;52.402;5.322;2023-12-29T05:16:51;21.63;;;4.30;;
11817;SDS011;5966;52.402;5.322;2023-12-29T05:19:21;22.80;;;4.53;;
11817;SDS011;5966;52.402;5.322;2023-12-29T05:22:19;20.87;;;4.23;;
11817;SDS011;5966;52.402;5.322;2023-12-29T05:24:50;13.87;;;3.73;;
11817;SDS011;5966;52.402;5.322;2023-12-29T05:27:18;20.13;;;4.17;;
11817;SDS011;5966;52.402;5.322;2023-12-29T05:29:47;18.87;;;4.00;;
11817;SDS011;5966;52.402;5.322;2023-12-29T05:32:19;18.70;;;3.73;;
11817;SDS011;5966;52.402;5.322;2023-12-29T05:34:51;21.70;;;3.97;;
11817;SDS011;5966;52.402;5.322;2023-12-29T05:37:21;17.83;;;4.27;;
11817;SDS011;5966;52.402;5.322;2023-12-29T05:40:17;18.23;;;3.80;;
11817;SDS011;5966;52.402;5.322;2023-12-29T05:42:55;26.73;;;4.40;;
11817;SDS011;5966;52.402;5.322;2023-12-29T05:45:29;18.10;;;4.17;;
11817;SDS011;5966;52.402;5.322;2023-12-29T05:48:03;16.37;;;4.53;;
11817;SDS011;5966;52.402;5.322;2023-12-29T05:51:02;18.07;;;4.00;;
11817;SDS011;5966;52.402;5.322;2023-12-29T05:53:41;24.10;;;5.77;;
11817;SDS011;5966;52.402;5.322;2023-12-29T05:56:19;15.53;;;3.53;;
11817;SDS011;5966;52.402;5.322;2023-12-29T05:58:59;18.83;;;4.07;;
11817;SDS011;5966;52.402;5.322;2023-12-29T06:01:42;21.77;;;4.37;;
11817;SDS011;5966;52.402;5.322;2023-12-29T06:04:14;26.30;;;4.63;;
11817;SDS011;5966;52.402;5.322;2023-12-29T06:06:42;11.63;;;3.27;;
11817;SDS011;5966;52.402;5.322;2023-12-29T06:09:13;27.40;;;4.77;;
11817;SDS011;5966;52.402;5.322;2023-12-29T06:11:43;20.53;;;4.17;;
11817;SDS011;5966;52.402;5.322;2023-12-29T06:14:13;23.67;;;5.33;;
11817;SDS011;5966;52.402;5.322;2023-12-29T06:16:45;20.73;;;4.73;;
11817;SDS011;5966;52.402;5.322;2023-12-29T06:19:13;20.63;;;4.53;;
11817;SDS011;5966;52.402;5.322;2023-12-29T06:21:42;27.97;;;5.13;;
11817;SDS011;5966;52.402;5.322;2023-12-29T06:24:16;21.77;;;4.37;;
11817;SDS011;5966;52.402;5.322;2023-12-29T06:26:48;17.53;;;4.60;;
11817;SDS011;5966;52.402;5.322;2023-12-29T06:29:16;23.23;;;3.87;;
11817;SDS011;5966;52.402;5.322;2023-12-29T06:31:45;20.73;;;4.37;;
11817;SDS011;5966;52.402;5.322;2023-12-29T06:34:15;22.63;;;5.40;;
11817;SDS011;5966;52.402;5.322;2023-12-29T06:36:47;24.20;;;4.53;;
11817;SDS011;5966;52.402;5.322;2023-12-29T06:39:21;17.27;;;3.80;;
11817;SDS011;5966;52.402;5.322;2023-12-29T06:41:52;19.37;;;4.03;;
11817;SDS011;5966;52.402;5.322;2023-12-29T06:44:22;16.13;;;3.37;;
11817;SDS011;5966;52.402;5.322;2023-12-29T06:46:51;23.47;;;4.30;;
11817;SDS011;5966;52.402;5.322;2023-12-29T06:49:22;14.33;;;3.53;;
11817;SDS011;5966;52.402;5.322;2023-12-29T06:51:55;14.57;;;3.03;;
11817;SDS011;5966;52.402;5.322;2023-12-29T06:54:30;21.33;;;3.77;;
11817;SDS011;5966;52.402;5.322;2023-12-29T06:56:59;14.03;;;3.60;;
11817;SDS011;5966;52.402;5.322;2023-12-29T06:59:31;12.73;;;3.30;;
11817;SDS011;5966;52.402;5.322;2023-12-29T07:02:09;14.97;;;3.97;;
11817;SDS011;5966;52.402;5.322;2023-12-29T07:04:41;15.00;;;2.60;;
11817;SDS011;5966;52.402;5.322;2023-12-29T07:07:15;13.37;;;3.10;;
11817;SDS011;5966;52.402;5.322;2023-12-29T07:09:46;15.63;;;3.20;;
11817;SDS011;5966;52.402;5.322;2023-12-29T07:12:17;15.00;;;3.00;;
11817;SDS011;5966;52.402;5.322;2023-12-29T07:14:50;17.57;;;3.27;;
11817;SDS011;5966;52.402;5.322;2023-12-29T07:17:22;15.90;;;3.00;;
11817;SDS011;5966;52.402;5.322;2023-12-29T07:19:51;18.77;;;3.33;;
11817;SDS011;5966;52.402;5.322;2023-12-29T07:22:38;12.30;;;2.80;;
11817;SDS011;5966;52.402;5.322;2023-12-29T07:25:13;13.87;;;3.03;;
11817;SDS011;5966;52.402;5.322;2023-12-29T07:27:43;13.00;;;3.07;;
11817;SDS011;5966;52.402;5.322;2023-12-29T07:30:12;14.07;;;3.23;;
11817;SDS011;5966;52.402;5.322;2023-12-29T07:32:53;11.60;;;2.60;;
11817;SDS011;5966;52.402;5.322;2023-12-29T07:35:22;10.67;;;2.57;;
11817;SDS011;5966;52.402;5.322;2023-12-29T07:38:00;11.57;;;2.80;;
11817;SDS011;5966;52.402;5.322;2023-12-29T07:40:43;10.83;;;2.63;;
11817;SDS011;5966;52.402;5.322;2023-12-29T07:43:24;9.87;;;2.73;;
11817;SDS011;5966;52.402;5.322;2023-12-29T07:46:02;9.50;;;2.73;;
11817;SDS011;5966;52.402;5.322;2023-12-29T07:52:18;6.07;;;2.27;;
11817;SDS011;5966;52.402;5.322;2023-12-29T07:54:57;8.83;;;2.53;;
11817;SDS011;5966;52.402;5.322;2023-12-29T07:57:33;10.07;;;3.00;;
11817;SDS011;5966;52.402;5.322;2023-12-29T08:00:05;10.57;;;2.60;;
11817;SDS011;5966;52.402;5.322;2023-12-29T08:03:06;9.67;;;2.43;;
11817;SDS011;5966;52.402;5.322;2023-12-29T08:05:34;9.53;;;2.40;;
11817;SDS011;5966;52.402;5.322;2023-12-29T08:08:04;8.87;;;2.43;;
11817;SDS011;5966;52.402;5.322;2023-12-29T08:10:48;11.40;;;2.17;;
11817;SDS011;5966;52.402;5.322;2023-12-29T08:13:43;6.17;;;2.30;;
11817;SDS011;5966;52.402;5.322;2023-12-29T08:16:27;12.37;;;2.33;;
11817;SDS011;5966;52.402;5.322;2023-12-29T08:19:12;7.70;;;1.97;;
11817;SDS011;5966;52.402;5.322;2023-12-29T08:21:48;9.80;;;2.00;;
11817;SDS011;5966;52.402;5.322;2023-12-29T08:24:24;11.03;;;2.00;;
11817;SDS011;5966;52.402;5.322;2023-12-29T08:26:52;9.70;;;2.27;;
11817;SDS011;5966;52.402;5.322;2023-12-29T08:29:22;7.63;;;2.20;;
11817;SDS011;5966;52.402;5.322;2023-12-29T08:31:52;8.50;;;2.07;;
11817;SDS011;5966;52.402;5.322;2023-12-29T08:34:20;11.60;;;2.43;;
11817;SDS011;5966;52.402;5.322;2023-12-29T08:36:51;9.30;;;2.77;;
11817;SDS011;5966;52.402;5.322;2023-12-29T08:39:19;11.90;;;2.77;;
11817;SDS011;5966;52.402;5.322;2023-12-29T08:41:47;4.37;;;1.80;;
11817;SDS011;5966;52.402;5.322;2023-12-29T08:44:16;5.97;;;1.83;;
11817;SDS011;5966;52.402;5.322;2023-12-29T08:46:45;7.03;;;1.93;;
11817;SDS011;5966;52.402;5.322;2023-12-29T08:49:13;9.77;;;2.10;;
11817;SDS011;5966;52.402;5.322;2023-12-29T08:51:42;9.00;;;2.30;;
11817;SDS011;5966;52.402;5.322;2023-12-29T08:54:10;9.40;;;2.77;;
11817;SDS011;5966;52.402;5.322;2023-12-29T08:56:38;7.23;;;1.80;;
11817;SDS011;5966;52.402;5.322;2023-12-29T08:59:06;12.13;;;2.50;;
11817;SDS011;5966;52.402;5.322;2023-12-29T09:01:35;5.47;;;1.80;;
11817;SDS011;5966;52.402;5.322;2023-12-29T09:04:09;7.93;;;2.30;;
11817;SDS011;5966;52.402;5.322;2023-12-29T09:06:55;8.13;;;2.17;;
11817;SDS011;5966;52.402;5.322;2023-12-29T09:09:24;5.47;;;1.87;;
11817;SDS011;5966;52.402;5.322;2023-12-29T09:11:59;14.00;;;2.60;;
11817;SDS011;5966;52.402;5.322;2023-12-29T09:14:28;6.13;;;2.00;;
11817;SDS011;5966;52.402;5.322;2023-12-29T09:17:42;7.93;;;2.30;;
11817;SDS011;5966;52.402;5.322;2023-12-29T09:20:25;5.83;;;2.03;;
11817;SDS011;5966;52.402;5.322;2023-12-29T09:23:15;4.30;;;1.60;;
11817;SDS011;5966;52.402;5.322;2023-12-29T09:26:24;5.67;;;1.70;;
11817;SDS011;5966;52.402;5.322;2023-12-29T09:28:53;4.93;;;1.97;;
11817;SDS011;5966;52.402;5.322;2023-12-29T09:32:00;3.67;;;1.73;;
11817;SDS011;5966;52.402;5.322;2023-12-29T09:34:46;5.10;;;1.70;;
11817;SDS011;5966;52.402;5.322;2023-12-29T09:40:21;6.53;;;1.57;;
11817;SDS011;5966;52.402;5.322;2023-12-29T09:42:50;7.13;;;1.90;;
11817;SDS011;5966;52.402;5.322;2023-12-29T09:45:21;7.20;;;1.87;;
11817;SDS011;5966;52.402;5.322;2023-12-29T09:47:51;4.10;;;2.03;;
11817;SDS011;5966;52.402;5.322;2023-12-29T09:50:29;7.37;;;2.07;;
11817;SDS011;5966;52.402;5.322;2023-12-29T09:53:07;5.57;;;1.93;;
11817;SDS011;5966;52.402;5.322;2023-12-29T09:56:00;8.67;;;2.00;;
11817;SDS011;5966;52.402;5.322;2023-12-29T09:59:03;4.50;;;1.80;;
11817;SDS011;5966;52.402;5.322;2023-12-29T10:02:12;10.83;;;2.07;;
11817;SDS011;5966;52.402;5.322;2023-12-29T10:06:06;6.87;;;1.73;;
11817;SDS011;5966;52.402;5.322;2023-12-29T10:16:18;7.97;;;1.90;;
11817;SDS011;5966;52.402;5.322;2023-12-29T10:19:05;7.83;;;1.90;;
11817;SDS011;5966;52.402;5.322;2023-12-29T10:22:15;6.57;;;1.67;;
11817;SDS011;5966;52.402;5.322;2023-12-29T10:24:51;7.17;;;2.53;;
11817;SDS011;5966;52.402;5.322;2023-12-29T10:30:30;6.70;;;1.77;;
11817;SDS011;5966;52.402;5.322;2023-12-29T10:36:18;9.63;;;2.20;;
11817;SDS011;5966;52.402;5.322;2023-12-29T10:38:46;6.27;;;2.07;;
11817;SDS011;5966;52.402;5.322;2023-12-29T10:41:16;8.57;;;2.40;;
11817;SDS011;5966;52.402;5.322;2023-12-29T10:43:46;6.53;;;1.63;;
11817;SDS011;5966;52.402;5.322;2023-12-29T10:46:18;7.93;;;2.43;;
11817;SDS011;5966;52.402;5.322;2023-12-29T10:48:49;11.63;;;2.90;;
11817;SDS011;5966;52.402;5.322;2023-12-29T10:51:31;12.47;;;3.10;;
11817;SDS011;5966;52.402;5.322;2023-12-29T10:54:19;12.73;;;2.17;;
11817;SDS011;5966;52.402;5.322;2023-12-29T10:57:02;12.47;;;2.40;;
11817;SDS011;5966;52.402;5.322;2023-12-29T10:59:30;9.93;;;3.27;;
11817;SDS011;5966;52.402;5.322;2023-12-29T11:02:00;11.90;;;3.13;;
11817;SDS011;5966;52.402;5.322;2023-12-29T11:04:34;11.53;;;2.67;;
11817;SDS011;5966;52.402;5.322;2023-12-29T11:07:02;9.03;;;2.00;;
11817;SDS011;5966;52.402;5.322;2023-12-29T11:09:31;10.27;;;2.27;;
11817;SDS011;5966;52.402;5.322;2023-12-29T11:12:05;11.43;;;2.67;;
11817;SDS011;5966;52.402;5.322;2023-12-29T11:14:34;10.40;;;2.40;;
11817;SDS011;5966;52.402;5.322;2023-12-29T11:17:08;17.10;;;3.27;;
11817;SDS011;5966;52.402;5.322;2023-12-29T11:19:43;11.67;;;2.63;;
11817;SDS011;5966;52.402;5.322;2023-12-29T11:22:16;8.60;;;2.10;;
11817;SDS011;5966;52.402;5.322;2023-12-29T11:24:46;9.40;;;1.97;;
11817;SDS011;5966;52.402;5.322;2023-12-29T11:27:20;11.90;;;2.30;;
11817;SDS011;5966;52.402;5.322;2023-12-29T11:29:50;12.43;;;2.10;;
11817;SDS011;5966;52.402;5.322;2023-12-29T11:32:20;11.87;;;2.70;;
11817;SDS011;5966;52.402;5.322;2023-12-29T11:34:54;12.13;;;2.10;;
11817;SDS011;5966;52.402;5.322;2023-12-29T11:37:33;13.50;;;3.17;;
11817;SDS011;5966;52.402;5.322;2023-12-29T11:40:17;11.57;;;2.07;;
11817;SDS011;5966;52.402;5.322;2023-12-29T11:42:51;8.43;;;2.40;;
11817;SDS011;5966;52.402;5.322;2023-12-29T11:45:28;13.27;;;2.70;;
11817;SDS011;5966;52.402;5.322;2023-12-29T11:47:58;10.73;;;2.47;;
11817;SDS011;5966;52.402;5.322;2023-12-29T11:50:31;14.00;;;3.07;;
11817;SDS011;5966;52.402;5.322;2023-12-29T11:53:00;12.90;;;2.87;;
11817;SDS011;5966;52.402;5.322;2023-12-29T11:55:30;7.97;;;1.87;;
11817;SDS011;5966;52.402;5.322;2023-12-29T12:00:56;11.07;;;2.73;;
11817;SDS011;5966;52.402;5.322;2023-12-29T12:03:25;13.70;;;2.47;;
11817;SDS011;5966;52.402;5.322;2023-12-29T12:05:56;17.30;;;2.90;;
11817;SDS011;5966;52.402;5.322;2023-12-29T12:08:30;5.40;;;2.10;;
11817;SDS011;5966;52.402;5.322;2023-12-29T12:14:10;13.70;;;2.97;;
11817;SDS011;5966;52.402;5.322;2023-12-29T12:16:47;7.77;;;2.43;;
11817;SDS011;5966;52.402;5.322;2023-12-29T12:19:19;9.87;;;2.10;;
11817;SDS011;5966;52.402;5.322;2023-12-29T12:21:53;13.80;;;3.00;;
11817;SDS011;5966;52.402;5.322;2023-12-29T12:24:22;13.33;;;2.30;;
11817;SDS011;5966;52.402;5.322;2023-12-29T12:26:52;11.93;;;3.27;;
11817;SDS011;5966;52.402;5.322;2023-12-29T12:29:21;11.17;;;2.60;;
11817;SDS011;5966;52.402;5.322;2023-12-29T12:31:52;13.13;;;2.57;;
11817;SDS011;5966;52.402;5.322;2023-12-29T12:34:22;7.53;;;2.30;;
11817;SDS011;5966;52.402;5.322;2023-12-29T12:36:53;9.73;;;2.30;;
11817;SDS011;5966;52.402;5.322;2023-12-29T12:39:23;8.57;;;2.03;;
11817;SDS011;5966;52.402;5.322;2023-12-29T12:41:51;10.50;;;2.30;;
11817;SDS011;5966;52.402;5.322;2023-12-29T12:44:20;8.60;;;2.20;;
11817;SDS011;5966;52.402;5.322;2023-12-29T12:46:56;10.37;;;2.60;;
11817;SDS011;5966;52.402;5.322;2023-12-29T12:49:28;7.83;;;2.40;;
11817;SDS011;5966;52.402;5.322;2023-12-29T12:51:58;9.23;;;1.80;;
11817;SDS011;5966;52.402;5.322;2023-12-29T12:54:27;6.37;;;2.30;;
11817;SDS011;5966;52.402;5.322;2023-12-29T12:56:55;10.73;;;2.17;;
11817;SDS011;5966;52.402;5.322;2023-12-29T12:59:23;13.40;;;2.23;;
11817;SDS011;5966;52.402;5.322;2023-12-29T13:01:52;9.57;;;2.10;;
11817;SDS011;5966;52.402;5.322;2023-12-29T13:04:24;9.40;;;1.97;;
11817;SDS011;5966;52.402;5.322;2023-12-29T13:06:53;12.17;;;2.30;;
11817;SDS011;5966;52.402;5.322;2023-12-29T13:09:23;11.10;;;2.20;;
11817;SDS011;5966;52.402;5.322;2023-12-29T13:11:50;8.97;;;2.20;;
11817;SDS011;5966;52.402;5.322;2023-12-29T13:14:21;7.33;;;2.23;;
11817;SDS011;5966;52.402;5.322;2023-12-29T13:16:50;7.63;;;2.13;;
11817;SDS011;5966;52.402;5.322;2023-12-29T13:19:18;10.10;;;3.47;;
11817;SDS011;5966;52.402;5.322;2023-12-29T13:21:52;6.60;;;2.07;;
11817;SDS011;5966;52.402;5.322;2023-12-29T13:24:24;10.07;;;2.20;;
11817;SDS011;5966;52.402;5.322;2023-12-29T13:26:54;7.13;;;2.07;;
11817;SDS011;5966;52.402;5.322;2023-12-29T13:29:24;8.30;;;2.53;;
11817;SDS011;5966;52.402;5.322;2023-12-29T13:31:58;14.43;;;2.27;;
11817;SDS011;5966;52.402;5.322;2023-12-29T13:34:29;12.50;;;2.30;;
11817;SDS011;5966;52.402;5.322;2023-12-29T13:37:05;5.53;;;1.63;;
11817;SDS011;5966;52.402;5.322;2023-12-29T13:39:39;7.83;;;1.97;;
11817;SDS011;5966;52.402;5.322;2023-12-29T13:42:11;7.27;;;2.20;;
11817;SDS011;5966;52.402;5.322;2023-12-29T13:44:43;11.87;;;2.43;;
11817;SDS011;5966;52.402;5.322;2023-12-29T13:47:13;7.47;;;2.30;;
11817;SDS011;5966;52.402;5.322;2023-12-29T13:49:43;8.60;;;1.90;;
11817;SDS011;5966;52.402;5.322;2023-12-29T13:52:13;6.23;;;1.97;;
11817;SDS011;5966;52.402;5.322;2023-12-29T13:54:45;8.27;;;2.17;;
11817;SDS011;5966;52.402;5.322;2023-12-29T13:57:16;6.60;;;2.07;;
11817;SDS011;5966;52.402;5.322;2023-12-29T13:59:47;8.80;;;1.60;;
11817;SDS011;5966;52.402;5.322;2023-12-29T14:02:19;10.17;;;2.10;;
11817;SDS011;5966;52.402;5.322;2023-12-29T14:07:43;9.43;;;2.13;;
11817;SDS011;5966;52.402;5.322;2023-12-29T14:10:15;7.00;;;1.80;;
11817;SDS011;5966;52.402;5.322;2023-12-29T14:12:44;5.07;;;2.30;;
11817;SDS011;5966;52.402;5.322;2023-12-29T14:15:12;11.67;;;1.83;;
11817;SDS011;5966;52.402;5.322;2023-12-29T14:17:40;6.23;;;1.80;;
11817;SDS011;5966;52.402;5.322;2023-12-29T14:20:09;8.40;;;1.83;;
11817;SDS011;5966;52.402;5.322;2023-12-29T14:22:38;9.57;;;1.87;;
11817;SDS011;5966;52.402;5.322;2023-12-29T14:25:06;10.53;;;1.80;;
11817;SDS011;5966;52.402;5.322;2023-12-29T14:27:37;8.87;;;2.00;;
11817;SDS011;5966;52.402;5.322;2023-12-29T14:30:17;9.47;;;2.50;;
11817;SDS011;5966;52.402;5.322;2023-12-29T14:32:46;6.50;;;1.80;;
11817;SDS011;5966;52.402;5.322;2023-12-29T14:35:14;8.83;;;1.80;;
11817;SDS011;5966;52.402;5.322;2023-12-29T14:37:45;8.43;;;1.90;;
11817;SDS011;5966;52.402;5.322;2023-12-29T14:40:20;5.33;;;1.27;;
11817;SDS011;5966;52.402;5.322;2023-12-29T14:42:55;5.70;;;1.57;;
11817;SDS011;5966;52.402;5.322;2023-12-29T14:45:38;4.70;;;1.17;;
11817;SDS011;5966;52.402;5.322;2023-12-29T14:48:07;2.97;;;1.10;;
11817;SDS011;5966;52.402;5.322;2023-12-29T14:50:37;3.90;;;1.07;;
11817;SDS011;5966;52.402;5.322;2023-12-29T14:53:05;7.87;;;1.60;;
11817;SDS011;5966;52.402;5.322;2023-12-29T14:55:42;5.53;;;1.50;;
11817;SDS011;5966;52.402;5.322;2023-12-29T14:58:14;8.53;;;1.70;;
11817;SDS011;5966;52.402;5.322;2023-12-29T15:00:45;3.53;;;1.40;;
11817;SDS011;5966;52.402;5.322;2023-12-29T15:03:14;6.50;;;1.20;;
11817;SDS011;5966;52.402;5.322;2023-12-29T15:05:43;8.20;;;1.50;;
11817;SDS011;5966;52.402;5.322;2023-12-29T15:08:13;5.07;;;1.43;;
11817;SDS011;5966;52.402;5.322;2023-12-29T15:10:42;8.00;;;1.60;;
11817;SDS011;5966;52.402;5.322;2023-12-29T15:13:11;7.23;;;1.80;;
11817;SDS011;5966;52.402;5.322;2023-12-29T15:15:41;10.93;;;1.77;;
11817;SDS011;5966;52.402;5.322;2023-12-29T15:18:09;4.07;;;1.03;;
11817;SDS011;5966;52.402;5.322;2023-12-29T15:20:38;3.87;;;1.00;;
11817;SDS011;5966;52.402;5.322;2023-12-29T15:23:06;7.67;;;1.30;;
11817;SDS011;5966;52.402;5.322;2023-12-29T15:25:34;6.33;;;1.53;;
11817;SDS011;5966;52.402;5.322;2023-12-29T15:28:04;4.73;;;1.60;;
11817;SDS011;5966;52.402;5.322;2023-12-29T15:30:33;3.50;;;1.23;;
11817;SDS011;5966;52.402;5.322;2023-12-29T15:33:04;5.90;;;1.50;;
11817;SDS011;5966;52.402;5.322;2023-12-29T15:35:32;7.30;;;1.50;;
11817;SDS011;5966;52.402;5.322;2023-12-29T15:38:01;8.37;;;1.30;;
11817;SDS011;5966;52.402;5.322;2023-12-29T15:40:29;4.97;;;1.40;;
11817;SDS011;5966;52.402;5.322;2023-12-29T15:42:58;3.00;;;1.27;;
11817;SDS011;5966;52.402;5.322;2023-12-29T15:45:34;5.53;;;1.40;;
11817;SDS011;5966;52.402;5.322;2023-12-29T15:48:05;3.63;;;0.77;;
11817;SDS011;5966;52.402;5.322;2023-12-29T15:50:35;5.97;;;1.13;;
11817;SDS011;5966;52.402;5.322;2023-12-29T15:53:03;2.87;;;0.90;;
11817;SDS011;5966;52.402;5.322;2023-12-29T15:55:31;3.10;;;1.30;;
11817;SDS011;5966;52.402;5.322;2023-12-29T15:57:59;2.57;;;1.33;;
11817;SDS011;5966;52.402;5.322;2023-12-29T16:00:30;3.47;;;1.20;;
11817;SDS011;5966;52.402;5.322;2023-12-29T16:02:59;4.97;;;1.37;;
11817;SDS011;5966;52.402;5.322;2023-12-29T16:05:30;2.47;;;1.10;;
11817;SDS011;5966;52.402;5.322;2023-12-29T16:07:59;1.67;;;0.90;;
11817;SDS011;5966;52.402;5.322;2023-12-29T16:10:27;4.90;;;1.50;;
11817;SDS011;5966;52.402;5.322;2023-12-29T16:12:55;2.23;;;1.07;;
11817;SDS011;5966;52.402;5.322;2023-12-29T16:15:23;3.60;;;1.17;;
11817;SDS011;5966;52.402;5.322;2023-12-29T16:17:51;1.23;;;0.87;;
11817;SDS011;5966;52.402;5.322;2023-12-29T16:20:27;4.53;;;1.07;;
11817;SDS011;5966;52.402;5.322;2023-12-29T16:22:57;3.67;;;0.70;;
11817;SDS011;5966;52.402;5.322;2023-12-29T16:25:25;2.60;;;0.87;;
11817;SDS011;5966;52.402;5.322;2023-12-29T16:27:54;2.20;;;0.77;;
11817;SDS011;5966;52.402;5.322;2023-12-29T16:30:22;3.07;;;1.07;;
11817;SDS011;5966;52.402;5.322;2023-12-29T16:32:50;3.23;;;1.07;;
11817;SDS011;5966;52.402;5.322;2023-12-29T16:35:18;3.40;;;0.90;;
11817;SDS011;5966;52.402;5.322;2023-12-29T16:37:46;4.07;;;1.00;;
11817;SDS011;5966;52.402;5.322;2023-12-29T16:40:17;3.57;;;1.10;;
11817;SDS011;5966;52.402;5.322;2023-12-29T16:42:45;4.53;;;1.00;;
11817;SDS011;5966;52.402;5.322;2023-12-29T16:45:13;4.47;;;1.30;;
11817;SDS011;5966;52.402;5.322;2023-12-29T16:47:41;4.93;;;1.30;;
11817;SDS011;5966;52.402;5.322;2023-12-29T16:50:10;3.17;;;1.20;;
11817;SDS011;5966;52.402;5.322;2023-12-29T16:52:38;6.37;;;2.20;;
11817;SDS011;5966;52.402;5.322;2023-12-29T16:55:06;4.37;;;1.20;;
11817;SDS011;5966;52.402;5.322;2023-12-29T16:57:36;4.90;;;1.40;;
11817;SDS011;5966;52.402;5.322;2023-12-29T17:00:05;4.33;;;1.30;;
11817;SDS011;5966;52.402;5.322;2023-12-29T17:02:36;6.53;;;1.40;;
11817;SDS011;5966;52.402;5.322;2023-12-29T17:05:04;4.73;;;1.50;;
11817;SDS011;5966;52.402;5.322;2023-12-29T17:07:35;2.87;;;1.43;;
11817;SDS011;5966;52.402;5.322;2023-12-29T17:10:04;4.00;;;1.97;;
11817;SDS011;5966;52.402;5.322;2023-12-29T17:12:32;4.93;;;1.80;;
11817;SDS011;5966;52.402;5.322;2023-12-29T17:15:02;2.97;;;1.90;;
11817;SDS011;5966;52.402;5.322;2023-12-29T17:17:32;4.20;;;2.00;;
11817;SDS011;5966;52.402;5.322;2023-12-29T17:20:00;5.03;;;2.20;;
11817;SDS011;5966;52.402;5.322;2023-12-29T17:22:29;2.67;;;1.90;;
11817;SDS011;5966;52.402;5.322;2023-12-29T17:24:57;8.33;;;3.70;;
11817;SDS011;5966;52.402;5.322;2023-12-29T17:27:25;6.20;;;2.77;;
11817;SDS011;5966;52.402;5.322;2023-12-29T17:29:55;3.40;;;1.80;;
11817;SDS011;5966;52.402;5.322;2023-12-29T17:32:25;3.83;;;1.50;;
11817;SDS011;5966;52.402;5.322;2023-12-29T17:34:53;3.90;;;1.63;;
11817;SDS011;5966;52.402;5.322;2023-12-29T17:37:22;4.83;;;1.53;;
11817;SDS011;5966;52.402;5.322;2023-12-29T17:39:53;3.47;;;1.53;;
11817;SDS011;5966;52.402;5.322;2023-12-29T17:42:22;4.00;;;1.43;;
11817;SDS011;5966;52.402;5.322;2023-12-29T17:44:50;5.83;;;1.90;;
11817;SDS011;5966;52.402;5.322;2023-12-29T17:47:18;3.90;;;1.67;;
11817;SDS011;5966;52.402;5.322;2023-12-29T17:49:49;6.30;;;1.70;;
11817;SDS011;5966;52.402;5.322;2023-12-29T17:52:18;4.67;;;1.70;;
11817;SDS011;5966;52.402;5.322;2023-12-29T17:54:46;4.93;;;1.60;;
11817;SDS011;5966;52.402;5.322;2023-12-29T17:57:14;3.17;;;1.17;;
11817;SDS011;5966;52.402;5.322;2023-12-29T17:59:42;5.47;;;1.60;;
11817;SDS011;5966;52.402;5.322;2023-12-29T18:02:14;4.33;;;1.47;;
11817;SDS011;5966;52.402;5.322;2023-12-29T18:04:42;3.40;;;1.90;;
11817;SDS011;5966;52.402;5.322;2023-12-29T18:07:12;5.97;;;2.27;;
11817;SDS011;5966;52.402;5.322;2023-12-29T18:09:41;5.70;;;2.00;;
11817;SDS011;5966;52.402;5.322;2023-12-29T18:12:09;4.60;;;1.97;;
11817;SDS011;5966;52.402;5.322;2023-12-29T18:14:38;6.13;;;2.10;;
11817;SDS011;5966;52.402;5.322;2023-12-29T18:17:07;2.50;;;1.57;;
11817;SDS011;5966;52.402;5.322;2023-12-29T18:19:37;3.07;;;1.63;;
11817;SDS011;5966;52.402;5.322;2023-12-29T18:22:06;5.87;;;2.30;;
11817;SDS011;5966;52.402;5.322;2023-12-29T18:24:36;15.60;;;11.60;;
11817;SDS011;5966;52.402;5.322;2023-12-29T18:27:06;5.07;;;2.40;;
11817;SDS011;5966;52.402;5.322;2023-12-29T18:29:34;6.87;;;2.20;;
11817;SDS011;5966;52.402;5.322;2023-12-29T18:32:03;5.20;;;2.47;;
11817;SDS011;5966;52.402;5.322;2023-12-29T18:34:47;2.70;;;1.70;;
11817;SDS011;5966;52.402;5.322;2023-12-29T18:37:15;5.83;;;2.17;;
11817;SDS011;5966;52.402;5.322;2023-12-29T18:39:46;3.47;;;1.37;;
11817;SDS011;5966;52.402;5.322;2023-12-29T18:42:15;4.63;;;2.00;;
11817;SDS011;5966;52.402;5.322;2023-12-29T18:44:43;4.00;;;2.10;;
11817;SDS011;5966;52.402;5.322;2023-12-29T18:47:12;5.87;;;2.77;;
11817;SDS011;5966;52.402;5.322;2023-12-29T18:49:40;8.63;;;2.77;;
11817;SDS011;5966;52.402;5.322;2023-12-29T18:52:09;6.97;;;2.20;;