sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23160;DHT22;11748;50.844;4.396;2023-05-10T00:00:15;14.10;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T00:02:41;14.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T00:05:07;14.10;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T00:07:32;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T00:09:59;14.30;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T00:12:25;14.30;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T00:14:50;14.30;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T00:17:18;14.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T00:19:44;14.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T00:22:09;14.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T00:24:35;14.10;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T00:27:01;14.10;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T00:29:29;14.30;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T00:31:55;14.60;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T00:34:21;14.60;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T00:36:48;14.40;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T00:39:16;14.30;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T00:41:41;14.30;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T00:44:08;14.30;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T00:46:34;14.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T00:49:00;14.30;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T00:51:26;14.40;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T00:53:53;14.30;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T00:56:19;14.30;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T00:58:48;14.30;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T01:01:15;14.10;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T01:03:41;14.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T01:06:09;14.10;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T01:08:36;14.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T01:11:02;14.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T01:13:36;14.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T01:16:02;14.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T01:18:30;14.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T01:21:23;14.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T01:35:42;14.10;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T01:38:26;14.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T01:41:17;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T01:44:20;14.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T01:46:57;14.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T01:49:31;14.10;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T01:52:06;14.10;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T01:54:35;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T01:57:05;14.10;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T01:59:35;14.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T02:02:07;14.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T02:04:35;14.10;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T02:07:03;14.10;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T02:09:32;14.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T02:12:01;14.40;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T02:14:30;14.10;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T02:17:00;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T02:19:28;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T02:21:55;14.10;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T02:24:23;14.10;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T02:26:51;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T02:29:20;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T02:31:49;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T02:34:16;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T02:36:43;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T02:39:09;14.10;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T02:41:40;14.10;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T02:44:07;14.10;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T02:46:34;14.10;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T02:49:01;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T02:51:30;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T02:53:57;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T02:56:34;13.90;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T02:59:01;13.90;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T03:01:26;13.90;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T03:03:52;14.10;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T03:06:18;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T03:08:44;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T03:14:30;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T03:17:15;14.10;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T03:19:54;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T03:22:37;13.90;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T03:25:06;13.90;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T03:27:32;13.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T03:29:59;13.70;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T03:32:29;13.70;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T03:34:55;13.70;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T03:37:21;13.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T03:39:46;13.70;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T03:42:12;13.70;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T03:44:41;13.70;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T03:47:06;13.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T03:49:32;13.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T03:51:58;13.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T03:54:23;13.90;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T03:56:49;13.90;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T03:59:16;13.90;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T04:01:41;13.90;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T04:04:07;13.90;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T04:06:32;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T04:08:58;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T04:11:25;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T04:13:51;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T04:16:17;13.90;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T04:18:42;13.90;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T04:21:14;13.90;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T04:23:40;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T04:26:06;13.90;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T04:28:32;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T04:31:05;13.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T04:33:31;13.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T04:35:58;13.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T04:38:24;13.60;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T04:40:50;13.60;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T04:43:15;13.50;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T04:45:41;13.50;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T04:48:07;13.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T04:50:32;13.70;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T04:52:58;13.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T04:55:24;13.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T04:57:50;13.70;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T05:00:16;13.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T05:02:45;13.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T05:05:14;13.90;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T05:07:39;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T05:10:07;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T05:12:34;14.10;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T05:15:00;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T05:17:26;14.10;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T05:19:52;14.10;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T05:22:18;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T05:24:44;14.10;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T05:27:10;14.10;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T05:29:36;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T05:32:02;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T05:34:28;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T05:36:54;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T05:39:19;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T05:41:46;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T05:44:12;14.10;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T05:46:37;14.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T05:49:04;14.10;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T05:51:30;14.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T05:53:56;14.40;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T05:56:21;14.50;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T05:58:52;14.60;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T06:01:18;14.60;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T06:03:43;14.50;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T06:06:09;14.50;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T06:08:36;14.70;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T06:11:01;14.70;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T06:13:27;14.70;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T06:16:00;14.60;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T06:18:26;14.50;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T06:20:52;14.40;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T06:23:17;14.40;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T06:25:43;14.50;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T06:28:09;14.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T06:30:36;14.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T06:33:02;14.10;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T06:35:28;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T06:37:54;14.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T06:40:20;14.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T06:42:46;14.10;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T06:45:13;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T06:47:39;13.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T06:50:06;13.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T06:52:32;13.90;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T06:54:58;13.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T06:57:23;13.90;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T06:59:50;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T07:02:16;14.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T07:04:42;14.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T07:07:08;14.50;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T07:09:34;14.40;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T07:11:59;14.40;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T07:14:27;14.30;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T07:16:53;14.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T07:19:18;14.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T07:21:45;13.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T07:24:10;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T07:26:36;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T07:29:02;14.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T07:31:28;14.10;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T07:33:53;13.90;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T07:36:19;13.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T07:38:45;13.90;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T07:41:14;13.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T07:43:39;13.70;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T07:46:05;13.90;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T07:48:31;13.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T07:50:56;13.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T07:53:22;13.90;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T07:55:51;13.90;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T07:58:19;13.90;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T08:00:45;13.90;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T08:03:11;14.10;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T08:05:37;14.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T08:08:02;14.30;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T08:10:28;14.40;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T08:12:53;14.50;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T08:15:19;14.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T08:17:45;14.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T08:20:11;14.40;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T08:22:38;14.40;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T08:25:04;14.40;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T08:27:29;14.50;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T08:29:55;14.50;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T08:32:20;14.40;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T08:34:46;14.30;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T08:37:12;14.40;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T08:39:38;14.50;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T08:42:04;14.60;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T08:44:34;14.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T08:47:04;14.90;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T08:49:31;15.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T08:52:01;15.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T08:54:28;15.30;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T08:56:55;15.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T08:59:22;14.90;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T09:01:48;15.10;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T09:04:14;15.10;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T09:06:41;15.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T09:09:07;14.70;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T09:11:32;14.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T09:13:58;14.70;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T09:16:24;14.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T09:18:50;14.70;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T09:21:16;14.60;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T09:23:45;14.50;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T09:26:12;14.60;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T09:28:55;14.90;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T09:31:21;14.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T09:33:48;14.70;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T09:36:15;14.60;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T09:38:51;14.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T09:41:18;14.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T09:43:44;14.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T09:46:10;14.70;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T09:48:42;14.70;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T09:51:08;14.40;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T09:53:33;14.30;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T09:55:59;14.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T09:58:27;14.60;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T10:00:53;14.60;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T10:03:20;14.50;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T10:05:47;14.60;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T10:08:14;14.70;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T10:10:41;14.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T10:13:07;14.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T10:15:34;14.70;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T10:18:00;14.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T10:20:26;14.70;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T10:22:52;14.70;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T10:25:19;14.70;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T10:30:31;14.40;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T10:35:45;15.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T10:38:12;15.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T10:40:38;15.40;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T10:43:24;15.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T10:46:09;14.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T10:48:36;14.70;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T10:51:02;14.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T10:53:28;15.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T10:56:08;15.40;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T10:58:36;15.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T11:01:14;15.60;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T11:03:54;15.90;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T11:06:32;16.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T11:08:58;16.50;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T11:11:24;15.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T11:13:51;15.90;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T11:16:24;16.30;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T11:19:03;16.10;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T11:21:30;16.10;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T11:23:58;16.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T11:26:42;16.30;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T11:29:07;16.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T11:31:34;16.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T11:34:00;16.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T11:36:33;16.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T11:38:59;16.40;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T11:41:27;16.70;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T11:43:54;16.90;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T11:46:25;17.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T11:48:53;17.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T11:51:23;16.40;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T11:53:50;16.70;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T11:56:16;17.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T11:58:42;17.50;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T12:01:08;17.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T12:03:34;16.90;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T12:06:01;17.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T12:08:28;16.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T12:11:07;16.50;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T12:13:38;16.60;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T12:16:25;16.90;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T12:18:52;17.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T12:21:20;17.10;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T12:23:46;17.30;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T12:26:13;17.30;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T12:28:38;17.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T12:31:07;17.30;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T12:33:41;17.50;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T12:36:12;17.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T12:38:39;17.70;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T12:41:13;17.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T12:43:39;17.90;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T12:46:16;18.30;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T12:48:43;18.30;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T12:51:09;18.60;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T12:53:37;18.90;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T12:56:03;18.90;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T12:58:29;19.30;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T13:00:55;19.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T13:03:22;19.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T13:05:48;19.40;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T13:08:13;19.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T13:10:39;18.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T13:13:05;18.90;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T13:15:32;18.60;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T13:17:58;18.70;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T13:20:25;18.70;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T13:22:50;19.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T13:25:16;19.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T13:27:42;19.40;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T13:30:08;19.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T13:32:35;19.40;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T13:35:01;19.60;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T13:37:28;19.40;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T13:39:54;19.60;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T13:42:21;19.50;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T13:44:47;19.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T13:47:12;18.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T13:49:38;19.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T13:52:03;19.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T13:54:35;19.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T13:57:01;19.10;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T13:59:27;18.90;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T14:01:52;19.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T14:04:18;18.60;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T14:06:43;18.70;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T14:09:09;19.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T14:11:35;18.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T14:14:01;18.70;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T14:16:26;18.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T14:18:52;18.70;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T14:21:18;18.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T14:23:43;19.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T14:26:09;19.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T14:28:35;19.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T14:31:00;19.10;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T14:33:29;19.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T14:35:54;19.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T14:38:22;19.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T14:40:47;19.30;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T14:43:13;19.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T14:45:39;18.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T14:48:04;19.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T14:50:30;18.60;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T14:52:57;18.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T14:55:24;18.10;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T14:57:50;17.70;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T15:00:16;17.70;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T15:02:42;17.60;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T15:05:08;17.60;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T15:07:33;17.60;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T15:09:59;17.40;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T15:12:25;17.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T15:14:50;17.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T15:17:16;17.10;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T15:19:42;17.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T15:22:08;17.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T15:24:33;17.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T15:26:59;16.90;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T15:29:26;16.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T15:31:51;16.80;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T15:34:17;17.00;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T15:36:44;17.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T15:39:10;17.20;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T15:41:36;17.40;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T15:44:02;17.60;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T15:46:28;17.70;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T15:48:54;17.50;99.90
23160;DHT22;11748;50.844;4.396;2023-05-10T15:51:20;17.80;99.90