sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27893;SDS011;15240;50.812;4.792;2022-09-09T00:00:38;8.93;;;2.60;;
27893;SDS011;15240;50.812;4.792;2022-09-09T00:05:44;6.67;;;2.20;;
27893;SDS011;15240;50.812;4.792;2022-09-09T00:08:21;6.97;;;2.27;;
27893;SDS011;15240;50.812;4.792;2022-09-09T00:11:00;6.10;;;2.23;;
27893;SDS011;15240;50.812;4.792;2022-09-09T00:13:37;8.50;;;2.60;;
27893;SDS011;15240;50.812;4.792;2022-09-09T00:16:13;5.90;;;1.80;;
27893;SDS011;15240;50.812;4.792;2022-09-09T00:21:13;5.87;;;2.10;;
27893;SDS011;15240;50.812;4.792;2022-09-09T00:23:50;8.33;;;2.17;;
27893;SDS011;15240;50.812;4.792;2022-09-09T00:28:57;6.83;;;2.23;;
27893;SDS011;15240;50.812;4.792;2022-09-09T00:31:27;9.37;;;2.10;;
27893;SDS011;15240;50.812;4.792;2022-09-09T00:33:53;10.70;;;2.67;;
27893;SDS011;15240;50.812;4.792;2022-09-09T00:36:21;5.90;;;2.53;;
27893;SDS011;15240;50.812;4.792;2022-09-09T00:38:55;11.53;;;3.00;;
27893;SDS011;15240;50.812;4.792;2022-09-09T00:43:53;8.73;;;2.77;;
27893;SDS011;15240;50.812;4.792;2022-09-09T00:51:48;12.27;;;3.30;;
27893;SDS011;15240;50.812;4.792;2022-09-09T00:57:30;7.97;;;2.83;;
27893;SDS011;15240;50.812;4.792;2022-09-09T00:59:46;12.10;;;2.47;;
27893;SDS011;15240;50.812;4.792;2022-09-09T01:02:15;7.37;;;2.70;;
27893;SDS011;15240;50.812;4.792;2022-09-09T01:04:43;12.23;;;8.48;;
27893;SDS011;15240;50.812;4.792;2022-09-09T01:07:16;10.50;;;5.33;;
27893;SDS011;15240;50.812;4.792;2022-09-09T01:09:56;7.17;;;3.50;;
27893;SDS011;15240;50.812;4.792;2022-09-09T01:12:25;8.37;;;2.83;;
27893;SDS011;15240;50.812;4.792;2022-09-09T01:14:54;8.23;;;3.00;;
27893;SDS011;15240;50.812;4.792;2022-09-09T01:17:32;12.93;;;6.72;;
27893;SDS011;15240;50.812;4.792;2022-09-09T01:22:34;9.70;;;4.17;;
27893;SDS011;15240;50.812;4.792;2022-09-09T01:27:49;10.37;;;3.00;;
27893;SDS011;15240;50.812;4.792;2022-09-09T01:30:17;9.77;;;3.00;;
27893;SDS011;15240;50.812;4.792;2022-09-09T01:32:45;8.17;;;2.53;;
27893;SDS011;15240;50.812;4.792;2022-09-09T01:35:32;14.87;;;3.20;;
27893;SDS011;15240;50.812;4.792;2022-09-09T01:38:00;11.73;;;2.83;;
27893;SDS011;15240;50.812;4.792;2022-09-09T01:40:26;10.47;;;3.23;;
27893;SDS011;15240;50.812;4.792;2022-09-09T01:42:52;10.93;;;3.63;;
27893;SDS011;15240;50.812;4.792;2022-09-09T01:45:18;12.00;;;4.03;;
27893;SDS011;15240;50.812;4.792;2022-09-09T01:47:44;8.93;;;3.77;;
27893;SDS011;15240;50.812;4.792;2022-09-09T01:50:11;12.97;;;3.87;;
27893;SDS011;15240;50.812;4.792;2022-09-09T01:52:38;12.53;;;3.63;;
27893;SDS011;15240;50.812;4.792;2022-09-09T01:55:05;12.67;;;3.03;;
27893;SDS011;15240;50.812;4.792;2022-09-09T01:57:33;9.40;;;3.00;;
27893;SDS011;15240;50.812;4.792;2022-09-09T02:00:04;11.23;;;2.87;;
27893;SDS011;15240;50.812;4.792;2022-09-09T02:07:39;9.60;;;3.20;;
27893;SDS011;15240;50.812;4.792;2022-09-09T02:10:10;10.70;;;3.20;;
27893;SDS011;15240;50.812;4.792;2022-09-09T02:12:39;9.97;;;3.27;;
27893;SDS011;15240;50.812;4.792;2022-09-09T02:15:12;11.67;;;3.37;;
27893;SDS011;15240;50.812;4.792;2022-09-09T02:17:42;10.93;;;3.20;;
27893;SDS011;15240;50.812;4.792;2022-09-09T02:20:09;7.73;;;3.70;;
27893;SDS011;15240;50.812;4.792;2022-09-09T02:22:37;9.53;;;3.80;;
27893;SDS011;15240;50.812;4.792;2022-09-09T02:25:05;10.63;;;7.40;;
27893;SDS011;15240;50.812;4.792;2022-09-09T02:27:32;13.83;;;5.33;;
27893;SDS011;15240;50.812;4.792;2022-09-09T02:29:59;8.77;;;4.10;;
27893;SDS011;15240;50.812;4.792;2022-09-09T02:32:27;14.35;;;7.32;;
27893;SDS011;15240;50.812;4.792;2022-09-09T02:35:17;15.77;;;13.47;;
27893;SDS011;15240;50.812;4.792;2022-09-09T02:37:42;12.63;;;5.10;;
27893;SDS011;15240;50.812;4.792;2022-09-09T02:40:09;14.17;;;4.10;;
27893;SDS011;15240;50.812;4.792;2022-09-09T02:42:40;9.57;;;3.87;;
27893;SDS011;15240;50.812;4.792;2022-09-09T02:45:06;12.77;;;3.90;;
27893;SDS011;15240;50.812;4.792;2022-09-09T02:47:42;11.37;;;4.00;;
27893;SDS011;15240;50.812;4.792;2022-09-09T02:50:20;17.70;;;13.88;;
27893;SDS011;15240;50.812;4.792;2022-09-09T02:55:24;13.55;;;9.43;;
27893;SDS011;15240;50.812;4.792;2022-09-09T02:57:53;13.25;;;8.68;;
27893;SDS011;15240;50.812;4.792;2022-09-09T03:00:26;12.10;;;6.85;;
27893;SDS011;15240;50.812;4.792;2022-09-09T03:02:53;9.00;;;3.10;;
27893;SDS011;15240;50.812;4.792;2022-09-09T03:05:22;13.63;;;8.90;;
27893;SDS011;15240;50.812;4.792;2022-09-09T03:07:48;14.00;;;9.77;;
27893;SDS011;15240;50.812;4.792;2022-09-09T03:10:15;11.63;;;3.50;;
27893;SDS011;15240;50.812;4.792;2022-09-09T03:12:42;10.03;;;2.50;;
27893;SDS011;15240;50.812;4.792;2022-09-09T03:15:08;12.93;;;3.40;;
27893;SDS011;15240;50.812;4.792;2022-09-09T03:17:35;8.33;;;2.87;;
27893;SDS011;15240;50.812;4.792;2022-09-09T03:20:02;24.17;;;21.83;;
27893;SDS011;15240;50.812;4.792;2022-09-09T03:22:28;13.10;;;6.13;;
27893;SDS011;15240;50.812;4.792;2022-09-09T03:24:54;16.40;;;7.60;;
27893;SDS011;15240;50.812;4.792;2022-09-09T03:27:20;11.88;;;5.78;;
27893;SDS011;15240;50.812;4.792;2022-09-09T03:29:46;15.70;;;3.87;;
27893;SDS011;15240;50.812;4.792;2022-09-09T03:32:16;17.35;;;12.90;;
27893;SDS011;15240;50.812;4.792;2022-09-09T03:34:42;14.37;;;3.20;;
27893;SDS011;15240;50.812;4.792;2022-09-09T03:37:08;12.52;;;5.22;;
27893;SDS011;15240;50.812;4.792;2022-09-09T03:39:34;11.73;;;6.10;;
27893;SDS011;15240;50.812;4.792;2022-09-09T03:42:00;19.02;;;16.88;;
27893;SDS011;15240;50.812;4.792;2022-09-09T03:44:30;13.75;;;7.88;;
27893;SDS011;15240;50.812;4.792;2022-09-09T03:46:56;14.40;;;11.07;;
27893;SDS011;15240;50.812;4.792;2022-09-09T03:49:25;15.07;;;9.50;;
27893;SDS011;15240;50.812;4.792;2022-09-09T03:51:51;15.17;;;9.00;;
27893;SDS011;15240;50.812;4.792;2022-09-09T03:54:17;13.98;;;9.30;;
27893;SDS011;15240;50.812;4.792;2022-09-09T03:56:43;13.63;;;9.25;;
27893;SDS011;15240;50.812;4.792;2022-09-09T03:59:10;9.63;;;4.10;;
27893;SDS011;15240;50.812;4.792;2022-09-09T04:01:36;9.33;;;2.57;;
27893;SDS011;15240;50.812;4.792;2022-09-09T04:04:02;14.15;;;9.05;;
27893;SDS011;15240;50.812;4.792;2022-09-09T04:06:28;14.05;;;5.97;;
27893;SDS011;15240;50.812;4.792;2022-09-09T04:08:55;12.13;;;4.80;;
27893;SDS011;15240;50.812;4.792;2022-09-09T04:11:21;12.37;;;3.17;;
27893;SDS011;15240;50.812;4.792;2022-09-09T04:13:47;15.93;;;2.93;;
27893;SDS011;15240;50.812;4.792;2022-09-09T04:16:14;12.75;;;9.82;;
27893;SDS011;15240;50.812;4.792;2022-09-09T04:18:40;15.57;;;10.00;;
27893;SDS011;15240;50.812;4.792;2022-09-09T04:21:06;12.73;;;9.75;;
27893;SDS011;15240;50.812;4.792;2022-09-09T04:23:33;14.57;;;9.52;;
27893;SDS011;15240;50.812;4.792;2022-09-09T04:26:00;9.83;;;3.57;;
27893;SDS011;15240;50.812;4.792;2022-09-09T04:28:27;10.37;;;3.37;;
27893;SDS011;15240;50.812;4.792;2022-09-09T04:30:54;10.97;;;3.47;;
27893;SDS011;15240;50.812;4.792;2022-09-09T04:33:23;18.77;;;3.27;;
27893;SDS011;15240;50.812;4.792;2022-09-09T04:35:51;15.13;;;9.98;;
27893;SDS011;15240;50.812;4.792;2022-09-09T04:38:19;13.60;;;3.80;;
27893;SDS011;15240;50.812;4.792;2022-09-09T04:40:48;13.43;;;3.60;;
27893;SDS011;15240;50.812;4.792;2022-09-09T04:43:14;16.33;;;10.30;;
27893;SDS011;15240;50.812;4.792;2022-09-09T04:45:41;17.30;;;7.88;;
27893;SDS011;15240;50.812;4.792;2022-09-09T04:48:07;27.17;;;24.13;;
27893;SDS011;15240;50.812;4.792;2022-09-09T04:50:34;22.08;;;16.85;;
27893;SDS011;15240;50.812;4.792;2022-09-09T04:53:01;19.40;;;17.30;;
27893;SDS011;15240;50.812;4.792;2022-09-09T04:55:27;14.20;;;4.50;;
27893;SDS011;15240;50.812;4.792;2022-09-09T04:57:53;13.98;;;6.13;;
27893;SDS011;15240;50.812;4.792;2022-09-09T05:00:19;17.30;;;12.18;;
27893;SDS011;15240;50.812;4.792;2022-09-09T05:02:45;14.23;;;9.20;;
27893;SDS011;15240;50.812;4.792;2022-09-09T05:05:12;38.20;;;34.70;;
27893;SDS011;15240;50.812;4.792;2022-09-09T05:07:38;14.57;;;4.67;;
27893;SDS011;15240;50.812;4.792;2022-09-09T05:10:04;28.90;;;26.08;;
27893;SDS011;15240;50.812;4.792;2022-09-09T05:12:31;45.83;;;42.20;;
27893;SDS011;15240;50.812;4.792;2022-09-09T05:14:57;61.35;;;56.80;;
27893;SDS011;15240;50.812;4.792;2022-09-09T05:17:23;67.50;;;62.63;;
27893;SDS011;15240;50.812;4.792;2022-09-09T05:19:49;14.17;;;3.97;;
27893;SDS011;15240;50.812;4.792;2022-09-09T05:22:21;18.02;;;9.73;;
27893;SDS011;15240;50.812;4.792;2022-09-09T05:24:48;22.25;;;20.02;;
27893;SDS011;15240;50.812;4.792;2022-09-09T05:27:16;43.45;;;40.08;;
27893;SDS011;15240;50.812;4.792;2022-09-09T05:29:43;55.17;;;51.08;;
27893;SDS011;15240;50.812;4.792;2022-09-09T05:32:09;16.23;;;4.13;;
27893;SDS011;15240;50.812;4.792;2022-09-09T05:34:35;17.25;;;10.07;;
27893;SDS011;15240;50.812;4.792;2022-09-09T05:37:03;48.95;;;45.03;;
27893;SDS011;15240;50.812;4.792;2022-09-09T05:39:30;45.50;;;41.78;;
27893;SDS011;15240;50.812;4.792;2022-09-09T05:41:57;51.55;;;47.72;;
27893;SDS011;15240;50.812;4.792;2022-09-09T05:44:23;13.90;;;4.27;;
27893;SDS011;15240;50.812;4.792;2022-09-09T05:46:52;12.03;;;3.20;;
27893;SDS011;15240;50.812;4.792;2022-09-09T05:49:19;10.10;;;3.13;;
27893;SDS011;15240;50.812;4.792;2022-09-09T05:51:46;12.10;;;3.47;;
27893;SDS011;15240;50.812;4.792;2022-09-09T05:54:13;9.87;;;3.13;;
27893;SDS011;15240;50.812;4.792;2022-09-09T05:56:40;16.20;;;3.30;;
27893;SDS011;15240;50.812;4.792;2022-09-09T05:59:06;15.90;;;3.27;;
27893;SDS011;15240;50.812;4.792;2022-09-09T06:01:33;15.17;;;3.40;;
27893;SDS011;15240;50.812;4.792;2022-09-09T06:04:01;13.07;;;3.00;;
27893;SDS011;15240;50.812;4.792;2022-09-09T06:06:31;12.77;;;2.90;;
27893;SDS011;15240;50.812;4.792;2022-09-09T06:08:58;11.67;;;3.20;;
27893;SDS011;15240;50.812;4.792;2022-09-09T06:11:27;10.27;;;2.80;;
27893;SDS011;15240;50.812;4.792;2022-09-09T06:13:57;15.67;;;2.90;;
27893;SDS011;15240;50.812;4.792;2022-09-09T06:16:24;10.00;;;2.50;;
27893;SDS011;15240;50.812;4.792;2022-09-09T06:18:51;10.87;;;2.93;;
27893;SDS011;15240;50.812;4.792;2022-09-09T06:21:19;11.07;;;2.70;;
27893;SDS011;15240;50.812;4.792;2022-09-09T06:23:46;12.03;;;2.80;;
27893;SDS011;15240;50.812;4.792;2022-09-09T06:26:20;9.03;;;2.93;;
27893;SDS011;15240;50.812;4.792;2022-09-09T06:28:47;17.37;;;2.83;;
27893;SDS011;15240;50.812;4.792;2022-09-09T06:31:14;12.43;;;2.80;;
27893;SDS011;15240;50.812;4.792;2022-09-09T06:33:42;12.30;;;2.90;;
27893;SDS011;15240;50.812;4.792;2022-09-09T06:36:16;10.07;;;3.00;;
27893;SDS011;15240;50.812;4.792;2022-09-09T06:38:43;15.50;;;3.30;;
27893;SDS011;15240;50.812;4.792;2022-09-09T06:41:09;11.07;;;2.93;;
27893;SDS011;15240;50.812;4.792;2022-09-09T06:43:35;11.97;;;2.90;;
27893;SDS011;15240;50.812;4.792;2022-09-09T06:48:30;14.20;;;2.70;;
27893;SDS011;15240;50.812;4.792;2022-09-09T06:51:07;9.83;;;2.70;;
27893;SDS011;15240;50.812;4.792;2022-09-09T06:53:34;9.37;;;2.80;;
27893;SDS011;15240;50.812;4.792;2022-09-09T06:56:01;7.47;;;2.53;;
27893;SDS011;15240;50.812;4.792;2022-09-09T06:58:28;12.63;;;3.10;;
27893;SDS011;15240;50.812;4.792;2022-09-09T07:01:04;15.07;;;2.80;;
27893;SDS011;15240;50.812;4.792;2022-09-09T07:03:30;13.93;;;2.80;;
27893;SDS011;15240;50.812;4.792;2022-09-09T07:05:56;12.83;;;3.10;;
27893;SDS011;15240;50.812;4.792;2022-09-09T07:08:22;14.47;;;2.77;;
27893;SDS011;15240;50.812;4.792;2022-09-09T07:10:50;8.90;;;2.40;;
27893;SDS011;15240;50.812;4.792;2022-09-09T07:13:18;12.27;;;2.67;;
27893;SDS011;15240;50.812;4.792;2022-09-09T07:15:46;11.37;;;2.67;;
27893;SDS011;15240;50.812;4.792;2022-09-09T07:18:12;14.77;;;2.97;;
27893;SDS011;15240;50.812;4.792;2022-09-09T07:20:38;13.93;;;3.20;;
27893;SDS011;15240;50.812;4.792;2022-09-09T07:23:04;10.23;;;2.70;;
27893;SDS011;15240;50.812;4.792;2022-09-09T07:25:30;8.73;;;2.50;;
27893;SDS011;15240;50.812;4.792;2022-09-09T07:27:56;12.50;;;2.60;;
27893;SDS011;15240;50.812;4.792;2022-09-09T07:30:22;12.40;;;2.60;;
27893;SDS011;15240;50.812;4.792;2022-09-09T07:32:48;12.33;;;2.67;;
27893;SDS011;15240;50.812;4.792;2022-09-09T07:35:16;10.97;;;2.53;;
27893;SDS011;15240;50.812;4.792;2022-09-09T07:37:42;12.30;;;2.90;;
27893;SDS011;15240;50.812;4.792;2022-09-09T07:40:08;9.33;;;2.47;;
27893;SDS011;15240;50.812;4.792;2022-09-09T07:42:35;10.93;;;2.80;;
27893;SDS011;15240;50.812;4.792;2022-09-09T07:45:02;8.83;;;2.50;;
27893;SDS011;15240;50.812;4.792;2022-09-09T07:47:29;11.73;;;2.60;;
27893;SDS011;15240;50.812;4.792;2022-09-09T07:49:55;10.53;;;2.60;;
27893;SDS011;15240;50.812;4.792;2022-09-09T07:52:21;12.87;;;2.10;;
27893;SDS011;15240;50.812;4.792;2022-09-09T07:54:47;7.50;;;2.53;;
27893;SDS011;15240;50.812;4.792;2022-09-09T07:57:13;9.90;;;2.60;;
27893;SDS011;15240;50.812;4.792;2022-09-09T07:59:40;9.73;;;2.77;;
27893;SDS011;15240;50.812;4.792;2022-09-09T08:02:06;9.50;;;2.40;;
27893;SDS011;15240;50.812;4.792;2022-09-09T08:04:32;13.87;;;2.50;;
27893;SDS011;15240;50.812;4.792;2022-09-09T08:06:59;10.43;;;2.57;;
27893;SDS011;15240;50.812;4.792;2022-09-09T08:09:26;11.27;;;2.17;;
27893;SDS011;15240;50.812;4.792;2022-09-09T08:11:54;8.00;;;2.03;;
27893;SDS011;15240;50.812;4.792;2022-09-09T08:14:21;10.10;;;2.57;;
27893;SDS011;15240;50.812;4.792;2022-09-09T08:16:48;7.47;;;2.57;;
27893;SDS011;15240;50.812;4.792;2022-09-09T08:19:15;17.77;;;2.70;;
27893;SDS011;15240;50.812;4.792;2022-09-09T08:21:41;8.73;;;2.13;;
27893;SDS011;15240;50.812;4.792;2022-09-09T08:24:08;13.30;;;2.93;;
27893;SDS011;15240;50.812;4.792;2022-09-09T08:26:42;8.83;;;2.33;;
27893;SDS011;15240;50.812;4.792;2022-09-09T08:29:09;6.87;;;2.03;;
27893;SDS011;15240;50.812;4.792;2022-09-09T08:31:37;8.27;;;2.53;;
27893;SDS011;15240;50.812;4.792;2022-09-09T08:34:04;12.10;;;2.50;;
27893;SDS011;15240;50.812;4.792;2022-09-09T08:36:32;7.63;;;1.97;;
27893;SDS011;15240;50.812;4.792;2022-09-09T08:38:58;7.13;;;2.77;;
27893;SDS011;15240;50.812;4.792;2022-09-09T08:43:50;7.43;;;2.23;;
27893;SDS011;15240;50.812;4.792;2022-09-09T08:46:25;7.83;;;2.20;;
27893;SDS011;15240;50.812;4.792;2022-09-09T08:48:58;7.10;;;2.20;;
27893;SDS011;15240;50.812;4.792;2022-09-09T08:51:27;9.27;;;3.40;;
27893;SDS011;15240;50.812;4.792;2022-09-09T08:53:55;9.23;;;2.30;;
27893;SDS011;15240;50.812;4.792;2022-09-09T08:56:23;7.27;;;2.50;;
27893;SDS011;15240;50.812;4.792;2022-09-09T08:58:50;11.17;;;2.40;;
27893;SDS011;15240;50.812;4.792;2022-09-09T09:11:37;10.50;;;3.03;;
27893;SDS011;15240;50.812;4.792;2022-09-09T09:14:08;10.03;;;3.00;;
27893;SDS011;15240;50.812;4.792;2022-09-09T09:19:16;8.93;;;2.73;;
27893;SDS011;15240;50.812;4.792;2022-09-09T09:21:44;11.60;;;3.07;;
27893;SDS011;15240;50.812;4.792;2022-09-09T09:24:18;12.53;;;3.63;;
27893;SDS011;15240;50.812;4.792;2022-09-09T09:26:44;10.17;;;3.37;;
27893;SDS011;15240;50.812;4.792;2022-09-09T09:29:14;9.67;;;2.60;;
27893;SDS011;15240;50.812;4.792;2022-09-09T09:31:48;12.23;;;3.10;;
27893;SDS011;15240;50.812;4.792;2022-09-09T09:34:16;10.87;;;3.10;;
27893;SDS011;15240;50.812;4.792;2022-09-09T09:37:01;10.30;;;3.00;;
27893;SDS011;15240;50.812;4.792;2022-09-09T09:39:28;10.53;;;3.30;;
27893;SDS011;15240;50.812;4.792;2022-09-09T09:41:54;10.03;;;3.60;;
27893;SDS011;15240;50.812;4.792;2022-09-09T09:44:22;10.80;;;3.10;;
27893;SDS011;15240;50.812;4.792;2022-09-09T09:46:49;11.67;;;3.10;;
27893;SDS011;15240;50.812;4.792;2022-09-09T09:49:15;11.47;;;3.03;;
27893;SDS011;15240;50.812;4.792;2022-09-09T09:51:42;10.77;;;3.40;;
27893;SDS011;15240;50.812;4.792;2022-09-09T09:54:28;10.50;;;3.17;;
27893;SDS011;15240;50.812;4.792;2022-09-09T09:56:54;9.50;;;3.30;;
27893;SDS011;15240;50.812;4.792;2022-09-09T09:59:22;11.53;;;3.40;;
27893;SDS011;15240;50.812;4.792;2022-09-09T10:01:48;9.10;;;3.40;;
27893;SDS011;15240;50.812;4.792;2022-09-09T10:06:41;10.97;;;3.30;;
27893;SDS011;15240;50.812;4.792;2022-09-09T10:14:21;11.70;;;3.37;;
27893;SDS011;15240;50.812;4.792;2022-09-09T10:19:16;9.37;;;4.93;;
27893;SDS011;15240;50.812;4.792;2022-09-09T10:22:29;10.00;;;3.63;;
27893;SDS011;15240;50.812;4.792;2022-09-09T10:25:39;10.77;;;3.40;;
27893;SDS011;15240;50.812;4.792;2022-09-09T10:40:32;9.87;;;3.40;;
27893;SDS011;15240;50.812;4.792;2022-09-09T10:45:47;9.43;;;3.10;;
27893;SDS011;15240;50.812;4.792;2022-09-09T10:48:22;12.63;;;3.70;;
27893;SDS011;15240;50.812;4.792;2022-09-09T10:50:55;12.47;;;3.47;;
27893;SDS011;15240;50.812;4.792;2022-09-09T10:53:30;11.47;;;3.13;;
27893;SDS011;15240;50.812;4.792;2022-09-09T10:56:03;11.00;;;3.80;;
27893;SDS011;15240;50.812;4.792;2022-09-09T10:58:33;10.57;;;3.90;;
27893;SDS011;15240;50.812;4.792;2022-09-09T11:01:03;8.70;;;2.80;;
27893;SDS011;15240;50.812;4.792;2022-09-09T11:03:32;8.80;;;3.07;;
27893;SDS011;15240;50.812;4.792;2022-09-09T11:06:00;8.50;;;2.70;;
27893;SDS011;15240;50.812;4.792;2022-09-09T11:08:28;9.50;;;2.93;;
27893;SDS011;15240;50.812;4.792;2022-09-09T11:10:59;9.00;;;2.83;;
27893;SDS011;15240;50.812;4.792;2022-09-09T11:15:54;9.50;;;2.93;;
27893;SDS011;15240;50.812;4.792;2022-09-09T11:18:25;10.80;;;3.30;;
27893;SDS011;15240;50.812;4.792;2022-09-09T11:20:56;10.03;;;3.27;;
27893;SDS011;15240;50.812;4.792;2022-09-09T11:23:33;10.83;;;2.63;;
27893;SDS011;15240;50.812;4.792;2022-09-09T11:26:02;9.60;;;3.30;;
27893;SDS011;15240;50.812;4.792;2022-09-09T11:44:41;6.67;;;2.20;;
27893;SDS011;15240;50.812;4.792;2022-09-09T11:47:19;7.90;;;2.40;;
27893;SDS011;15240;50.812;4.792;2022-09-09T11:49:47;9.10;;;2.40;;
27893;SDS011;15240;50.812;4.792;2022-09-09T11:52:24;6.77;;;2.83;;
27893;SDS011;15240;50.812;4.792;2022-09-09T11:54:52;6.60;;;2.23;;
27893;SDS011;15240;50.812;4.792;2022-09-09T11:57:31;7.47;;;2.73;;
27893;SDS011;15240;50.812;4.792;2022-09-09T11:59:58;7.90;;;3.03;;
27893;SDS011;15240;50.812;4.792;2022-09-09T12:02:26;8.20;;;3.00;;
27893;SDS011;15240;50.812;4.792;2022-09-09T12:04:56;6.60;;;2.73;;
27893;SDS011;15240;50.812;4.792;2022-09-09T12:09:52;7.10;;;2.70;;
27893;SDS011;15240;50.812;4.792;2022-09-09T12:12:32;7.90;;;2.88;;
27893;SDS011;15240;50.812;4.792;2022-09-09T12:15:15;7.03;;;2.80;;
27893;SDS011;15240;50.812;4.792;2022-09-09T12:17:43;6.30;;;2.40;;
27893;SDS011;15240;50.812;4.792;2022-09-09T12:28:11;9.80;;;2.97;;
27893;SDS011;15240;50.812;4.792;2022-09-09T12:33:09;6.60;;;2.67;;
27893;SDS011;15240;50.812;4.792;2022-09-09T12:35:36;8.05;;;3.10;;
27893;SDS011;15240;50.812;4.792;2022-09-09T12:38:03;5.80;;;2.30;;
27893;SDS011;15240;50.812;4.792;2022-09-09T12:40:35;6.82;;;3.10;;
27893;SDS011;15240;50.812;4.792;2022-09-09T12:43:01;11.30;;;10.18;;
27893;SDS011;15240;50.812;4.792;2022-09-09T12:45:31;6.10;;;2.78;;
27893;SDS011;15240;50.812;4.792;2022-09-09T12:50:32;6.22;;;2.13;;
27893;SDS011;15240;50.812;4.792;2022-09-09T12:52:59;5.22;;;2.10;;
27893;SDS011;15240;50.812;4.792;2022-09-09T12:55:30;5.85;;;2.63;;
27893;SDS011;15240;50.812;4.792;2022-09-09T12:57:58;6.25;;;2.13;;
27893;SDS011;15240;50.812;4.792;2022-09-09T13:00:25;3.75;;;1.92;;
27893;SDS011;15240;50.812;4.792;2022-09-09T13:02:52;5.80;;;1.80;;
27893;SDS011;15240;50.812;4.792;2022-09-09T13:05:21;6.10;;;2.25;;
27893;SDS011;15240;50.812;4.792;2022-09-09T13:07:47;4.05;;;1.50;;
27893;SDS011;15240;50.812;4.792;2022-09-09T13:10:14;6.75;;;1.77;;
27893;SDS011;15240;50.812;4.792;2022-09-09T13:12:41;6.85;;;2.08;;
27893;SDS011;15240;50.812;4.792;2022-09-09T13:15:24;4.97;;;2.10;;
27893;SDS011;15240;50.812;4.792;2022-09-09T13:18:06;5.90;;;2.20;;
27893;SDS011;15240;50.812;4.792;2022-09-09T13:20:35;5.43;;;1.60;;
27893;SDS011;15240;50.812;4.792;2022-09-09T13:23:02;7.03;;;2.20;;
27893;SDS011;15240;50.812;4.792;2022-09-09T13:25:28;6.90;;;2.10;;
27893;SDS011;15240;50.812;4.792;2022-09-09T13:27:58;6.38;;;1.85;;
27893;SDS011;15240;50.812;4.792;2022-09-09T13:35:27;5.32;;;1.70;;
27893;SDS011;15240;50.812;4.792;2022-09-09T13:37:53;3.58;;;1.42;;
27893;SDS011;15240;50.812;4.792;2022-09-09T13:40:20;4.78;;;1.40;;
27893;SDS011;15240;50.812;4.792;2022-09-09T13:42:47;5.68;;;1.50;;
27893;SDS011;15240;50.812;4.792;2022-09-09T13:45:20;6.95;;;1.65;;
27893;SDS011;15240;50.812;4.792;2022-09-09T13:47:48;4.20;;;1.30;;
27893;SDS011;15240;50.812;4.792;2022-09-09T13:50:25;4.22;;;1.42;;
27893;SDS011;15240;50.812;4.792;2022-09-09T13:52:57;3.22;;;1.20;;
27893;SDS011;15240;50.812;4.792;2022-09-09T13:55:24;5.18;;;1.90;;
27893;SDS011;15240;50.812;4.792;2022-09-09T13:57:58;8.95;;;1.65;;
27893;SDS011;15240;50.812;4.792;2022-09-09T14:00:25;5.47;;;1.77;;
27893;SDS011;15240;50.812;4.792;2022-09-09T14:02:51;5.20;;;1.65;;
27893;SDS011;15240;50.812;4.792;2022-09-09T14:05:19;3.08;;;1.70;;
27893;SDS011;15240;50.812;4.792;2022-09-09T14:07:46;4.00;;;1.73;;
27893;SDS011;15240;50.812;4.792;2022-09-09T14:10:13;4.22;;;1.40;;
27893;SDS011;15240;50.812;4.792;2022-09-09T14:12:39;7.20;;;1.30;;
27893;SDS011;15240;50.812;4.792;2022-09-09T14:15:05;5.07;;;1.20;;
27893;SDS011;15240;50.812;4.792;2022-09-09T14:17:32;3.83;;;1.25;;
27893;SDS011;15240;50.812;4.792;2022-09-09T14:19:58;5.50;;;1.10;;
27893;SDS011;15240;50.812;4.792;2022-09-09T14:22:25;5.00;;;1.40;;
27893;SDS011;15240;50.812;4.792;2022-09-09T14:24:51;2.92;;;1.25;;
27893;SDS011;15240;50.812;4.792;2022-09-09T14:27:17;6.75;;;1.35;;
27893;SDS011;15240;50.812;4.792;2022-09-09T14:29:44;3.40;;;1.42;;
27893;SDS011;15240;50.812;4.792;2022-09-09T14:32:10;2.83;;;1.10;;
27893;SDS011;15240;50.812;4.792;2022-09-09T14:34:36;4.82;;;1.20;;
27893;SDS011;15240;50.812;4.792;2022-09-09T14:37:03;5.45;;;1.63;;
27893;SDS011;15240;50.812;4.792;2022-09-09T14:39:29;4.72;;;1.52;;
27893;SDS011;15240;50.812;4.792;2022-09-09T14:41:55;3.83;;;1.30;;
27893;SDS011;15240;50.812;4.792;2022-09-09T14:44:21;2.80;;;1.25;;
27893;SDS011;15240;50.812;4.792;2022-09-09T14:46:47;5.28;;;1.30;;
27893;SDS011;15240;50.812;4.792;2022-09-09T14:49:15;3.30;;;1.30;;
27893;SDS011;15240;50.812;4.792;2022-09-09T14:51:41;4.68;;;1.20;;
27893;SDS011;15240;50.812;4.792;2022-09-09T14:54:07;6.18;;;1.60;;
27893;SDS011;15240;50.812;4.792;2022-09-09T14:56:33;5.05;;;1.80;;
27893;SDS011;15240;50.812;4.792;2022-09-09T14:59:00;3.60;;;1.30;;
27893;SDS011;15240;50.812;4.792;2022-09-09T15:01:26;3.08;;;1.50;;
27893;SDS011;15240;50.812;4.792;2022-09-09T15:03:55;4.07;;;1.48;;
27893;SDS011;15240;50.812;4.792;2022-09-09T15:06:23;4.65;;;2.13;;
27893;SDS011;15240;50.812;4.792;2022-09-09T15:08:50;5.43;;;2.05;;
27893;SDS011;15240;50.812;4.792;2022-09-09T15:11:17;5.93;;;2.10;;
27893;SDS011;15240;50.812;4.792;2022-09-09T15:13:43;2.88;;;1.50;;
27893;SDS011;15240;50.812;4.792;2022-09-09T15:16:10;4.32;;;1.20;;
27893;SDS011;15240;50.812;4.792;2022-09-09T15:18:37;4.55;;;1.27;;
27893;SDS011;15240;50.812;4.792;2022-09-09T15:21:07;6.40;;;1.67;;
27893;SDS011;15240;50.812;4.792;2022-09-09T15:23:34;4.93;;;1.75;;
27893;SDS011;15240;50.812;4.792;2022-09-09T15:26:00;4.03;;;1.50;;
27893;SDS011;15240;50.812;4.792;2022-09-09T15:28:26;4.80;;;1.42;;
27893;SDS011;15240;50.812;4.792;2022-09-09T15:30:53;4.03;;;1.10;;
27893;SDS011;15240;50.812;4.792;2022-09-09T15:33:19;4.68;;;1.60;;
27893;SDS011;15240;50.812;4.792;2022-09-09T15:35:46;3.45;;;1.25;;
27893;SDS011;15240;50.812;4.792;2022-09-09T15:38:12;5.30;;;1.40;;
27893;SDS011;15240;50.812;4.792;2022-09-09T15:40:41;6.70;;;1.88;;
27893;SDS011;15240;50.812;4.792;2022-09-09T15:43:07;4.18;;;1.38;;
27893;SDS011;15240;50.812;4.792;2022-09-09T15:45:36;4.70;;;1.40;;
27893;SDS011;15240;50.812;4.792;2022-09-09T15:48:03;6.78;;;1.58;;
27893;SDS011;15240;50.812;4.792;2022-09-09T15:50:29;6.45;;;1.42;;
27893;SDS011;15240;50.812;4.792;2022-09-09T15:52:58;4.93;;;1.40;;
27893;SDS011;15240;50.812;4.792;2022-09-09T15:55:24;6.30;;;1.90;;
27893;SDS011;15240;50.812;4.792;2022-09-09T15:57:51;4.07;;;1.40;;
27893;SDS011;15240;50.812;4.792;2022-09-09T16:00:20;5.05;;;1.20;;
27893;SDS011;15240;50.812;4.792;2022-09-09T16:02:47;3.17;;;1.30;;
27893;SDS011;15240;50.812;4.792;2022-09-09T16:05:13;5.93;;;1.20;;
27893;SDS011;15240;50.812;4.792;2022-09-09T16:07:40;3.37;;;1.17;;
27893;SDS011;15240;50.812;4.792;2022-09-09T16:10:07;4.17;;;1.30;;
27893;SDS011;15240;50.812;4.792;2022-09-09T16:12:33;2.42;;;1.10;;
27893;SDS011;15240;50.812;4.792;2022-09-09T16:14:59;4.32;;;1.00;;
27893;SDS011;15240;50.812;4.792;2022-09-09T16:17:26;3.50;;;1.20;;
27893;SDS011;15240;50.812;4.792;2022-09-09T16:19:52;4.85;;;1.38;;
27893;SDS011;15240;50.812;4.792;2022-09-09T16:22:19;3.33;;;1.20;;
27893;SDS011;15240;50.812;4.792;2022-09-09T16:24:45;4.53;;;1.20;;
27893;SDS011;15240;50.812;4.792;2022-09-09T16:27:11;5.07;;;1.37;;
27893;SDS011;15240;50.812;4.792;2022-09-09T16:29:37;3.87;;;1.67;;
27893;SDS011;15240;50.812;4.792;2022-09-09T16:32:03;7.15;;;1.63;;
27893;SDS011;15240;50.812;4.792;2022-09-09T16:34:29;6.38;;;1.80;;
27893;SDS011;15240;50.812;4.792;2022-09-09T16:36:56;5.25;;;1.30;;
27893;SDS011;15240;50.812;4.792;2022-09-09T16:39:22;3.75;;;1.48;;
27893;SDS011;15240;50.812;4.792;2022-09-09T16:41:48;5.50;;;1.70;;