sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50368;BME280;36281;34.132;-118.018;2023-03-01T00:01:57;100044.09;;;15.04;49.79
50368;BME280;36281;34.132;-118.018;2023-03-01T00:04:26;100045.59;;;14.99;49.89
50368;BME280;36281;34.132;-118.018;2023-03-01T00:06:56;100050.38;;;14.97;49.50
50368;BME280;36281;34.132;-118.018;2023-03-01T00:09:25;100048.63;;;14.91;49.61
50368;BME280;36281;34.132;-118.018;2023-03-01T00:11:54;100047.59;;;14.92;49.81
50368;BME280;36281;34.132;-118.018;2023-03-01T00:14:23;100042.28;;;14.92;50.25
50368;BME280;36281;34.132;-118.018;2023-03-01T00:16:53;100045.50;;;14.94;50.55
50368;BME280;36281;34.132;-118.018;2023-03-01T00:19:23;100047.38;;;14.94;50.36
50368;BME280;36281;34.132;-118.018;2023-03-01T00:21:52;100045.16;;;14.91;50.59
50368;BME280;36281;34.132;-118.018;2023-03-01T00:24:21;100048.09;;;14.78;50.02
50368;BME280;36281;34.132;-118.018;2023-03-01T00:26:53;100057.84;;;14.72;49.86
50368;BME280;36281;34.132;-118.018;2023-03-01T00:29:24;100055.53;;;14.64;49.85
50368;BME280;36281;34.132;-118.018;2023-03-01T00:31:55;100063.66;;;14.57;49.78
50368;BME280;36281;34.132;-118.018;2023-03-01T00:34:24;100065.38;;;14.52;50.29
50368;BME280;36281;34.132;-118.018;2023-03-01T00:36:53;100063.84;;;14.44;50.89
50368;BME280;36281;34.132;-118.018;2023-03-01T00:39:22;100064.31;;;14.41;51.78
50368;BME280;36281;34.132;-118.018;2023-03-01T00:41:51;100057.47;;;14.33;52.06
50368;BME280;36281;34.132;-118.018;2023-03-01T00:44:20;100065.56;;;14.27;52.16
50368;BME280;36281;34.132;-118.018;2023-03-01T00:46:49;100064.88;;;14.19;52.46
50368;BME280;36281;34.132;-118.018;2023-03-01T00:49:20;100063.25;;;14.18;53.00
50368;BME280;36281;34.132;-118.018;2023-03-01T00:51:49;100058.63;;;14.14;53.95
50368;BME280;36281;34.132;-118.018;2023-03-01T00:54:18;100067.31;;;14.09;54.05
50368;BME280;36281;34.132;-118.018;2023-03-01T00:56:47;100062.44;;;14.06;54.54
50368;BME280;36281;34.132;-118.018;2023-03-01T00:59:16;100068.56;;;14.07;55.05
50368;BME280;36281;34.132;-118.018;2023-03-01T01:01:45;100078.88;;;14.03;55.44
50368;BME280;36281;34.132;-118.018;2023-03-01T01:04:14;100078.97;;;13.96;55.80
50368;BME280;36281;34.132;-118.018;2023-03-01T01:06:46;100087.06;;;13.90;55.57
50368;BME280;36281;34.132;-118.018;2023-03-01T01:09:16;100081.72;;;13.78;55.94
50368;BME280;36281;34.132;-118.018;2023-03-01T01:11:47;100082.16;;;13.75;56.14
50368;BME280;36281;34.132;-118.018;2023-03-01T01:14:16;100083.06;;;13.69;56.40
50368;BME280;36281;34.132;-118.018;2023-03-01T01:16:46;100077.00;;;13.62;56.41
50368;BME280;36281;34.132;-118.018;2023-03-01T01:19:15;100084.06;;;13.56;56.49
50368;BME280;36281;34.132;-118.018;2023-03-01T01:21:46;100087.63;;;13.50;56.83
50368;BME280;36281;34.132;-118.018;2023-03-01T01:24:17;100083.78;;;13.46;56.87
50368;BME280;36281;34.132;-118.018;2023-03-01T01:26:46;100071.16;;;13.41;57.32
50368;BME280;36281;34.132;-118.018;2023-03-01T01:29:15;100067.91;;;13.39;57.52
50368;BME280;36281;34.132;-118.018;2023-03-01T01:31:45;100075.09;;;13.39;58.15
50368;BME280;36281;34.132;-118.018;2023-03-01T01:34:16;100079.47;;;13.33;59.06
50368;BME280;36281;34.132;-118.018;2023-03-01T01:36:50;100078.28;;;13.29;58.37
50368;BME280;36281;34.132;-118.018;2023-03-01T01:39:22;100084.50;;;13.23;58.50
50368;BME280;36281;34.132;-118.018;2023-03-01T01:41:51;100088.38;;;13.20;58.77
50368;BME280;36281;34.132;-118.018;2023-03-01T01:44:21;100084.19;;;13.13;58.75
50368;BME280;36281;34.132;-118.018;2023-03-01T01:46:55;100076.41;;;13.11;59.04
50368;BME280;36281;34.132;-118.018;2023-03-01T01:49:33;100075.91;;;13.03;58.90
50368;BME280;36281;34.132;-118.018;2023-03-01T01:52:10;100089.66;;;13.00;59.50
50368;BME280;36281;34.132;-118.018;2023-03-01T01:54:44;100090.88;;;12.97;59.85
50368;BME280;36281;34.132;-118.018;2023-03-01T01:57:18;100093.19;;;12.93;59.87
50368;BME280;36281;34.132;-118.018;2023-03-01T01:59:51;100094.66;;;12.89;60.09
50368;BME280;36281;34.132;-118.018;2023-03-01T02:02:21;100094.91;;;12.88;60.46
50368;BME280;36281;34.132;-118.018;2023-03-01T02:04:54;100094.94;;;12.81;60.66
50368;BME280;36281;34.132;-118.018;2023-03-01T02:07:29;100086.97;;;12.81;60.57
50368;BME280;36281;34.132;-118.018;2023-03-01T02:09:58;100084.78;;;12.78;61.51
50368;BME280;36281;34.132;-118.018;2023-03-01T02:12:29;100077.22;;;12.75;61.06
50368;BME280;36281;34.132;-118.018;2023-03-01T02:14:58;100082.31;;;12.77;61.47
50368;BME280;36281;34.132;-118.018;2023-03-01T02:17:27;100086.81;;;12.76;61.32
50368;BME280;36281;34.132;-118.018;2023-03-01T02:20:05;100078.03;;;12.76;61.50
50368;BME280;36281;34.132;-118.018;2023-03-01T02:22:38;100078.47;;;12.73;61.34
50368;BME280;36281;34.132;-118.018;2023-03-01T02:25:21;100074.19;;;12.72;61.86
50368;BME280;36281;34.132;-118.018;2023-03-01T02:27:58;100080.78;;;12.69;61.99
50368;BME280;36281;34.132;-118.018;2023-03-01T02:30:35;100082.81;;;12.67;61.96
50368;BME280;36281;34.132;-118.018;2023-03-01T02:33:04;100080.63;;;12.64;62.05
50368;BME280;36281;34.132;-118.018;2023-03-01T02:35:35;100080.03;;;12.62;62.32
50368;BME280;36281;34.132;-118.018;2023-03-01T02:38:08;100070.03;;;12.57;61.91
50368;BME280;36281;34.132;-118.018;2023-03-01T02:40:38;100070.69;;;12.53;62.06
50368;BME280;36281;34.132;-118.018;2023-03-01T02:43:10;100069.69;;;12.54;62.59
50368;BME280;36281;34.132;-118.018;2023-03-01T02:45:48;100064.00;;;12.50;62.51
50368;BME280;36281;34.132;-118.018;2023-03-01T02:48:18;100070.53;;;12.48;62.33
50368;BME280;36281;34.132;-118.018;2023-03-01T02:50:57;100058.91;;;12.49;62.83
50368;BME280;36281;34.132;-118.018;2023-03-01T02:53:39;100067.47;;;12.51;63.42
50368;BME280;36281;34.132;-118.018;2023-03-01T02:56:11;100069.31;;;12.50;62.81
50368;BME280;36281;34.132;-118.018;2023-03-01T02:58:41;100068.03;;;12.53;63.94
50368;BME280;36281;34.132;-118.018;2023-03-01T03:01:19;100058.25;;;12.53;65.15
50368;BME280;36281;34.132;-118.018;2023-03-01T03:03:48;100065.19;;;12.54;66.05
50368;BME280;36281;34.132;-118.018;2023-03-01T03:06:17;100059.88;;;12.54;67.78
50368;BME280;36281;34.132;-118.018;2023-03-01T03:08:46;100051.53;;;12.51;67.97
50368;BME280;36281;34.132;-118.018;2023-03-01T03:11:15;100052.19;;;12.46;69.10
50368;BME280;36281;34.132;-118.018;2023-03-01T03:13:44;100049.13;;;12.42;69.69
50368;BME280;36281;34.132;-118.018;2023-03-01T03:16:18;100050.19;;;12.41;71.26
50368;BME280;36281;34.132;-118.018;2023-03-01T03:18:47;100050.19;;;12.41;72.28
50368;BME280;36281;34.132;-118.018;2023-03-01T03:21:16;100046.94;;;12.39;73.20
50368;BME280;36281;34.132;-118.018;2023-03-01T03:23:46;100046.94;;;12.39;74.69
50368;BME280;36281;34.132;-118.018;2023-03-01T03:26:15;100040.44;;;12.35;75.41
50368;BME280;36281;34.132;-118.018;2023-03-01T03:28:44;100040.50;;;12.29;75.16
50368;BME280;36281;34.132;-118.018;2023-03-01T03:31:13;100034.00;;;12.25;75.35
50368;BME280;36281;34.132;-118.018;2023-03-01T03:33:43;100038.13;;;12.21;76.49
50368;BME280;36281;34.132;-118.018;2023-03-01T03:36:16;100037.16;;;12.15;77.76
50368;BME280;36281;34.132;-118.018;2023-03-01T03:38:46;100036.53;;;12.13;78.61
50368;BME280;36281;34.132;-118.018;2023-03-01T03:41:16;100037.00;;;12.10;79.30
50368;BME280;36281;34.132;-118.018;2023-03-01T03:43:45;100040.88;;;12.07;79.44
50368;BME280;36281;34.132;-118.018;2023-03-01T03:46:14;100032.97;;;12.01;79.79
50368;BME280;36281;34.132;-118.018;2023-03-01T03:48:45;100039.34;;;11.93;80.11
50368;BME280;36281;34.132;-118.018;2023-03-01T03:51:16;100035.31;;;11.90;80.74
50368;BME280;36281;34.132;-118.018;2023-03-01T03:53:45;100033.06;;;11.87;81.46
50368;BME280;36281;34.132;-118.018;2023-03-01T03:56:14;100030.25;;;11.82;81.70
50368;BME280;36281;34.132;-118.018;2023-03-01T03:58:44;100035.16;;;11.79;82.77
50368;BME280;36281;34.132;-118.018;2023-03-01T04:01:13;100037.22;;;11.77;83.62
50368;BME280;36281;34.132;-118.018;2023-03-01T04:03:42;100040.91;;;11.76;84.06
50368;BME280;36281;34.132;-118.018;2023-03-01T04:06:16;100044.78;;;11.73;85.17
50368;BME280;36281;34.132;-118.018;2023-03-01T04:08:45;100044.78;;;11.73;85.74
50368;BME280;36281;34.132;-118.018;2023-03-01T04:11:14;100048.47;;;11.72;86.54
50368;BME280;36281;34.132;-118.018;2023-03-01T04:13:56;100047.88;;;11.70;86.87
50368;BME280;36281;34.132;-118.018;2023-03-01T04:16:26;100044.59;;;11.68;87.76
50368;BME280;36281;34.132;-118.018;2023-03-01T04:18:56;100040.56;;;11.65;87.95
50368;BME280;36281;34.132;-118.018;2023-03-01T04:21:29;100035.47;;;11.64;87.96
50368;BME280;36281;34.132;-118.018;2023-03-01T04:23:58;100031.63;;;11.60;87.85
50368;BME280;36281;34.132;-118.018;2023-03-01T04:26:27;100028.97;;;11.60;88.27
50368;BME280;36281;34.132;-118.018;2023-03-01T04:28:57;100028.78;;;11.55;88.28
50368;BME280;36281;34.132;-118.018;2023-03-01T04:31:26;100030.03;;;11.52;88.57
50368;BME280;36281;34.132;-118.018;2023-03-01T04:33:55;100027.59;;;11.51;89.20
50368;BME280;36281;34.132;-118.018;2023-03-01T04:36:26;100036.59;;;11.50;89.32
50368;BME280;36281;34.132;-118.018;2023-03-01T04:38:57;100032.50;;;11.47;89.28
50368;BME280;36281;34.132;-118.018;2023-03-01T04:41:26;100035.38;;;11.46;89.34
50368;BME280;36281;34.132;-118.018;2023-03-01T04:43:55;100037.41;;;11.44;90.01
50368;BME280;36281;34.132;-118.018;2023-03-01T04:46:24;100034.38;;;11.40;89.99
50368;BME280;36281;34.132;-118.018;2023-03-01T04:48:53;100032.97;;;11.37;89.81
50368;BME280;36281;34.132;-118.018;2023-03-01T04:51:23;100045.63;;;11.35;89.86
50368;BME280;36281;34.132;-118.018;2023-03-01T04:53:52;100039.72;;;11.33;90.05
50368;BME280;36281;34.132;-118.018;2023-03-01T04:56:23;100035.44;;;11.32;89.83
50368;BME280;36281;34.132;-118.018;2023-03-01T04:58:53;100046.25;;;11.31;90.43
50368;BME280;36281;34.132;-118.018;2023-03-01T05:01:26;100037.09;;;11.27;90.79
50368;BME280;36281;34.132;-118.018;2023-03-01T05:03:55;100041.00;;;11.24;90.52
50368;BME280;36281;34.132;-118.018;2023-03-01T05:06:23;100040.38;;;11.22;90.53
50368;BME280;36281;34.132;-118.018;2023-03-01T05:08:52;100023.28;;;11.18;90.35
50368;BME280;36281;34.132;-118.018;2023-03-01T05:11:23;100024.53;;;11.16;90.26
50368;BME280;36281;34.132;-118.018;2023-03-01T05:13:52;100011.91;;;11.11;90.07
50368;BME280;36281;34.132;-118.018;2023-03-01T05:16:23;100007.81;;;11.08;90.41
50368;BME280;36281;34.132;-118.018;2023-03-01T05:18:52;99989.72;;;11.05;90.63
50368;BME280;36281;34.132;-118.018;2023-03-01T05:21:21;99989.91;;;11.04;90.96
50368;BME280;36281;34.132;-118.018;2023-03-01T05:23:50;99991.16;;;11.01;91.40
50368;BME280;36281;34.132;-118.018;2023-03-01T05:26:22;99992.75;;;11.02;91.95
50368;BME280;36281;34.132;-118.018;2023-03-01T05:28:55;99988.09;;;11.04;92.59
50368;BME280;36281;34.132;-118.018;2023-03-01T05:31:28;99979.28;;;11.04;92.60
50368;BME280;36281;34.132;-118.018;2023-03-01T05:33:59;99978.28;;;11.05;93.14
50368;BME280;36281;34.132;-118.018;2023-03-01T05:36:28;99985.81;;;11.08;93.57
50368;BME280;36281;34.132;-118.018;2023-03-01T05:38:57;99978.88;;;11.07;93.78
50368;BME280;36281;34.132;-118.018;2023-03-01T05:41:28;99967.06;;;11.03;93.84
50368;BME280;36281;34.132;-118.018;2023-03-01T05:43:56;99958.53;;;11.01;93.79
50368;BME280;36281;34.132;-118.018;2023-03-01T05:46:25;99964.06;;;10.99;93.68
50368;BME280;36281;34.132;-118.018;2023-03-01T05:48:56;99994.44;;;10.97;93.82
50368;BME280;36281;34.132;-118.018;2023-03-01T05:51:25;100010.09;;;10.98;94.25
50368;BME280;36281;34.132;-118.018;2023-03-01T05:53:54;100011.56;;;10.94;94.17
50368;BME280;36281;34.132;-118.018;2023-03-01T05:56:23;100002.41;;;10.90;94.29
50368;BME280;36281;34.132;-118.018;2023-03-01T05:58:54;99991.63;;;10.78;92.77
50368;BME280;36281;34.132;-118.018;2023-03-01T06:01:23;99983.72;;;10.72;91.20
50368;BME280;36281;34.132;-118.018;2023-03-01T06:03:52;99972.94;;;10.67;89.91
50368;BME280;36281;34.132;-118.018;2023-03-01T06:06:21;99962.38;;;10.60;89.43
50368;BME280;36281;34.132;-118.018;2023-03-01T06:08:50;99960.38;;;10.55;88.68
50368;BME280;36281;34.132;-118.018;2023-03-01T06:11:19;99957.72;;;10.49;89.50
50368;BME280;36281;34.132;-118.018;2023-03-01T06:13:49;99952.84;;;10.46;89.71
50368;BME280;36281;34.132;-118.018;2023-03-01T06:16:19;99943.69;;;10.42;90.25
50368;BME280;36281;34.132;-118.018;2023-03-01T06:18:48;99932.09;;;10.43;90.18
50368;BME280;36281;34.132;-118.018;2023-03-01T06:21:17;99924.13;;;10.43;90.83
50368;BME280;36281;34.132;-118.018;2023-03-01T06:23:46;99922.53;;;10.42;91.12
50368;BME280;36281;34.132;-118.018;2023-03-01T06:26:15;99915.78;;;10.39;91.31
50368;BME280;36281;34.132;-118.018;2023-03-01T06:28:44;99907.03;;;10.39;91.48
50368;BME280;36281;34.132;-118.018;2023-03-01T06:31:14;99897.91;;;10.34;91.55
50368;BME280;36281;34.132;-118.018;2023-03-01T06:33:45;99898.31;;;10.31;91.35
50368;BME280;36281;34.132;-118.018;2023-03-01T06:36:14;99885.50;;;10.28;91.06
50368;BME280;36281;34.132;-118.018;2023-03-01T06:38:47;99881.00;;;10.29;91.24
50368;BME280;36281;34.132;-118.018;2023-03-01T06:41:16;99886.13;;;10.30;91.41
50368;BME280;36281;34.132;-118.018;2023-03-01T06:43:45;99875.53;;;10.30;91.78
50368;BME280;36281;34.132;-118.018;2023-03-01T06:46:14;99862.47;;;10.29;91.56
50368;BME280;36281;34.132;-118.018;2023-03-01T06:48:44;99861.09;;;10.26;91.39
50368;BME280;36281;34.132;-118.018;2023-03-01T06:51:14;99855.19;;;10.24;91.29
50368;BME280;36281;34.132;-118.018;2023-03-01T06:53:45;99848.44;;;10.22;91.52
50368;BME280;36281;34.132;-118.018;2023-03-01T06:56:14;99859.84;;;10.22;91.84
50368;BME280;36281;34.132;-118.018;2023-03-01T06:58:43;99867.59;;;10.24;91.67
50368;BME280;36281;34.132;-118.018;2023-03-01T07:01:12;99861.88;;;10.20;91.99
50368;BME280;36281;34.132;-118.018;2023-03-01T07:03:41;99851.50;;;10.19;91.85
50368;BME280;36281;34.132;-118.018;2023-03-01T07:06:14;99847.22;;;10.18;91.89
50368;BME280;36281;34.132;-118.018;2023-03-01T07:08:43;99844.81;;;10.16;91.49
50368;BME280;36281;34.132;-118.018;2023-03-01T07:11:13;99846.44;;;10.10;91.66
50368;BME280;36281;34.132;-118.018;2023-03-01T07:13:42;99844.00;;;10.09;91.24
50368;BME280;36281;34.132;-118.018;2023-03-01T07:16:11;99847.88;;;10.06;91.22
50368;BME280;36281;34.132;-118.018;2023-03-01T07:18:41;99851.75;;;10.04;90.94
50368;BME280;36281;34.132;-118.018;2023-03-01T07:21:14;99854.00;;;10.00;90.50
50368;BME280;36281;34.132;-118.018;2023-03-01T07:23:47;99851.19;;;9.89;89.22
50368;BME280;36281;34.132;-118.018;2023-03-01T07:26:17;99850.00;;;9.84;89.26
50368;BME280;36281;34.132;-118.018;2023-03-01T07:28:46;99842.69;;;9.80;89.40
50368;BME280;36281;34.132;-118.018;2023-03-01T07:31:15;99839.41;;;9.78;89.48
50368;BME280;36281;34.132;-118.018;2023-03-01T07:33:44;99830.06;;;9.75;89.69
50368;BME280;36281;34.132;-118.018;2023-03-01T07:36:15;99836.56;;;9.73;89.84
50368;BME280;36281;34.132;-118.018;2023-03-01T07:38:44;99834.34;;;9.70;90.60
50368;BME280;36281;34.132;-118.018;2023-03-01T07:41:13;99829.25;;;9.68;91.27
50368;BME280;36281;34.132;-118.018;2023-03-01T07:43:42;99828.22;;;9.69;91.79
50368;BME280;36281;34.132;-118.018;2023-03-01T07:46:11;99826.59;;;9.68;92.13
50368;BME280;36281;34.132;-118.018;2023-03-01T07:48:40;99815.44;;;9.59;91.91
50368;BME280;36281;34.132;-118.018;2023-03-01T07:51:10;99814.84;;;9.57;92.50
50368;BME280;36281;34.132;-118.018;2023-03-01T07:53:41;99816.06;;;9.55;93.02
50368;BME280;36281;34.132;-118.018;2023-03-01T07:56:11;99832.75;;;9.55;93.25
50368;BME280;36281;34.132;-118.018;2023-03-01T07:58:42;99823.59;;;9.51;93.30
50368;BME280;36281;34.132;-118.018;2023-03-01T08:01:12;99815.47;;;9.46;93.76
50368;BME280;36281;34.132;-118.018;2023-03-01T08:03:41;99810.78;;;9.42;93.91
50368;BME280;36281;34.132;-118.018;2023-03-01T08:06:13;99808.56;;;9.45;94.29
50368;BME280;36281;34.132;-118.018;2023-03-01T08:08:44;99804.91;;;9.46;94.69
50368;BME280;36281;34.132;-118.018;2023-03-01T08:11:14;99786.78;;;9.43;94.71
50368;BME280;36281;34.132;-118.018;2023-03-01T08:13:46;99794.72;;;9.43;94.79
50368;BME280;36281;34.132;-118.018;2023-03-01T08:16:18;99782.31;;;9.44;95.10
50368;BME280;36281;34.132;-118.018;2023-03-01T08:18:47;99790.06;;;9.45;95.22
50368;BME280;36281;34.132;-118.018;2023-03-01T08:21:17;99781.91;;;9.47;95.42
50368;BME280;36281;34.132;-118.018;2023-03-01T08:23:48;99774.41;;;9.50;95.76
50368;BME280;36281;34.132;-118.018;2023-03-01T08:26:19;99757.91;;;9.48;95.94
50368;BME280;36281;34.132;-118.018;2023-03-01T08:28:48;99749.34;;;9.53;96.00
50368;BME280;36281;34.132;-118.018;2023-03-01T08:31:21;99750.38;;;9.52;96.18
50368;BME280;36281;34.132;-118.018;2023-03-01T08:33:52;99737.16;;;9.52;96.10
50368;BME280;36281;34.132;-118.018;2023-03-01T08:36:26;99733.09;;;9.56;96.27
50368;BME280;36281;34.132;-118.018;2023-03-01T08:38:58;99730.44;;;9.56;96.57
50368;BME280;36281;34.132;-118.018;2023-03-01T08:41:28;99742.63;;;9.57;96.61
50368;BME280;36281;34.132;-118.018;2023-03-01T08:43:57;99734.50;;;9.58;96.93
50368;BME280;36281;34.132;-118.018;2023-03-01T08:46:30;99727.38;;;9.59;96.96
50368;BME280;36281;34.132;-118.018;2023-03-01T08:48:59;99708.28;;;9.57;96.91
50368;BME280;36281;34.132;-118.018;2023-03-01T08:51:28;99721.28;;;9.58;96.90
50368;BME280;36281;34.132;-118.018;2023-03-01T08:53:59;99715.56;;;9.62;97.10
50368;BME280;36281;34.132;-118.018;2023-03-01T08:56:28;99714.34;;;9.64;97.53
50368;BME280;36281;34.132;-118.018;2023-03-01T08:58:57;99700.56;;;9.55;98.02
50368;BME280;36281;34.132;-118.018;2023-03-01T09:01:26;99709.69;;;9.53;98.03
50368;BME280;36281;34.132;-118.018;2023-03-01T09:03:55;99683.06;;;9.48;98.13
50368;BME280;36281;34.132;-118.018;2023-03-01T09:06:25;99680.03;;;9.44;98.39
50368;BME280;36281;34.132;-118.018;2023-03-01T09:08:54;99697.72;;;9.44;98.21
50368;BME280;36281;34.132;-118.018;2023-03-01T09:11:25;99684.31;;;9.45;98.34
50368;BME280;36281;34.132;-118.018;2023-03-01T09:13:54;99684.91;;;9.47;98.27
50368;BME280;36281;34.132;-118.018;2023-03-01T09:16:23;99672.91;;;9.51;98.63
50368;BME280;36281;34.132;-118.018;2023-03-01T09:18:53;99654.19;;;9.53;98.61
50368;BME280;36281;34.132;-118.018;2023-03-01T09:21:23;99642.16;;;9.57;98.83
50368;BME280;36281;34.132;-118.018;2023-03-01T09:24:08;99637.47;;;9.59;98.75
50368;BME280;36281;34.132;-118.018;2023-03-01T09:26:42;99632.59;;;9.63;98.84
50368;BME280;36281;34.132;-118.018;2023-03-01T09:29:17;99622.41;;;9.66;98.59
50368;BME280;36281;34.132;-118.018;2023-03-01T09:31:46;99607.34;;;9.67;98.92
50368;BME280;36281;34.132;-118.018;2023-03-01T09:34:15;99604.47;;;9.68;98.77
50368;BME280;36281;34.132;-118.018;2023-03-01T09:36:47;99602.44;;;9.70;98.58
50368;BME280;36281;34.132;-118.018;2023-03-01T09:39:16;99600.41;;;9.72;98.60
50368;BME280;36281;34.132;-118.018;2023-03-01T09:41:52;99602.22;;;9.72;98.77
50368;BME280;36281;34.132;-118.018;2023-03-01T09:44:31;99616.25;;;9.72;98.85
50368;BME280;36281;34.132;-118.018;2023-03-01T09:47:02;99616.25;;;9.72;98.93
50368;BME280;36281;34.132;-118.018;2023-03-01T09:49:33;99622.56;;;9.71;98.94
50368;BME280;36281;34.132;-118.018;2023-03-01T09:52:11;99590.84;;;9.71;99.00
50368;BME280;36281;34.132;-118.018;2023-03-01T09:54:51;99582.53;;;9.68;98.66
50368;BME280;36281;34.132;-118.018;2023-03-01T09:57:32;99576.41;;;9.67;98.94
50368;BME280;36281;34.132;-118.018;2023-03-01T10:00:21;99564.28;;;9.53;98.63
50368;BME280;36281;34.132;-118.018;2023-03-01T10:02:55;99554.16;;;9.50;98.47
50368;BME280;36281;34.132;-118.018;2023-03-01T10:05:36;99552.53;;;9.49;98.94
50368;BME280;36281;34.132;-118.018;2023-03-01T10:08:34;99541.19;;;9.42;99.25
50368;BME280;36281;34.132;-118.018;2023-03-01T10:11:20;99533.03;;;9.43;99.11
50368;BME280;36281;34.132;-118.018;2023-03-01T10:13:57;99534.88;;;9.43;99.43
50368;BME280;36281;34.132;-118.018;2023-03-01T10:16:34;99524.25;;;9.49;99.86
50368;BME280;36281;34.132;-118.018;2023-03-01T10:19:09;99513.03;;;9.54;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T10:21:44;99503.66;;;9.58;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T10:24:16;99489.63;;;9.57;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T10:26:54;99492.06;;;9.59;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T10:29:29;99472.09;;;9.63;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T10:32:00;99465.59;;;9.66;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T10:34:35;99476.34;;;9.71;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T10:37:11;99459.66;;;9.70;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T10:39:56;99463.47;;;9.74;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T10:42:29;99447.59;;;9.74;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T10:45:15;99439.66;;;9.74;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T10:47:45;99444.53;;;9.77;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T10:50:21;99441.47;;;9.80;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T10:52:58;99430.66;;;9.82;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T10:55:31;99425.16;;;9.83;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T10:58:18;99407.81;;;9.88;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T11:00:53;99401.72;;;9.87;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T11:03:24;99395.63;;;9.87;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T11:06:00;99389.53;;;9.86;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T11:08:34;99378.16;;;9.86;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T11:11:06;99367.91;;;9.89;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T11:13:35;99385.47;;;9.83;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T11:16:10;99375.50;;;9.86;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T11:18:41;99388.13;;;9.83;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T11:21:16;99378.16;;;9.86;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T11:23:47;99363.50;;;9.83;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T11:26:17;99363.75;;;9.81;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T11:28:49;99371.66;;;9.81;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T11:31:22;99359.84;;;9.84;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T11:33:56;99356.22;;;9.78;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T11:36:31;99345.22;;;9.81;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T11:39:05;99335.03;;;9.85;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T11:41:41;99325.81;;;9.88;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T11:44:16;99320.09;;;9.91;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T11:47:12;99300.31;;;9.93;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T11:50:03;99284.25;;;9.95;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T11:52:44;99276.91;;;9.97;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T11:55:30;99258.94;;;9.99;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T11:58:21;99265.66;;;10.01;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T12:01:11;99259.69;;;10.06;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T12:06:49;99264.66;;;10.14;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T12:12:34;99260.25;;;10.08;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T12:18:29;99260.72;;;10.05;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T12:21:14;99251.16;;;10.04;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T12:24:21;99246.19;;;9.96;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T12:27:03;99229.50;;;9.95;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T12:29:39;99237.22;;;9.97;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T12:32:18;99236.97;;;9.98;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T12:35:17;99233.91;;;10.01;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T12:37:58;99233.31;;;9.99;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T12:43:56;99214.94;;;10.04;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T12:46:38;99210.66;;;10.03;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T12:49:12;99203.31;;;10.05;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T12:51:47;99199.41;;;10.08;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T12:54:26;99200.44;;;10.07;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T12:56:58;99201.03;;;10.09;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T12:59:38;99221.38;;;10.08;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T13:02:15;99199.88;;;10.05;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T13:05:17;99206.53;;;10.07;100.00
50368;BME280;36281;34.132;-118.018;2023-03-01T13:07:55;99203.66;;;10.09;100.00