sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5703;BME280;2876;51.738;10.050;2023-02-03T00:02:12;99823.69;;;5.09;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T00:08:16;99804.69;;;5.04;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T00:14:19;99796.78;;;5.30;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T00:20:22;99789.34;;;5.59;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T00:26:24;99783.34;;;5.83;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T00:32:29;99786.97;;;6.00;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T00:38:31;99774.28;;;5.94;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T00:44:33;99762.53;;;5.79;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T00:50:35;99779.16;;;6.07;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T00:56:37;99760.56;;;6.15;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T01:02:39;99757.28;;;6.29;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T01:08:41;99755.72;;;6.61;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T01:14:44;99760.06;;;6.70;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T01:20:45;99758.06;;;6.64;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T01:26:47;99747.75;;;6.85;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T01:32:49;99751.59;;;6.83;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T01:38:52;99744.28;;;7.09;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T01:44:54;99757.59;;;7.09;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T01:50:56;99752.56;;;7.39;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T01:57:12;99750.41;;;7.59;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T02:03:21;99751.22;;;7.68;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T02:09:25;99755.53;;;7.69;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T02:35:06;99688.78;;;7.77;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T02:42:03;99707.41;;;7.85;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T02:48:11;99700.72;;;7.97;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T02:54:20;99666.09;;;8.04;99.43
5703;BME280;2876;51.738;10.050;2023-02-03T03:00:23;99647.94;;;7.99;99.77
5703;BME280;2876;51.738;10.050;2023-02-03T03:06:33;99655.59;;;8.02;99.49
5703;BME280;2876;51.738;10.050;2023-02-03T03:12:48;99652.31;;;7.92;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T03:19:01;99681.00;;;7.98;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T03:25:20;99688.06;;;7.91;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T03:31:25;99679.56;;;8.19;97.92
5703;BME280;2876;51.738;10.050;2023-02-03T03:37:50;99667.13;;;8.03;96.88
5703;BME280;2876;51.738;10.050;2023-02-03T03:44:02;99656.00;;;8.22;94.65
5703;BME280;2876;51.738;10.050;2023-02-03T03:50:09;99656.84;;;8.23;94.66
5703;BME280;2876;51.738;10.050;2023-02-03T03:56:21;99644.44;;;8.30;93.24
5703;BME280;2876;51.738;10.050;2023-02-03T04:02:24;99657.44;;;8.33;92.72
5703;BME280;2876;51.738;10.050;2023-02-03T04:08:27;99655.75;;;8.40;92.00
5703;BME280;2876;51.738;10.050;2023-02-03T04:14:33;99622.34;;;8.36;92.03
5703;BME280;2876;51.738;10.050;2023-02-03T04:20:36;99619.81;;;8.43;90.98
5703;BME280;2876;51.738;10.050;2023-02-03T04:26:39;99613.84;;;8.41;90.13
5703;BME280;2876;51.738;10.050;2023-02-03T04:32:41;99610.25;;;8.48;89.39
5703;BME280;2876;51.738;10.050;2023-02-03T04:38:43;99579.19;;;8.47;89.46
5703;BME280;2876;51.738;10.050;2023-02-03T04:44:45;99565.91;;;8.54;88.61
5703;BME280;2876;51.738;10.050;2023-02-03T04:50:46;99577.91;;;8.35;89.84
5703;BME280;2876;51.738;10.050;2023-02-03T04:56:48;99580.38;;;8.45;89.53
5703;BME280;2876;51.738;10.050;2023-02-03T05:02:50;99589.97;;;8.54;88.50
5703;BME280;2876;51.738;10.050;2023-02-03T05:08:52;99592.78;;;8.60;88.72
5703;BME280;2876;51.738;10.050;2023-02-03T05:14:55;99571.59;;;8.59;89.16
5703;BME280;2876;51.738;10.050;2023-02-03T05:20:56;99568.19;;;8.65;88.26
5703;BME280;2876;51.738;10.050;2023-02-03T05:26:58;99559.41;;;8.56;89.01
5703;BME280;2876;51.738;10.050;2023-02-03T05:33:00;99573.25;;;8.60;88.42
5703;BME280;2876;51.738;10.050;2023-02-03T05:39:02;99547.88;;;8.56;87.89
5703;BME280;2876;51.738;10.050;2023-02-03T05:45:05;99558.38;;;8.57;87.90
5703;BME280;2876;51.738;10.050;2023-02-03T05:51:07;99570.63;;;8.52;88.44
5703;BME280;2876;51.738;10.050;2023-02-03T05:57:08;99556.09;;;8.54;88.15
5703;BME280;2876;51.738;10.050;2023-02-03T06:03:10;99547.53;;;8.59;87.84
5703;BME280;2876;51.738;10.050;2023-02-03T06:09:12;99542.28;;;8.66;87.35
5703;BME280;2876;51.738;10.050;2023-02-03T06:15:15;99554.88;;;8.57;87.46
5703;BME280;2876;51.738;10.050;2023-02-03T06:21:18;99539.78;;;8.64;86.33
5703;BME280;2876;51.738;10.050;2023-02-03T06:27:19;99542.19;;;8.59;86.66
5703;BME280;2876;51.738;10.050;2023-02-03T06:33:21;99549.66;;;8.63;86.84
5703;BME280;2876;51.738;10.050;2023-02-03T06:39:24;99536.34;;;8.55;86.93
5703;BME280;2876;51.738;10.050;2023-02-03T06:45:26;99541.25;;;8.67;87.45
5703;BME280;2876;51.738;10.050;2023-02-03T06:51:27;99540.41;;;8.66;88.16
5703;BME280;2876;51.738;10.050;2023-02-03T06:57:30;99548.81;;;8.63;89.22
5703;BME280;2876;51.738;10.050;2023-02-03T07:03:32;99534.16;;;8.59;90.24
5703;BME280;2876;51.738;10.050;2023-02-03T07:09:34;99525.59;;;8.63;91.04
5703;BME280;2876;51.738;10.050;2023-02-03T07:15:35;99513.66;;;8.51;91.75
5703;BME280;2876;51.738;10.050;2023-02-03T07:21:37;99527.31;;;8.56;92.33
5703;BME280;2876;51.738;10.050;2023-02-03T07:27:39;99528.50;;;8.54;93.10
5703;BME280;2876;51.738;10.050;2023-02-03T07:33:41;99547.41;;;8.52;93.69
5703;BME280;2876;51.738;10.050;2023-02-03T07:39:43;99519.28;;;8.42;95.22
5703;BME280;2876;51.738;10.050;2023-02-03T07:45:46;99522.63;;;8.35;97.39
5703;BME280;2876;51.738;10.050;2023-02-03T07:51:48;99502.34;;;8.03;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T07:57:53;99505.97;;;7.87;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T08:03:55;99492.19;;;7.99;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T08:09:57;99485.94;;;7.92;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T08:15:59;99478.41;;;7.95;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T08:22:01;99462.59;;;8.08;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T08:28:03;99464.34;;;8.16;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T08:34:05;99466.69;;;8.34;98.86
5703;BME280;2876;51.738;10.050;2023-02-03T08:40:09;99461.66;;;8.39;97.64
5703;BME280;2876;51.738;10.050;2023-02-03T08:46:11;99480.50;;;8.46;97.36
5703;BME280;2876;51.738;10.050;2023-02-03T08:52:14;99433.94;;;8.55;96.50
5703;BME280;2876;51.738;10.050;2023-02-03T08:58:19;99456.78;;;8.43;97.69
5703;BME280;2876;51.738;10.050;2023-02-03T09:04:21;99460.75;;;8.61;97.33
5703;BME280;2876;51.738;10.050;2023-02-03T09:10:26;99443.53;;;8.64;97.40
5703;BME280;2876;51.738;10.050;2023-02-03T09:16:29;99443.16;;;8.67;97.27
5703;BME280;2876;51.738;10.050;2023-02-03T09:22:31;99454.31;;;8.71;96.18
5703;BME280;2876;51.738;10.050;2023-02-03T09:28:34;99465.00;;;8.85;95.75
5703;BME280;2876;51.738;10.050;2023-02-03T09:34:37;99462.44;;;8.77;96.07
5703;BME280;2876;51.738;10.050;2023-02-03T09:40:41;99463.81;;;8.73;96.69
5703;BME280;2876;51.738;10.050;2023-02-03T09:46:47;99457.94;;;8.63;96.64
5703;BME280;2876;51.738;10.050;2023-02-03T09:52:51;99444.91;;;8.75;96.09
5703;BME280;2876;51.738;10.050;2023-02-03T09:58:53;99463.53;;;8.83;94.69
5703;BME280;2876;51.738;10.050;2023-02-03T10:17:57;99472.94;;;8.26;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T10:24:14;99441.97;;;8.17;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T10:36:24;99406.50;;;8.08;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T10:42:30;99387.50;;;8.03;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T10:49:04;99389.47;;;8.09;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T11:01:47;99397.75;;;8.14;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T11:07:50;99395.72;;;8.17;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T11:14:14;99392.22;;;8.16;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T11:20:17;99403.09;;;8.14;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T11:26:27;99391.47;;;8.07;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T11:32:36;99417.28;;;8.15;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T11:38:42;99407.63;;;8.14;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T11:44:45;99441.94;;;8.02;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T11:57:32;99489.34;;;7.54;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T12:10:36;99455.31;;;7.25;100.00
5703;BME280;2876;51.738;10.050;2023-02-03T12:29:44;99484.31;;;8.05;94.11
5703;BME280;2876;51.738;10.050;2023-02-03T12:35:56;99508.03;;;8.23;91.56
5703;BME280;2876;51.738;10.050;2023-02-03T12:42:22;99521.75;;;8.43;89.37
5703;BME280;2876;51.738;10.050;2023-02-03T13:01:35;99539.53;;;8.74;86.03
5703;BME280;2876;51.738;10.050;2023-02-03T13:07:54;99537.88;;;8.87;84.70
5703;BME280;2876;51.738;10.050;2023-02-03T13:14:31;99524.03;;;8.84;84.67
5703;BME280;2876;51.738;10.050;2023-02-03T13:20:35;99530.69;;;8.88;85.22
5703;BME280;2876;51.738;10.050;2023-02-03T13:33:12;99507.50;;;8.80;86.40
5703;BME280;2876;51.738;10.050;2023-02-03T13:39:46;99513.41;;;8.76;86.70
5703;BME280;2876;51.738;10.050;2023-02-03T13:45:53;99507.78;;;8.71;87.93
5703;BME280;2876;51.738;10.050;2023-02-03T13:51:56;99523.94;;;8.77;86.80
5703;BME280;2876;51.738;10.050;2023-02-03T13:57:58;99527.59;;;8.61;87.93
5703;BME280;2876;51.738;10.050;2023-02-03T14:04:03;99548.75;;;8.25;90.20
5703;BME280;2876;51.738;10.050;2023-02-03T14:16:24;99565.72;;;8.78;84.19
5703;BME280;2876;51.738;10.050;2023-02-03T14:22:26;99574.78;;;8.92;83.13
5703;BME280;2876;51.738;10.050;2023-02-03T14:28:39;99582.78;;;8.92;83.62
5703;BME280;2876;51.738;10.050;2023-02-03T14:34:49;99586.66;;;8.89;84.22
5703;BME280;2876;51.738;10.050;2023-02-03T14:41:01;99606.19;;;8.75;81.84
5703;BME280;2876;51.738;10.050;2023-02-03T14:53:34;99579.84;;;8.87;74.12
5703;BME280;2876;51.738;10.050;2023-02-03T15:06:46;99608.09;;;8.67;72.59
5703;BME280;2876;51.738;10.050;2023-02-03T15:12:51;99605.28;;;8.83;73.28
5703;BME280;2876;51.738;10.050;2023-02-03T15:19:15;99620.75;;;8.73;75.41
5703;BME280;2876;51.738;10.050;2023-02-03T15:25:20;99621.84;;;8.63;78.87
5703;BME280;2876;51.738;10.050;2023-02-03T15:31:41;99653.69;;;8.50;79.58
5703;BME280;2876;51.738;10.050;2023-02-03T15:38:11;99642.06;;;8.35;79.00
5703;BME280;2876;51.738;10.050;2023-02-03T15:44:39;99644.97;;;8.25;77.38
5703;BME280;2876;51.738;10.050;2023-02-03T15:50:51;99658.69;;;8.22;75.71
5703;BME280;2876;51.738;10.050;2023-02-03T15:57:06;99650.53;;;8.16;74.01
5703;BME280;2876;51.738;10.050;2023-02-03T16:03:33;99655.16;;;8.22;72.58
5703;BME280;2876;51.738;10.050;2023-02-03T16:09:41;99663.41;;;8.12;72.42
5703;BME280;2876;51.738;10.050;2023-02-03T16:15:43;99671.50;;;7.96;73.42
5703;BME280;2876;51.738;10.050;2023-02-03T16:34:29;99717.78;;;7.88;78.56
5703;BME280;2876;51.738;10.050;2023-02-03T16:40:50;99735.34;;;7.74;78.59
5703;BME280;2876;51.738;10.050;2023-02-03T16:47:26;99742.69;;;7.72;79.92
5703;BME280;2876;51.738;10.050;2023-02-03T16:53:47;99756.38;;;7.69;79.07
5703;BME280;2876;51.738;10.050;2023-02-03T16:59:49;99781.09;;;7.63;76.49
5703;BME280;2876;51.738;10.050;2023-02-03T17:05:51;99794.44;;;7.63;75.49
5703;BME280;2876;51.738;10.050;2023-02-03T17:11:53;99789.44;;;7.60;76.08
5703;BME280;2876;51.738;10.050;2023-02-03T17:17:57;99803.94;;;7.66;74.61
5703;BME280;2876;51.738;10.050;2023-02-03T17:23:59;99791.78;;;7.63;74.13
5703;BME280;2876;51.738;10.050;2023-02-03T17:30:01;99809.94;;;7.51;73.57
5703;BME280;2876;51.738;10.050;2023-02-03T17:42:13;99823.28;;;7.59;72.91
5703;BME280;2876;51.738;10.050;2023-02-03T17:48:32;99829.13;;;7.55;73.25
5703;BME280;2876;51.738;10.050;2023-02-03T17:54:52;99816.78;;;7.54;73.24
5703;BME280;2876;51.738;10.050;2023-02-03T18:00:54;99814.13;;;7.46;74.53
5703;BME280;2876;51.738;10.050;2023-02-03T18:06:56;99813.97;;;7.55;73.15
5703;BME280;2876;51.738;10.050;2023-02-03T18:12:58;99827.13;;;7.49;73.64
5703;BME280;2876;51.738;10.050;2023-02-03T18:19:05;99829.81;;;7.41;74.51
5703;BME280;2876;51.738;10.050;2023-02-03T18:25:08;99841.97;;;7.27;75.29
5703;BME280;2876;51.738;10.050;2023-02-03T18:31:14;99849.47;;;7.40;74.10
5703;BME280;2876;51.738;10.050;2023-02-03T18:37:18;99850.31;;;7.24;75.46
5703;BME280;2876;51.738;10.050;2023-02-03T18:43:21;99859.47;;;7.29;74.90
5703;BME280;2876;51.738;10.050;2023-02-03T18:49:23;99885.81;;;7.24;75.27
5703;BME280;2876;51.738;10.050;2023-02-03T18:55:25;99897.63;;;7.22;76.03
5703;BME280;2876;51.738;10.050;2023-02-03T19:01:29;99898.81;;;7.35;75.14
5703;BME280;2876;51.738;10.050;2023-02-03T19:07:31;99918.84;;;7.23;75.75
5703;BME280;2876;51.738;10.050;2023-02-03T19:13:33;99922.13;;;7.17;74.61
5703;BME280;2876;51.738;10.050;2023-02-03T19:19:35;99916.94;;;7.07;74.21
5703;BME280;2876;51.738;10.050;2023-02-03T19:25:38;99924.06;;;6.91;76.48
5703;BME280;2876;51.738;10.050;2023-02-03T19:31:40;99935.09;;;6.96;76.24
5703;BME280;2876;51.738;10.050;2023-02-03T19:37:42;99938.50;;;6.80;76.84
5703;BME280;2876;51.738;10.050;2023-02-03T19:43:44;99913.47;;;6.65;76.92
5703;BME280;2876;51.738;10.050;2023-02-03T19:49:48;99923.78;;;6.59;76.61
5703;BME280;2876;51.738;10.050;2023-02-03T19:55:50;99923.19;;;6.48;77.86
5703;BME280;2876;51.738;10.050;2023-02-03T20:01:53;99954.06;;;6.58;77.34
5703;BME280;2876;51.738;10.050;2023-02-03T20:07:57;99949.25;;;6.62;78.01
5703;BME280;2876;51.738;10.050;2023-02-03T20:13:59;99964.72;;;6.58;77.97
5703;BME280;2876;51.738;10.050;2023-02-03T20:20:01;99958.91;;;6.55;78.27
5703;BME280;2876;51.738;10.050;2023-02-03T20:26:03;99972.09;;;6.65;77.46
5703;BME280;2876;51.738;10.050;2023-02-03T20:32:05;99984.06;;;6.60;78.91
5703;BME280;2876;51.738;10.050;2023-02-03T20:38:08;99983.91;;;6.62;79.20
5703;BME280;2876;51.738;10.050;2023-02-03T20:44:12;99991.75;;;6.64;80.25
5703;BME280;2876;51.738;10.050;2023-02-03T20:50:21;100015.34;;;6.58;82.18
5703;BME280;2876;51.738;10.050;2023-02-03T20:56:35;100032.59;;;6.46;83.92
5703;BME280;2876;51.738;10.050;2023-02-03T21:02:37;100065.06;;;6.24;87.35
5703;BME280;2876;51.738;10.050;2023-02-03T21:09:17;100047.25;;;6.06;90.59
5703;BME280;2876;51.738;10.050;2023-02-03T21:15:26;100062.16;;;5.99;91.10
5703;BME280;2876;51.738;10.050;2023-02-03T21:21:37;100069.19;;;6.00;91.46
5703;BME280;2876;51.738;10.050;2023-02-03T21:27:45;100076.97;;;5.84;92.79
5703;BME280;2876;51.738;10.050;2023-02-03T21:33:48;100060.91;;;5.76;92.85
5703;BME280;2876;51.738;10.050;2023-02-03T21:39:50;100080.69;;;5.73;92.55
5703;BME280;2876;51.738;10.050;2023-02-03T21:45:52;100082.19;;;5.76;93.85
5703;BME280;2876;51.738;10.050;2023-02-03T21:51:54;100079.50;;;5.58;95.65
5703;BME280;2876;51.738;10.050;2023-02-03T21:57:55;100066.50;;;5.55;95.30
5703;BME280;2876;51.738;10.050;2023-02-03T22:03:57;100067.34;;;5.55;95.11
5703;BME280;2876;51.738;10.050;2023-02-03T22:10:02;100081.03;;;5.60;94.54
5703;BME280;2876;51.738;10.050;2023-02-03T22:16:04;100071.44;;;5.68;94.47
5703;BME280;2876;51.738;10.050;2023-02-03T22:22:06;100089.13;;;5.69;93.43
5703;BME280;2876;51.738;10.050;2023-02-03T22:28:08;100096.09;;;5.70;92.97
5703;BME280;2876;51.738;10.050;2023-02-03T22:34:10;100127.06;;;5.71;92.34
5703;BME280;2876;51.738;10.050;2023-02-03T22:40:12;100132.75;;;5.76;93.00
5703;BME280;2876;51.738;10.050;2023-02-03T22:46:14;100142.03;;;5.72;93.99
5703;BME280;2876;51.738;10.050;2023-02-03T22:52:16;100146.94;;;5.67;93.74
5703;BME280;2876;51.738;10.050;2023-02-03T22:58:18;100157.91;;;5.64;93.97
5703;BME280;2876;51.738;10.050;2023-02-03T23:04:20;100169.53;;;5.63;93.12
5703;BME280;2876;51.738;10.050;2023-02-03T23:10:26;100177.38;;;5.64;92.89
5703;BME280;2876;51.738;10.050;2023-02-03T23:16:31;100179.72;;;5.67;92.11
5703;BME280;2876;51.738;10.050;2023-02-03T23:22:33;100192.31;;;5.75;91.91
5703;BME280;2876;51.738;10.050;2023-02-03T23:28:36;100188.66;;;5.76;91.18
5703;BME280;2876;51.738;10.050;2023-02-03T23:34:38;100200.84;;;5.78;91.15
5703;BME280;2876;51.738;10.050;2023-02-03T23:40:58;100204.63;;;5.76;91.67
5703;BME280;2876;51.738;10.050;2023-02-03T23:47:00;100225.13;;;5.66;91.66
5703;BME280;2876;51.738;10.050;2023-02-03T23:53:03;100231.44;;;5.65;91.17
5703;BME280;2876;51.738;10.050;2023-02-03T23:59:05;100254.94;;;5.69;91.08
