sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3954;DHT22;1991;48.682;9.030;2023-10-13T00:01:20;18.00;78.80
3954;DHT22;1991;48.682;9.030;2023-10-13T00:03:46;18.00;78.20
3954;DHT22;1991;48.682;9.030;2023-10-13T00:06:12;17.90;78.40
3954;DHT22;1991;48.682;9.030;2023-10-13T00:08:37;17.90;79.30
3954;DHT22;1991;48.682;9.030;2023-10-13T00:11:05;17.90;78.50
3954;DHT22;1991;48.682;9.030;2023-10-13T00:13:31;17.80;78.30
3954;DHT22;1991;48.682;9.030;2023-10-13T00:16:07;17.80;77.60
3954;DHT22;1991;48.682;9.030;2023-10-13T00:18:36;17.80;77.30
3954;DHT22;1991;48.682;9.030;2023-10-13T00:21:08;17.80;76.80
3954;DHT22;1991;48.682;9.030;2023-10-13T00:23:57;17.80;76.60
3954;DHT22;1991;48.682;9.030;2023-10-13T00:26:26;17.80;76.50
3954;DHT22;1991;48.682;9.030;2023-10-13T00:28:56;17.80;76.50
3954;DHT22;1991;48.682;9.030;2023-10-13T00:31:38;17.80;76.40
3954;DHT22;1991;48.682;9.030;2023-10-13T00:34:06;17.80;76.50
3954;DHT22;1991;48.682;9.030;2023-10-13T00:36:44;17.80;76.70
3954;DHT22;1991;48.682;9.030;2023-10-13T00:39:32;17.80;76.90
3954;DHT22;1991;48.682;9.030;2023-10-13T00:42:04;17.80;77.00
3954;DHT22;1991;48.682;9.030;2023-10-13T00:44:33;17.70;77.10
3954;DHT22;1991;48.682;9.030;2023-10-13T00:47:10;17.70;77.90
3954;DHT22;1991;48.682;9.030;2023-10-13T00:49:43;17.60;78.30
3954;DHT22;1991;48.682;9.030;2023-10-13T00:52:12;17.60;78.90
3954;DHT22;1991;48.682;9.030;2023-10-13T00:54:41;17.50;78.60
3954;DHT22;1991;48.682;9.030;2023-10-13T00:57:12;17.50;79.60
3954;DHT22;1991;48.682;9.030;2023-10-13T00:59:52;17.40;80.00
3954;DHT22;1991;48.682;9.030;2023-10-13T01:02:19;17.30;80.00
3954;DHT22;1991;48.682;9.030;2023-10-13T01:05:04;17.30;82.10
3954;DHT22;1991;48.682;9.030;2023-10-13T01:07:30;17.20;82.20
3954;DHT22;1991;48.682;9.030;2023-10-13T01:09:55;17.20;82.10
3954;DHT22;1991;48.682;9.030;2023-10-13T01:12:21;17.10;81.70
3954;DHT22;1991;48.682;9.030;2023-10-13T01:14:50;17.10;81.90
3954;DHT22;1991;48.682;9.030;2023-10-13T01:17:16;17.10;82.00
3954;DHT22;1991;48.682;9.030;2023-10-13T01:19:41;17.00;81.60
3954;DHT22;1991;48.682;9.030;2023-10-13T01:22:09;17.00;82.60
3954;DHT22;1991;48.682;9.030;2023-10-13T01:24:35;17.00;82.80
3954;DHT22;1991;48.682;9.030;2023-10-13T01:27:04;16.90;84.00
3954;DHT22;1991;48.682;9.030;2023-10-13T01:29:50;16.90;84.10
3954;DHT22;1991;48.682;9.030;2023-10-13T01:32:22;16.80;83.40
3954;DHT22;1991;48.682;9.030;2023-10-13T01:34:48;16.80;83.90
3954;DHT22;1991;48.682;9.030;2023-10-13T01:37:15;16.70;85.30
3954;DHT22;1991;48.682;9.030;2023-10-13T01:39:44;16.70;84.40
3954;DHT22;1991;48.682;9.030;2023-10-13T01:42:13;16.70;84.60
3954;DHT22;1991;48.682;9.030;2023-10-13T01:44:45;16.70;83.10
3954;DHT22;1991;48.682;9.030;2023-10-13T01:47:10;16.70;82.40
3954;DHT22;1991;48.682;9.030;2023-10-13T01:49:38;16.80;82.00
3954;DHT22;1991;48.682;9.030;2023-10-13T01:52:23;16.80;81.70
3954;DHT22;1991;48.682;9.030;2023-10-13T01:54:50;16.90;81.50
3954;DHT22;1991;48.682;9.030;2023-10-13T01:57:16;16.90;81.30
3954;DHT22;1991;48.682;9.030;2023-10-13T01:59:49;16.90;81.20
3954;DHT22;1991;48.682;9.030;2023-10-13T02:02:16;16.90;81.20
3954;DHT22;1991;48.682;9.030;2023-10-13T02:04:54;16.90;81.20
3954;DHT22;1991;48.682;9.030;2023-10-13T02:07:26;16.90;81.20
3954;DHT22;1991;48.682;9.030;2023-10-13T02:10:00;16.90;81.30
3954;DHT22;1991;48.682;9.030;2023-10-13T02:12:31;16.90;81.90
3954;DHT22;1991;48.682;9.030;2023-10-13T02:15:13;16.80;81.40
3954;DHT22;1991;48.682;9.030;2023-10-13T02:17:52;16.80;81.40
3954;DHT22;1991;48.682;9.030;2023-10-13T02:20:20;16.80;81.60
3954;DHT22;1991;48.682;9.030;2023-10-13T02:22:48;16.70;82.00
3954;DHT22;1991;48.682;9.030;2023-10-13T02:25:18;16.80;81.80
3954;DHT22;1991;48.682;9.030;2023-10-13T02:28:04;16.80;81.70
3954;DHT22;1991;48.682;9.030;2023-10-13T02:30:41;16.70;81.50
3954;DHT22;1991;48.682;9.030;2023-10-13T02:33:10;16.70;81.60
3954;DHT22;1991;48.682;9.030;2023-10-13T02:35:37;16.70;81.80
3954;DHT22;1991;48.682;9.030;2023-10-13T02:38:19;16.70;81.80
3954;DHT22;1991;48.682;9.030;2023-10-13T02:40:54;16.70;81.80
3954;DHT22;1991;48.682;9.030;2023-10-13T02:43:21;16.70;81.70
3954;DHT22;1991;48.682;9.030;2023-10-13T02:45:54;16.70;81.70
3954;DHT22;1991;48.682;9.030;2023-10-13T02:48:24;16.70;81.70
3954;DHT22;1991;48.682;9.030;2023-10-13T02:50:59;16.70;81.80
3954;DHT22;1991;48.682;9.030;2023-10-13T02:53:28;16.70;82.10
3954;DHT22;1991;48.682;9.030;2023-10-13T02:55:55;16.60;82.00
3954;DHT22;1991;48.682;9.030;2023-10-13T02:58:22;16.60;82.10
3954;DHT22;1991;48.682;9.030;2023-10-13T03:00:48;16.60;82.20
3954;DHT22;1991;48.682;9.030;2023-10-13T03:03:14;16.60;82.20
3954;DHT22;1991;48.682;9.030;2023-10-13T03:05:45;16.60;82.30
3954;DHT22;1991;48.682;9.030;2023-10-13T03:08:11;16.60;82.30
3954;DHT22;1991;48.682;9.030;2023-10-13T03:10:37;16.50;82.70
3954;DHT22;1991;48.682;9.030;2023-10-13T03:13:10;16.50;82.90
3954;DHT22;1991;48.682;9.030;2023-10-13T03:15:36;16.50;82.90
3954;DHT22;1991;48.682;9.030;2023-10-13T03:18:02;16.50;82.90
3954;DHT22;1991;48.682;9.030;2023-10-13T03:20:28;16.50;83.00
3954;DHT22;1991;48.682;9.030;2023-10-13T03:23:00;16.40;83.00
3954;DHT22;1991;48.682;9.030;2023-10-13T03:25:26;16.40;83.30
3954;DHT22;1991;48.682;9.030;2023-10-13T03:27:58;16.30;83.60
3954;DHT22;1991;48.682;9.030;2023-10-13T03:30:24;16.30;83.70
3954;DHT22;1991;48.682;9.030;2023-10-13T03:33:00;16.30;83.70
3954;DHT22;1991;48.682;9.030;2023-10-13T03:35:26;16.30;84.00
3954;DHT22;1991;48.682;9.030;2023-10-13T03:38:03;16.20;84.30
3954;DHT22;1991;48.682;9.030;2023-10-13T03:40:29;16.20;84.20
3954;DHT22;1991;48.682;9.030;2023-10-13T03:42:57;16.20;84.00
3954;DHT22;1991;48.682;9.030;2023-10-13T03:45:26;16.20;84.40
3954;DHT22;1991;48.682;9.030;2023-10-13T03:47:52;16.10;84.60
3954;DHT22;1991;48.682;9.030;2023-10-13T03:50:19;16.20;84.20
3954;DHT22;1991;48.682;9.030;2023-10-13T03:52:57;16.10;83.90
3954;DHT22;1991;48.682;9.030;2023-10-13T03:55:24;16.20;83.90
3954;DHT22;1991;48.682;9.030;2023-10-13T03:57:52;16.20;83.70
3954;DHT22;1991;48.682;9.030;2023-10-13T04:00:20;16.20;83.50
3954;DHT22;1991;48.682;9.030;2023-10-13T04:02:55;16.20;83.50
3954;DHT22;1991;48.682;9.030;2023-10-13T04:05:27;16.20;83.70
3954;DHT22;1991;48.682;9.030;2023-10-13T04:08:03;16.20;83.90
3954;DHT22;1991;48.682;9.030;2023-10-13T04:10:47;16.10;83.90
3954;DHT22;1991;48.682;9.030;2023-10-13T04:13:19;16.10;84.50
3954;DHT22;1991;48.682;9.030;2023-10-13T04:16:04;16.10;84.40
3954;DHT22;1991;48.682;9.030;2023-10-13T04:18:49;16.10;84.40
3954;DHT22;1991;48.682;9.030;2023-10-13T04:21:34;16.00;84.30
3954;DHT22;1991;48.682;9.030;2023-10-13T04:24:21;16.00;84.60
3954;DHT22;1991;48.682;9.030;2023-10-13T04:26:53;16.00;85.00
3954;DHT22;1991;48.682;9.030;2023-10-13T04:29:38;16.00;85.00
3954;DHT22;1991;48.682;9.030;2023-10-13T04:32:22;15.90;85.50
3954;DHT22;1991;48.682;9.030;2023-10-13T04:34:57;15.90;85.80
3954;DHT22;1991;48.682;9.030;2023-10-13T04:37:38;15.80;86.30
3954;DHT22;1991;48.682;9.030;2023-10-13T04:40:22;15.80;86.60
3954;DHT22;1991;48.682;9.030;2023-10-13T04:42:50;15.70;86.90
3954;DHT22;1991;48.682;9.030;2023-10-13T04:45:22;15.70;87.40
3954;DHT22;1991;48.682;9.030;2023-10-13T04:48:01;15.70;87.50
3954;DHT22;1991;48.682;9.030;2023-10-13T04:50:47;15.60;87.30
3954;DHT22;1991;48.682;9.030;2023-10-13T04:53:14;15.60;86.80
3954;DHT22;1991;48.682;9.030;2023-10-13T04:56:00;15.70;87.20
3954;DHT22;1991;48.682;9.030;2023-10-13T04:58:32;15.60;87.60
3954;DHT22;1991;48.682;9.030;2023-10-13T05:01:04;15.60;87.60
3954;DHT22;1991;48.682;9.030;2023-10-13T05:04:02;15.60;87.90
3954;DHT22;1991;48.682;9.030;2023-10-13T05:06:40;15.60;87.40
3954;DHT22;1991;48.682;9.030;2023-10-13T05:09:09;15.60;87.40
3954;DHT22;1991;48.682;9.030;2023-10-13T05:11:53;15.60;87.00
3954;DHT22;1991;48.682;9.030;2023-10-13T05:14:38;15.50;87.30
3954;DHT22;1991;48.682;9.030;2023-10-13T05:17:22;15.50;88.20
3954;DHT22;1991;48.682;9.030;2023-10-13T05:20:07;15.50;88.30
3954;DHT22;1991;48.682;9.030;2023-10-13T05:22:52;15.50;88.60
3954;DHT22;1991;48.682;9.030;2023-10-13T05:25:37;15.50;89.60
3954;DHT22;1991;48.682;9.030;2023-10-13T05:28:21;15.40;90.20
3954;DHT22;1991;48.682;9.030;2023-10-13T05:31:09;15.30;90.40
3954;DHT22;1991;48.682;9.030;2023-10-13T05:33:54;15.20;90.70
3954;DHT22;1991;48.682;9.030;2023-10-13T05:36:38;15.20;90.80
3954;DHT22;1991;48.682;9.030;2023-10-13T05:39:23;15.10;91.10
3954;DHT22;1991;48.682;9.030;2023-10-13T05:42:07;15.00;91.30
3954;DHT22;1991;48.682;9.030;2023-10-13T05:44:51;15.00;91.20
3954;DHT22;1991;48.682;9.030;2023-10-13T05:47:35;15.00;91.40
3954;DHT22;1991;48.682;9.030;2023-10-13T05:50:16;15.00;91.40
3954;DHT22;1991;48.682;9.030;2023-10-13T05:52:45;15.10;91.40
3954;DHT22;1991;48.682;9.030;2023-10-13T05:55:29;15.10;91.50
3954;DHT22;1991;48.682;9.030;2023-10-13T05:58:14;15.10;91.60
3954;DHT22;1991;48.682;9.030;2023-10-13T06:00:59;15.10;91.70
3954;DHT22;1991;48.682;9.030;2023-10-13T06:03:44;15.20;91.30
3954;DHT22;1991;48.682;9.030;2023-10-13T06:06:28;15.30;90.50
3954;DHT22;1991;48.682;9.030;2023-10-13T06:09:12;15.40;90.00
3954;DHT22;1991;48.682;9.030;2023-10-13T06:11:57;15.60;88.90
3954;DHT22;1991;48.682;9.030;2023-10-13T06:14:45;15.80;88.10
3954;DHT22;1991;48.682;9.030;2023-10-13T06:17:30;15.90;88.30
3954;DHT22;1991;48.682;9.030;2023-10-13T06:20:14;16.00;88.30
3954;DHT22;1991;48.682;9.030;2023-10-13T06:22:58;16.20;87.10
3954;DHT22;1991;48.682;9.030;2023-10-13T06:25:42;16.40;86.50
3954;DHT22;1991;48.682;9.030;2023-10-13T06:28:26;16.50;86.40
3954;DHT22;1991;48.682;9.030;2023-10-13T06:31:07;16.70;87.80
3954;DHT22;1991;48.682;9.030;2023-10-13T06:33:36;16.90;88.20
3954;DHT22;1991;48.682;9.030;2023-10-13T06:36:07;16.90;87.00
3954;DHT22;1991;48.682;9.030;2023-10-13T06:38:36;16.90;87.70
3954;DHT22;1991;48.682;9.030;2023-10-13T06:41:03;16.90;85.70
3954;DHT22;1991;48.682;9.030;2023-10-13T06:43:35;16.90;87.00
3954;DHT22;1991;48.682;9.030;2023-10-13T06:46:09;17.10;85.70
3954;DHT22;1991;48.682;9.030;2023-10-13T06:48:41;17.20;85.40
3954;DHT22;1991;48.682;9.030;2023-10-13T06:51:08;17.50;83.30
3954;DHT22;1991;48.682;9.030;2023-10-13T06:53:52;17.60;81.70
3954;DHT22;1991;48.682;9.030;2023-10-13T06:56:22;17.80;81.90
3954;DHT22;1991;48.682;9.030;2023-10-13T06:58:51;18.00;82.20
3954;DHT22;1991;48.682;9.030;2023-10-13T07:01:17;18.20;81.80
3954;DHT22;1991;48.682;9.030;2023-10-13T07:03:48;18.30;80.90
3954;DHT22;1991;48.682;9.030;2023-10-13T07:06:19;18.50;79.90
3954;DHT22;1991;48.682;9.030;2023-10-13T07:08:49;18.80;79.50
3954;DHT22;1991;48.682;9.030;2023-10-13T07:11:24;19.00;80.40
3954;DHT22;1991;48.682;9.030;2023-10-13T07:14:04;19.20;78.80
3954;DHT22;1991;48.682;9.030;2023-10-13T07:17:02;19.40;77.80
3954;DHT22;1991;48.682;9.030;2023-10-13T07:19:30;19.60;77.30
3954;DHT22;1991;48.682;9.030;2023-10-13T07:21:57;19.80;77.00
3954;DHT22;1991;48.682;9.030;2023-10-13T07:24:34;20.00;76.20
3954;DHT22;1991;48.682;9.030;2023-10-13T07:27:05;20.40;75.80
3954;DHT22;1991;48.682;9.030;2023-10-13T07:29:32;20.70;74.80
3954;DHT22;1991;48.682;9.030;2023-10-13T07:32:01;21.00;74.80
3954;DHT22;1991;48.682;9.030;2023-10-13T07:34:31;21.30;72.70
3954;DHT22;1991;48.682;9.030;2023-10-13T07:37:00;21.40;72.10
3954;DHT22;1991;48.682;9.030;2023-10-13T07:39:30;21.30;71.80
3954;DHT22;1991;48.682;9.030;2023-10-13T07:42:05;21.00;71.50
3954;DHT22;1991;48.682;9.030;2023-10-13T07:44:40;20.80;72.30
3954;DHT22;1991;48.682;9.030;2023-10-13T07:47:11;20.70;73.10
3954;DHT22;1991;48.682;9.030;2023-10-13T07:49:38;20.70;72.80
3954;DHT22;1991;48.682;9.030;2023-10-13T07:52:09;20.80;72.70
3954;DHT22;1991;48.682;9.030;2023-10-13T07:54:48;20.70;72.90
3954;DHT22;1991;48.682;9.030;2023-10-13T07:57:21;20.60;73.90
3954;DHT22;1991;48.682;9.030;2023-10-13T07:59:55;20.80;73.40
3954;DHT22;1991;48.682;9.030;2023-10-13T08:02:32;21.20;73.00
3954;DHT22;1991;48.682;9.030;2023-10-13T08:05:17;21.80;70.80
3954;DHT22;1991;48.682;9.030;2023-10-13T08:08:05;22.30;69.40
3954;DHT22;1991;48.682;9.030;2023-10-13T08:10:40;22.60;67.40
3954;DHT22;1991;48.682;9.030;2023-10-13T08:13:07;22.80;66.10
3954;DHT22;1991;48.682;9.030;2023-10-13T08:15:40;23.00;65.50
3954;DHT22;1991;48.682;9.030;2023-10-13T08:18:15;23.20;65.60
3954;DHT22;1991;48.682;9.030;2023-10-13T08:21:03;23.50;64.40
3954;DHT22;1991;48.682;9.030;2023-10-13T08:23:32;23.70;63.40
3954;DHT22;1991;48.682;9.030;2023-10-13T08:26:16;23.90;62.90
3954;DHT22;1991;48.682;9.030;2023-10-13T08:29:02;24.20;62.10
3954;DHT22;1991;48.682;9.030;2023-10-13T08:31:53;24.70;60.80
3954;DHT22;1991;48.682;9.030;2023-10-13T08:34:31;25.10;60.30
3954;DHT22;1991;48.682;9.030;2023-10-13T08:37:11;25.60;58.70
3954;DHT22;1991;48.682;9.030;2023-10-13T08:39:49;27.10;58.40
3954;DHT22;1991;48.682;9.030;2023-10-13T08:42:37;30.40;54.70
3954;DHT22;1991;48.682;9.030;2023-10-13T08:45:12;33.80;50.60
3954;DHT22;1991;48.682;9.030;2023-10-13T08:47:50;36.00;46.20
3954;DHT22;1991;48.682;9.030;2023-10-13T08:50:47;37.50;42.40
3954;DHT22;1991;48.682;9.030;2023-10-13T08:53:22;39.90;40.20
3954;DHT22;1991;48.682;9.030;2023-10-13T08:55:57;40.80;37.10
3954;DHT22;1991;48.682;9.030;2023-10-13T08:58:35;41.10;36.00
3954;DHT22;1991;48.682;9.030;2023-10-13T09:01:32;40.60;35.50
3954;DHT22;1991;48.682;9.030;2023-10-13T09:04:17;41.50;35.10
3954;DHT22;1991;48.682;9.030;2023-10-13T09:06:56;40.70;34.70
3954;DHT22;1991;48.682;9.030;2023-10-13T09:09:28;41.00;35.00
3954;DHT22;1991;48.682;9.030;2023-10-13T09:12:00;40.70;35.10
3954;DHT22;1991;48.682;9.030;2023-10-13T09:14:36;40.70;34.40
3954;DHT22;1991;48.682;9.030;2023-10-13T09:17:04;40.50;34.10
3954;DHT22;1991;48.682;9.030;2023-10-13T09:19:49;41.40;34.20
3954;DHT22;1991;48.682;9.030;2023-10-13T09:22:22;42.50;33.80
3954;DHT22;1991;48.682;9.030;2023-10-13T09:24:54;42.30;33.10
3954;DHT22;1991;48.682;9.030;2023-10-13T09:27:24;42.80;33.20
3954;DHT22;1991;48.682;9.030;2023-10-13T09:29:59;43.60;32.90
3954;DHT22;1991;48.682;9.030;2023-10-13T09:32:34;43.60;33.00
3954;DHT22;1991;48.682;9.030;2023-10-13T09:35:16;43.90;32.50
3954;DHT22;1991;48.682;9.030;2023-10-13T09:37:42;45.60;31.80
3954;DHT22;1991;48.682;9.030;2023-10-13T09:40:13;46.30;31.20
3954;DHT22;1991;48.682;9.030;2023-10-13T09:43:02;46.00;30.70
3954;DHT22;1991;48.682;9.030;2023-10-13T09:45:33;46.20;30.20
3954;DHT22;1991;48.682;9.030;2023-10-13T09:48:10;46.40;30.90
3954;DHT22;1991;48.682;9.030;2023-10-13T09:50:43;46.70;30.10
3954;DHT22;1991;48.682;9.030;2023-10-13T09:53:10;47.20;30.00
3954;DHT22;1991;48.682;9.030;2023-10-13T09:55:43;46.90;29.90
3954;DHT22;1991;48.682;9.030;2023-10-13T09:58:12;46.70;29.90
3954;DHT22;1991;48.682;9.030;2023-10-13T10:00:50;44.10;29.70
3954;DHT22;1991;48.682;9.030;2023-10-13T10:03:47;40.30;31.20
3954;DHT22;1991;48.682;9.030;2023-10-13T10:06:32;36.60;33.60
3954;DHT22;1991;48.682;9.030;2023-10-13T10:09:08;34.40;35.00
3954;DHT22;1991;48.682;9.030;2023-10-13T10:17:42;32.40;37.30
3954;DHT22;1991;48.682;9.030;2023-10-13T10:20:09;32.20;37.50
3954;DHT22;1991;48.682;9.030;2023-10-13T10:22:41;31.90;37.60
3954;DHT22;1991;48.682;9.030;2023-10-13T10:25:13;31.10;37.40
3954;DHT22;1991;48.682;9.030;2023-10-13T10:27:58;30.40;38.50
3954;DHT22;1991;48.682;9.030;2023-10-13T10:30:27;30.00;39.60
3954;DHT22;1991;48.682;9.030;2023-10-13T10:32:57;30.10;39.50
3954;DHT22;1991;48.682;9.030;2023-10-13T10:35:26;29.60;39.50
3954;DHT22;1991;48.682;9.030;2023-10-13T10:38:18;29.80;39.70
3954;DHT22;1991;48.682;9.030;2023-10-13T10:41:00;29.40;40.00
3954;DHT22;1991;48.682;9.030;2023-10-13T10:43:29;29.00;40.50
3954;DHT22;1991;48.682;9.030;2023-10-13T10:46:11;29.20;40.60
3954;DHT22;1991;48.682;9.030;2023-10-13T10:48:37;28.90;40.80
3954;DHT22;1991;48.682;9.030;2023-10-13T10:51:10;28.90;41.00
3954;DHT22;1991;48.682;9.030;2023-10-13T10:53:50;28.50;41.00
3954;DHT22;1991;48.682;9.030;2023-10-13T10:56:21;28.10;41.80
3954;DHT22;1991;48.682;9.030;2023-10-13T10:59:00;28.40;42.30
3954;DHT22;1991;48.682;9.030;2023-10-13T11:01:27;28.80;42.00
3954;DHT22;1991;48.682;9.030;2023-10-13T11:04:03;29.00;41.90
3954;DHT22;1991;48.682;9.030;2023-10-13T11:06:51;28.90;42.10
3954;DHT22;1991;48.682;9.030;2023-10-13T11:09:30;29.00;41.60
3954;DHT22;1991;48.682;9.030;2023-10-13T11:14:39;28.60;41.90
3954;DHT22;1991;48.682;9.030;2023-10-13T11:17:05;28.60;42.00
3954;DHT22;1991;48.682;9.030;2023-10-13T11:19:39;28.30;42.00
3954;DHT22;1991;48.682;9.030;2023-10-13T11:22:18;28.30;42.80
3954;DHT22;1991;48.682;9.030;2023-10-13T11:25:05;28.20;41.90
3954;DHT22;1991;48.682;9.030;2023-10-13T11:27:40;28.30;42.00
3954;DHT22;1991;48.682;9.030;2023-10-13T11:30:13;28.50;42.50
3954;DHT22;1991;48.682;9.030;2023-10-13T11:32:56;28.80;42.00
3954;DHT22;1991;48.682;9.030;2023-10-13T11:35:22;29.10;41.70
3954;DHT22;1991;48.682;9.030;2023-10-13T11:37:50;29.20;41.40
3954;DHT22;1991;48.682;9.030;2023-10-13T11:40:31;29.30;41.00
3954;DHT22;1991;48.682;9.030;2023-10-13T11:43:10;29.40;41.30
3954;DHT22;1991;48.682;9.030;2023-10-13T11:45:47;29.70;41.90
3954;DHT22;1991;48.682;9.030;2023-10-13T11:48:39;29.50;40.60
3954;DHT22;1991;48.682;9.030;2023-10-13T11:51:16;29.30;40.90
3954;DHT22;1991;48.682;9.030;2023-10-13T11:54:03;29.30;41.20
3954;DHT22;1991;48.682;9.030;2023-10-13T11:56:29;29.30;41.00
3954;DHT22;1991;48.682;9.030;2023-10-13T11:58:54;29.40;41.60
3954;DHT22;1991;48.682;9.030;2023-10-13T12:01:27;29.20;40.30
3954;DHT22;1991;48.682;9.030;2023-10-13T12:04:13;29.10;40.30
3954;DHT22;1991;48.682;9.030;2023-10-13T12:06:57;29.30;40.50
3954;DHT22;1991;48.682;9.030;2023-10-13T12:09:44;29.20;40.30
3954;DHT22;1991;48.682;9.030;2023-10-13T12:12:26;29.40;40.20
3954;DHT22;1991;48.682;9.030;2023-10-13T12:14:52;29.50;40.50
3954;DHT22;1991;48.682;9.030;2023-10-13T12:17:28;29.50;40.50
3954;DHT22;1991;48.682;9.030;2023-10-13T12:20:03;29.50;40.70
3954;DHT22;1991;48.682;9.030;2023-10-13T12:22:33;29.50;40.70
3954;DHT22;1991;48.682;9.030;2023-10-13T12:25:08;29.60;40.50
3954;DHT22;1991;48.682;9.030;2023-10-13T12:27:53;29.80;40.70
3954;DHT22;1991;48.682;9.030;2023-10-13T12:30:23;29.90;40.40
3954;DHT22;1991;48.682;9.030;2023-10-13T12:33:13;30.10;41.10
3954;DHT22;1991;48.682;9.030;2023-10-13T12:35:41;30.30;40.20
3954;DHT22;1991;48.682;9.030;2023-10-13T12:38:24;30.30;39.90
3954;DHT22;1991;48.682;9.030;2023-10-13T12:41:05;30.30;40.00
3954;DHT22;1991;48.682;9.030;2023-10-13T12:43:49;30.40;40.20
3954;DHT22;1991;48.682;9.030;2023-10-13T12:46:33;30.40;40.10
3954;DHT22;1991;48.682;9.030;2023-10-13T12:49:17;30.50;40.30
3954;DHT22;1991;48.682;9.030;2023-10-13T12:52:01;30.70;39.80
3954;DHT22;1991;48.682;9.030;2023-10-13T12:54:27;30.50;39.70
3954;DHT22;1991;48.682;9.030;2023-10-13T12:57:01;30.30;39.00
3954;DHT22;1991;48.682;9.030;2023-10-13T12:59:26;30.10;38.20
3954;DHT22;1991;48.682;9.030;2023-10-13T13:01:53;29.90;38.30
3954;DHT22;1991;48.682;9.030;2023-10-13T13:04:19;29.80;38.20
3954;DHT22;1991;48.682;9.030;2023-10-13T13:06:51;29.80;37.90
3954;DHT22;1991;48.682;9.030;2023-10-13T13:09:16;29.70;38.50
3954;DHT22;1991;48.682;9.030;2023-10-13T13:11:52;29.80;39.00
3954;DHT22;1991;48.682;9.030;2023-10-13T13:14:25;29.80;38.30
3954;DHT22;1991;48.682;9.030;2023-10-13T13:16:59;29.70;38.20
3954;DHT22;1991;48.682;9.030;2023-10-13T13:19:33;29.70;38.60
3954;DHT22;1991;48.682;9.030;2023-10-13T13:22:02;29.60;38.60
3954;DHT22;1991;48.682;9.030;2023-10-13T13:24:29;29.60;38.60
3954;DHT22;1991;48.682;9.030;2023-10-13T13:26:56;29.50;39.00
3954;DHT22;1991;48.682;9.030;2023-10-13T13:29:22;29.60;39.10
3954;DHT22;1991;48.682;9.030;2023-10-13T13:31:47;29.60;39.10
3954;DHT22;1991;48.682;9.030;2023-10-13T13:34:13;29.70;39.20
3954;DHT22;1991;48.682;9.030;2023-10-13T13:36:39;29.60;38.60
3954;DHT22;1991;48.682;9.030;2023-10-13T13:39:10;29.50;39.00
3954;DHT22;1991;48.682;9.030;2023-10-13T13:41:36;29.30;38.50
3954;DHT22;1991;48.682;9.030;2023-10-13T13:44:02;29.20;38.70
3954;DHT22;1991;48.682;9.030;2023-10-13T13:46:40;29.00;38.60
3954;DHT22;1991;48.682;9.030;2023-10-13T13:49:09;28.80;39.10
3954;DHT22;1991;48.682;9.030;2023-10-13T13:51:44;28.60;38.40
3954;DHT22;1991;48.682;9.030;2023-10-13T13:54:17;28.60;39.10
3954;DHT22;1991;48.682;9.030;2023-10-13T13:56:42;28.40;39.30
3954;DHT22;1991;48.682;9.030;2023-10-13T13:59:08;28.30;39.20
3954;DHT22;1991;48.682;9.030;2023-10-13T14:01:34;28.20;39.20
3954;DHT22;1991;48.682;9.030;2023-10-13T14:04:03;28.10;39.50
3954;DHT22;1991;48.682;9.030;2023-10-13T14:06:31;28.10;39.60
3954;DHT22;1991;48.682;9.030;2023-10-13T14:08:59;28.00;38.90
3954;DHT22;1991;48.682;9.030;2023-10-13T14:11:30;28.00;39.40
3954;DHT22;1991;48.682;9.030;2023-10-13T14:14:09;27.80;39.10
3954;DHT22;1991;48.682;9.030;2023-10-13T14:16:42;27.60;39.00
3954;DHT22;1991;48.682;9.030;2023-10-13T14:19:13;27.50;39.10
3954;DHT22;1991;48.682;9.030;2023-10-13T14:21:44;27.50;39.10
3954;DHT22;1991;48.682;9.030;2023-10-13T14:24:10;27.40;39.20
3954;DHT22;1991;48.682;9.030;2023-10-13T14:26:40;27.50;39.30
3954;DHT22;1991;48.682;9.030;2023-10-13T14:29:09;27.50;39.40
3954;DHT22;1991;48.682;9.030;2023-10-13T14:31:35;27.50;39.10
3954;DHT22;1991;48.682;9.030;2023-10-13T14:34:04;27.50;39.20
3954;DHT22;1991;48.682;9.030;2023-10-13T14:36:30;27.50;38.70
3954;DHT22;1991;48.682;9.030;2023-10-13T14:39:00;27.40;38.40
3954;DHT22;1991;48.682;9.030;2023-10-13T14:41:26;27.40;38.30
3954;DHT22;1991;48.682;9.030;2023-10-13T14:43:52;27.40;38.40
3954;DHT22;1991;48.682;9.030;2023-10-13T14:46:18;27.30;37.70
3954;DHT22;1991;48.682;9.030;2023-10-13T14:48:53;27.20;37.40
3954;DHT22;1991;48.682;9.030;2023-10-13T14:51:20;27.10;37.40
3954;DHT22;1991;48.682;9.030;2023-10-13T14:53:46;27.00;37.60
3954;DHT22;1991;48.682;9.030;2023-10-13T14:56:13;26.90;37.80
3954;DHT22;1991;48.682;9.030;2023-10-13T14:58:39;26.90;38.10
3954;DHT22;1991;48.682;9.030;2023-10-13T15:01:14;26.90;38.00
3954;DHT22;1991;48.682;9.030;2023-10-13T15:03:47;26.90;38.20
3954;DHT22;1991;48.682;9.030;2023-10-13T15:06:21;26.90;38.40
3954;DHT22;1991;48.682;9.030;2023-10-13T15:08:51;26.90;38.30
3954;DHT22;1991;48.682;9.030;2023-10-13T15:11:20;26.80;37.60
3954;DHT22;1991;48.682;9.030;2023-10-13T15:13:46;26.80;38.10
3954;DHT22;1991;48.682;9.030;2023-10-13T15:16:20;26.80;38.50
3954;DHT22;1991;48.682;9.030;2023-10-13T15:18:47;26.80;38.40
3954;DHT22;1991;48.682;9.030;2023-10-13T15:21:26;26.70;38.30
3954;DHT22;1991;48.682;9.030;2023-10-13T15:23:56;26.70;39.10
3954;DHT22;1991;48.682;9.030;2023-10-13T15:26:25;26.70;38.10
3954;DHT22;1991;48.682;9.030;2023-10-13T15:28:51;26.60;38.30
3954;DHT22;1991;48.682;9.030;2023-10-13T15:31:21;26.60;38.60
3954;DHT22;1991;48.682;9.030;2023-10-13T15:34:03;26.50;37.90
3954;DHT22;1991;48.682;9.030;2023-10-13T15:36:33;26.40;38.30
3954;DHT22;1991;48.682;9.030;2023-10-13T15:38:58;26.50;38.20
3954;DHT22;1991;48.682;9.030;2023-10-13T15:41:28;26.50;38.30
3954;DHT22;1991;48.682;9.030;2023-10-13T15:43:55;26.40;38.10
3954;DHT22;1991;48.682;9.030;2023-10-13T15:46:24;26.30;38.50
3954;DHT22;1991;48.682;9.030;2023-10-13T15:48:52;26.30;38.80
3954;DHT22;1991;48.682;9.030;2023-10-13T15:51:19;26.30;38.60
3954;DHT22;1991;48.682;9.030;2023-10-13T15:53:45;26.20;37.90
3954;DHT22;1991;48.682;9.030;2023-10-13T15:56:14;26.20;38.00
3954;DHT22;1991;48.682;9.030;2023-10-13T15:58:49;26.10;37.90
3954;DHT22;1991;48.682;9.030;2023-10-13T16:01:16;26.00;37.90
3954;DHT22;1991;48.682;9.030;2023-10-13T16:03:43;26.00;38.00
3954;DHT22;1991;48.682;9.030;2023-10-13T16:06:10;25.90;38.20
3954;DHT22;1991;48.682;9.030;2023-10-13T16:08:42;25.80;38.00
3954;DHT22;1991;48.682;9.030;2023-10-13T16:11:12;25.70;38.60
3954;DHT22;1991;48.682;9.030;2023-10-13T16:13:48;25.60;39.10
3954;DHT22;1991;48.682;9.030;2023-10-13T16:16:18;25.40;38.90
3954;DHT22;1991;48.682;9.030;2023-10-13T16:18:44;25.30;39.80
3954;DHT22;1991;48.682;9.030;2023-10-13T16:21:11;25.30;39.50
3954;DHT22;1991;48.682;9.030;2023-10-13T16:23:41;25.10;39.90
3954;DHT22;1991;48.682;9.030;2023-10-13T16:26:07;25.00;39.90
3954;DHT22;1991;48.682;9.030;2023-10-13T16:28:35;24.90;40.10
3954;DHT22;1991;48.682;9.030;2023-10-13T16:31:04;24.80;40.80
3954;DHT22;1991;48.682;9.030;2023-10-13T16:33:31;24.60;41.10
3954;DHT22;1991;48.682;9.030;2023-10-13T16:35:58;24.40;41.60
3954;DHT22;1991;48.682;9.030;2023-10-13T16:38:24;24.30;41.80
3954;DHT22;1991;48.682;9.030;2023-10-13T16:40:53;24.10;41.90
3954;DHT22;1991;48.682;9.030;2023-10-13T16:43:20;24.00;42.20
3954;DHT22;1991;48.682;9.030;2023-10-13T16:45:45;23.90;42.40
3954;DHT22;1991;48.682;9.030;2023-10-13T16:48:11;23.80;42.70
3954;DHT22;1991;48.682;9.030;2023-10-13T16:50:42;23.70;43.10
3954;DHT22;1991;48.682;9.030;2023-10-13T16:53:12;23.60;43.20