sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9460;BME280;4768;42.664;23.240;2023-01-28T00:00:33;-9372.25;;;-1.32;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T00:03:00;-9371.84;;;-1.34;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T00:05:27;-9371.41;;;-1.35;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T00:07:54;-9372.97;;;-1.30;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T00:10:22;-9372.13;;;-1.33;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T00:12:50;-9372.25;;;-1.32;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T00:15:17;-9372.69;;;-1.31;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T00:17:43;-9371.97;;;-1.33;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T00:20:11;-9371.28;;;-1.36;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T00:22:37;-9371.84;;;-1.34;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T00:25:04;-9371.97;;;-1.33;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T00:27:31;-9371.28;;;-1.36;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T00:29:59;-9371.00;;;-1.37;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T00:32:26;-9371.00;;;-1.37;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T00:34:53;-9370.72;;;-1.38;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T00:37:19;-9371.41;;;-1.35;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T00:39:46;-9370.72;;;-1.38;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T00:42:13;-9371.41;;;-1.35;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T00:44:40;-9371.00;;;-1.37;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T00:47:08;-9370.16;;;-1.40;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T00:49:35;-9370.28;;;-1.39;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T00:52:01;-9370.28;;;-1.39;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T00:54:28;-9369.88;;;-1.41;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T00:56:56;-9370.16;;;-1.40;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T00:59:23;-9370.44;;;-1.39;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T01:01:49;-9370.72;;;-1.38;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T01:04:18;-9370.56;;;-1.38;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T01:06:51;-9369.16;;;-1.43;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T01:09:18;-9369.31;;;-1.43;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T01:11:46;-9368.75;;;-1.45;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T01:14:13;-9368.47;;;-1.45;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T01:16:40;-9368.19;;;-1.46;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T01:19:06;-9368.47;;;-1.45;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T01:21:35;-9369.16;;;-1.43;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T01:24:01;-9368.31;;;-1.46;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T01:26:28;-9369.03;;;-1.44;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T01:28:55;-9369.03;;;-1.44;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T01:31:22;-9368.47;;;-1.45;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T01:33:50;-9369.03;;;-1.44;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T01:36:17;-9369.59;;;-1.42;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T01:38:47;-9369.31;;;-1.43;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T01:41:23;-9369.16;;;-1.43;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T01:43:52;-9368.47;;;-1.45;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T01:46:22;-9368.88;;;-1.44;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T01:48:50;-9369.03;;;-1.44;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T01:51:22;-9368.59;;;-1.45;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T01:53:53;-9367.34;;;-1.49;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T01:56:26;-9367.75;;;-1.48;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T01:58:55;-9367.34;;;-1.49;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T02:01:26;-9367.19;;;-1.50;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T02:03:58;-9367.06;;;-1.50;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T02:06:27;-9367.19;;;-1.50;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T02:08:55;-9367.75;;;-1.48;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T02:11:24;-9367.19;;;-1.50;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T02:13:53;-9366.91;;;-1.51;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T02:16:22;-9367.63;;;-1.48;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T02:18:50;-9368.31;;;-1.46;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T02:21:42;-9368.75;;;-1.45;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T02:27:26;-9367.75;;;-1.48;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T02:30:03;-9368.19;;;-1.46;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T02:32:36;-9368.19;;;-1.46;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T02:35:11;-9367.91;;;-1.47;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T02:37:45;-9367.34;;;-1.49;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T02:40:16;-9367.19;;;-1.50;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T02:42:45;-9368.47;;;-1.45;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T02:45:20;-9367.75;;;-1.48;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T02:47:47;-9366.63;;;-1.52;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T02:50:22;-9367.06;;;-1.50;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T02:52:56;-9367.34;;;-1.49;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T02:55:52;-9368.03;;;-1.47;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T02:58:28;-9367.75;;;-1.48;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T03:01:07;-9368.47;;;-1.45;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T03:03:43;-9368.59;;;-1.45;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T03:06:14;-9368.47;;;-1.45;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T03:08:46;-9368.59;;;-1.45;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T03:11:35;-9368.19;;;-1.46;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T03:14:22;-9367.19;;;-1.50;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T03:17:20;-9367.06;;;-1.50;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T03:20:08;-9367.19;;;-1.50;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T03:22:55;-9366.22;;;-1.53;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T03:25:42;-9365.94;;;-1.54;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T03:28:28;-9364.66;;;-1.59;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T03:31:16;-9364.53;;;-1.59;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T03:34:05;-9364.25;;;-1.60;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T03:36:51;-9363.25;;;-1.64;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T03:39:22;-9363.41;;;-1.63;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T03:41:56;-9363.81;;;-1.62;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T03:44:24;-9362.28;;;-1.67;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T03:47:09;-9363.25;;;-1.64;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T03:49:39;-9362.84;;;-1.65;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T03:52:06;-9362.56;;;-1.66;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T03:54:32;-9362.97;;;-1.65;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T03:56:59;-9361.72;;;-1.69;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T03:59:26;-9363.25;;;-1.64;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T04:01:53;-9361.56;;;-1.70;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T04:04:20;-9361.72;;;-1.69;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T04:06:51;-9362.84;;;-1.65;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T04:09:18;-9362.41;;;-1.67;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T04:11:45;-9362.00;;;-1.68;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T04:14:12;-9361.28;;;-1.71;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T04:16:40;-9361.16;;;-1.71;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T04:19:08;-9360.03;;;-1.75;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T04:21:34;-9360.31;;;-1.74;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T04:24:03;-9360.44;;;-1.74;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T04:26:30;-9361.44;;;-1.70;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T04:28:57;-9359.47;;;-1.77;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T04:31:24;-9359.59;;;-1.77;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T04:33:50;-9358.34;;;-1.81;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T04:36:17;-9358.63;;;-1.80;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T04:38:44;-9358.19;;;-1.82;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T04:41:12;-9358.47;;;-1.81;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T04:43:38;-9357.34;;;-1.85;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T04:46:05;-9356.94;;;-1.86;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T04:48:32;-9358.34;;;-1.81;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T04:51:01;-9357.34;;;-1.85;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T04:53:28;-9357.91;;;-1.83;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T04:55:54;-9358.19;;;-1.82;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T04:58:22;-9358.47;;;-1.81;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T05:00:53;-9358.47;;;-1.81;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T05:03:20;-9357.34;;;-1.85;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T05:05:47;-9357.22;;;-1.85;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T05:08:14;-9356.50;;;-1.88;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T05:10:41;-9356.78;;;-1.87;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T05:13:07;-9356.78;;;-1.87;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T05:15:36;-9357.50;;;-1.84;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T05:18:03;-9356.94;;;-1.86;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T05:20:29;-9357.34;;;-1.85;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T05:22:56;-9358.06;;;-1.82;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T05:25:23;-9358.06;;;-1.82;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T05:27:51;-9358.47;;;-1.81;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T05:30:19;-9357.91;;;-1.83;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T05:32:47;-9356.94;;;-1.86;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T05:35:15;-9358.19;;;-1.82;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T05:37:41;-9357.63;;;-1.84;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T05:40:09;-9357.22;;;-1.85;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T05:42:36;-9358.34;;;-1.81;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T05:45:03;-9358.75;;;-1.80;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T05:47:30;-9358.63;;;-1.80;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T05:50:00;-9357.91;;;-1.83;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T05:52:26;-9358.06;;;-1.82;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T05:54:53;-9358.34;;;-1.81;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T05:57:20;-9358.47;;;-1.81;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T05:59:46;-9357.91;;;-1.83;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T06:02:13;-9357.63;;;-1.84;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T06:04:40;-9358.34;;;-1.81;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T06:07:08;-9357.91;;;-1.83;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T06:09:37;-9358.47;;;-1.81;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T06:12:04;-9358.19;;;-1.82;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T06:14:31;-9357.78;;;-1.83;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T06:16:58;-9358.34;;;-1.81;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T06:19:25;-9359.75;;;-1.76;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T06:21:51;-9359.47;;;-1.77;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T06:24:19;-9360.59;;;-1.73;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T06:26:46;-9359.47;;;-1.77;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T06:29:13;-9358.91;;;-1.79;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T06:31:40;-9359.47;;;-1.77;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T06:34:08;-9359.47;;;-1.77;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T06:36:35;-9359.47;;;-1.77;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T06:39:03;-9360.31;;;-1.74;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T06:41:31;-9360.16;;;-1.75;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T06:43:58;-9360.31;;;-1.74;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T06:46:25;-9361.00;;;-1.72;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T06:48:52;-9359.03;;;-1.79;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T06:51:19;-9359.75;;;-1.76;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T06:53:45;-9359.03;;;-1.79;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T06:56:12;-9359.75;;;-1.76;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T06:58:40;-9358.75;;;-1.80;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T07:01:07;-9360.59;;;-1.73;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T07:03:35;-9360.59;;;-1.73;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T07:06:02;-9358.63;;;-1.80;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T07:08:29;-9359.47;;;-1.77;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T07:10:55;-9360.59;;;-1.73;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T07:13:22;-9360.03;;;-1.75;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T07:15:50;-9361.56;;;-1.70;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T07:18:17;-9362.00;;;-1.68;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T07:20:44;-9361.44;;;-1.70;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T07:23:10;-9361.56;;;-1.70;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T07:25:37;-9359.75;;;-1.76;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T07:28:04;-9361.56;;;-1.70;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T07:30:31;-9361.72;;;-1.69;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T07:32:59;-9364.09;;;-1.61;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T07:35:26;-9363.13;;;-1.64;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T07:37:55;-9363.53;;;-1.63;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T07:40:23;-9364.09;;;-1.61;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T07:42:50;-9365.78;;;-1.55;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T07:45:17;-9367.19;;;-1.50;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T07:47:43;-9368.47;;;-1.45;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T07:50:12;-9369.16;;;-1.43;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T07:52:40;-9371.28;;;-1.36;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T07:55:09;-9371.00;;;-1.37;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T07:57:47;-9373.81;;;-1.27;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T08:00:15;-9374.22;;;-1.25;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T08:02:42;-9376.34;;;-1.18;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T08:05:14;-9378.59;;;-1.10;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T08:07:42;-9378.72;;;-1.09;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T08:10:09;-9376.06;;;-1.19;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T08:12:36;-9376.19;;;-1.18;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T08:15:04;-9376.91;;;-1.16;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T08:17:32;-9377.31;;;-1.14;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T08:19:59;-9379.72;;;-1.06;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T08:22:27;-9378.59;;;-1.10;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T08:24:53;-9378.16;;;-1.11;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T08:27:20;-9378.59;;;-1.10;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T08:29:48;-9381.69;;;-0.99;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T08:32:14;-9384.63;;;-0.89;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T08:34:41;-9384.22;;;-0.90;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T08:37:08;-9389.00;;;-0.73;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T08:39:36;-9390.00;;;-0.70;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T08:42:04;-9394.22;;;-0.55;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T08:44:32;-9394.06;;;-0.55;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T08:46:59;-9394.34;;;-0.54;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T08:49:26;-9395.47;;;-0.50;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T08:51:52;-9397.72;;;-0.43;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T08:54:20;-9397.31;;;-0.44;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T08:56:48;-9399.69;;;-0.36;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T08:59:15;-9398.00;;;-0.42;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T09:01:42;-9399.28;;;-0.37;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T09:04:09;-9400.28;;;-0.34;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T09:06:36;-9401.38;;;-0.30;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T09:09:03;-9396.47;;;-0.47;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T09:11:30;-9394.06;;;-0.55;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T09:13:58;-9392.09;;;-0.62;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T09:16:25;-9394.34;;;-0.54;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T09:18:52;-9392.94;;;-0.59;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T09:21:18;-9391.41;;;-0.65;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T09:23:45;-9391.69;;;-0.64;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T09:26:12;-9394.34;;;-0.54;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T09:28:39;-9389.72;;;-0.71;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T09:31:09;-9390.13;;;-0.69;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T09:33:37;-9390.97;;;-0.66;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T09:36:06;-9392.38;;;-0.61;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T09:38:33;-9391.81;;;-0.63;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T09:41:01;-9391.69;;;-0.64;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T09:43:43;-9392.66;;;-0.60;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T09:46:17;-9394.06;;;-0.55;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T09:48:46;-9394.78;;;-0.53;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T09:51:26;-9395.63;;;-0.50;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T09:53:57;-9398.28;;;-0.41;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T09:56:29;-9399.28;;;-0.37;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T09:58:57;-9396.59;;;-0.47;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T10:01:37;-9401.38;;;-0.30;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T10:04:17;-9401.97;;;-0.28;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T10:06:55;-9396.88;;;-0.46;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T10:09:34;-9393.78;;;-0.56;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T10:12:30;-9397.88;;;-0.42;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T10:15:22;-9398.56;;;-0.40;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T10:17:58;-9398.56;;;-0.40;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T10:20:28;-9394.34;;;-0.54;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T10:23:03;-9390.00;;;-0.70;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T10:25:32;-9393.38;;;-0.58;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T10:28:00;-9391.97;;;-0.63;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T10:30:30;-9389.72;;;-0.71;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T10:33:03;-9390.97;;;-0.66;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T10:35:32;-9389.00;;;-0.73;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T10:38:03;-9392.09;;;-0.62;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T10:40:33;-9393.78;;;-0.56;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T10:43:01;-9392.66;;;-0.60;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T10:45:30;-9394.06;;;-0.55;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T10:48:06;-9395.75;;;-0.49;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T10:50:34;-9397.72;;;-0.43;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T10:53:02;-9401.97;;;-0.28;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T10:55:34;-9399.00;;;-0.38;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T10:58:03;-9397.72;;;-0.43;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T11:00:33;-9398.00;;;-0.42;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T11:03:01;-9399.00;;;-0.38;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T11:05:29;-9399.84;;;-0.35;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T11:08:04;-9400.69;;;-0.32;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T11:10:33;-9401.97;;;-0.28;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T11:13:02;-9404.78;;;-0.18;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T11:15:30;-9408.56;;;-0.04;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T11:17:59;-9407.59;;;-0.08;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T11:20:37;-9404.91;;;-0.17;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T11:23:14;-9410.53;;;0.02;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T11:25:43;-9408.72;;;-0.04;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T11:28:17;-9408.84;;;-0.03;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T11:30:49;-9414.22;;;0.15;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T11:33:18;-9417.59;;;0.27;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T11:35:55;-9411.81;;;0.07;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T11:38:24;-9412.22;;;0.08;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T11:40:51;-9411.53;;;0.06;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T11:43:19;-9413.38;;;0.12;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T11:45:52;-9421.09;;;0.40;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T11:48:30;-9422.25;;;0.44;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T11:51:03;-9419.97;;;0.36;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T11:53:41;-9422.53;;;0.45;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T11:56:26;-9425.63;;;0.55;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T11:59:00;-9419.84;;;0.35;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T12:01:37;-9418.28;;;0.30;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T12:04:16;-9419.28;;;0.33;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T12:07:08;-9421.25;;;0.40;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T12:09:46;-9421.09;;;0.40;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T12:12:39;-9416.31;;;0.23;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T12:15:25;-9417.31;;;0.26;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T12:18:15;-9422.81;;;0.46;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T12:20:52;-9426.75;;;0.59;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T12:23:37;-9423.66;;;0.48;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T12:26:09;-9416.31;;;0.23;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T12:31:36;-9409.69;;;-0.01;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T12:37:06;-9410.41;;;0.02;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T12:39:44;-9410.13;;;0.01;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T12:42:18;-9411.69;;;0.06;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T12:44:52;-9412.38;;;0.09;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T12:47:27;-9414.06;;;0.15;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T12:49:59;-9419.56;;;0.34;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T12:52:31;-9415.47;;;0.20;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T12:55:04;-9421.09;;;0.40;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T12:57:37;-9418.16;;;0.29;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T13:00:17;-9412.81;;;0.10;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T13:02:50;-9411.13;;;0.04;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T13:05:23;-9417.88;;;0.28;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T13:07:56;-9419.56;;;0.34;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T13:10:29;-9420.41;;;0.37;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T13:13:01;-9423.78;;;0.49;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T13:15:30;-9413.22;;;0.12;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T13:17:59;-9416.31;;;0.23;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T13:20:36;-9420.25;;;0.37;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T13:23:05;-9418.84;;;0.32;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T13:25:34;-9416.75;;;0.24;100.00
9460;BME280;4768;42.664;23.240;2023-01-28T13:28:02;-9417.16;;;0.26;100.00