sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
913;DHT22;443;51.448;7.028;2023-02-22T00:01:15;12.90;75.50
913;DHT22;443;51.448;7.028;2023-02-22T00:03:59;13.00;75.90
913;DHT22;443;51.448;7.028;2023-02-22T00:06:26;13.00;76.00
913;DHT22;443;51.448;7.028;2023-02-22T00:08:55;12.90;75.50
913;DHT22;443;51.448;7.028;2023-02-22T00:11:24;12.90;75.70
913;DHT22;443;51.448;7.028;2023-02-22T00:13:50;12.80;75.30
913;DHT22;443;51.448;7.028;2023-02-22T00:16:22;12.90;76.20
913;DHT22;443;51.448;7.028;2023-02-22T00:18:49;13.10;76.80
913;DHT22;443;51.448;7.028;2023-02-22T00:21:17;13.10;76.20
913;DHT22;443;51.448;7.028;2023-02-22T00:23:45;12.90;75.10
913;DHT22;443;51.448;7.028;2023-02-22T00:26:13;12.80;75.80
913;DHT22;443;51.448;7.028;2023-02-22T00:28:45;12.80;76.40
913;DHT22;443;51.448;7.028;2023-02-22T00:31:12;12.80;76.00
913;DHT22;443;51.448;7.028;2023-02-22T00:33:39;13.00;77.00
913;DHT22;443;51.448;7.028;2023-02-22T00:36:07;12.90;76.00
913;DHT22;443;51.448;7.028;2023-02-22T00:38:34;12.90;76.40
913;DHT22;443;51.448;7.028;2023-02-22T00:41:01;12.90;76.30
913;DHT22;443;51.448;7.028;2023-02-22T00:43:28;13.00;77.00
913;DHT22;443;51.448;7.028;2023-02-22T00:45:56;12.90;75.70
913;DHT22;443;51.448;7.028;2023-02-22T00:48:22;13.00;76.90
913;DHT22;443;51.448;7.028;2023-02-22T00:50:49;13.00;76.80
913;DHT22;443;51.448;7.028;2023-02-22T00:53:20;13.10;77.00
913;DHT22;443;51.448;7.028;2023-02-22T00:55:47;13.10;76.60
913;DHT22;443;51.448;7.028;2023-02-22T00:58:13;13.00;75.50
913;DHT22;443;51.448;7.028;2023-02-22T01:00:41;13.00;76.50
913;DHT22;443;51.448;7.028;2023-02-22T01:03:12;12.90;76.10
913;DHT22;443;51.448;7.028;2023-02-22T01:05:39;12.90;76.20
913;DHT22;443;51.448;7.028;2023-02-22T01:08:09;12.90;76.30
913;DHT22;443;51.448;7.028;2023-02-22T01:10:37;13.00;77.20
913;DHT22;443;51.448;7.028;2023-02-22T01:13:04;13.10;77.20
913;DHT22;443;51.448;7.028;2023-02-22T01:15:34;13.00;75.90
913;DHT22;443;51.448;7.028;2023-02-22T01:18:01;13.00;76.40
913;DHT22;443;51.448;7.028;2023-02-22T01:20:31;12.90;76.40
913;DHT22;443;51.448;7.028;2023-02-22T01:22:59;12.90;76.30
913;DHT22;443;51.448;7.028;2023-02-22T01:25:29;12.90;77.20
913;DHT22;443;51.448;7.028;2023-02-22T01:27:57;12.90;76.40
913;DHT22;443;51.448;7.028;2023-02-22T01:30:26;12.90;76.70
913;DHT22;443;51.448;7.028;2023-02-22T01:32:53;12.70;75.90
913;DHT22;443;51.448;7.028;2023-02-22T01:35:23;12.60;76.40
913;DHT22;443;51.448;7.028;2023-02-22T01:37:53;12.60;76.90
913;DHT22;443;51.448;7.028;2023-02-22T01:40:22;12.70;77.40
913;DHT22;443;51.448;7.028;2023-02-22T01:42:51;12.80;77.10
913;DHT22;443;51.448;7.028;2023-02-22T01:45:40;12.80;76.90
913;DHT22;443;51.448;7.028;2023-02-22T01:48:13;12.80;76.70
913;DHT22;443;51.448;7.028;2023-02-22T01:50:43;12.80;76.80
913;DHT22;443;51.448;7.028;2023-02-22T01:53:14;12.70;77.10
913;DHT22;443;51.448;7.028;2023-02-22T01:55:42;12.80;77.30
913;DHT22;443;51.448;7.028;2023-02-22T01:58:09;12.80;76.90
913;DHT22;443;51.448;7.028;2023-02-22T02:00:36;12.80;77.00
913;DHT22;443;51.448;7.028;2023-02-22T02:03:07;12.80;76.90
913;DHT22;443;51.448;7.028;2023-02-22T02:05:35;12.80;77.00
913;DHT22;443;51.448;7.028;2023-02-22T02:08:09;12.80;77.20
913;DHT22;443;51.448;7.028;2023-02-22T02:10:40;12.80;77.00
913;DHT22;443;51.448;7.028;2023-02-22T02:13:08;12.80;77.00
913;DHT22;443;51.448;7.028;2023-02-22T02:15:35;12.80;77.20
913;DHT22;443;51.448;7.028;2023-02-22T02:18:04;12.80;76.80
913;DHT22;443;51.448;7.028;2023-02-22T02:20:40;12.80;76.90
913;DHT22;443;51.448;7.028;2023-02-22T02:23:23;12.80;76.90
913;DHT22;443;51.448;7.028;2023-02-22T02:29:23;12.90;77.30
913;DHT22;443;51.448;7.028;2023-02-22T02:32:18;12.80;77.30
913;DHT22;443;51.448;7.028;2023-02-22T02:34:50;12.80;76.70
913;DHT22;443;51.448;7.028;2023-02-22T02:37:30;12.70;76.70
913;DHT22;443;51.448;7.028;2023-02-22T02:40:08;12.80;77.70
913;DHT22;443;51.448;7.028;2023-02-22T02:42:41;12.70;76.80
913;DHT22;443;51.448;7.028;2023-02-22T02:45:10;12.70;77.00
913;DHT22;443;51.448;7.028;2023-02-22T02:47:44;12.70;77.20
913;DHT22;443;51.448;7.028;2023-02-22T02:50:16;12.70;77.60
913;DHT22;443;51.448;7.028;2023-02-22T02:52:44;12.70;77.30
913;DHT22;443;51.448;7.028;2023-02-22T02:55:12;12.70;77.30
913;DHT22;443;51.448;7.028;2023-02-22T02:57:39;12.70;77.30
913;DHT22;443;51.448;7.028;2023-02-22T03:00:09;12.70;78.00
913;DHT22;443;51.448;7.028;2023-02-22T03:03:01;12.70;77.20
913;DHT22;443;51.448;7.028;2023-02-22T03:05:50;12.70;77.30
913;DHT22;443;51.448;7.028;2023-02-22T03:08:35;12.70;77.40
913;DHT22;443;51.448;7.028;2023-02-22T03:11:18;12.80;78.00
913;DHT22;443;51.448;7.028;2023-02-22T03:13:59;12.80;77.70
913;DHT22;443;51.448;7.028;2023-02-22T03:16:43;12.90;77.90
913;DHT22;443;51.448;7.028;2023-02-22T03:19:25;12.80;76.90
913;DHT22;443;51.448;7.028;2023-02-22T03:22:05;12.80;77.90
913;DHT22;443;51.448;7.028;2023-02-22T03:24:47;12.80;77.00
913;DHT22;443;51.448;7.028;2023-02-22T03:27:38;12.70;76.90
913;DHT22;443;51.448;7.028;2023-02-22T03:30:15;12.60;77.20
913;DHT22;443;51.448;7.028;2023-02-22T03:32:52;12.70;77.70
913;DHT22;443;51.448;7.028;2023-02-22T03:35:47;12.50;77.30
913;DHT22;443;51.448;7.028;2023-02-22T03:38:27;12.50;77.10
913;DHT22;443;51.448;7.028;2023-02-22T03:41:01;12.50;77.50
913;DHT22;443;51.448;7.028;2023-02-22T03:43:35;12.50;77.10
913;DHT22;443;51.448;7.028;2023-02-22T03:46:09;12.40;77.30
913;DHT22;443;51.448;7.028;2023-02-22T03:48:45;12.40;77.30
913;DHT22;443;51.448;7.028;2023-02-22T03:51:30;12.40;77.50
913;DHT22;443;51.448;7.028;2023-02-22T03:54:13;12.40;77.30
913;DHT22;443;51.448;7.028;2023-02-22T03:56:53;12.40;77.40
913;DHT22;443;51.448;7.028;2023-02-22T03:59:37;12.40;77.30
913;DHT22;443;51.448;7.028;2023-02-22T04:02:07;12.50;77.20
913;DHT22;443;51.448;7.028;2023-02-22T04:04:50;12.40;77.10
913;DHT22;443;51.448;7.028;2023-02-22T04:07:29;12.30;77.00
913;DHT22;443;51.448;7.028;2023-02-22T04:09:59;12.30;77.30
913;DHT22;443;51.448;7.028;2023-02-22T04:12:33;12.50;77.90
913;DHT22;443;51.448;7.028;2023-02-22T04:15:00;12.40;77.10
913;DHT22;443;51.448;7.028;2023-02-22T04:17:27;12.30;77.60
913;DHT22;443;51.448;7.028;2023-02-22T04:19:54;12.30;77.60
913;DHT22;443;51.448;7.028;2023-02-22T04:22:22;12.30;77.70
913;DHT22;443;51.448;7.028;2023-02-22T04:24:48;12.20;77.60
913;DHT22;443;51.448;7.028;2023-02-22T04:27:15;12.20;77.40
913;DHT22;443;51.448;7.028;2023-02-22T04:29:42;12.10;77.60
913;DHT22;443;51.448;7.028;2023-02-22T04:32:09;12.10;77.60
913;DHT22;443;51.448;7.028;2023-02-22T04:34:35;12.10;77.70
913;DHT22;443;51.448;7.028;2023-02-22T04:37:02;12.20;77.50
913;DHT22;443;51.448;7.028;2023-02-22T04:39:30;12.20;77.70
913;DHT22;443;51.448;7.028;2023-02-22T04:41:57;12.20;77.70
913;DHT22;443;51.448;7.028;2023-02-22T04:44:23;12.30;78.30
913;DHT22;443;51.448;7.028;2023-02-22T04:46:50;12.30;77.30
913;DHT22;443;51.448;7.028;2023-02-22T04:49:17;12.30;77.40
913;DHT22;443;51.448;7.028;2023-02-22T04:51:44;12.30;77.60
913;DHT22;443;51.448;7.028;2023-02-22T04:54:11;12.30;77.80
913;DHT22;443;51.448;7.028;2023-02-22T04:56:39;12.30;77.80
913;DHT22;443;51.448;7.028;2023-02-22T04:59:06;12.30;77.80
913;DHT22;443;51.448;7.028;2023-02-22T05:01:34;12.20;78.00
913;DHT22;443;51.448;7.028;2023-02-22T05:04:01;12.20;77.60
913;DHT22;443;51.448;7.028;2023-02-22T05:06:28;12.20;77.20
913;DHT22;443;51.448;7.028;2023-02-22T05:08:55;12.20;77.40
913;DHT22;443;51.448;7.028;2023-02-22T05:11:22;12.10;77.40
913;DHT22;443;51.448;7.028;2023-02-22T05:13:50;12.10;77.70
913;DHT22;443;51.448;7.028;2023-02-22T05:16:17;12.10;77.30
913;DHT22;443;51.448;7.028;2023-02-22T05:18:44;12.00;77.30
913;DHT22;443;51.448;7.028;2023-02-22T05:21:10;12.00;77.60
913;DHT22;443;51.448;7.028;2023-02-22T05:23:38;12.00;77.70
913;DHT22;443;51.448;7.028;2023-02-22T05:26:04;12.00;77.70
913;DHT22;443;51.448;7.028;2023-02-22T05:28:32;12.00;77.80
913;DHT22;443;51.448;7.028;2023-02-22T05:31:00;11.90;77.50
913;DHT22;443;51.448;7.028;2023-02-22T05:33:26;12.00;77.60
913;DHT22;443;51.448;7.028;2023-02-22T05:35:53;12.00;77.60
913;DHT22;443;51.448;7.028;2023-02-22T05:38:21;12.00;77.90
913;DHT22;443;51.448;7.028;2023-02-22T05:40:48;12.10;77.60
913;DHT22;443;51.448;7.028;2023-02-22T05:43:15;12.10;77.20
913;DHT22;443;51.448;7.028;2023-02-22T05:45:42;12.10;77.00
913;DHT22;443;51.448;7.028;2023-02-22T05:48:10;12.00;76.80
913;DHT22;443;51.448;7.028;2023-02-22T05:50:37;12.10;77.00
913;DHT22;443;51.448;7.028;2023-02-22T05:53:05;12.10;76.80
913;DHT22;443;51.448;7.028;2023-02-22T05:55:32;12.10;77.00
913;DHT22;443;51.448;7.028;2023-02-22T05:57:58;12.20;76.70
913;DHT22;443;51.448;7.028;2023-02-22T06:00:28;12.20;76.60
913;DHT22;443;51.448;7.028;2023-02-22T06:02:56;12.10;76.70
913;DHT22;443;51.448;7.028;2023-02-22T06:05:24;12.30;77.10
913;DHT22;443;51.448;7.028;2023-02-22T06:07:52;12.30;76.50
913;DHT22;443;51.448;7.028;2023-02-22T06:10:19;12.30;76.40
913;DHT22;443;51.448;7.028;2023-02-22T06:12:46;12.20;76.30
913;DHT22;443;51.448;7.028;2023-02-22T06:15:13;12.20;76.00
913;DHT22;443;51.448;7.028;2023-02-22T06:17:40;12.20;76.40
913;DHT22;443;51.448;7.028;2023-02-22T06:20:08;12.10;76.20
913;DHT22;443;51.448;7.028;2023-02-22T06:22:36;12.20;76.90
913;DHT22;443;51.448;7.028;2023-02-22T06:25:06;12.20;76.50
913;DHT22;443;51.448;7.028;2023-02-22T06:27:33;12.30;77.00
913;DHT22;443;51.448;7.028;2023-02-22T06:30:00;12.30;76.50
913;DHT22;443;51.448;7.028;2023-02-22T06:32:27;12.30;76.40
913;DHT22;443;51.448;7.028;2023-02-22T06:34:55;12.20;75.10
913;DHT22;443;51.448;7.028;2023-02-22T06:37:21;12.20;75.80
913;DHT22;443;51.448;7.028;2023-02-22T06:39:49;12.20;74.80
913;DHT22;443;51.448;7.028;2023-02-22T06:42:16;12.30;75.00
913;DHT22;443;51.448;7.028;2023-02-22T06:44:43;12.40;78.90
913;DHT22;443;51.448;7.028;2023-02-22T06:47:10;12.30;74.50
913;DHT22;443;51.448;7.028;2023-02-22T06:49:37;12.20;75.40
913;DHT22;443;51.448;7.028;2023-02-22T06:52:04;12.20;75.40
913;DHT22;443;51.448;7.028;2023-02-22T06:54:31;12.20;75.70
913;DHT22;443;51.448;7.028;2023-02-22T06:56:59;12.10;75.40
913;DHT22;443;51.448;7.028;2023-02-22T06:59:26;12.10;74.80
913;DHT22;443;51.448;7.028;2023-02-22T07:01:53;12.10;74.80
913;DHT22;443;51.448;7.028;2023-02-22T07:04:20;12.20;75.70
913;DHT22;443;51.448;7.028;2023-02-22T07:06:48;12.20;75.10
913;DHT22;443;51.448;7.028;2023-02-22T07:09:17;12.10;74.20
913;DHT22;443;51.448;7.028;2023-02-22T07:11:44;12.00;74.60
913;DHT22;443;51.448;7.028;2023-02-22T07:14:12;12.00;75.50
913;DHT22;443;51.448;7.028;2023-02-22T07:16:41;12.10;75.50
913;DHT22;443;51.448;7.028;2023-02-22T07:19:08;12.20;75.80
913;DHT22;443;51.448;7.028;2023-02-22T07:21:35;12.20;75.30
913;DHT22;443;51.448;7.028;2023-02-22T07:24:02;12.30;76.10
913;DHT22;443;51.448;7.028;2023-02-22T07:26:29;12.40;76.00
913;DHT22;443;51.448;7.028;2023-02-22T07:28:56;12.50;75.70
913;DHT22;443;51.448;7.028;2023-02-22T07:31:24;12.40;74.60
913;DHT22;443;51.448;7.028;2023-02-22T07:33:51;12.30;75.30
913;DHT22;443;51.448;7.028;2023-02-22T07:36:18;12.30;75.20
913;DHT22;443;51.448;7.028;2023-02-22T07:38:45;12.60;76.40
913;DHT22;443;51.448;7.028;2023-02-22T07:41:11;12.60;76.80
913;DHT22;443;51.448;7.028;2023-02-22T07:43:38;12.60;75.40
913;DHT22;443;51.448;7.028;2023-02-22T07:46:05;12.50;74.20
913;DHT22;443;51.448;7.028;2023-02-22T07:48:33;12.40;74.50
913;DHT22;443;51.448;7.028;2023-02-22T07:51:00;12.30;74.70
913;DHT22;443;51.448;7.028;2023-02-22T07:53:28;12.20;74.60
913;DHT22;443;51.448;7.028;2023-02-22T07:55:56;12.10;74.50
913;DHT22;443;51.448;7.028;2023-02-22T07:58:24;12.20;75.00
913;DHT22;443;51.448;7.028;2023-02-22T08:00:52;12.30;75.00
913;DHT22;443;51.448;7.028;2023-02-22T08:03:20;12.20;75.50
913;DHT22;443;51.448;7.028;2023-02-22T08:05:50;12.30;75.40
913;DHT22;443;51.448;7.028;2023-02-22T08:08:18;12.30;76.10
913;DHT22;443;51.448;7.028;2023-02-22T08:10:44;12.40;75.30
913;DHT22;443;51.448;7.028;2023-02-22T08:13:11;12.40;75.60
913;DHT22;443;51.448;7.028;2023-02-22T08:15:39;12.50;75.60
913;DHT22;443;51.448;7.028;2023-02-22T08:18:08;12.40;75.30
913;DHT22;443;51.448;7.028;2023-02-22T08:20:35;12.40;75.70
913;DHT22;443;51.448;7.028;2023-02-22T08:23:04;12.40;75.50
913;DHT22;443;51.448;7.028;2023-02-22T08:25:31;12.50;75.50
913;DHT22;443;51.448;7.028;2023-02-22T08:28:00;12.50;76.00
913;DHT22;443;51.448;7.028;2023-02-22T08:30:30;12.60;76.50
913;DHT22;443;51.448;7.028;2023-02-22T08:32:57;12.50;75.00
913;DHT22;443;51.448;7.028;2023-02-22T08:35:24;12.50;75.70
913;DHT22;443;51.448;7.028;2023-02-22T08:37:55;12.50;75.50
913;DHT22;443;51.448;7.028;2023-02-22T08:40:26;12.50;76.00
913;DHT22;443;51.448;7.028;2023-02-22T08:42:54;12.40;75.50
913;DHT22;443;51.448;7.028;2023-02-22T08:45:22;12.50;76.30
913;DHT22;443;51.448;7.028;2023-02-22T08:47:49;12.60;76.20
913;DHT22;443;51.448;7.028;2023-02-22T08:50:18;12.50;75.60
913;DHT22;443;51.448;7.028;2023-02-22T08:52:46;12.50;75.90
913;DHT22;443;51.448;7.028;2023-02-22T08:55:12;12.80;76.90
913;DHT22;443;51.448;7.028;2023-02-22T08:57:40;12.80;75.80
913;DHT22;443;51.448;7.028;2023-02-22T09:00:08;12.70;75.70
913;DHT22;443;51.448;7.028;2023-02-22T09:02:35;12.70;76.00
913;DHT22;443;51.448;7.028;2023-02-22T09:05:02;12.70;75.70
913;DHT22;443;51.448;7.028;2023-02-22T09:07:30;12.70;75.70
913;DHT22;443;51.448;7.028;2023-02-22T09:09:57;12.80;76.20
913;DHT22;443;51.448;7.028;2023-02-22T09:12:23;12.80;75.70
913;DHT22;443;51.448;7.028;2023-02-22T09:14:51;12.90;76.30
913;DHT22;443;51.448;7.028;2023-02-22T09:17:18;12.90;76.00
913;DHT22;443;51.448;7.028;2023-02-22T09:19:45;13.00;76.60
913;DHT22;443;51.448;7.028;2023-02-22T09:22:12;13.10;75.90
913;DHT22;443;51.448;7.028;2023-02-22T09:24:38;13.00;76.00
913;DHT22;443;51.448;7.028;2023-02-22T09:27:07;13.10;76.50
913;DHT22;443;51.448;7.028;2023-02-22T09:29:36;13.30;76.30
913;DHT22;443;51.448;7.028;2023-02-22T09:32:05;13.40;76.30
913;DHT22;443;51.448;7.028;2023-02-22T09:34:32;13.40;75.80
913;DHT22;443;51.448;7.028;2023-02-22T09:37:00;13.50;75.80
913;DHT22;443;51.448;7.028;2023-02-22T09:39:29;13.40;75.60
913;DHT22;443;51.448;7.028;2023-02-22T09:42:05;13.50;75.70
913;DHT22;443;51.448;7.028;2023-02-22T09:44:37;13.40;75.10
913;DHT22;443;51.448;7.028;2023-02-22T09:47:12;13.50;75.50
913;DHT22;443;51.448;7.028;2023-02-22T09:49:43;13.50;75.40
913;DHT22;443;51.448;7.028;2023-02-22T09:52:16;13.60;75.10
913;DHT22;443;51.448;7.028;2023-02-22T09:54:46;13.50;74.60
913;DHT22;443;51.448;7.028;2023-02-22T09:57:20;13.60;74.90
913;DHT22;443;51.448;7.028;2023-02-22T09:59:58;13.60;75.20
913;DHT22;443;51.448;7.028;2023-02-22T10:02:30;13.60;75.00
913;DHT22;443;51.448;7.028;2023-02-22T10:05:02;13.60;74.50
913;DHT22;443;51.448;7.028;2023-02-22T10:07:33;13.70;74.40
913;DHT22;443;51.448;7.028;2023-02-22T10:10:02;13.60;74.00
913;DHT22;443;51.448;7.028;2023-02-22T10:12:36;13.70;74.20
913;DHT22;443;51.448;7.028;2023-02-22T10:15:32;13.70;74.30
913;DHT22;443;51.448;7.028;2023-02-22T10:18:17;13.70;74.30
913;DHT22;443;51.448;7.028;2023-02-22T10:20:53;13.80;74.10
913;DHT22;443;51.448;7.028;2023-02-22T10:23:29;13.80;74.70
913;DHT22;443;51.448;7.028;2023-02-22T10:26:06;13.90;75.00
913;DHT22;443;51.448;7.028;2023-02-22T10:28:40;13.90;75.10
913;DHT22;443;51.448;7.028;2023-02-22T10:31:20;13.90;74.80
913;DHT22;443;51.448;7.028;2023-02-22T10:33:55;13.90;73.90
913;DHT22;443;51.448;7.028;2023-02-22T10:36:25;13.90;74.60
913;DHT22;443;51.448;7.028;2023-02-22T10:38:55;14.00;75.00
913;DHT22;443;51.448;7.028;2023-02-22T10:41:28;14.00;74.00
913;DHT22;443;51.448;7.028;2023-02-22T10:43:56;14.00;74.50
913;DHT22;443;51.448;7.028;2023-02-22T10:46:26;14.10;74.70
913;DHT22;443;51.448;7.028;2023-02-22T10:48:56;14.10;74.20
913;DHT22;443;51.448;7.028;2023-02-22T10:51:27;14.20;74.30
913;DHT22;443;51.448;7.028;2023-02-22T10:53:58;14.20;74.00
913;DHT22;443;51.448;7.028;2023-02-22T10:56:36;14.30;73.80
913;DHT22;443;51.448;7.028;2023-02-22T10:59:25;14.30;71.40
913;DHT22;443;51.448;7.028;2023-02-22T11:01:53;14.40;73.10
913;DHT22;443;51.448;7.028;2023-02-22T11:04:21;14.50;73.50
913;DHT22;443;51.448;7.028;2023-02-22T11:07:06;14.50;73.00
913;DHT22;443;51.448;7.028;2023-02-22T11:09:45;14.50;72.90
913;DHT22;443;51.448;7.028;2023-02-22T11:12:18;14.60;72.80
913;DHT22;443;51.448;7.028;2023-02-22T11:14:46;14.60;71.60
913;DHT22;443;51.448;7.028;2023-02-22T11:17:20;14.60;73.20
913;DHT22;443;51.448;7.028;2023-02-22T11:19:49;14.60;71.90
913;DHT22;443;51.448;7.028;2023-02-22T11:22:22;14.70;72.80
913;DHT22;443;51.448;7.028;2023-02-22T11:24:52;14.70;73.10
913;DHT22;443;51.448;7.028;2023-02-22T11:27:28;14.70;72.40
913;DHT22;443;51.448;7.028;2023-02-22T11:30:07;14.80;72.90
913;DHT22;443;51.448;7.028;2023-02-22T11:32:42;14.80;72.80
913;DHT22;443;51.448;7.028;2023-02-22T11:35:29;14.80;72.70
913;DHT22;443;51.448;7.028;2023-02-22T11:38:09;14.80;69.80
913;DHT22;443;51.448;7.028;2023-02-22T11:40:36;14.90;69.70
913;DHT22;443;51.448;7.028;2023-02-22T11:43:09;14.90;69.20
913;DHT22;443;51.448;7.028;2023-02-22T11:45:55;14.90;70.10
913;DHT22;443;51.448;7.028;2023-02-22T11:48:26;14.90;72.10
913;DHT22;443;51.448;7.028;2023-02-22T11:51:04;14.80;72.40
913;DHT22;443;51.448;7.028;2023-02-22T11:53:48;14.90;69.50
913;DHT22;443;51.448;7.028;2023-02-22T11:56:25;15.00;66.60
913;DHT22;443;51.448;7.028;2023-02-22T11:58:59;15.00;71.20
913;DHT22;443;51.448;7.028;2023-02-22T12:01:35;14.90;71.90
913;DHT22;443;51.448;7.028;2023-02-22T12:04:38;14.90;72.10
913;DHT22;443;51.448;7.028;2023-02-22T12:07:22;14.90;72.00
913;DHT22;443;51.448;7.028;2023-02-22T12:09:54;14.90;71.90
913;DHT22;443;51.448;7.028;2023-02-22T12:12:30;15.00;72.00
913;DHT22;443;51.448;7.028;2023-02-22T12:15:04;14.90;72.00
913;DHT22;443;51.448;7.028;2023-02-22T12:17:39;15.00;71.20
913;DHT22;443;51.448;7.028;2023-02-22T12:20:16;15.00;71.00
913;DHT22;443;51.448;7.028;2023-02-22T12:22:55;15.00;71.80
913;DHT22;443;51.448;7.028;2023-02-22T12:25:26;15.00;71.90
913;DHT22;443;51.448;7.028;2023-02-22T12:27:57;15.00;71.50
913;DHT22;443;51.448;7.028;2023-02-22T12:30:26;15.10;70.70
913;DHT22;443;51.448;7.028;2023-02-22T12:32:58;15.10;70.90
913;DHT22;443;51.448;7.028;2023-02-22T12:35:27;15.20;66.00
913;DHT22;443;51.448;7.028;2023-02-22T12:38:04;15.20;70.60
913;DHT22;443;51.448;7.028;2023-02-22T12:40:40;15.20;66.30
913;DHT22;443;51.448;7.028;2023-02-22T12:43:16;15.30;67.40
913;DHT22;443;51.448;7.028;2023-02-22T12:45:47;15.30;70.00
913;DHT22;443;51.448;7.028;2023-02-22T12:48:25;15.20;71.10
913;DHT22;443;51.448;7.028;2023-02-22T12:50:58;15.20;70.80
913;DHT22;443;51.448;7.028;2023-02-22T12:53:32;15.10;71.30
913;DHT22;443;51.448;7.028;2023-02-22T12:56:11;15.20;68.60
913;DHT22;443;51.448;7.028;2023-02-22T12:58:44;15.30;69.40
913;DHT22;443;51.448;7.028;2023-02-22T13:01:15;15.30;68.80
913;DHT22;443;51.448;7.028;2023-02-22T13:03:44;15.20;70.90
913;DHT22;443;51.448;7.028;2023-02-22T13:06:33;15.20;69.00
913;DHT22;443;51.448;7.028;2023-02-22T13:12:04;15.40;67.30
913;DHT22;443;51.448;7.028;2023-02-22T13:14:40;15.40;68.60
913;DHT22;443;51.448;7.028;2023-02-22T13:17:16;15.40;68.30
913;DHT22;443;51.448;7.028;2023-02-22T13:19:50;15.30;69.70
913;DHT22;443;51.448;7.028;2023-02-22T13:22:25;15.30;69.40
913;DHT22;443;51.448;7.028;2023-02-22T13:25:01;15.30;70.50
913;DHT22;443;51.448;7.028;2023-02-22T13:27:37;15.40;69.30
913;DHT22;443;51.448;7.028;2023-02-22T13:30:15;15.50;67.10
913;DHT22;443;51.448;7.028;2023-02-22T13:32:52;15.50;67.90
913;DHT22;443;51.448;7.028;2023-02-22T13:35:45;15.60;65.70
913;DHT22;443;51.448;7.028;2023-02-22T13:41:35;15.50;68.30
913;DHT22;443;51.448;7.028;2023-02-22T13:47:22;15.50;69.40
913;DHT22;443;51.448;7.028;2023-02-22T13:50:14;15.40;70.40
913;DHT22;443;51.448;7.028;2023-02-22T13:52:44;15.40;69.30
913;DHT22;443;51.448;7.028;2023-02-22T13:55:16;15.50;68.30
913;DHT22;443;51.448;7.028;2023-02-22T13:57:48;15.40;70.10
913;DHT22;443;51.448;7.028;2023-02-22T14:00:38;15.50;68.80
913;DHT22;443;51.448;7.028;2023-02-22T14:03:06;15.50;70.10
913;DHT22;443;51.448;7.028;2023-02-22T14:05:51;15.50;67.50
913;DHT22;443;51.448;7.028;2023-02-22T14:08:45;15.60;68.90
913;DHT22;443;51.448;7.028;2023-02-22T14:14:12;15.70;65.40
913;DHT22;443;51.448;7.028;2023-02-22T14:16:42;15.60;69.40
913;DHT22;443;51.448;7.028;2023-02-22T14:19:14;15.50;68.10
913;DHT22;443;51.448;7.028;2023-02-22T14:22:00;15.60;66.10
913;DHT22;443;51.448;7.028;2023-02-22T14:24:28;15.70;67.90
913;DHT22;443;51.448;7.028;2023-02-22T14:26:59;15.70;66.70
913;DHT22;443;51.448;7.028;2023-02-22T14:29:30;15.60;68.50
913;DHT22;443;51.448;7.028;2023-02-22T14:32:03;15.70;67.50
913;DHT22;443;51.448;7.028;2023-02-22T14:34:45;15.70;68.70
913;DHT22;443;51.448;7.028;2023-02-22T14:37:15;15.80;68.20
913;DHT22;443;51.448;7.028;2023-02-22T14:39:45;15.70;69.10
913;DHT22;443;51.448;7.028;2023-02-22T14:42:17;15.70;68.50
913;DHT22;443;51.448;7.028;2023-02-22T14:44:54;15.70;67.20
913;DHT22;443;51.448;7.028;2023-02-22T14:47:26;15.60;69.50
913;DHT22;443;51.448;7.028;2023-02-22T14:49:58;15.60;69.00
913;DHT22;443;51.448;7.028;2023-02-22T14:52:29;15.80;66.30
913;DHT22;443;51.448;7.028;2023-02-22T14:55:06;15.70;68.90
913;DHT22;443;51.448;7.028;2023-02-22T14:57:45;15.60;69.60
913;DHT22;443;51.448;7.028;2023-02-22T15:00:27;15.50;70.00
913;DHT22;443;51.448;7.028;2023-02-22T15:03:02;15.60;68.90
913;DHT22;443;51.448;7.028;2023-02-22T15:05:36;15.70;68.60
913;DHT22;443;51.448;7.028;2023-02-22T15:08:05;15.60;69.20
913;DHT22;443;51.448;7.028;2023-02-22T15:10:39;15.50;70.20
913;DHT22;443;51.448;7.028;2023-02-22T15:13:15;15.60;69.40
913;DHT22;443;51.448;7.028;2023-02-22T15:15:45;15.70;67.40
913;DHT22;443;51.448;7.028;2023-02-22T15:18:22;15.60;69.70
913;DHT22;443;51.448;7.028;2023-02-22T15:20:51;15.70;67.50
913;DHT22;443;51.448;7.028;2023-02-22T15:23:22;15.80;66.60
913;DHT22;443;51.448;7.028;2023-02-22T15:25:50;15.80;68.00
913;DHT22;443;51.448;7.028;2023-02-22T15:28:17;15.70;68.40
913;DHT22;443;51.448;7.028;2023-02-22T15:30:45;15.70;69.10
913;DHT22;443;51.448;7.028;2023-02-22T15:33:15;15.70;68.70
913;DHT22;443;51.448;7.028;2023-02-22T15:35:43;15.70;67.50
913;DHT22;443;51.448;7.028;2023-02-22T15:38:25;15.70;69.20
913;DHT22;443;51.448;7.028;2023-02-22T15:41:00;15.70;67.60
913;DHT22;443;51.448;7.028;2023-02-22T15:43:27;15.80;67.00
913;DHT22;443;51.448;7.028;2023-02-22T15:45:57;15.80;66.70
913;DHT22;443;51.448;7.028;2023-02-22T15:48:24;15.80;67.90
913;DHT22;443;51.448;7.028;2023-02-22T15:51:06;15.80;66.80
913;DHT22;443;51.448;7.028;2023-02-22T15:53:41;15.60;69.10
913;DHT22;443;51.448;7.028;2023-02-22T15:56:12;15.60;69.00
913;DHT22;443;51.448;7.028;2023-02-22T15:58:40;15.70;69.10
913;DHT22;443;51.448;7.028;2023-02-22T16:01:10;15.70;68.80
913;DHT22;443;51.448;7.028;2023-02-22T16:03:41;15.60;68.50
913;DHT22;443;51.448;7.028;2023-02-22T16:06:13;15.70;68.20
913;DHT22;443;51.448;7.028;2023-02-22T16:08:45;15.70;68.20
913;DHT22;443;51.448;7.028;2023-02-22T16:11:20;15.70;67.80
913;DHT22;443;51.448;7.028;2023-02-22T16:13:51;15.70;68.00
913;DHT22;443;51.448;7.028;2023-02-22T16:16:29;15.60;68.70
913;DHT22;443;51.448;7.028;2023-02-22T16:19:31;15.50;69.20
913;DHT22;443;51.448;7.028;2023-02-22T16:22:03;15.50;68.80
913;DHT22;443;51.448;7.028;2023-02-22T16:24:38;15.50;68.30
913;DHT22;443;51.448;7.028;2023-02-22T16:27:17;15.40;69.10
913;DHT22;443;51.448;7.028;2023-02-22T16:30:00;15.40;68.90
913;DHT22;443;51.448;7.028;2023-02-22T16:32:28;15.40;69.50
913;DHT22;443;51.448;7.028;2023-02-22T16:34:55;15.40;69.50
913;DHT22;443;51.448;7.028;2023-02-22T16:37:22;15.40;69.20
913;DHT22;443;51.448;7.028;2023-02-22T16:39:49;15.40;68.90
913;DHT22;443;51.448;7.028;2023-02-22T16:42:17;15.40;69.10
913;DHT22;443;51.448;7.028;2023-02-22T16:44:50;15.40;69.10
913;DHT22;443;51.448;7.028;2023-02-22T16:47:17;15.40;68.70
913;DHT22;443;51.448;7.028;2023-02-22T16:49:47;15.40;69.50
913;DHT22;443;51.448;7.028;2023-02-22T16:52:17;15.40;68.70
913;DHT22;443;51.448;7.028;2023-02-22T16:54:45;15.40;69.00
913;DHT22;443;51.448;7.028;2023-02-22T16:57:17;15.40;69.00
913;DHT22;443;51.448;7.028;2023-02-22T16:59:45;15.40;70.00
913;DHT22;443;51.448;7.028;2023-02-22T17:02:15;15.40;69.80
913;DHT22;443;51.448;7.028;2023-02-22T17:04:42;15.30;70.40
913;DHT22;443;51.448;7.028;2023-02-22T17:07:16;15.30;68.90
913;DHT22;443;51.448;7.028;2023-02-22T17:09:44;15.30;69.60
913;DHT22;443;51.448;7.028;2023-02-22T17:12:11;15.30;71.00
913;DHT22;443;51.448;7.028;2023-02-22T17:14:38;15.30;69.90
913;DHT22;443;51.448;7.028;2023-02-22T17:17:06;15.20;71.00
913;DHT22;443;51.448;7.028;2023-02-22T17:19:34;15.20;71.20