sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20376;DHT22;10347;51.828;6.466;2023-02-28T00:00:13;4.30;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T00:02:40;4.30;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T00:05:07;4.30;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T00:07:33;4.20;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T00:09:59;4.20;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T00:12:26;4.20;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T00:14:51;4.20;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T00:17:17;4.20;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T00:19:49;4.20;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T00:22:21;4.20;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T00:24:47;4.10;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T00:27:13;4.10;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T00:29:39;4.10;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T00:32:06;4.10;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T00:34:32;4.10;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T00:37:06;4.10;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T00:39:34;4.10;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T00:42:00;4.10;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T00:44:25;4.10;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T00:46:51;4.10;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T00:49:17;4.10;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T00:51:43;4.10;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T00:54:08;4.10;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T00:56:34;4.10;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T00:58:59;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T01:01:25;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T01:03:50;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T01:06:16;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T01:08:42;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T01:11:11;3.90;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T01:13:37;3.90;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T01:16:03;3.90;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T01:18:29;3.90;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T01:20:55;3.80;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T01:23:22;3.80;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T01:25:52;3.80;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T01:28:18;3.80;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T01:30:47;3.80;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T01:33:13;3.80;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T01:35:39;3.80;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T01:38:04;3.80;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T01:40:30;3.80;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T01:42:55;3.80;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T01:45:29;3.80;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T01:48:02;3.80;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T01:50:31;3.80;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T01:53:02;3.80;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T01:55:28;3.80;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T01:57:58;3.80;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T02:00:26;3.80;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T02:03:00;3.90;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T02:05:29;3.80;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T02:08:00;3.80;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T02:10:33;3.90;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T02:15:44;3.90;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T02:18:39;3.90;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T02:21:35;3.90;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T02:35:27;3.90;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T02:38:08;3.90;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T02:40:42;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T02:47:13;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T02:49:13;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T02:51:40;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T02:54:22;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T02:56:55;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T02:59:23;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T03:01:55;4.10;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T03:04:24;4.10;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T03:06:51;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T03:09:22;4.10;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T03:11:49;4.10;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T03:14:42;4.10;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T03:17:25;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T03:20:03;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T03:30:36;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T03:33:14;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T03:35:48;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T03:38:20;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T03:40:50;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T03:43:23;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T03:45:51;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T03:48:40;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T03:51:10;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T03:53:42;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T03:56:24;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T03:59:02;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T04:01:42;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T04:04:10;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T04:06:36;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T04:09:03;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T04:11:34;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T04:14:01;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T04:16:28;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T04:18:53;4.10;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T04:21:19;4.10;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T04:23:47;4.10;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T04:26:13;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T04:28:38;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T04:31:05;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T04:33:32;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T04:36:02;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T04:38:32;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T04:40:59;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T04:43:26;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T04:45:52;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T04:48:18;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T04:50:43;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T04:53:09;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T04:55:34;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T04:58:00;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T05:00:26;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T05:02:51;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T05:05:17;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T05:07:44;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T05:10:10;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T05:12:36;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T05:15:02;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T05:17:28;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T05:19:53;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T05:22:19;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T05:24:45;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T05:27:10;3.90;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T05:29:36;3.90;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T05:32:10;3.90;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T05:34:39;3.90;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T05:37:05;3.90;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T05:39:31;3.90;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T05:41:57;3.90;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T05:44:22;3.90;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T05:46:48;3.90;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T05:49:13;3.90;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T05:51:39;3.90;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T05:54:05;3.80;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T05:56:32;3.80;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T05:58:59;3.80;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T06:04:03;3.70;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T06:06:29;3.70;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T06:08:55;3.70;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T06:11:22;3.70;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T06:13:54;3.70;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T06:16:19;3.60;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T06:18:45;3.60;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T06:21:12;3.60;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T06:23:37;3.60;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T06:26:03;3.60;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T06:28:29;3.60;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T06:30:54;3.60;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T06:33:20;3.60;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T06:35:52;3.60;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T06:38:18;3.60;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T06:40:44;3.60;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T06:43:10;3.60;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T06:45:41;3.50;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T06:48:07;3.50;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T06:50:33;3.50;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T06:52:58;3.50;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T06:55:24;3.50;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T06:57:49;3.40;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T07:00:16;3.40;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T07:02:41;3.40;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T19:19:11;6.80;98.90
20376;DHT22;10347;51.828;6.466;2023-02-28T19:21:42;6.70;98.80
20376;DHT22;10347;51.828;6.466;2023-02-28T19:24:12;6.70;98.90
20376;DHT22;10347;51.828;6.466;2023-02-28T19:26:42;6.70;99.20
20376;DHT22;10347;51.828;6.466;2023-02-28T19:29:31;6.70;99.10
20376;DHT22;10347;51.828;6.466;2023-02-28T19:32:00;6.60;99.10
20376;DHT22;10347;51.828;6.466;2023-02-28T19:34:29;6.50;99.60
20376;DHT22;10347;51.828;6.466;2023-02-28T19:36:58;6.50;99.50
20376;DHT22;10347;51.828;6.466;2023-02-28T19:39:26;6.50;99.50
20376;DHT22;10347;51.828;6.466;2023-02-28T19:41:51;6.50;99.60
20376;DHT22;10347;51.828;6.466;2023-02-28T19:44:20;6.40;99.60
20376;DHT22;10347;51.828;6.466;2023-02-28T19:46:51;6.40;99.60
20376;DHT22;10347;51.828;6.466;2023-02-28T19:49:30;6.40;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T20:11:52;6.30;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T23:29:58;4.20;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T23:32:23;4.20;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T23:38:11;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T23:40:39;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T23:43:05;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T23:45:31;4.00;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T23:47:56;4.10;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T23:50:22;4.10;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T23:52:48;4.10;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T23:55:13;4.10;99.90
20376;DHT22;10347;51.828;6.466;2023-02-28T23:57:39;4.00;99.90
