sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72205;SDS011;60111;48.286;7.812;2022-11-20T00:02:10;10.00;;;7.77;;
72205;SDS011;60111;48.286;7.812;2022-11-20T00:04:43;10.98;;;7.53;;
72205;SDS011;60111;48.286;7.812;2022-11-20T00:07:16;12.47;;;7.80;;
72205;SDS011;60111;48.286;7.812;2022-11-20T00:09:48;10.18;;;7.22;;
72205;SDS011;60111;48.286;7.812;2022-11-20T00:12:21;12.03;;;7.67;;
72205;SDS011;60111;48.286;7.812;2022-11-20T00:14:53;9.58;;;7.25;;
72205;SDS011;60111;48.286;7.812;2022-11-20T00:17:26;9.10;;;6.90;;
72205;SDS011;60111;48.286;7.812;2022-11-20T00:19:58;10.65;;;7.42;;
72205;SDS011;60111;48.286;7.812;2022-11-20T00:22:31;11.38;;;7.20;;
72205;SDS011;60111;48.286;7.812;2022-11-20T00:25:04;9.97;;;6.93;;
72205;SDS011;60111;48.286;7.812;2022-11-20T00:27:37;9.45;;;6.72;;
72205;SDS011;60111;48.286;7.812;2022-11-20T00:30:10;11.60;;;8.05;;
72205;SDS011;60111;48.286;7.812;2022-11-20T00:32:43;10.50;;;7.12;;
72205;SDS011;60111;48.286;7.812;2022-11-20T00:35:16;12.15;;;7.60;;
72205;SDS011;60111;48.286;7.812;2022-11-20T00:37:48;12.00;;;7.15;;
72205;SDS011;60111;48.286;7.812;2022-11-20T00:40:21;11.18;;;7.62;;
72205;SDS011;60111;48.286;7.812;2022-11-20T00:42:53;12.20;;;7.33;;
72205;SDS011;60111;48.286;7.812;2022-11-20T00:45:26;12.65;;;7.15;;
72205;SDS011;60111;48.286;7.812;2022-11-20T00:47:59;12.82;;;6.97;;
72205;SDS011;60111;48.286;7.812;2022-11-20T00:50:31;12.68;;;7.72;;
72205;SDS011;60111;48.286;7.812;2022-11-20T00:53:04;12.85;;;7.45;;
72205;SDS011;60111;48.286;7.812;2022-11-20T00:55:36;12.00;;;6.75;;
72205;SDS011;60111;48.286;7.812;2022-11-20T00:58:09;10.85;;;7.90;;
72205;SDS011;60111;48.286;7.812;2022-11-20T01:00:41;11.00;;;7.92;;
72205;SDS011;60111;48.286;7.812;2022-11-20T01:03:14;10.10;;;7.10;;
72205;SDS011;60111;48.286;7.812;2022-11-20T01:05:48;12.63;;;7.22;;
72205;SDS011;60111;48.286;7.812;2022-11-20T01:08:20;10.30;;;6.67;;
72205;SDS011;60111;48.286;7.812;2022-11-20T01:10:53;9.70;;;7.12;;
72205;SDS011;60111;48.286;7.812;2022-11-20T01:13:29;11.53;;;7.65;;
72205;SDS011;60111;48.286;7.812;2022-11-20T01:16:16;10.25;;;7.33;;
72205;SDS011;60111;48.286;7.812;2022-11-20T01:18:50;11.00;;;7.15;;
72205;SDS011;60111;48.286;7.812;2022-11-20T01:21:29;12.33;;;8.38;;
72205;SDS011;60111;48.286;7.812;2022-11-20T01:24:01;10.55;;;8.28;;
72205;SDS011;60111;48.286;7.812;2022-11-20T01:26:35;13.80;;;8.65;;
72205;SDS011;60111;48.286;7.812;2022-11-20T01:29:20;13.05;;;7.97;;
72205;SDS011;60111;48.286;7.812;2022-11-20T01:31:47;10.18;;;7.45;;
72205;SDS011;60111;48.286;7.812;2022-11-20T01:34:21;12.90;;;7.47;;
72205;SDS011;60111;48.286;7.812;2022-11-20T01:36:54;9.27;;;6.80;;
72205;SDS011;60111;48.286;7.812;2022-11-20T01:39:27;9.48;;;6.67;;
72205;SDS011;60111;48.286;7.812;2022-11-20T01:41:59;7.67;;;6.28;;
72205;SDS011;60111;48.286;7.812;2022-11-20T01:44:57;10.10;;;6.75;;
72205;SDS011;60111;48.286;7.812;2022-11-20T01:47:34;8.08;;;6.20;;
72205;SDS011;60111;48.286;7.812;2022-11-20T01:50:14;12.18;;;6.87;;
72205;SDS011;60111;48.286;7.812;2022-11-20T01:53:05;10.28;;;5.90;;
72205;SDS011;60111;48.286;7.812;2022-11-20T01:55:36;9.20;;;6.70;;
72205;SDS011;60111;48.286;7.812;2022-11-20T01:58:11;8.93;;;6.55;;
72205;SDS011;60111;48.286;7.812;2022-11-20T02:00:44;8.80;;;6.20;;
72205;SDS011;60111;48.286;7.812;2022-11-20T02:03:17;10.05;;;6.67;;
72205;SDS011;60111;48.286;7.812;2022-11-20T02:05:53;9.45;;;6.30;;
72205;SDS011;60111;48.286;7.812;2022-11-20T02:08:27;10.28;;;6.50;;
72205;SDS011;60111;48.286;7.812;2022-11-20T02:11:00;9.03;;;6.43;;
72205;SDS011;60111;48.286;7.812;2022-11-20T02:13:33;9.33;;;6.30;;
72205;SDS011;60111;48.286;7.812;2022-11-20T02:19:09;10.65;;;6.50;;
72205;SDS011;60111;48.286;7.812;2022-11-20T02:22:00;9.57;;;6.70;;
72205;SDS011;60111;48.286;7.812;2022-11-20T02:24:31;11.40;;;7.08;;
72205;SDS011;60111;48.286;7.812;2022-11-20T02:27:05;12.35;;;7.17;;
72205;SDS011;60111;48.286;7.812;2022-11-20T02:29:52;8.35;;;5.87;;
72205;SDS011;60111;48.286;7.812;2022-11-20T02:32:33;8.40;;;6.78;;
72205;SDS011;60111;48.286;7.812;2022-11-20T02:37:54;8.20;;;6.05;;
72205;SDS011;60111;48.286;7.812;2022-11-20T02:43:00;8.38;;;6.03;;
72205;SDS011;60111;48.286;7.812;2022-11-20T02:45:33;7.70;;;6.15;;
72205;SDS011;60111;48.286;7.812;2022-11-20T02:48:06;9.03;;;6.05;;
72205;SDS011;60111;48.286;7.812;2022-11-20T02:50:38;8.68;;;6.28;;
72205;SDS011;60111;48.286;7.812;2022-11-20T02:53:11;9.63;;;5.60;;
72205;SDS011;60111;48.286;7.812;2022-11-20T02:55:44;10.25;;;6.58;;
72205;SDS011;60111;48.286;7.812;2022-11-20T02:58:16;7.53;;;5.90;;
72205;SDS011;60111;48.286;7.812;2022-11-20T03:00:49;8.73;;;6.15;;
72205;SDS011;60111;48.286;7.812;2022-11-20T03:03:23;9.48;;;6.37;;
72205;SDS011;60111;48.286;7.812;2022-11-20T03:05:58;9.45;;;6.08;;
72205;SDS011;60111;48.286;7.812;2022-11-20T03:08:30;9.33;;;6.40;;
72205;SDS011;60111;48.286;7.812;2022-11-20T03:11:03;12.20;;;6.97;;
72205;SDS011;60111;48.286;7.812;2022-11-20T03:13:37;11.93;;;6.62;;
72205;SDS011;60111;48.286;7.812;2022-11-20T03:16:16;13.93;;;7.12;;
72205;SDS011;60111;48.286;7.812;2022-11-20T03:18:45;9.73;;;6.90;;
72205;SDS011;60111;48.286;7.812;2022-11-20T03:21:19;9.58;;;7.15;;
72205;SDS011;60111;48.286;7.812;2022-11-20T03:23:52;10.65;;;7.12;;
72205;SDS011;60111;48.286;7.812;2022-11-20T03:26:26;14.10;;;8.05;;
72205;SDS011;60111;48.286;7.812;2022-11-20T03:29:00;11.68;;;6.58;;
72205;SDS011;60111;48.286;7.812;2022-11-20T03:31:35;11.38;;;7.30;;
72205;SDS011;60111;48.286;7.812;2022-11-20T03:34:11;9.90;;;6.67;;
72205;SDS011;60111;48.286;7.812;2022-11-20T03:36:44;11.53;;;7.28;;
72205;SDS011;60111;48.286;7.812;2022-11-20T03:39:17;10.30;;;7.30;;
72205;SDS011;60111;48.286;7.812;2022-11-20T03:41:49;13.30;;;7.47;;
72205;SDS011;60111;48.286;7.812;2022-11-20T03:44:22;10.20;;;6.75;;
72205;SDS011;60111;48.286;7.812;2022-11-20T03:46:55;9.73;;;6.78;;
72205;SDS011;60111;48.286;7.812;2022-11-20T03:49:27;10.45;;;6.47;;
72205;SDS011;60111;48.286;7.812;2022-11-20T03:52:00;11.53;;;6.50;;
72205;SDS011;60111;48.286;7.812;2022-11-20T03:54:32;8.10;;;6.05;;
72205;SDS011;60111;48.286;7.812;2022-11-20T03:57:05;11.20;;;6.17;;
72205;SDS011;60111;48.286;7.812;2022-11-20T03:59:38;12.20;;;7.03;;
72205;SDS011;60111;48.286;7.812;2022-11-20T04:02:10;8.58;;;6.25;;
72205;SDS011;60111;48.286;7.812;2022-11-20T04:04:43;8.65;;;6.30;;
72205;SDS011;60111;48.286;7.812;2022-11-20T04:07:16;11.85;;;6.35;;
72205;SDS011;60111;48.286;7.812;2022-11-20T04:09:49;13.13;;;6.60;;
72205;SDS011;60111;48.286;7.812;2022-11-20T04:12:21;11.20;;;6.10;;
72205;SDS011;60111;48.286;7.812;2022-11-20T04:14:54;9.08;;;6.30;;
72205;SDS011;60111;48.286;7.812;2022-11-20T04:17:26;8.88;;;6.05;;
72205;SDS011;60111;48.286;7.812;2022-11-20T04:19:59;12.55;;;6.55;;
72205;SDS011;60111;48.286;7.812;2022-11-20T04:22:32;11.60;;;6.05;;
72205;SDS011;60111;48.286;7.812;2022-11-20T04:25:04;8.35;;;6.10;;
72205;SDS011;60111;48.286;7.812;2022-11-20T04:27:37;8.53;;;6.17;;
72205;SDS011;60111;48.286;7.812;2022-11-20T04:30:10;10.60;;;6.70;;
72205;SDS011;60111;48.286;7.812;2022-11-20T04:32:44;9.50;;;5.87;;
72205;SDS011;60111;48.286;7.812;2022-11-20T04:35:16;9.93;;;6.15;;
72205;SDS011;60111;48.286;7.812;2022-11-20T04:37:50;7.50;;;5.75;;
72205;SDS011;60111;48.286;7.812;2022-11-20T04:42:55;12.28;;;6.33;;
72205;SDS011;60111;48.286;7.812;2022-11-20T04:45:28;9.65;;;6.00;;
72205;SDS011;60111;48.286;7.812;2022-11-20T04:48:00;8.53;;;5.70;;
72205;SDS011;60111;48.286;7.812;2022-11-20T04:50:33;9.90;;;6.17;;
72205;SDS011;60111;48.286;7.812;2022-11-20T04:53:05;9.05;;;5.83;;
72205;SDS011;60111;48.286;7.812;2022-11-20T04:55:38;8.30;;;5.87;;
72205;SDS011;60111;48.286;7.812;2022-11-20T05:01:10;10.45;;;5.95;;
72205;SDS011;60111;48.286;7.812;2022-11-20T05:03:44;7.28;;;6.05;;
72205;SDS011;60111;48.286;7.812;2022-11-20T05:06:18;8.68;;;5.65;;
72205;SDS011;60111;48.286;7.812;2022-11-20T05:11:23;9.00;;;5.50;;
72205;SDS011;60111;48.286;7.812;2022-11-20T05:13:57;12.65;;;5.80;;
72205;SDS011;60111;48.286;7.812;2022-11-20T05:16:30;10.75;;;6.08;;
72205;SDS011;60111;48.286;7.812;2022-11-20T05:19:04;7.50;;;6.08;;
72205;SDS011;60111;48.286;7.812;2022-11-20T05:21:37;8.53;;;6.08;;
72205;SDS011;60111;48.286;7.812;2022-11-20T05:24:09;9.38;;;6.10;;
72205;SDS011;60111;48.286;7.812;2022-11-20T05:26:42;9.08;;;5.87;;
72205;SDS011;60111;48.286;7.812;2022-11-20T05:29:15;8.53;;;5.67;;
72205;SDS011;60111;48.286;7.812;2022-11-20T05:31:47;7.28;;;5.15;;
72205;SDS011;60111;48.286;7.812;2022-11-20T05:34:20;8.33;;;5.58;;
72205;SDS011;60111;48.286;7.812;2022-11-20T05:36:53;8.08;;;5.22;;
72205;SDS011;60111;48.286;7.812;2022-11-20T05:39:25;6.50;;;5.20;;
72205;SDS011;60111;48.286;7.812;2022-11-20T05:41:58;7.70;;;4.90;;
72205;SDS011;60111;48.286;7.812;2022-11-20T05:44:48;7.45;;;5.10;;
72205;SDS011;60111;48.286;7.812;2022-11-20T05:47:21;7.20;;;4.85;;
72205;SDS011;60111;48.286;7.812;2022-11-20T05:49:54;6.70;;;4.60;;
72205;SDS011;60111;48.286;7.812;2022-11-20T05:52:29;6.67;;;4.97;;
72205;SDS011;60111;48.286;7.812;2022-11-20T05:55:02;6.15;;;4.45;;
72205;SDS011;60111;48.286;7.812;2022-11-20T05:57:35;6.28;;;4.58;;
72205;SDS011;60111;48.286;7.812;2022-11-20T06:00:08;7.58;;;4.25;;
72205;SDS011;60111;48.286;7.812;2022-11-20T06:02:41;5.70;;;4.30;;
72205;SDS011;60111;48.286;7.812;2022-11-20T06:05:14;5.58;;;4.28;;
72205;SDS011;60111;48.286;7.812;2022-11-20T06:07:46;5.05;;;4.03;;
72205;SDS011;60111;48.286;7.812;2022-11-20T06:10:19;5.97;;;4.28;;
72205;SDS011;60111;48.286;7.812;2022-11-20T06:12:52;10.28;;;4.15;;
72205;SDS011;60111;48.286;7.812;2022-11-20T06:15:24;6.50;;;4.15;;
72205;SDS011;60111;48.286;7.812;2022-11-20T06:17:57;6.97;;;4.20;;
72205;SDS011;60111;48.286;7.812;2022-11-20T06:20:29;4.08;;;3.50;;
72205;SDS011;60111;48.286;7.812;2022-11-20T06:23:02;5.67;;;3.95;;
72205;SDS011;60111;48.286;7.812;2022-11-20T06:25:38;8.18;;;5.72;;
72205;SDS011;60111;48.286;7.812;2022-11-20T06:28:14;6.53;;;4.70;;
72205;SDS011;60111;48.286;7.812;2022-11-20T06:30:47;6.33;;;4.03;;
72205;SDS011;60111;48.286;7.812;2022-11-20T06:33:19;4.42;;;3.80;;
72205;SDS011;60111;48.286;7.812;2022-11-20T06:35:55;5.12;;;3.62;;
72205;SDS011;60111;48.286;7.812;2022-11-20T06:38:30;6.05;;;3.60;;
72205;SDS011;60111;48.286;7.812;2022-11-20T06:41:03;3.98;;;3.52;;
72205;SDS011;60111;48.286;7.812;2022-11-20T06:43:37;7.00;;;4.17;;
72205;SDS011;60111;48.286;7.812;2022-11-20T06:46:10;5.20;;;4.28;;
72205;SDS011;60111;48.286;7.812;2022-11-20T06:48:44;6.25;;;4.03;;
72205;SDS011;60111;48.286;7.812;2022-11-20T06:51:17;4.92;;;3.92;;
72205;SDS011;60111;48.286;7.812;2022-11-20T06:53:50;6.85;;;3.92;;
72205;SDS011;60111;48.286;7.812;2022-11-20T06:56:23;5.72;;;4.17;;
72205;SDS011;60111;48.286;7.812;2022-11-20T06:58:55;5.83;;;3.77;;
72205;SDS011;60111;48.286;7.812;2022-11-20T07:01:28;5.45;;;4.05;;
72205;SDS011;60111;48.286;7.812;2022-11-20T07:04:00;5.67;;;4.85;;
72205;SDS011;60111;48.286;7.812;2022-11-20T07:06:34;7.15;;;4.72;;
72205;SDS011;60111;48.286;7.812;2022-11-20T07:09:06;7.47;;;4.95;;
72205;SDS011;60111;48.286;7.812;2022-11-20T07:11:39;6.07;;;3.97;;
72205;SDS011;60111;48.286;7.812;2022-11-20T07:14:12;5.72;;;4.40;;
72205;SDS011;60111;48.286;7.812;2022-11-20T07:16:44;5.58;;;4.20;;
72205;SDS011;60111;48.286;7.812;2022-11-20T07:19:17;4.62;;;3.70;;
72205;SDS011;60111;48.286;7.812;2022-11-20T07:21:49;5.28;;;3.98;;
72205;SDS011;60111;48.286;7.812;2022-11-20T07:24:23;4.85;;;3.67;;
72205;SDS011;60111;48.286;7.812;2022-11-20T07:26:55;5.60;;;3.92;;
72205;SDS011;60111;48.286;7.812;2022-11-20T07:29:28;6.20;;;4.08;;
72205;SDS011;60111;48.286;7.812;2022-11-20T07:32:00;5.92;;;4.25;;
72205;SDS011;60111;48.286;7.812;2022-11-20T07:34:33;6.75;;;4.67;;
72205;SDS011;60111;48.286;7.812;2022-11-20T07:37:06;6.40;;;4.33;;
72205;SDS011;60111;48.286;7.812;2022-11-20T07:39:38;12.68;;;7.65;;
72205;SDS011;60111;48.286;7.812;2022-11-20T07:42:11;11.93;;;7.17;;
72205;SDS011;60111;48.286;7.812;2022-11-20T07:44:44;8.40;;;5.53;;
72205;SDS011;60111;48.286;7.812;2022-11-20T07:47:17;5.30;;;4.37;;
72205;SDS011;60111;48.286;7.812;2022-11-20T07:49:49;6.97;;;4.35;;
72205;SDS011;60111;48.286;7.812;2022-11-20T07:52:22;6.67;;;4.62;;
72205;SDS011;60111;48.286;7.812;2022-11-20T07:54:55;5.25;;;4.05;;
72205;SDS011;60111;48.286;7.812;2022-11-20T07:57:27;4.30;;;3.57;;
72205;SDS011;60111;48.286;7.812;2022-11-20T08:00:00;6.03;;;4.28;;
72205;SDS011;60111;48.286;7.812;2022-11-20T08:02:33;5.78;;;3.80;;
72205;SDS011;60111;48.286;7.812;2022-11-20T08:05:05;6.50;;;4.08;;
72205;SDS011;60111;48.286;7.812;2022-11-20T08:07:40;3.90;;;3.50;;
72205;SDS011;60111;48.286;7.812;2022-11-20T08:10:15;8.25;;;4.10;;
72205;SDS011;60111;48.286;7.812;2022-11-20T08:12:48;5.20;;;3.70;;
72205;SDS011;60111;48.286;7.812;2022-11-20T08:15:40;5.72;;;3.87;;
72205;SDS011;60111;48.286;7.812;2022-11-20T08:18:12;7.30;;;4.10;;
72205;SDS011;60111;48.286;7.812;2022-11-20T08:20:45;6.00;;;3.50;;
72205;SDS011;60111;48.286;7.812;2022-11-20T08:23:18;5.92;;;4.12;;
72205;SDS011;60111;48.286;7.812;2022-11-20T08:25:50;6.12;;;4.03;;
72205;SDS011;60111;48.286;7.812;2022-11-20T08:28:23;4.70;;;3.90;;
72205;SDS011;60111;48.286;7.812;2022-11-20T08:30:59;6.92;;;3.70;;
72205;SDS011;60111;48.286;7.812;2022-11-20T08:33:32;6.40;;;4.15;;
72205;SDS011;60111;48.286;7.812;2022-11-20T08:36:05;6.80;;;5.37;;
72205;SDS011;60111;48.286;7.812;2022-11-20T08:38:38;9.93;;;6.80;;
72205;SDS011;60111;48.286;7.812;2022-11-20T08:41:11;12.13;;;7.40;;
72205;SDS011;60111;48.286;7.812;2022-11-20T08:43:58;12.82;;;7.40;;
72205;SDS011;60111;48.286;7.812;2022-11-20T08:46:34;7.65;;;5.30;;
72205;SDS011;60111;48.286;7.812;2022-11-20T08:49:11;8.73;;;5.75;;
72205;SDS011;60111;48.286;7.812;2022-11-20T08:51:45;7.00;;;5.50;;
72205;SDS011;60111;48.286;7.812;2022-11-20T08:56:52;8.53;;;6.15;;
72205;SDS011;60111;48.286;7.812;2022-11-20T08:59:25;6.50;;;4.75;;
72205;SDS011;60111;48.286;7.812;2022-11-20T09:01:58;6.65;;;4.83;;
72205;SDS011;60111;48.286;7.812;2022-11-20T09:04:30;6.65;;;4.37;;
72205;SDS011;60111;48.286;7.812;2022-11-20T09:07:03;5.60;;;4.67;;
72205;SDS011;60111;48.286;7.812;2022-11-20T09:09:35;8.40;;;4.60;;
72205;SDS011;60111;48.286;7.812;2022-11-20T09:12:08;5.67;;;4.15;;
72205;SDS011;60111;48.286;7.812;2022-11-20T09:14:40;6.90;;;4.45;;
72205;SDS011;60111;48.286;7.812;2022-11-20T09:17:13;11.33;;;8.65;;
72205;SDS011;60111;48.286;7.812;2022-11-20T09:19:46;10.48;;;7.47;;
72205;SDS011;60111;48.286;7.812;2022-11-20T09:22:18;12.05;;;7.95;;
72205;SDS011;60111;48.286;7.812;2022-11-20T09:24:51;9.18;;;7.10;;
72205;SDS011;60111;48.286;7.812;2022-11-20T09:27:23;6.40;;;5.55;;
72205;SDS011;60111;48.286;7.812;2022-11-20T09:29:56;6.80;;;5.47;;
72205;SDS011;60111;48.286;7.812;2022-11-20T09:32:28;6.83;;;5.03;;
72205;SDS011;60111;48.286;7.812;2022-11-20T09:35:01;9.05;;;6.30;;
72205;SDS011;60111;48.286;7.812;2022-11-20T09:37:34;8.95;;;6.60;;
72205;SDS011;60111;48.286;7.812;2022-11-20T09:40:09;9.65;;;6.65;;
72205;SDS011;60111;48.286;7.812;2022-11-20T09:48:55;5.80;;;5.20;;
72205;SDS011;60111;48.286;7.812;2022-11-20T09:51:36;7.50;;;5.03;;
72205;SDS011;60111;48.286;7.812;2022-11-20T09:54:19;6.92;;;4.30;;
72205;SDS011;60111;48.286;7.812;2022-11-20T09:56:55;5.10;;;4.53;;
72205;SDS011;60111;48.286;7.812;2022-11-20T10:00:04;5.97;;;4.55;;
72205;SDS011;60111;48.286;7.812;2022-11-20T10:02:16;5.08;;;4.37;;
72205;SDS011;60111;48.286;7.812;2022-11-20T10:14:08;4.55;;;2.12;;
72205;SDS011;60111;48.286;7.812;2022-11-20T10:16:42;3.30;;;2.37;;
72205;SDS011;60111;48.286;7.812;2022-11-20T10:25:25;3.00;;;2.40;;
72205;SDS011;60111;48.286;7.812;2022-11-20T10:28:04;6.95;;;3.17;;
72205;SDS011;60111;48.286;7.812;2022-11-20T10:30:40;3.90;;;2.92;;
72205;SDS011;60111;48.286;7.812;2022-11-20T10:33:17;5.85;;;2.70;;
72205;SDS011;60111;48.286;7.812;2022-11-20T10:35:55;2.77;;;2.12;;
72205;SDS011;60111;48.286;7.812;2022-11-20T10:38:34;3.20;;;1.98;;
72205;SDS011;60111;48.286;7.812;2022-11-20T10:41:07;3.73;;;2.57;;
72205;SDS011;60111;48.286;7.812;2022-11-20T10:43:59;3.80;;;3.20;;
72205;SDS011;60111;48.286;7.812;2022-11-20T10:46:40;5.22;;;3.25;;
72205;SDS011;60111;48.286;7.812;2022-11-20T10:49:16;4.60;;;3.40;;
72205;SDS011;60111;48.286;7.812;2022-11-20T10:54:54;5.40;;;3.22;;
72205;SDS011;60111;48.286;7.812;2022-11-20T11:00:25;4.10;;;3.13;;
72205;SDS011;60111;48.286;7.812;2022-11-20T11:02:57;5.72;;;2.55;;
72205;SDS011;60111;48.286;7.812;2022-11-20T11:05:36;4.85;;;2.98;;
72205;SDS011;60111;48.286;7.812;2022-11-20T11:08:14;3.92;;;3.15;;
72205;SDS011;60111;48.286;7.812;2022-11-20T11:10:55;5.03;;;3.08;;
72205;SDS011;60111;48.286;7.812;2022-11-20T11:16:04;4.50;;;2.65;;
72205;SDS011;60111;48.286;7.812;2022-11-20T11:18:36;3.17;;;2.85;;
72205;SDS011;60111;48.286;7.812;2022-11-20T11:21:10;5.33;;;2.57;;
72205;SDS011;60111;48.286;7.812;2022-11-20T11:23:43;6.70;;;2.55;;
72205;SDS011;60111;48.286;7.812;2022-11-20T11:26:20;4.83;;;2.65;;
72205;SDS011;60111;48.286;7.812;2022-11-20T11:28:55;4.60;;;2.60;;
72205;SDS011;60111;48.286;7.812;2022-11-20T11:31:32;4.03;;;2.20;;
72205;SDS011;60111;48.286;7.812;2022-11-20T11:36:54;2.77;;;1.40;;
72205;SDS011;60111;48.286;7.812;2022-11-20T11:39:23;2.52;;;1.50;;
72205;SDS011;60111;48.286;7.812;2022-11-20T11:41:59;5.00;;;2.00;;
72205;SDS011;60111;48.286;7.812;2022-11-20T11:44:33;3.13;;;2.30;;
72205;SDS011;60111;48.286;7.812;2022-11-20T11:47:25;1.70;;;1.10;;
72205;SDS011;60111;48.286;7.812;2022-11-20T11:58:19;4.25;;;2.30;;
72205;SDS011;60111;48.286;7.812;2022-11-20T12:03:58;4.35;;;1.90;;
72205;SDS011;60111;48.286;7.812;2022-11-20T12:06:34;3.47;;;2.00;;
72205;SDS011;60111;48.286;7.812;2022-11-20T12:09:09;1.80;;;1.60;;
72205;SDS011;60111;48.286;7.812;2022-11-20T12:14:39;2.33;;;1.97;;
72205;SDS011;60111;48.286;7.812;2022-11-20T12:17:14;2.00;;;1.75;;
72205;SDS011;60111;48.286;7.812;2022-11-20T12:19:48;3.35;;;1.92;;
72205;SDS011;60111;48.286;7.812;2022-11-20T12:22:25;2.92;;;1.98;;
72205;SDS011;60111;48.286;7.812;2022-11-20T12:30:23;3.12;;;1.62;;
72205;SDS011;60111;48.286;7.812;2022-11-20T12:33:03;2.10;;;1.80;;
72205;SDS011;60111;48.286;7.812;2022-11-20T12:38:39;3.25;;;1.82;;
72205;SDS011;60111;48.286;7.812;2022-11-20T12:59:23;3.45;;;2.08;;
72205;SDS011;60111;48.286;7.812;2022-11-20T13:01:58;4.30;;;2.30;;
72205;SDS011;60111;48.286;7.812;2022-11-20T13:07:29;2.10;;;1.60;;
72205;SDS011;60111;48.286;7.812;2022-11-20T13:10:03;2.27;;;1.30;;
72205;SDS011;60111;48.286;7.812;2022-11-20T13:18:23;3.37;;;1.30;;
72205;SDS011;60111;48.286;7.812;2022-11-20T13:20:56;2.55;;;1.42;;
72205;SDS011;60111;48.286;7.812;2022-11-20T13:23:29;4.78;;;2.20;;
72205;SDS011;60111;48.286;7.812;2022-11-20T13:26:03;3.95;;;2.15;;
72205;SDS011;60111;48.286;7.812;2022-11-20T13:28:37;4.90;;;1.92;;
72205;SDS011;60111;48.286;7.812;2022-11-20T13:31:30;3.80;;;1.93;;
72205;SDS011;60111;48.286;7.812;2022-11-20T13:34:05;2.15;;;1.60;;
72205;SDS011;60111;48.286;7.812;2022-11-20T13:36:48;2.93;;;1.90;;
72205;SDS011;60111;48.286;7.812;2022-11-20T13:39:24;6.08;;;1.20;;
72205;SDS011;60111;48.286;7.812;2022-11-20T13:42:15;3.95;;;1.27;;
72205;SDS011;60111;48.286;7.812;2022-11-20T13:44:37;2.65;;;1.42;;
72205;SDS011;60111;48.286;7.812;2022-11-20T13:47:25;4.62;;;2.30;;
72205;SDS011;60111;48.286;7.812;2022-11-20T13:49:59;3.95;;;2.47;;
72205;SDS011;60111;48.286;7.812;2022-11-20T13:58:19;4.50;;;2.67;;
72205;SDS011;60111;48.286;7.812;2022-11-20T14:01:06;6.55;;;3.17;;
72205;SDS011;60111;48.286;7.812;2022-11-20T14:03:42;4.83;;;2.17;;
72205;SDS011;60111;48.286;7.812;2022-11-20T14:06:27;5.20;;;3.00;;
72205;SDS011;60111;48.286;7.812;2022-11-20T14:09:02;5.10;;;2.70;;
72205;SDS011;60111;48.286;7.812;2022-11-20T14:11:35;4.58;;;2.00;;
72205;SDS011;60111;48.286;7.812;2022-11-20T14:14:15;3.65;;;1.90;;
72205;SDS011;60111;48.286;7.812;2022-11-20T14:16:50;4.12;;;1.55;;
72205;SDS011;60111;48.286;7.812;2022-11-20T14:25:05;2.70;;;1.50;;
72205;SDS011;60111;48.286;7.812;2022-11-20T14:30:28;2.17;;;1.50;;
72205;SDS011;60111;48.286;7.812;2022-11-20T14:33:03;2.40;;;1.80;;
72205;SDS011;60111;48.286;7.812;2022-11-20T14:35:37;3.05;;;1.70;;
72205;SDS011;60111;48.286;7.812;2022-11-20T14:38:18;4.30;;;1.60;;
72205;SDS011;60111;48.286;7.812;2022-11-20T14:41:09;3.57;;;1.83;;
72205;SDS011;60111;48.286;7.812;2022-11-20T14:43:58;2.92;;;1.55;;
72205;SDS011;60111;48.286;7.812;2022-11-20T14:46:29;3.60;;;1.67;;
72205;SDS011;60111;48.286;7.812;2022-11-20T14:49:03;3.65;;;1.67;;
72205;SDS011;60111;48.286;7.812;2022-11-20T14:51:38;3.53;;;1.47;;
72205;SDS011;60111;48.286;7.812;2022-11-20T14:54:17;3.62;;;1.77;;
72205;SDS011;60111;48.286;7.812;2022-11-20T14:57:02;7.45;;;1.80;;
72205;SDS011;60111;48.286;7.812;2022-11-20T14:59:33;3.50;;;1.40;;
72205;SDS011;60111;48.286;7.812;2022-11-20T15:02:11;2.35;;;1.50;;
72205;SDS011;60111;48.286;7.812;2022-11-20T15:04:45;4.12;;;1.90;;
72205;SDS011;60111;48.286;7.812;2022-11-20T15:07:23;4.28;;;1.82;;
72205;SDS011;60111;48.286;7.812;2022-11-20T15:12:40;3.63;;;1.90;;
72205;SDS011;60111;48.286;7.812;2022-11-20T15:15:30;4.97;;;2.47;;
72205;SDS011;60111;48.286;7.812;2022-11-20T15:18:16;4.20;;;2.83;;
72205;SDS011;60111;48.286;7.812;2022-11-20T15:20:50;3.80;;;2.62;;
72205;SDS011;60111;48.286;7.812;2022-11-20T15:23:23;2.80;;;2.17;;
72205;SDS011;60111;48.286;7.812;2022-11-20T15:25:58;4.12;;;2.35;;
72205;SDS011;60111;48.286;7.812;2022-11-20T15:28:34;4.50;;;2.55;;
72205;SDS011;60111;48.286;7.812;2022-11-20T15:31:16;5.28;;;2.45;;
72205;SDS011;60111;48.286;7.812;2022-11-20T15:33:50;3.98;;;2.37;;
72205;SDS011;60111;48.286;7.812;2022-11-20T15:36:23;5.47;;;3.20;;
72205;SDS011;60111;48.286;7.812;2022-11-20T15:38:55;6.35;;;4.10;;
72205;SDS011;60111;48.286;7.812;2022-11-20T15:41:28;5.28;;;3.70;;
72205;SDS011;60111;48.286;7.812;2022-11-20T15:44:00;4.42;;;3.50;;
72205;SDS011;60111;48.286;7.812;2022-11-20T15:46:36;9.87;;;3.33;;
72205;SDS011;60111;48.286;7.812;2022-11-20T15:49:14;3.55;;;2.30;;
72205;SDS011;60111;48.286;7.812;2022-11-20T15:51:49;4.80;;;2.62;;
72205;SDS011;60111;48.286;7.812;2022-11-20T15:54:23;5.25;;;2.55;;
72205;SDS011;60111;48.286;7.812;2022-11-20T15:56:56;4.67;;;2.62;;
72205;SDS011;60111;48.286;7.812;2022-11-20T15:59:29;4.37;;;2.70;;
72205;SDS011;60111;48.286;7.812;2022-11-20T16:02:02;6.55;;;2.72;;
72205;SDS011;60111;48.286;7.812;2022-11-20T16:04:37;5.60;;;2.72;;
72205;SDS011;60111;48.286;7.812;2022-11-20T16:07:09;5.53;;;2.62;;
72205;SDS011;60111;48.286;7.812;2022-11-20T16:09:42;5.28;;;3.60;;
72205;SDS011;60111;48.286;7.812;2022-11-20T16:12:15;6.87;;;2.65;;
72205;SDS011;60111;48.286;7.812;2022-11-20T16:14:49;9.73;;;2.83;;
72205;SDS011;60111;48.286;7.812;2022-11-20T16:17:40;8.33;;;3.03;;
72205;SDS011;60111;48.286;7.812;2022-11-20T16:20:15;6.08;;;2.83;;
72205;SDS011;60111;48.286;7.812;2022-11-20T16:22:48;7.43;;;3.90;;
72205;SDS011;60111;48.286;7.812;2022-11-20T16:25:21;7.17;;;3.98;;
72205;SDS011;60111;48.286;7.812;2022-11-20T16:27:53;6.33;;;3.33;;
72205;SDS011;60111;48.286;7.812;2022-11-20T16:30:26;5.53;;;3.50;;
72205;SDS011;60111;48.286;7.812;2022-11-20T16:32:59;6.05;;;3.25;;
72205;SDS011;60111;48.286;7.812;2022-11-20T16:35:32;7.60;;;3.60;;
72205;SDS011;60111;48.286;7.812;2022-11-20T16:38:05;13.50;;;7.30;;
72205;SDS011;60111;48.286;7.812;2022-11-20T16:40:37;6.03;;;4.12;;
72205;SDS011;60111;48.286;7.812;2022-11-20T16:43:10;5.78;;;3.00;;
72205;SDS011;60111;48.286;7.812;2022-11-20T16:45:45;4.42;;;3.27;;
72205;SDS011;60111;48.286;7.812;2022-11-20T16:48:17;5.10;;;2.70;;
72205;SDS011;60111;48.286;7.812;2022-11-20T16:50:51;6.00;;;2.70;;
72205;SDS011;60111;48.286;7.812;2022-11-20T16:53:24;6.00;;;2.67;;
72205;SDS011;60111;48.286;7.812;2022-11-20T16:55:57;6.75;;;3.17;;
72205;SDS011;60111;48.286;7.812;2022-11-20T16:58:47;5.17;;;3.33;;
72205;SDS011;60111;48.286;7.812;2022-11-20T17:03:54;6.25;;;3.02;;
72205;SDS011;60111;48.286;7.812;2022-11-20T17:06:33;7.97;;;2.70;;
72205;SDS011;60111;48.286;7.812;2022-11-20T17:09:07;4.35;;;2.77;;
72205;SDS011;60111;48.286;7.812;2022-11-20T17:11:40;7.05;;;3.52;;
72205;SDS011;60111;48.286;7.812;2022-11-20T17:14:12;9.08;;;5.05;;
72205;SDS011;60111;48.286;7.812;2022-11-20T17:16:45;7.53;;;4.20;;
72205;SDS011;60111;48.286;7.812;2022-11-20T17:19:18;6.58;;;4.53;;
72205;SDS011;60111;48.286;7.812;2022-11-20T17:21:50;5.50;;;3.77;;
72205;SDS011;60111;48.286;7.812;2022-11-20T17:24:23;6.47;;;3.77;;
72205;SDS011;60111;48.286;7.812;2022-11-20T17:26:55;6.92;;;3.22;;
72205;SDS011;60111;48.286;7.812;2022-11-20T17:29:28;6.22;;;3.65;;
72205;SDS011;60111;48.286;7.812;2022-11-20T17:32:01;6.65;;;3.80;;