sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72865;DHT22;61000;48.120;11.548;2022-11-25T02:25:22;2.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T03:09:56;2.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T03:54:17;2.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T03:57:10;2.30;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T03:59:37;2.30;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T04:02:05;2.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T04:04:31;2.30;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T07:31:50;2.70;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T07:34:19;2.80;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T07:36:47;2.90;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T07:39:16;2.90;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T07:41:45;3.00;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T07:44:13;3.00;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T07:46:48;3.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T07:49:18;3.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T07:51:48;3.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T07:54:15;3.30;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T07:56:44;3.30;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T07:59:14;3.30;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T08:01:41;3.40;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T08:04:10;3.50;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T08:06:39;3.50;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T08:09:08;3.50;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T08:11:36;3.60;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T08:14:04;3.60;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T08:16:32;3.70;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T08:19:01;3.80;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T08:21:28;3.80;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T08:23:56;3.90;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T08:26:24;4.00;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T08:28:53;4.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T08:31:24;4.00;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T08:33:52;4.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T08:36:20;4.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T08:38:49;4.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T08:41:19;4.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T08:43:48;4.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T08:46:18;4.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T08:48:47;4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T08:51:16;4.30;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T08:53:44;4.40;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T08:56:12;4.60;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T08:58:39;4.50;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T09:01:06;4.50;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T09:03:35;4.50;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T09:06:04;4.60;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T09:08:32;4.50;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T09:10:59;4.70;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T09:13:26;4.70;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T09:15:53;4.60;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T09:18:20;4.90;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T09:20:51;4.60;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T09:23:20;5.00;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T09:28:18;5.00;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T09:30:45;5.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T09:33:12;5.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T09:35:39;5.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T09:38:06;5.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T09:40:42;5.30;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T09:43:19;5.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T09:46:15;5.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T09:49:15;5.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T09:51:57;5.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T09:54:29;5.40;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T09:57:03;5.40;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T09:59:38;5.50;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T10:02:13;5.60;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T10:04:45;5.70;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T10:07:17;5.70;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T10:09:47;5.80;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T10:12:22;5.80;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T10:14:53;6.00;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T10:17:32;6.00;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T10:20:04;6.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T10:22:34;6.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T10:25:11;6.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T10:27:45;6.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T10:30:16;6.40;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T10:32:47;6.40;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T10:35:27;6.50;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T10:37:58;6.60;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T10:40:27;6.70;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T10:42:55;6.70;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T10:45:28;6.80;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T10:48:16;6.90;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T10:51:00;6.90;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T10:53:28;7.00;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T10:55:58;7.00;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T10:58:29;7.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T11:01:13;7.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T11:03:41;7.30;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T11:06:28;7.30;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T11:08:55;7.40;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T11:11:22;7.50;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T11:46:50;8.70;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T11:49:40;8.90;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T11:52:21;9.00;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T11:54:52;9.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T11:57:30;9.30;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T12:00:03;9.40;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T12:02:51;9.50;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T12:05:21;9.70;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T12:07:57;9.70;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T12:10:29;9.70;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T12:13:04;9.80;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T12:15:38;9.80;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T12:18:15;9.90;99.30
72865;DHT22;61000;48.120;11.548;2022-11-25T12:20:48;10.00;99.30
72865;DHT22;61000;48.120;11.548;2022-11-25T12:23:24;10.10;99.00
72865;DHT22;61000;48.120;11.548;2022-11-25T12:25:57;10.30;98.80
72865;DHT22;61000;48.120;11.548;2022-11-25T12:28:32;10.50;99.20
72865;DHT22;61000;48.120;11.548;2022-11-25T12:31:08;10.60;97.10
72865;DHT22;61000;48.120;11.548;2022-11-25T12:33:43;10.80;95.60
72865;DHT22;61000;48.120;11.548;2022-11-25T12:36:16;10.80;94.40
72865;DHT22;61000;48.120;11.548;2022-11-25T12:38:52;11.00;94.30
72865;DHT22;61000;48.120;11.548;2022-11-25T12:41:25;11.00;92.90
72865;DHT22;61000;48.120;11.548;2022-11-25T12:44:01;10.90;91.00
72865;DHT22;61000;48.120;11.548;2022-11-25T12:46:34;11.10;92.30
72865;DHT22;61000;48.120;11.548;2022-11-25T12:49:03;11.10;93.40
72865;DHT22;61000;48.120;11.548;2022-11-25T12:54:50;11.10;92.50
72865;DHT22;61000;48.120;11.548;2022-11-25T12:57:30;11.20;92.60
72865;DHT22;61000;48.120;11.548;2022-11-25T13:00:09;11.10;92.30
72865;DHT22;61000;48.120;11.548;2022-11-25T13:05:58;11.10;92.10
72865;DHT22;61000;48.120;11.548;2022-11-25T13:08:40;11.10;91.70
72865;DHT22;61000;48.120;11.548;2022-11-25T13:11:29;11.10;91.10
72865;DHT22;61000;48.120;11.548;2022-11-25T13:14:02;11.20;90.80
72865;DHT22;61000;48.120;11.548;2022-11-25T13:16:31;11.40;92.70
72865;DHT22;61000;48.120;11.548;2022-11-25T13:18:58;11.30;93.40
72865;DHT22;61000;48.120;11.548;2022-11-25T13:21:26;11.20;92.70
72865;DHT22;61000;48.120;11.548;2022-11-25T13:23:54;11.20;92.40
72865;DHT22;61000;48.120;11.548;2022-11-25T13:26:48;11.10;92.40
72865;DHT22;61000;48.120;11.548;2022-11-25T13:32:33;11.00;91.90
72865;DHT22;61000;48.120;11.548;2022-11-25T13:40:55;10.90;92.30
72865;DHT22;61000;48.120;11.548;2022-11-25T13:43:23;11.00;92.10
72865;DHT22;61000;48.120;11.548;2022-11-25T13:45:50;10.90;92.30
72865;DHT22;61000;48.120;11.548;2022-11-25T13:48:18;10.90;92.30
72865;DHT22;61000;48.120;11.548;2022-11-25T13:50:46;10.80;92.50
72865;DHT22;61000;48.120;11.548;2022-11-25T13:53:21;10.80;92.50
72865;DHT22;61000;48.120;11.548;2022-11-25T13:55:50;10.80;92.40
72865;DHT22;61000;48.120;11.548;2022-11-25T13:58:22;10.80;92.70
72865;DHT22;61000;48.120;11.548;2022-11-25T14:03:55;10.70;92.90
72865;DHT22;61000;48.120;11.548;2022-11-25T14:06:52;10.70;93.00
72865;DHT22;61000;48.120;11.548;2022-11-25T14:09:40;10.70;93.10
72865;DHT22;61000;48.120;11.548;2022-11-25T14:12:27;10.60;93.30
72865;DHT22;61000;48.120;11.548;2022-11-25T14:15:09;10.60;93.50
72865;DHT22;61000;48.120;11.548;2022-11-25T14:18:11;10.60;93.60
72865;DHT22;61000;48.120;11.548;2022-11-25T14:20:45;10.50;93.80
72865;DHT22;61000;48.120;11.548;2022-11-25T14:23:38;10.50;93.90
72865;DHT22;61000;48.120;11.548;2022-11-25T14:26:10;10.40;94.00
72865;DHT22;61000;48.120;11.548;2022-11-25T14:28:42;10.40;94.20
72865;DHT22;61000;48.120;11.548;2022-11-25T14:31:14;10.40;94.80
72865;DHT22;61000;48.120;11.548;2022-11-25T14:33:47;10.50;95.70
72865;DHT22;61000;48.120;11.548;2022-11-25T14:36:22;10.40;97.10
72865;DHT22;61000;48.120;11.548;2022-11-25T14:38:55;10.40;98.90
72865;DHT22;61000;48.120;11.548;2022-11-25T14:41:27;10.30;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T14:43:57;10.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T14:46:25;10.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T14:48:53;9.90;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T14:51:21;9.80;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T14:53:50;9.60;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T14:56:22;9.40;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T14:58:54;9.40;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T15:01:23;9.30;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T15:03:59;9.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T15:06:31;8.90;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T15:08:58;8.80;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T15:11:28;8.80;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T15:14:00;8.70;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T15:16:32;8.70;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T15:19:03;8.60;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T15:21:33;8.60;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T15:24:00;8.50;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T15:26:29;8.50;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T15:28:59;8.50;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T15:31:28;8.40;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T15:33:58;8.40;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T15:36:26;8.40;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T15:38:53;8.40;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T15:41:30;8.40;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T15:44:01;8.30;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T15:46:30;8.30;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T15:48:59;8.30;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T15:51:32;8.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T15:54:03;8.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T15:56:32;8.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T15:59:02;8.00;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T16:01:30;8.00;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T16:04:09;8.00;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T16:06:51;8.00;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T16:09:21;7.90;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T16:11:50;8.00;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T16:14:23;7.90;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T16:16:54;7.90;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T16:19:27;7.80;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T16:21:59;7.80;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T16:24:39;7.80;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T16:27:18;7.90;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T16:29:54;7.70;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T16:32:23;7.70;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T16:34:50;7.70;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T16:37:17;7.60;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T16:39:44;7.60;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T16:42:17;7.60;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T16:44:46;7.60;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T16:47:15;7.60;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T16:49:43;7.60;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T16:52:11;7.60;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T16:54:38;7.60;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T16:57:08;7.50;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T16:59:41;7.60;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T17:02:15;7.60;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T17:04:43;7.60;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T17:07:11;7.60;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T17:09:38;7.60;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T17:12:08;7.50;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T17:14:38;7.50;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T17:17:05;7.50;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T17:19:37;7.50;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T17:22:09;7.50;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T17:24:39;7.50;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T17:27:06;7.50;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T17:29:34;7.40;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T17:32:03;7.40;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T17:34:30;7.30;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T17:36:59;7.40;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T17:39:25;7.50;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T17:41:52;7.30;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T17:44:23;7.30;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T17:46:51;7.30;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T17:49:18;7.30;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T17:51:45;7.30;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T17:54:14;7.30;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T17:56:43;7.30;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T17:59:13;7.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T18:01:40;7.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T18:04:15;7.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T18:06:42;7.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T18:09:09;7.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T18:11:38;7.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T18:14:09;7.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T18:16:37;7.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T18:19:09;7.00;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T18:21:37;7.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T18:24:04;7.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T18:26:31;7.00;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T18:29:01;7.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T18:31:29;7.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T18:33:55;7.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T18:36:22;7.00;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T18:38:49;7.00;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T18:41:19;6.90;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T18:43:46;6.90;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T18:46:15;6.90;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T18:48:41;6.80;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T18:51:10;6.80;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T18:53:38;6.80;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T18:56:08;6.80;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T18:58:35;6.80;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T19:01:04;6.90;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T19:03:33;6.80;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T19:05:59;6.90;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T19:08:27;6.80;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T19:10:55;6.80;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T19:13:26;6.80;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T19:16:03;6.80;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T19:18:30;6.80;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T19:20:58;6.80;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T19:23:25;6.90;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T19:25:54;6.80;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T19:28:24;6.80;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T19:30:54;6.80;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T19:33:25;6.80;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T19:35:53;6.70;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T19:38:22;6.80;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T19:40:50;6.90;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T19:43:17;6.70;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T19:45:45;6.70;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T19:48:15;6.70;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T19:50:43;6.60;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T19:53:15;6.60;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T19:55:44;6.70;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T19:58:12;6.60;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T20:00:39;6.50;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T20:03:13;6.50;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T20:05:42;6.60;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T20:08:11;6.60;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T20:10:44;6.60;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T20:13:11;6.50;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T20:15:38;6.50;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T20:18:06;6.50;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T20:20:35;6.50;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T20:23:06;6.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T20:25:40;6.40;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T20:28:14;6.50;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T20:30:42;6.30;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T20:33:09;6.30;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T20:35:36;6.30;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T20:38:03;6.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T20:40:35;6.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T20:43:03;6.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T20:45:32;6.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T20:47:59;6.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T20:50:27;6.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T20:52:55;6.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T20:55:24;6.00;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T20:57:51;6.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T21:00:20;6.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T21:02:49;6.00;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T21:05:17;6.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T21:07:45;6.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T21:10:23;6.00;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T21:12:51;6.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T21:15:20;6.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T21:17:48;6.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T21:20:17;6.00;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T21:22:46;6.00;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T21:25:16;6.00;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T21:27:44;5.90;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T21:30:17;6.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T21:32:44;6.00;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T21:35:13;6.00;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T21:37:41;6.00;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T21:40:23;6.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T21:42:53;6.00;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T21:45:20;6.00;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T21:47:47;6.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T21:50:17;6.00;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T21:52:45;6.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T21:55:12;6.00;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T21:57:41;6.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T22:00:18;6.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T22:02:46;6.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T22:05:14;6.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T22:07:43;6.00;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T22:10:10;6.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T22:12:40;6.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T22:15:12;6.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T22:17:40;6.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T22:20:18;6.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T22:22:48;6.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T22:25:16;6.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T22:27:43;6.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T22:30:14;6.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T22:32:42;6.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T22:35:13;6.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T22:37:40;6.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T22:40:10;6.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T22:42:38;6.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T22:45:09;6.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T22:47:40;6.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T22:50:16;6.30;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T22:52:44;6.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T22:55:17;6.30;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T22:57:44;6.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T23:00:16;6.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T23:02:44;6.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T23:05:14;6.10;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T23:07:41;6.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T23:10:17;6.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T23:12:45;6.30;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T23:15:13;6.40;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T23:17:45;6.30;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T23:20:18;6.30;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T23:22:45;6.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T23:25:18;6.30;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T23:27:45;6.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T23:30:16;6.30;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T23:32:45;6.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T23:35:17;6.30;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T23:37:53;6.30;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T23:40:23;6.30;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T23:42:51;6.30;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T23:45:21;6.30;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T23:47:50;6.30;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T23:50:22;6.30;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T23:52:51;6.20;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T23:55:25;6.30;99.90
72865;DHT22;61000;48.120;11.548;2022-11-25T23:57:53;6.20;99.90
