sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10977;SDS011;5542;48.272;10.794;2023-09-07T00:01:14;1.63;;;1.52;;
10977;SDS011;5542;48.272;10.794;2023-09-07T00:03:41;1.23;;;1.23;;
10977;SDS011;5542;48.272;10.794;2023-09-07T00:06:07;1.83;;;1.73;;
10977;SDS011;5542;48.272;10.794;2023-09-07T00:08:34;1.55;;;1.55;;
10977;SDS011;5542;48.272;10.794;2023-09-07T00:11:04;1.63;;;1.52;;
10977;SDS011;5542;48.272;10.794;2023-09-07T00:13:31;1.55;;;1.45;;
10977;SDS011;5542;48.272;10.794;2023-09-07T00:15:59;1.80;;;1.70;;
10977;SDS011;5542;48.272;10.794;2023-09-07T00:18:26;1.50;;;1.50;;
10977;SDS011;5542;48.272;10.794;2023-09-07T00:20:53;1.60;;;1.50;;
10977;SDS011;5542;48.272;10.794;2023-09-07T00:23:19;1.55;;;1.45;;
10977;SDS011;5542;48.272;10.794;2023-09-07T00:25:46;1.70;;;1.60;;
10977;SDS011;5542;48.272;10.794;2023-09-07T00:28:13;1.50;;;1.50;;
10977;SDS011;5542;48.272;10.794;2023-09-07T00:30:39;1.87;;;1.77;;
10977;SDS011;5542;48.272;10.794;2023-09-07T00:33:08;1.75;;;1.65;;
10977;SDS011;5542;48.272;10.794;2023-09-07T00:35:34;1.73;;;1.63;;
10977;SDS011;5542;48.272;10.794;2023-09-07T00:38:01;1.55;;;1.55;;
10977;SDS011;5542;48.272;10.794;2023-09-07T00:40:29;1.85;;;1.75;;
10977;SDS011;5542;48.272;10.794;2023-09-07T00:42:56;2.10;;;1.98;;
10977;SDS011;5542;48.272;10.794;2023-09-07T00:45:23;1.70;;;1.60;;
10977;SDS011;5542;48.272;10.794;2023-09-07T00:47:49;1.70;;;1.60;;
10977;SDS011;5542;48.272;10.794;2023-09-07T00:50:17;1.50;;;1.50;;
10977;SDS011;5542;48.272;10.794;2023-09-07T00:52:44;2.20;;;2.10;;
10977;SDS011;5542;48.272;10.794;2023-09-07T00:55:13;2.20;;;2.10;;
10977;SDS011;5542;48.272;10.794;2023-09-07T00:57:40;2.13;;;2.03;;
10977;SDS011;5542;48.272;10.794;2023-09-07T01:00:08;2.20;;;2.10;;
10977;SDS011;5542;48.272;10.794;2023-09-07T01:02:35;2.15;;;2.05;;
10977;SDS011;5542;48.272;10.794;2023-09-07T01:05:03;2.30;;;2.20;;
10977;SDS011;5542;48.272;10.794;2023-09-07T01:07:32;2.00;;;1.90;;
10977;SDS011;5542;48.272;10.794;2023-09-07T01:10:02;2.45;;;2.30;;
10977;SDS011;5542;48.272;10.794;2023-09-07T01:12:29;2.08;;;1.98;;
10977;SDS011;5542;48.272;10.794;2023-09-07T01:14:56;2.45;;;2.28;;
10977;SDS011;5542;48.272;10.794;2023-09-07T01:17:23;2.47;;;2.38;;
10977;SDS011;5542;48.272;10.794;2023-09-07T01:19:50;2.40;;;2.30;;
10977;SDS011;5542;48.272;10.794;2023-09-07T01:22:20;1.75;;;1.65;;
10977;SDS011;5542;48.272;10.794;2023-09-07T01:24:48;1.95;;;1.85;;
10977;SDS011;5542;48.272;10.794;2023-09-07T01:27:16;1.88;;;1.77;;
10977;SDS011;5542;48.272;10.794;2023-09-07T01:29:43;2.20;;;2.10;;
10977;SDS011;5542;48.272;10.794;2023-09-07T01:32:09;2.63;;;2.50;;
10977;SDS011;5542;48.272;10.794;2023-09-07T01:34:36;2.10;;;2.00;;
10977;SDS011;5542;48.272;10.794;2023-09-07T01:37:03;2.00;;;1.90;;
10977;SDS011;5542;48.272;10.794;2023-09-07T01:39:31;2.08;;;1.95;;
10977;SDS011;5542;48.272;10.794;2023-09-07T01:41:58;2.13;;;2.03;;
10977;SDS011;5542;48.272;10.794;2023-09-07T01:44:24;2.00;;;1.90;;
10977;SDS011;5542;48.272;10.794;2023-09-07T01:46:52;2.35;;;2.20;;
10977;SDS011;5542;48.272;10.794;2023-09-07T01:49:18;2.25;;;2.15;;
10977;SDS011;5542;48.272;10.794;2023-09-07T01:51:45;2.30;;;2.20;;
10977;SDS011;5542;48.272;10.794;2023-09-07T01:54:11;2.15;;;2.05;;
10977;SDS011;5542;48.272;10.794;2023-09-07T01:56:39;2.30;;;2.10;;
10977;SDS011;5542;48.272;10.794;2023-09-07T01:59:06;2.08;;;1.98;;
10977;SDS011;5542;48.272;10.794;2023-09-07T02:01:33;2.28;;;2.15;;
10977;SDS011;5542;48.272;10.794;2023-09-07T02:04:02;2.20;;;2.03;;
10977;SDS011;5542;48.272;10.794;2023-09-07T02:06:29;2.10;;;2.00;;
10977;SDS011;5542;48.272;10.794;2023-09-07T02:08:56;2.30;;;2.20;;
10977;SDS011;5542;48.272;10.794;2023-09-07T02:11:22;2.72;;;2.40;;
10977;SDS011;5542;48.272;10.794;2023-09-07T02:13:50;2.20;;;2.10;;
10977;SDS011;5542;48.272;10.794;2023-09-07T02:16:17;2.30;;;2.20;;
10977;SDS011;5542;48.272;10.794;2023-09-07T02:18:44;2.17;;;2.03;;
10977;SDS011;5542;48.272;10.794;2023-09-07T02:21:12;2.00;;;1.90;;
10977;SDS011;5542;48.272;10.794;2023-09-07T02:23:39;2.15;;;2.05;;
10977;SDS011;5542;48.272;10.794;2023-09-07T02:26:05;1.90;;;1.80;;
10977;SDS011;5542;48.272;10.794;2023-09-07T02:28:32;2.42;;;2.28;;
10977;SDS011;5542;48.272;10.794;2023-09-07T02:31:03;2.13;;;1.92;;
10977;SDS011;5542;48.272;10.794;2023-09-07T02:33:31;2.00;;;1.90;;
10977;SDS011;5542;48.272;10.794;2023-09-07T02:35:58;2.05;;;1.95;;
10977;SDS011;5542;48.272;10.794;2023-09-07T02:38:24;2.13;;;2.03;;
10977;SDS011;5542;48.272;10.794;2023-09-07T02:40:51;2.20;;;2.10;;
10977;SDS011;5542;48.272;10.794;2023-09-07T02:43:19;2.17;;;2.08;;
10977;SDS011;5542;48.272;10.794;2023-09-07T02:45:46;2.20;;;2.10;;
10977;SDS011;5542;48.272;10.794;2023-09-07T02:48:15;2.30;;;2.20;;
10977;SDS011;5542;48.272;10.794;2023-09-07T02:50:42;2.38;;;2.17;;
10977;SDS011;5542;48.272;10.794;2023-09-07T02:53:10;2.63;;;2.42;;
10977;SDS011;5542;48.272;10.794;2023-09-07T02:55:38;2.17;;;2.08;;
10977;SDS011;5542;48.272;10.794;2023-09-07T02:58:05;2.35;;;2.25;;
10977;SDS011;5542;48.272;10.794;2023-09-07T03:00:32;2.28;;;2.17;;
10977;SDS011;5542;48.272;10.794;2023-09-07T03:02:59;2.33;;;2.13;;
10977;SDS011;5542;48.272;10.794;2023-09-07T03:05:27;2.20;;;2.10;;
10977;SDS011;5542;48.272;10.794;2023-09-07T03:07:54;2.33;;;2.22;;
10977;SDS011;5542;48.272;10.794;2023-09-07T03:10:21;2.13;;;2.03;;
10977;SDS011;5542;48.272;10.794;2023-09-07T03:12:47;2.50;;;2.40;;
10977;SDS011;5542;48.272;10.794;2023-09-07T03:15:15;2.70;;;2.50;;
10977;SDS011;5542;48.272;10.794;2023-09-07T03:17:42;2.50;;;2.33;;
10977;SDS011;5542;48.272;10.794;2023-09-07T03:20:08;2.83;;;2.53;;
10977;SDS011;5542;48.272;10.794;2023-09-07T03:22:41;2.80;;;2.55;;
10977;SDS011;5542;48.272;10.794;2023-09-07T03:25:08;2.80;;;2.60;;
10977;SDS011;5542;48.272;10.794;2023-09-07T03:27:35;3.22;;;3.03;;
10977;SDS011;5542;48.272;10.794;2023-09-07T03:30:02;3.00;;;2.80;;
10977;SDS011;5542;48.272;10.794;2023-09-07T03:32:30;2.60;;;2.40;;
10977;SDS011;5542;48.272;10.794;2023-09-07T03:34:58;2.33;;;2.13;;
10977;SDS011;5542;48.272;10.794;2023-09-07T03:37:25;2.10;;;2.00;;
10977;SDS011;5542;48.272;10.794;2023-09-07T03:39:52;2.15;;;2.05;;
10977;SDS011;5542;48.272;10.794;2023-09-07T03:42:19;2.05;;;1.73;;
10977;SDS011;5542;48.272;10.794;2023-09-07T03:44:45;1.98;;;1.88;;
10977;SDS011;5542;48.272;10.794;2023-09-07T03:47:13;2.28;;;2.08;;
10977;SDS011;5542;48.272;10.794;2023-09-07T03:49:41;1.85;;;1.75;;
10977;SDS011;5542;48.272;10.794;2023-09-07T03:52:07;2.20;;;2.10;;
10977;SDS011;5542;48.272;10.794;2023-09-07T03:54:35;2.17;;;2.08;;
10977;SDS011;5542;48.272;10.794;2023-09-07T03:57:03;2.40;;;2.30;;
10977;SDS011;5542;48.272;10.794;2023-09-07T03:59:30;2.42;;;2.33;;
10977;SDS011;5542;48.272;10.794;2023-09-07T04:01:56;2.25;;;2.15;;
10977;SDS011;5542;48.272;10.794;2023-09-07T04:04:23;2.45;;;2.35;;
10977;SDS011;5542;48.272;10.794;2023-09-07T04:06:49;2.50;;;2.40;;
10977;SDS011;5542;48.272;10.794;2023-09-07T04:09:16;2.33;;;2.20;;
10977;SDS011;5542;48.272;10.794;2023-09-07T04:11:42;2.30;;;2.10;;
10977;SDS011;5542;48.272;10.794;2023-09-07T04:14:10;2.47;;;2.28;;
10977;SDS011;5542;48.272;10.794;2023-09-07T04:16:37;2.40;;;2.20;;
10977;SDS011;5542;48.272;10.794;2023-09-07T04:19:04;2.15;;;2.05;;
10977;SDS011;5542;48.272;10.794;2023-09-07T04:21:30;2.05;;;1.95;;
10977;SDS011;5542;48.272;10.794;2023-09-07T04:23:57;2.25;;;2.15;;
10977;SDS011;5542;48.272;10.794;2023-09-07T04:26:23;2.20;;;2.10;;
10977;SDS011;5542;48.272;10.794;2023-09-07T04:28:50;2.30;;;2.20;;
10977;SDS011;5542;48.272;10.794;2023-09-07T04:31:18;2.40;;;2.30;;
10977;SDS011;5542;48.272;10.794;2023-09-07T04:33:46;2.10;;;2.00;;
10977;SDS011;5542;48.272;10.794;2023-09-07T04:36:13;2.65;;;2.25;;
10977;SDS011;5542;48.272;10.794;2023-09-07T04:38:40;2.00;;;1.90;;
10977;SDS011;5542;48.272;10.794;2023-09-07T04:41:07;2.13;;;2.03;;
10977;SDS011;5542;48.272;10.794;2023-09-07T04:43:34;2.13;;;2.03;;
10977;SDS011;5542;48.272;10.794;2023-09-07T04:46:01;2.10;;;2.00;;
10977;SDS011;5542;48.272;10.794;2023-09-07T04:48:29;2.20;;;1.90;;
10977;SDS011;5542;48.272;10.794;2023-09-07T04:50:59;2.25;;;2.08;;
10977;SDS011;5542;48.272;10.794;2023-09-07T04:53:27;2.65;;;2.53;;
10977;SDS011;5542;48.272;10.794;2023-09-07T04:55:54;2.20;;;2.10;;
10977;SDS011;5542;48.272;10.794;2023-09-07T04:58:20;2.43;;;2.33;;
10977;SDS011;5542;48.272;10.794;2023-09-07T05:00:47;2.50;;;2.30;;
10977;SDS011;5542;48.272;10.794;2023-09-07T05:03:14;2.33;;;2.22;;
10977;SDS011;5542;48.272;10.794;2023-09-07T05:05:42;2.38;;;2.25;;
10977;SDS011;5542;48.272;10.794;2023-09-07T05:08:09;2.40;;;2.30;;
10977;SDS011;5542;48.272;10.794;2023-09-07T05:10:36;2.20;;;2.10;;
10977;SDS011;5542;48.272;10.794;2023-09-07T05:13:04;2.30;;;2.20;;
10977;SDS011;5542;48.272;10.794;2023-09-07T05:15:30;2.00;;;1.90;;
10977;SDS011;5542;48.272;10.794;2023-09-07T05:17:57;1.90;;;1.80;;
10977;SDS011;5542;48.272;10.794;2023-09-07T05:20:23;2.30;;;2.20;;
10977;SDS011;5542;48.272;10.794;2023-09-07T05:22:52;2.13;;;2.03;;
10977;SDS011;5542;48.272;10.794;2023-09-07T05:25:21;2.53;;;2.35;;
10977;SDS011;5542;48.272;10.794;2023-09-07T05:27:48;3.15;;;2.95;;
10977;SDS011;5542;48.272;10.794;2023-09-07T05:30:15;2.92;;;2.72;;
10977;SDS011;5542;48.272;10.794;2023-09-07T05:32:41;3.13;;;2.92;;
10977;SDS011;5542;48.272;10.794;2023-09-07T05:35:08;2.60;;;2.45;;
10977;SDS011;5542;48.272;10.794;2023-09-07T05:37:35;2.90;;;2.70;;
10977;SDS011;5542;48.272;10.794;2023-09-07T05:40:03;3.00;;;2.72;;
10977;SDS011;5542;48.272;10.794;2023-09-07T05:42:31;2.85;;;2.65;;
10977;SDS011;5542;48.272;10.794;2023-09-07T05:44:57;2.92;;;2.72;;
10977;SDS011;5542;48.272;10.794;2023-09-07T05:47:24;2.90;;;2.70;;
10977;SDS011;5542;48.272;10.794;2023-09-07T05:49:51;3.10;;;2.90;;
10977;SDS011;5542;48.272;10.794;2023-09-07T05:52:17;3.70;;;3.40;;
10977;SDS011;5542;48.272;10.794;2023-09-07T05:54:44;4.38;;;3.97;;
10977;SDS011;5542;48.272;10.794;2023-09-07T05:57:12;3.70;;;3.40;;
10977;SDS011;5542;48.272;10.794;2023-09-07T05:59:38;4.25;;;3.95;;
10977;SDS011;5542;48.272;10.794;2023-09-07T06:02:05;5.97;;;5.40;;
10977;SDS011;5542;48.272;10.794;2023-09-07T06:04:32;5.80;;;5.30;;
10977;SDS011;5542;48.272;10.794;2023-09-07T06:06:58;5.93;;;5.43;;
10977;SDS011;5542;48.272;10.794;2023-09-07T06:09:24;6.32;;;5.80;;
10977;SDS011;5542;48.272;10.794;2023-09-07T06:11:51;6.47;;;5.88;;
10977;SDS011;5542;48.272;10.794;2023-09-07T06:14:19;6.85;;;6.15;;
10977;SDS011;5542;48.272;10.794;2023-09-07T06:16:45;6.70;;;6.10;;
10977;SDS011;5542;48.272;10.794;2023-09-07T06:19:12;6.70;;;6.03;;
10977;SDS011;5542;48.272;10.794;2023-09-07T06:21:38;6.10;;;5.50;;
10977;SDS011;5542;48.272;10.794;2023-09-07T06:24:05;5.60;;;5.10;;
10977;SDS011;5542;48.272;10.794;2023-09-07T06:26:32;6.00;;;5.40;;
10977;SDS011;5542;48.272;10.794;2023-09-07T06:28:59;6.20;;;5.60;;
10977;SDS011;5542;48.272;10.794;2023-09-07T06:31:27;5.68;;;5.10;;
10977;SDS011;5542;48.272;10.794;2023-09-07T06:33:54;5.68;;;5.28;;
10977;SDS011;5542;48.272;10.794;2023-09-07T06:36:20;6.00;;;5.40;;
10977;SDS011;5542;48.272;10.794;2023-09-07T06:38:47;6.03;;;5.43;;
10977;SDS011;5542;48.272;10.794;2023-09-07T06:41:13;6.18;;;5.57;;
10977;SDS011;5542;48.272;10.794;2023-09-07T06:43:40;6.22;;;5.70;;
10977;SDS011;5542;48.272;10.794;2023-09-07T06:46:07;5.60;;;5.10;;
10977;SDS011;5542;48.272;10.794;2023-09-07T06:48:36;5.43;;;4.93;;
10977;SDS011;5542;48.272;10.794;2023-09-07T06:51:02;5.30;;;4.88;;
10977;SDS011;5542;48.272;10.794;2023-09-07T06:53:29;5.65;;;5.15;;
10977;SDS011;5542;48.272;10.794;2023-09-07T06:55:59;5.50;;;5.10;;
10977;SDS011;5542;48.272;10.794;2023-09-07T06:58:26;5.30;;;4.80;;
10977;SDS011;5542;48.272;10.794;2023-09-07T07:00:56;5.95;;;5.35;;
10977;SDS011;5542;48.272;10.794;2023-09-07T07:03:26;6.47;;;4.93;;
10977;SDS011;5542;48.272;10.794;2023-09-07T07:05:55;6.25;;;5.60;;
10977;SDS011;5542;48.272;10.794;2023-09-07T07:08:22;6.15;;;5.55;;
10977;SDS011;5542;48.272;10.794;2023-09-07T07:10:49;5.80;;;5.30;;
10977;SDS011;5542;48.272;10.794;2023-09-07T07:13:16;6.07;;;5.57;;
10977;SDS011;5542;48.272;10.794;2023-09-07T07:15:42;6.40;;;5.90;;
10977;SDS011;5542;48.272;10.794;2023-09-07T07:18:09;9.00;;;6.32;;
10977;SDS011;5542;48.272;10.794;2023-09-07T07:20:36;6.40;;;5.80;;
10977;SDS011;5542;48.272;10.794;2023-09-07T07:23:04;5.72;;;5.22;;
10977;SDS011;5542;48.272;10.794;2023-09-07T07:25:31;5.88;;;5.10;;
10977;SDS011;5542;48.272;10.794;2023-09-07T07:27:59;6.03;;;5.53;;
10977;SDS011;5542;48.272;10.794;2023-09-07T07:30:26;6.60;;;6.00;;
10977;SDS011;5542;48.272;10.794;2023-09-07T07:32:54;6.25;;;5.70;;
10977;SDS011;5542;48.272;10.794;2023-09-07T07:35:21;5.90;;;5.40;;
10977;SDS011;5542;48.272;10.794;2023-09-07T07:37:48;5.60;;;5.07;;
10977;SDS011;5542;48.272;10.794;2023-09-07T07:40:16;6.40;;;5.80;;
10977;SDS011;5542;48.272;10.794;2023-09-07T07:42:43;5.78;;;5.28;;
10977;SDS011;5542;48.272;10.794;2023-09-07T07:45:11;6.45;;;5.85;;
10977;SDS011;5542;48.272;10.794;2023-09-07T07:47:38;5.43;;;4.93;;
10977;SDS011;5542;48.272;10.794;2023-09-07T07:50:06;6.70;;;6.10;;
10977;SDS011;5542;48.272;10.794;2023-09-07T07:52:33;5.82;;;5.32;;
10977;SDS011;5542;48.272;10.794;2023-09-07T07:55:00;7.50;;;6.15;;
10977;SDS011;5542;48.272;10.794;2023-09-07T07:57:28;6.18;;;5.57;;
10977;SDS011;5542;48.272;10.794;2023-09-07T07:59:55;5.68;;;5.10;;
10977;SDS011;5542;48.272;10.794;2023-09-07T08:02:22;6.20;;;5.60;;
10977;SDS011;5542;48.272;10.794;2023-09-07T08:04:48;5.70;;;5.22;;
10977;SDS011;5542;48.272;10.794;2023-09-07T08:07:16;5.90;;;5.30;;
10977;SDS011;5542;48.272;10.794;2023-09-07T08:09:42;6.15;;;5.57;;
10977;SDS011;5542;48.272;10.794;2023-09-07T08:12:09;6.20;;;5.60;;
10977;SDS011;5542;48.272;10.794;2023-09-07T08:14:37;5.45;;;4.95;;
10977;SDS011;5542;48.272;10.794;2023-09-07T08:17:03;5.90;;;5.40;;
10977;SDS011;5542;48.272;10.794;2023-09-07T08:19:30;6.07;;;5.53;;
10977;SDS011;5542;48.272;10.794;2023-09-07T08:21:57;7.63;;;6.05;;
10977;SDS011;5542;48.272;10.794;2023-09-07T08:24:24;4.70;;;4.38;;
10977;SDS011;5542;48.272;10.794;2023-09-07T08:26:50;5.60;;;5.10;;
10977;SDS011;5542;48.272;10.794;2023-09-07T08:29:19;6.80;;;5.35;;
10977;SDS011;5542;48.272;10.794;2023-09-07T08:31:47;5.03;;;4.63;;
10977;SDS011;5542;48.272;10.794;2023-09-07T08:34:16;6.80;;;6.10;;
10977;SDS011;5542;48.272;10.794;2023-09-07T08:36:44;7.38;;;5.50;;
10977;SDS011;5542;48.272;10.794;2023-09-07T08:39:11;5.07;;;4.60;;
10977;SDS011;5542;48.272;10.794;2023-09-07T08:41:38;5.72;;;5.22;;
10977;SDS011;5542;48.272;10.794;2023-09-07T08:44:07;5.93;;;5.32;;
10977;SDS011;5542;48.272;10.794;2023-09-07T08:46:35;5.80;;;5.30;;
10977;SDS011;5542;48.272;10.794;2023-09-07T08:49:04;6.05;;;5.35;;
10977;SDS011;5542;48.272;10.794;2023-09-07T08:51:31;6.00;;;5.50;;
10977;SDS011;5542;48.272;10.794;2023-09-07T08:53:57;5.50;;;5.10;;
10977;SDS011;5542;48.272;10.794;2023-09-07T08:56:24;6.32;;;5.15;;
10977;SDS011;5542;48.272;10.794;2023-09-07T08:58:51;5.50;;;5.00;;
10977;SDS011;5542;48.272;10.794;2023-09-07T09:01:18;5.82;;;5.32;;
10977;SDS011;5542;48.272;10.794;2023-09-07T09:03:46;6.10;;;5.50;;
10977;SDS011;5542;48.272;10.794;2023-09-07T09:06:16;5.75;;;5.22;;
10977;SDS011;5542;48.272;10.794;2023-09-07T09:08:43;5.90;;;5.40;;
10977;SDS011;5542;48.272;10.794;2023-09-07T09:11:11;5.90;;;5.40;;
10977;SDS011;5542;48.272;10.794;2023-09-07T09:13:39;5.00;;;4.50;;
10977;SDS011;5542;48.272;10.794;2023-09-07T09:16:06;5.80;;;5.20;;
10977;SDS011;5542;48.272;10.794;2023-09-07T09:18:33;7.75;;;5.60;;
10977;SDS011;5542;48.272;10.794;2023-09-07T09:21:00;5.78;;;5.22;;
10977;SDS011;5542;48.272;10.794;2023-09-07T09:23:31;6.25;;;5.65;;
10977;SDS011;5542;48.272;10.794;2023-09-07T09:25:59;5.57;;;5.03;;
10977;SDS011;5542;48.272;10.794;2023-09-07T09:28:26;5.70;;;5.20;;
10977;SDS011;5542;48.272;10.794;2023-09-07T09:30:53;6.40;;;5.60;;
10977;SDS011;5542;48.272;10.794;2023-09-07T09:33:19;6.07;;;5.57;;
10977;SDS011;5542;48.272;10.794;2023-09-07T09:35:47;6.10;;;5.60;;
10977;SDS011;5542;48.272;10.794;2023-09-07T09:38:14;5.38;;;4.88;;
10977;SDS011;5542;48.272;10.794;2023-09-07T09:40:42;6.43;;;5.10;;
10977;SDS011;5542;48.272;10.794;2023-09-07T09:43:08;5.75;;;5.25;;
10977;SDS011;5542;48.272;10.794;2023-09-07T09:45:36;6.47;;;5.13;;
10977;SDS011;5542;48.272;10.794;2023-09-07T09:48:04;5.00;;;4.60;;
10977;SDS011;5542;48.272;10.794;2023-09-07T09:50:32;5.97;;;5.38;;
10977;SDS011;5542;48.272;10.794;2023-09-07T09:53:02;5.00;;;4.60;;
10977;SDS011;5542;48.272;10.794;2023-09-07T09:55:31;6.22;;;4.82;;
10977;SDS011;5542;48.272;10.794;2023-09-07T09:57:59;5.55;;;4.93;;
10977;SDS011;5542;48.272;10.794;2023-09-07T10:00:26;5.60;;;5.05;;
10977;SDS011;5542;48.272;10.794;2023-09-07T10:02:55;6.25;;;5.00;;
10977;SDS011;5542;48.272;10.794;2023-09-07T10:05:26;5.47;;;4.97;;
10977;SDS011;5542;48.272;10.794;2023-09-07T10:07:59;5.63;;;5.13;;
10977;SDS011;5542;48.272;10.794;2023-09-07T10:10:31;5.45;;;4.95;;
10977;SDS011;5542;48.272;10.794;2023-09-07T10:13:01;6.85;;;4.88;;
10977;SDS011;5542;48.272;10.794;2023-09-07T10:15:28;5.40;;;4.95;;
10977;SDS011;5542;48.272;10.794;2023-09-07T10:18:03;5.60;;;5.03;;
10977;SDS011;5542;48.272;10.794;2023-09-07T10:20:53;5.50;;;5.00;;
10977;SDS011;5542;48.272;10.794;2023-09-07T10:23:21;5.43;;;4.93;;
10977;SDS011;5542;48.272;10.794;2023-09-07T10:25:48;5.30;;;4.80;;
10977;SDS011;5542;48.272;10.794;2023-09-07T10:28:21;5.97;;;5.20;;
10977;SDS011;5542;48.272;10.794;2023-09-07T10:30:58;5.22;;;4.72;;
10977;SDS011;5542;48.272;10.794;2023-09-07T10:33:29;5.87;;;5.27;;
10977;SDS011;5542;48.272;10.794;2023-09-07T10:35:56;5.60;;;5.10;;
10977;SDS011;5542;48.272;10.794;2023-09-07T10:38:23;5.20;;;4.65;;
10977;SDS011;5542;48.272;10.794;2023-09-07T10:40:54;5.18;;;4.68;;
10977;SDS011;5542;48.272;10.794;2023-09-07T10:43:24;5.20;;;4.70;;
10977;SDS011;5542;48.272;10.794;2023-09-07T10:45:51;5.90;;;5.30;;
10977;SDS011;5542;48.272;10.794;2023-09-07T10:48:17;5.40;;;4.90;;
10977;SDS011;5542;48.272;10.794;2023-09-07T10:50:44;5.43;;;4.97;;
10977;SDS011;5542;48.272;10.794;2023-09-07T10:53:11;5.03;;;4.53;;
10977;SDS011;5542;48.272;10.794;2023-09-07T10:55:39;4.97;;;4.57;;
10977;SDS011;5542;48.272;10.794;2023-09-07T10:58:08;6.53;;;4.60;;
10977;SDS011;5542;48.272;10.794;2023-09-07T11:00:36;6.60;;;4.82;;
10977;SDS011;5542;48.272;10.794;2023-09-07T11:03:07;4.80;;;4.40;;
10977;SDS011;5542;48.272;10.794;2023-09-07T11:05:34;5.17;;;4.67;;
10977;SDS011;5542;48.272;10.794;2023-09-07T11:08:03;6.32;;;4.53;;
10977;SDS011;5542;48.272;10.794;2023-09-07T11:10:31;5.40;;;4.90;;
10977;SDS011;5542;48.272;10.794;2023-09-07T11:13:01;5.25;;;4.85;;
10977;SDS011;5542;48.272;10.794;2023-09-07T11:15:29;5.68;;;5.18;;
10977;SDS011;5542;48.272;10.794;2023-09-07T11:17:57;5.40;;;4.90;;
10977;SDS011;5542;48.272;10.794;2023-09-07T11:20:24;4.35;;;4.05;;
10977;SDS011;5542;48.272;10.794;2023-09-07T11:22:51;6.10;;;4.93;;
10977;SDS011;5542;48.272;10.794;2023-09-07T11:25:17;5.70;;;5.20;;
10977;SDS011;5542;48.272;10.794;2023-09-07T11:27:45;5.57;;;4.90;;
10977;SDS011;5542;48.272;10.794;2023-09-07T11:30:12;5.15;;;4.65;;
10977;SDS011;5542;48.272;10.794;2023-09-07T11:32:38;5.53;;;5.13;;
10977;SDS011;5542;48.272;10.794;2023-09-07T11:35:09;5.20;;;4.72;;
10977;SDS011;5542;48.272;10.794;2023-09-07T11:37:35;5.73;;;4.73;;
10977;SDS011;5542;48.272;10.794;2023-09-07T11:40:03;5.18;;;4.78;;
10977;SDS011;5542;48.272;10.794;2023-09-07T11:42:36;4.90;;;4.27;;
10977;SDS011;5542;48.272;10.794;2023-09-07T11:45:03;5.03;;;4.63;;
10977;SDS011;5542;48.272;10.794;2023-09-07T11:47:31;5.77;;;5.17;;
10977;SDS011;5542;48.272;10.794;2023-09-07T11:49:59;4.68;;;4.18;;
10977;SDS011;5542;48.272;10.794;2023-09-07T11:52:27;4.68;;;4.28;;
10977;SDS011;5542;48.272;10.794;2023-09-07T11:54:54;7.72;;;4.68;;
10977;SDS011;5542;48.272;10.794;2023-09-07T11:57:20;4.95;;;4.55;;
10977;SDS011;5542;48.272;10.794;2023-09-07T11:59:47;5.50;;;5.00;;
10977;SDS011;5542;48.272;10.794;2023-09-07T12:02:13;4.60;;;4.20;;
10977;SDS011;5542;48.272;10.794;2023-09-07T12:04:42;5.33;;;4.30;;
10977;SDS011;5542;48.272;10.794;2023-09-07T12:07:09;5.20;;;4.70;;
10977;SDS011;5542;48.272;10.794;2023-09-07T12:09:37;5.00;;;4.60;;
10977;SDS011;5542;48.272;10.794;2023-09-07T12:12:04;4.80;;;4.40;;
10977;SDS011;5542;48.272;10.794;2023-09-07T12:14:31;5.18;;;4.72;;
10977;SDS011;5542;48.272;10.794;2023-09-07T12:16:57;4.70;;;4.30;;
10977;SDS011;5542;48.272;10.794;2023-09-07T12:19:25;6.10;;;4.78;;
10977;SDS011;5542;48.272;10.794;2023-09-07T12:21:51;5.20;;;4.70;;
10977;SDS011;5542;48.272;10.794;2023-09-07T12:24:18;7.03;;;4.47;;
10977;SDS011;5542;48.272;10.794;2023-09-07T12:26:46;5.93;;;4.47;;
10977;SDS011;5542;48.272;10.794;2023-09-07T12:29:12;4.60;;;4.20;;
10977;SDS011;5542;48.272;10.794;2023-09-07T12:31:39;5.40;;;4.57;;
10977;SDS011;5542;48.272;10.794;2023-09-07T12:34:06;4.37;;;4.07;;
10977;SDS011;5542;48.272;10.794;2023-09-07T12:36:33;4.07;;;3.77;;
10977;SDS011;5542;48.272;10.794;2023-09-07T12:39:00;4.70;;;4.03;;
10977;SDS011;5542;48.272;10.794;2023-09-07T12:41:27;5.47;;;3.85;;
10977;SDS011;5542;48.272;10.794;2023-09-07T12:43:55;4.10;;;3.80;;
10977;SDS011;5542;48.272;10.794;2023-09-07T12:46:21;4.32;;;4.03;;
10977;SDS011;5542;48.272;10.794;2023-09-07T12:48:48;4.07;;;3.67;;
10977;SDS011;5542;48.272;10.794;2023-09-07T12:51:15;4.15;;;3.58;;
10977;SDS011;5542;48.272;10.794;2023-09-07T12:53:42;4.13;;;3.83;;
10977;SDS011;5542;48.272;10.794;2023-09-07T12:56:08;4.25;;;3.95;;
10977;SDS011;5542;48.272;10.794;2023-09-07T12:58:35;4.25;;;3.88;;
10977;SDS011;5542;48.272;10.794;2023-09-07T13:01:03;4.00;;;3.70;;
10977;SDS011;5542;48.272;10.794;2023-09-07T13:03:30;4.18;;;3.88;;
10977;SDS011;5542;48.272;10.794;2023-09-07T13:05:57;4.00;;;3.70;;
10977;SDS011;5542;48.272;10.794;2023-09-07T13:08:23;4.20;;;3.80;;
10977;SDS011;5542;48.272;10.794;2023-09-07T13:10:50;4.63;;;4.03;;
10977;SDS011;5542;48.272;10.794;2023-09-07T13:13:16;4.05;;;3.75;;
10977;SDS011;5542;48.272;10.794;2023-09-07T13:15:43;3.83;;;3.53;;
10977;SDS011;5542;48.272;10.794;2023-09-07T13:18:11;4.30;;;3.90;;
10977;SDS011;5542;48.272;10.794;2023-09-07T13:20:38;3.72;;;3.42;;
10977;SDS011;5542;48.272;10.794;2023-09-07T13:23:04;3.80;;;3.50;;
10977;SDS011;5542;48.272;10.794;2023-09-07T13:25:31;3.92;;;3.63;;
10977;SDS011;5542;48.272;10.794;2023-09-07T13:27:57;4.68;;;3.90;;
10977;SDS011;5542;48.272;10.794;2023-09-07T13:30:24;3.85;;;3.55;;
10977;SDS011;5542;48.272;10.794;2023-09-07T13:32:51;4.13;;;3.72;;
10977;SDS011;5542;48.272;10.794;2023-09-07T13:35:19;3.80;;;3.50;;
10977;SDS011;5542;48.272;10.794;2023-09-07T13:37:45;4.60;;;3.83;;
10977;SDS011;5542;48.272;10.794;2023-09-07T13:40:12;4.43;;;3.72;;
10977;SDS011;5542;48.272;10.794;2023-09-07T13:42:40;3.80;;;3.50;;
10977;SDS011;5542;48.272;10.794;2023-09-07T13:45:08;4.15;;;3.67;;
10977;SDS011;5542;48.272;10.794;2023-09-07T13:47:35;4.40;;;3.97;;
10977;SDS011;5542;48.272;10.794;2023-09-07T13:50:02;4.38;;;3.97;;
10977;SDS011;5542;48.272;10.794;2023-09-07T13:52:30;4.00;;;3.70;;
10977;SDS011;5542;48.272;10.794;2023-09-07T13:54:57;3.83;;;3.50;;
10977;SDS011;5542;48.272;10.794;2023-09-07T13:57:23;4.22;;;3.83;;
10977;SDS011;5542;48.272;10.794;2023-09-07T13:59:50;4.00;;;3.70;;
10977;SDS011;5542;48.272;10.794;2023-09-07T14:02:16;4.28;;;3.97;;
10977;SDS011;5542;48.272;10.794;2023-09-07T14:04:43;3.80;;;3.50;;
10977;SDS011;5542;48.272;10.794;2023-09-07T14:07:09;4.22;;;3.80;;
10977;SDS011;5542;48.272;10.794;2023-09-07T14:09:37;4.43;;;3.50;;
10977;SDS011;5542;48.272;10.794;2023-09-07T14:12:04;3.92;;;3.53;;
10977;SDS011;5542;48.272;10.794;2023-09-07T14:14:32;3.90;;;3.60;;
10977;SDS011;5542;48.272;10.794;2023-09-07T14:16:59;6.13;;;3.60;;
10977;SDS011;5542;48.272;10.794;2023-09-07T14:19:25;4.00;;;3.70;;
10977;SDS011;5542;48.272;10.794;2023-09-07T14:21:55;5.50;;;3.67;;
10977;SDS011;5542;48.272;10.794;2023-09-07T14:24:22;4.22;;;3.85;;
10977;SDS011;5542;48.272;10.794;2023-09-07T14:26:50;3.80;;;3.50;;
10977;SDS011;5542;48.272;10.794;2023-09-07T14:29:17;5.55;;;3.67;;
10977;SDS011;5542;48.272;10.794;2023-09-07T14:31:44;3.55;;;3.30;;
10977;SDS011;5542;48.272;10.794;2023-09-07T14:34:11;4.13;;;3.42;;
10977;SDS011;5542;48.272;10.794;2023-09-07T14:36:37;3.83;;;3.40;;
10977;SDS011;5542;48.272;10.794;2023-09-07T14:39:06;3.65;;;3.30;;
10977;SDS011;5542;48.272;10.794;2023-09-07T14:41:33;5.10;;;3.53;;
10977;SDS011;5542;48.272;10.794;2023-09-07T14:44:01;3.60;;;3.30;;
10977;SDS011;5542;48.272;10.794;2023-09-07T14:46:28;3.58;;;3.35;;
10977;SDS011;5542;48.272;10.794;2023-09-07T14:48:55;3.75;;;3.45;;