sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76259;SDS011;65076;52.362;6.588;2023-03-01T00:01:47;9.00;;;6.55;;
76259;SDS011;65076;52.362;6.588;2023-03-01T00:04:19;11.05;;;6.43;;
76259;SDS011;65076;52.362;6.588;2023-03-01T00:06:47;13.18;;;7.15;;
76259;SDS011;65076;52.362;6.588;2023-03-01T00:09:17;12.10;;;6.13;;
76259;SDS011;65076;52.362;6.588;2023-03-01T00:11:45;9.25;;;6.22;;
76259;SDS011;65076;52.362;6.588;2023-03-01T00:14:15;11.10;;;6.68;;
76259;SDS011;65076;52.362;6.588;2023-03-01T00:16:44;10.60;;;6.63;;
76259;SDS011;65076;52.362;6.588;2023-03-01T00:19:14;7.32;;;5.22;;
76259;SDS011;65076;52.362;6.588;2023-03-01T00:21:44;9.50;;;6.18;;
76259;SDS011;65076;52.362;6.588;2023-03-01T00:24:12;9.75;;;6.43;;
76259;SDS011;65076;52.362;6.588;2023-03-01T00:26:40;11.45;;;6.70;;
76259;SDS011;65076;52.362;6.588;2023-03-01T00:29:08;13.77;;;6.72;;
76259;SDS011;65076;52.362;6.588;2023-03-01T00:31:39;10.38;;;6.13;;
76259;SDS011;65076;52.362;6.588;2023-03-01T00:34:13;8.13;;;6.30;;
76259;SDS011;65076;52.362;6.588;2023-03-01T00:36:41;10.65;;;6.32;;
76259;SDS011;65076;52.362;6.588;2023-03-01T00:39:10;11.48;;;6.68;;
76259;SDS011;65076;52.362;6.588;2023-03-01T00:41:41;12.80;;;6.82;;
76259;SDS011;65076;52.362;6.588;2023-03-01T00:44:10;10.23;;;6.50;;
76259;SDS011;65076;52.362;6.588;2023-03-01T00:46:40;10.25;;;6.97;;
76259;SDS011;65076;52.362;6.588;2023-03-01T00:49:08;13.75;;;7.70;;
76259;SDS011;65076;52.362;6.588;2023-03-01T00:51:36;9.80;;;6.72;;
76259;SDS011;65076;52.362;6.588;2023-03-01T00:54:05;11.00;;;6.75;;
76259;SDS011;65076;52.362;6.588;2023-03-01T00:56:33;10.63;;;6.80;;
76259;SDS011;65076;52.362;6.588;2023-03-01T00:59:01;10.55;;;6.25;;
76259;SDS011;65076;52.362;6.588;2023-03-01T01:01:30;8.55;;;6.75;;
76259;SDS011;65076;52.362;6.588;2023-03-01T01:04:01;15.57;;;7.50;;
76259;SDS011;65076;52.362;6.588;2023-03-01T01:06:32;9.57;;;6.60;;
76259;SDS011;65076;52.362;6.588;2023-03-01T01:09:03;9.68;;;6.03;;
76259;SDS011;65076;52.362;6.588;2023-03-01T01:11:33;11.88;;;7.40;;
76259;SDS011;65076;52.362;6.588;2023-03-01T01:14:02;10.68;;;7.10;;
76259;SDS011;65076;52.362;6.588;2023-03-01T01:16:30;11.13;;;6.88;;
76259;SDS011;65076;52.362;6.588;2023-03-01T01:19:01;15.18;;;8.05;;
76259;SDS011;65076;52.362;6.588;2023-03-01T01:21:29;13.10;;;7.03;;
76259;SDS011;65076;52.362;6.588;2023-03-01T01:23:58;12.68;;;6.95;;
76259;SDS011;65076;52.362;6.588;2023-03-01T01:26:27;13.75;;;7.55;;
76259;SDS011;65076;52.362;6.588;2023-03-01T01:28:59;10.88;;;6.97;;
76259;SDS011;65076;52.362;6.588;2023-03-01T01:31:28;13.65;;;6.75;;
76259;SDS011;65076;52.362;6.588;2023-03-01T01:33:57;10.55;;;6.75;;
76259;SDS011;65076;52.362;6.588;2023-03-01T01:36:28;9.10;;;6.95;;
76259;SDS011;65076;52.362;6.588;2023-03-01T01:38:57;10.38;;;6.60;;
76259;SDS011;65076;52.362;6.588;2023-03-01T01:41:26;11.73;;;7.10;;
76259;SDS011;65076;52.362;6.588;2023-03-01T01:44:09;9.73;;;6.47;;
76259;SDS011;65076;52.362;6.588;2023-03-01T01:46:42;10.38;;;7.57;;
76259;SDS011;65076;52.362;6.588;2023-03-01T01:49:19;10.90;;;6.53;;
76259;SDS011;65076;52.362;6.588;2023-03-01T01:51:56;12.05;;;6.68;;
76259;SDS011;65076;52.362;6.588;2023-03-01T01:54:37;11.95;;;7.25;;
76259;SDS011;65076;52.362;6.588;2023-03-01T01:57:13;10.25;;;6.60;;
76259;SDS011;65076;52.362;6.588;2023-03-01T01:59:51;10.85;;;6.38;;
76259;SDS011;65076;52.362;6.588;2023-03-01T02:02:26;12.80;;;7.10;;
76259;SDS011;65076;52.362;6.588;2023-03-01T02:04:58;12.32;;;7.25;;
76259;SDS011;65076;52.362;6.588;2023-03-01T02:07:37;10.55;;;7.85;;
76259;SDS011;65076;52.362;6.588;2023-03-01T02:10:08;12.48;;;7.20;;
76259;SDS011;65076;52.362;6.588;2023-03-01T02:12:39;10.18;;;6.47;;
76259;SDS011;65076;52.362;6.588;2023-03-01T02:15:07;11.77;;;7.68;;
76259;SDS011;65076;52.362;6.588;2023-03-01T02:17:36;11.50;;;6.57;;
76259;SDS011;65076;52.362;6.588;2023-03-01T02:20:09;12.88;;;6.22;;
76259;SDS011;65076;52.362;6.588;2023-03-01T02:22:54;11.55;;;6.53;;
76259;SDS011;65076;52.362;6.588;2023-03-01T02:25:28;10.15;;;7.15;;
76259;SDS011;65076;52.362;6.588;2023-03-01T02:28:08;13.55;;;6.93;;
76259;SDS011;65076;52.362;6.588;2023-03-01T02:30:48;11.13;;;6.43;;
76259;SDS011;65076;52.362;6.588;2023-03-01T02:33:41;10.05;;;7.25;;
76259;SDS011;65076;52.362;6.588;2023-03-01T02:36:12;9.90;;;6.22;;
76259;SDS011;65076;52.362;6.588;2023-03-01T02:38:46;11.20;;;6.60;;
76259;SDS011;65076;52.362;6.588;2023-03-01T02:41:17;12.20;;;7.40;;
76259;SDS011;65076;52.362;6.588;2023-03-01T02:46:21;10.20;;;6.68;;
76259;SDS011;65076;52.362;6.588;2023-03-01T02:48:52;8.60;;;6.60;;
76259;SDS011;65076;52.362;6.588;2023-03-01T02:51:27;11.63;;;7.82;;
76259;SDS011;65076;52.362;6.588;2023-03-01T02:54:18;12.10;;;6.47;;
76259;SDS011;65076;52.362;6.588;2023-03-01T02:56:55;9.43;;;6.53;;
76259;SDS011;65076;52.362;6.588;2023-03-01T02:59:26;8.82;;;6.35;;
76259;SDS011;65076;52.362;6.588;2023-03-01T03:02:01;11.52;;;6.72;;
76259;SDS011;65076;52.362;6.588;2023-03-01T03:04:29;9.63;;;7.15;;
76259;SDS011;65076;52.362;6.588;2023-03-01T03:06:57;12.20;;;6.88;;
76259;SDS011;65076;52.362;6.588;2023-03-01T03:09:25;10.43;;;7.22;;
76259;SDS011;65076;52.362;6.588;2023-03-01T03:11:53;11.88;;;7.45;;
76259;SDS011;65076;52.362;6.588;2023-03-01T03:14:20;11.50;;;7.05;;
76259;SDS011;65076;52.362;6.588;2023-03-01T03:16:51;11.95;;;7.13;;
76259;SDS011;65076;52.362;6.588;2023-03-01T03:19:19;9.57;;;7.22;;
76259;SDS011;65076;52.362;6.588;2023-03-01T03:21:47;10.98;;;6.78;;
76259;SDS011;65076;52.362;6.588;2023-03-01T03:24:15;10.85;;;7.22;;
76259;SDS011;65076;52.362;6.588;2023-03-01T03:26:44;8.52;;;6.50;;
76259;SDS011;65076;52.362;6.588;2023-03-01T03:29:12;11.15;;;7.15;;
76259;SDS011;65076;52.362;6.588;2023-03-01T03:31:40;10.32;;;6.22;;
76259;SDS011;65076;52.362;6.588;2023-03-01T03:34:10;12.98;;;7.18;;
76259;SDS011;65076;52.362;6.588;2023-03-01T03:36:44;9.52;;;6.47;;
76259;SDS011;65076;52.362;6.588;2023-03-01T03:39:12;11.98;;;6.90;;
76259;SDS011;65076;52.362;6.588;2023-03-01T03:41:40;11.05;;;6.60;;
76259;SDS011;65076;52.362;6.588;2023-03-01T03:44:08;10.18;;;6.72;;
76259;SDS011;65076;52.362;6.588;2023-03-01T03:46:36;11.70;;;7.15;;
76259;SDS011;65076;52.362;6.588;2023-03-01T03:49:03;10.70;;;6.82;;
76259;SDS011;65076;52.362;6.588;2023-03-01T03:51:33;10.90;;;6.05;;
76259;SDS011;65076;52.362;6.588;2023-03-01T03:54:01;11.80;;;7.30;;
76259;SDS011;65076;52.362;6.588;2023-03-01T03:56:29;10.88;;;6.60;;
76259;SDS011;65076;52.362;6.588;2023-03-01T03:58:57;9.50;;;6.68;;
76259;SDS011;65076;52.362;6.588;2023-03-01T04:01:25;12.82;;;6.28;;
76259;SDS011;65076;52.362;6.588;2023-03-01T04:03:53;14.38;;;7.50;;
76259;SDS011;65076;52.362;6.588;2023-03-01T04:06:21;9.20;;;6.45;;
76259;SDS011;65076;52.362;6.588;2023-03-01T04:08:51;10.75;;;7.22;;
76259;SDS011;65076;52.362;6.588;2023-03-01T04:11:26;10.52;;;6.85;;
76259;SDS011;65076;52.362;6.588;2023-03-01T04:13:54;9.52;;;6.40;;
76259;SDS011;65076;52.362;6.588;2023-03-01T04:16:25;11.85;;;7.22;;
76259;SDS011;65076;52.362;6.588;2023-03-01T04:18:54;13.32;;;7.00;;
76259;SDS011;65076;52.362;6.588;2023-03-01T04:21:22;9.90;;;7.07;;
76259;SDS011;65076;52.362;6.588;2023-03-01T04:23:52;9.50;;;6.65;;
76259;SDS011;65076;52.362;6.588;2023-03-01T04:26:20;9.88;;;6.65;;
76259;SDS011;65076;52.362;6.588;2023-03-01T04:28:48;10.02;;;6.50;;
76259;SDS011;65076;52.362;6.588;2023-03-01T04:31:17;12.07;;;7.03;;
76259;SDS011;65076;52.362;6.588;2023-03-01T04:36:19;12.13;;;7.47;;
76259;SDS011;65076;52.362;6.588;2023-03-01T04:38:52;11.88;;;7.10;;
76259;SDS011;65076;52.362;6.588;2023-03-01T04:41:21;14.00;;;7.63;;
76259;SDS011;65076;52.362;6.588;2023-03-01T04:43:51;10.80;;;6.45;;
76259;SDS011;65076;52.362;6.588;2023-03-01T04:46:21;10.15;;;7.10;;
76259;SDS011;65076;52.362;6.588;2023-03-01T04:48:49;9.93;;;6.55;;
76259;SDS011;65076;52.362;6.588;2023-03-01T04:51:17;10.25;;;6.82;;
76259;SDS011;65076;52.362;6.588;2023-03-01T04:53:45;12.43;;;7.07;;
76259;SDS011;65076;52.362;6.588;2023-03-01T04:56:15;14.07;;;7.38;;
76259;SDS011;65076;52.362;6.588;2023-03-01T04:58:45;11.48;;;7.47;;
76259;SDS011;65076;52.362;6.588;2023-03-01T05:01:14;12.82;;;7.45;;
76259;SDS011;65076;52.362;6.588;2023-03-01T05:03:46;11.35;;;6.85;;
76259;SDS011;65076;52.362;6.588;2023-03-01T05:06:17;12.73;;;8.15;;
76259;SDS011;65076;52.362;6.588;2023-03-01T05:08:47;13.88;;;7.20;;
76259;SDS011;65076;52.362;6.588;2023-03-01T05:11:16;10.77;;;6.97;;
76259;SDS011;65076;52.362;6.588;2023-03-01T05:13:44;10.55;;;7.13;;
76259;SDS011;65076;52.362;6.588;2023-03-01T05:16:12;12.18;;;7.03;;
76259;SDS011;65076;52.362;6.588;2023-03-01T05:18:40;11.50;;;6.90;;
76259;SDS011;65076;52.362;6.588;2023-03-01T05:21:10;11.27;;;6.50;;
76259;SDS011;65076;52.362;6.588;2023-03-01T05:23:42;11.40;;;7.47;;
76259;SDS011;65076;52.362;6.588;2023-03-01T05:26:13;13.57;;;6.72;;
76259;SDS011;65076;52.362;6.588;2023-03-01T05:29:02;9.65;;;6.72;;
76259;SDS011;65076;52.362;6.588;2023-03-01T05:31:30;11.95;;;7.68;;
76259;SDS011;65076;52.362;6.588;2023-03-01T05:33:58;12.20;;;7.05;;
76259;SDS011;65076;52.362;6.588;2023-03-01T05:36:27;12.93;;;6.88;;
76259;SDS011;65076;52.362;6.588;2023-03-01T05:38:57;14.48;;;8.32;;
76259;SDS011;65076;52.362;6.588;2023-03-01T05:41:26;12.20;;;6.80;;
76259;SDS011;65076;52.362;6.588;2023-03-01T05:43:54;10.43;;;6.65;;
76259;SDS011;65076;52.362;6.588;2023-03-01T05:46:23;11.88;;;7.45;;
76259;SDS011;65076;52.362;6.588;2023-03-01T05:48:51;11.77;;;7.20;;
76259;SDS011;65076;52.362;6.588;2023-03-01T05:51:19;12.25;;;6.75;;
76259;SDS011;65076;52.362;6.588;2023-03-01T05:53:48;14.05;;;7.18;;
76259;SDS011;65076;52.362;6.588;2023-03-01T05:56:16;12.13;;;7.32;;
76259;SDS011;65076;52.362;6.588;2023-03-01T05:58:44;11.30;;;7.72;;
76259;SDS011;65076;52.362;6.588;2023-03-01T06:01:12;10.85;;;6.85;;
76259;SDS011;65076;52.362;6.588;2023-03-01T06:03:42;11.00;;;6.75;;
76259;SDS011;65076;52.362;6.588;2023-03-01T06:06:10;11.35;;;7.40;;
76259;SDS011;65076;52.362;6.588;2023-03-01T06:08:38;13.05;;;7.18;;
76259;SDS011;65076;52.362;6.588;2023-03-01T06:11:06;9.27;;;6.25;;
76259;SDS011;65076;52.362;6.588;2023-03-01T06:13:41;12.88;;;7.30;;
76259;SDS011;65076;52.362;6.588;2023-03-01T06:16:09;12.07;;;7.35;;
76259;SDS011;65076;52.362;6.588;2023-03-01T06:18:38;12.40;;;6.95;;
76259;SDS011;65076;52.362;6.588;2023-03-01T06:21:08;11.60;;;7.05;;
76259;SDS011;65076;52.362;6.588;2023-03-01T06:23:36;10.48;;;6.25;;
76259;SDS011;65076;52.362;6.588;2023-03-01T06:26:07;12.32;;;8.00;;
76259;SDS011;65076;52.362;6.588;2023-03-01T06:28:36;10.40;;;6.30;;
76259;SDS011;65076;52.362;6.588;2023-03-01T06:31:06;16.13;;;7.70;;
76259;SDS011;65076;52.362;6.588;2023-03-01T06:33:35;12.43;;;7.55;;
76259;SDS011;65076;52.362;6.588;2023-03-01T06:36:03;10.00;;;7.45;;
76259;SDS011;65076;52.362;6.588;2023-03-01T06:38:34;10.57;;;6.95;;
76259;SDS011;65076;52.362;6.588;2023-03-01T06:41:02;10.38;;;7.15;;
76259;SDS011;65076;52.362;6.588;2023-03-01T06:43:30;11.35;;;7.25;;
76259;SDS011;65076;52.362;6.588;2023-03-01T06:45:58;13.05;;;7.20;;
76259;SDS011;65076;52.362;6.588;2023-03-01T06:48:26;13.50;;;7.18;;
76259;SDS011;65076;52.362;6.588;2023-03-01T06:50:57;11.38;;;7.00;;
76259;SDS011;65076;52.362;6.588;2023-03-01T06:53:27;11.23;;;7.97;;
76259;SDS011;65076;52.362;6.588;2023-03-01T06:55:56;10.68;;;6.55;;
76259;SDS011;65076;52.362;6.588;2023-03-01T06:58:26;10.10;;;6.78;;
76259;SDS011;65076;52.362;6.588;2023-03-01T07:00:54;13.50;;;8.02;;
76259;SDS011;65076;52.362;6.588;2023-03-01T07:03:22;10.90;;;6.90;;
76259;SDS011;65076;52.362;6.588;2023-03-01T07:05:51;10.73;;;6.95;;
76259;SDS011;65076;52.362;6.588;2023-03-01T07:08:19;10.27;;;6.90;;
76259;SDS011;65076;52.362;6.588;2023-03-01T07:10:47;15.85;;;7.13;;
76259;SDS011;65076;52.362;6.588;2023-03-01T07:13:19;9.93;;;6.53;;
76259;SDS011;65076;52.362;6.588;2023-03-01T07:15:47;14.55;;;8.18;;
76259;SDS011;65076;52.362;6.588;2023-03-01T07:18:15;10.80;;;6.50;;
76259;SDS011;65076;52.362;6.588;2023-03-01T07:20:43;11.05;;;6.93;;
76259;SDS011;65076;52.362;6.588;2023-03-01T07:23:11;13.80;;;7.25;;
76259;SDS011;65076;52.362;6.588;2023-03-01T07:25:39;12.85;;;7.78;;
76259;SDS011;65076;52.362;6.588;2023-03-01T07:28:07;11.23;;;7.65;;
76259;SDS011;65076;52.362;6.588;2023-03-01T07:30:36;11.63;;;7.53;;
76259;SDS011;65076;52.362;6.588;2023-03-01T07:33:06;9.73;;;7.38;;
76259;SDS011;65076;52.362;6.588;2023-03-01T07:35:35;11.48;;;6.93;;
76259;SDS011;65076;52.362;6.588;2023-03-01T07:38:03;10.77;;;6.93;;
76259;SDS011;65076;52.362;6.588;2023-03-01T07:40:31;10.07;;;7.40;;
76259;SDS011;65076;52.362;6.588;2023-03-01T07:42:59;11.13;;;7.30;;
76259;SDS011;65076;52.362;6.588;2023-03-01T07:45:27;12.70;;;7.90;;
76259;SDS011;65076;52.362;6.588;2023-03-01T07:47:58;13.30;;;7.30;;
76259;SDS011;65076;52.362;6.588;2023-03-01T07:50:26;9.13;;;6.15;;
76259;SDS011;65076;52.362;6.588;2023-03-01T07:52:54;8.40;;;6.57;;
76259;SDS011;65076;52.362;6.588;2023-03-01T07:55:22;9.20;;;6.97;;
76259;SDS011;65076;52.362;6.588;2023-03-01T07:57:50;9.93;;;6.95;;
76259;SDS011;65076;52.362;6.588;2023-03-01T08:00:18;10.75;;;7.28;;
76259;SDS011;65076;52.362;6.588;2023-03-01T08:02:46;10.93;;;6.40;;
76259;SDS011;65076;52.362;6.588;2023-03-01T08:05:16;22.92;;;7.97;;
76259;SDS011;65076;52.362;6.588;2023-03-01T08:07:44;10.43;;;6.55;;
76259;SDS011;65076;52.362;6.588;2023-03-01T08:10:12;9.05;;;6.28;;
76259;SDS011;65076;52.362;6.588;2023-03-01T08:12:40;11.60;;;6.80;;
76259;SDS011;65076;52.362;6.588;2023-03-01T08:15:08;9.35;;;7.15;;
76259;SDS011;65076;52.362;6.588;2023-03-01T08:17:37;10.18;;;6.90;;
76259;SDS011;65076;52.362;6.588;2023-03-01T08:20:05;8.35;;;6.40;;
76259;SDS011;65076;52.362;6.588;2023-03-01T08:22:39;9.60;;;6.72;;
76259;SDS011;65076;52.362;6.588;2023-03-01T08:25:08;8.10;;;5.78;;
76259;SDS011;65076;52.362;6.588;2023-03-01T08:27:36;8.73;;;5.70;;
76259;SDS011;65076;52.362;6.588;2023-03-01T08:30:05;7.40;;;5.25;;
76259;SDS011;65076;52.362;6.588;2023-03-01T08:32:35;9.13;;;6.10;;
76259;SDS011;65076;52.362;6.588;2023-03-01T08:37:33;8.95;;;5.63;;
76259;SDS011;65076;52.362;6.588;2023-03-01T08:40:02;8.75;;;5.68;;
76259;SDS011;65076;52.362;6.588;2023-03-01T08:42:33;7.13;;;5.20;;
76259;SDS011;65076;52.362;6.588;2023-03-01T08:45:01;10.88;;;5.85;;
76259;SDS011;65076;52.362;6.588;2023-03-01T08:47:29;8.25;;;4.68;;
76259;SDS011;65076;52.362;6.588;2023-03-01T08:49:57;7.65;;;5.05;;
76259;SDS011;65076;52.362;6.588;2023-03-01T08:52:25;6.80;;;4.47;;
76259;SDS011;65076;52.362;6.588;2023-03-01T08:54:54;6.13;;;4.22;;
76259;SDS011;65076;52.362;6.588;2023-03-01T08:57:23;5.13;;;3.65;;
76259;SDS011;65076;52.362;6.588;2023-03-01T08:59:51;6.05;;;4.13;;
76259;SDS011;65076;52.362;6.588;2023-03-01T09:02:22;5.05;;;3.33;;
76259;SDS011;65076;52.362;6.588;2023-03-01T09:04:50;4.50;;;3.40;;
76259;SDS011;65076;52.362;6.588;2023-03-01T09:07:18;3.95;;;3.00;;
76259;SDS011;65076;52.362;6.588;2023-03-01T09:09:46;6.20;;;3.78;;
76259;SDS011;65076;52.362;6.588;2023-03-01T09:12:14;6.40;;;3.42;;
76259;SDS011;65076;52.362;6.588;2023-03-01T09:14:44;5.53;;;4.03;;
76259;SDS011;65076;52.362;6.588;2023-03-01T09:17:12;5.53;;;3.45;;
76259;SDS011;65076;52.362;6.588;2023-03-01T09:19:40;5.25;;;3.83;;
76259;SDS011;65076;52.362;6.588;2023-03-01T09:22:08;5.00;;;3.45;;
76259;SDS011;65076;52.362;6.588;2023-03-01T09:24:36;5.07;;;3.40;;
76259;SDS011;65076;52.362;6.588;2023-03-01T09:27:03;5.65;;;2.80;;
76259;SDS011;65076;52.362;6.588;2023-03-01T09:29:34;4.13;;;3.05;;
76259;SDS011;65076;52.362;6.588;2023-03-01T09:32:06;3.63;;;3.20;;
76259;SDS011;65076;52.362;6.588;2023-03-01T09:34:34;3.90;;;3.40;;
76259;SDS011;65076;52.362;6.588;2023-03-01T09:37:23;4.70;;;3.35;;
76259;SDS011;65076;52.362;6.588;2023-03-01T09:39:52;5.07;;;3.20;;
76259;SDS011;65076;52.362;6.588;2023-03-01T09:42:20;4.68;;;3.25;;
76259;SDS011;65076;52.362;6.588;2023-03-01T09:44:49;5.22;;;3.60;;
76259;SDS011;65076;52.362;6.588;2023-03-01T09:47:27;4.15;;;3.15;;
76259;SDS011;65076;52.362;6.588;2023-03-01T09:49:58;4.05;;;2.97;;
76259;SDS011;65076;52.362;6.588;2023-03-01T09:52:35;3.97;;;2.70;;
76259;SDS011;65076;52.362;6.588;2023-03-01T09:55:10;5.82;;;3.38;;
76259;SDS011;65076;52.362;6.588;2023-03-01T09:57:43;4.20;;;2.67;;
76259;SDS011;65076;52.362;6.588;2023-03-01T10:03:01;3.85;;;3.15;;
76259;SDS011;65076;52.362;6.588;2023-03-01T10:08:23;5.80;;;3.33;;
76259;SDS011;65076;52.362;6.588;2023-03-01T10:11:15;5.13;;;2.72;;
76259;SDS011;65076;52.362;6.588;2023-03-01T10:13:52;5.13;;;2.85;;
76259;SDS011;65076;52.362;6.588;2023-03-01T10:16:37;3.90;;;2.80;;
76259;SDS011;65076;52.362;6.588;2023-03-01T10:19:17;3.67;;;2.92;;
76259;SDS011;65076;52.362;6.588;2023-03-01T10:21:55;4.03;;;2.90;;
76259;SDS011;65076;52.362;6.588;2023-03-01T10:24:32;5.45;;;3.13;;
76259;SDS011;65076;52.362;6.588;2023-03-01T10:27:04;6.90;;;3.42;;
76259;SDS011;65076;52.362;6.588;2023-03-01T10:29:43;2.90;;;2.55;;
76259;SDS011;65076;52.362;6.588;2023-03-01T10:32:22;4.40;;;2.53;;
76259;SDS011;65076;52.362;6.588;2023-03-01T10:34:52;5.55;;;2.85;;
76259;SDS011;65076;52.362;6.588;2023-03-01T10:37:20;5.20;;;2.50;;
76259;SDS011;65076;52.362;6.588;2023-03-01T10:39:55;5.30;;;3.10;;
76259;SDS011;65076;52.362;6.588;2023-03-01T10:42:26;4.20;;;3.10;;
76259;SDS011;65076;52.362;6.588;2023-03-01T10:44:58;3.67;;;2.90;;
76259;SDS011;65076;52.362;6.588;2023-03-01T10:47:43;3.75;;;2.70;;
76259;SDS011;65076;52.362;6.588;2023-03-01T10:50:19;5.75;;;3.10;;
76259;SDS011;65076;52.362;6.588;2023-03-01T10:52:56;5.32;;;2.70;;
76259;SDS011;65076;52.362;6.588;2023-03-01T10:55:28;4.00;;;2.72;;
76259;SDS011;65076;52.362;6.588;2023-03-01T10:58:07;3.90;;;2.80;;
76259;SDS011;65076;52.362;6.588;2023-03-01T11:00:46;3.97;;;2.78;;
76259;SDS011;65076;52.362;6.588;2023-03-01T11:03:18;4.47;;;2.75;;
76259;SDS011;65076;52.362;6.588;2023-03-01T11:05:56;6.88;;;3.05;;
76259;SDS011;65076;52.362;6.588;2023-03-01T11:08:35;3.47;;;2.75;;
76259;SDS011;65076;52.362;6.588;2023-03-01T11:14:03;4.18;;;2.60;;
76259;SDS011;65076;52.362;6.588;2023-03-01T11:16:58;5.97;;;2.55;;
76259;SDS011;65076;52.362;6.588;2023-03-01T11:19:28;3.63;;;2.53;;
76259;SDS011;65076;52.362;6.588;2023-03-01T11:21:59;3.53;;;2.30;;
76259;SDS011;65076;52.362;6.588;2023-03-01T11:24:33;3.50;;;2.70;;
76259;SDS011;65076;52.362;6.588;2023-03-01T11:27:13;4.95;;;3.40;;
76259;SDS011;65076;52.362;6.588;2023-03-01T11:29:51;4.05;;;2.55;;
76259;SDS011;65076;52.362;6.588;2023-03-01T11:32:24;4.28;;;2.97;;
76259;SDS011;65076;52.362;6.588;2023-03-01T11:34:59;3.90;;;2.42;;
76259;SDS011;65076;52.362;6.588;2023-03-01T11:37:42;2.85;;;2.40;;
76259;SDS011;65076;52.362;6.588;2023-03-01T11:40:27;4.90;;;2.92;;
76259;SDS011;65076;52.362;6.588;2023-03-01T11:43:04;3.70;;;2.50;;
76259;SDS011;65076;52.362;6.588;2023-03-01T11:45:46;5.95;;;2.80;;
76259;SDS011;65076;52.362;6.588;2023-03-01T11:48:35;4.30;;;2.63;;
76259;SDS011;65076;52.362;6.588;2023-03-01T11:51:18;6.68;;;3.35;;
76259;SDS011;65076;52.362;6.588;2023-03-01T11:54:04;3.42;;;2.35;;
76259;SDS011;65076;52.362;6.588;2023-03-01T11:56:46;4.25;;;2.97;;
76259;SDS011;65076;52.362;6.588;2023-03-01T12:08:32;2.47;;;2.05;;
76259;SDS011;65076;52.362;6.588;2023-03-01T12:11:14;3.10;;;2.28;;
76259;SDS011;65076;52.362;6.588;2023-03-01T12:14:08;4.63;;;2.88;;
76259;SDS011;65076;52.362;6.588;2023-03-01T12:17:07;3.75;;;2.13;;
76259;SDS011;65076;52.362;6.588;2023-03-01T12:20:00;4.25;;;2.33;;
76259;SDS011;65076;52.362;6.588;2023-03-01T12:22:44;4.10;;;2.78;;
76259;SDS011;65076;52.362;6.588;2023-03-01T12:25:45;4.60;;;2.25;;
76259;SDS011;65076;52.362;6.588;2023-03-01T12:31:34;3.53;;;2.10;;
76259;SDS011;65076;52.362;6.588;2023-03-01T12:34:37;2.85;;;1.60;;
76259;SDS011;65076;52.362;6.588;2023-03-01T12:37:47;6.00;;;2.55;;
76259;SDS011;65076;52.362;6.588;2023-03-01T12:40:40;2.90;;;2.33;;
76259;SDS011;65076;52.362;6.588;2023-03-01T12:43:38;4.20;;;2.47;;
76259;SDS011;65076;52.362;6.588;2023-03-01T12:46:27;5.13;;;2.45;;
76259;SDS011;65076;52.362;6.588;2023-03-01T12:49:14;2.80;;;2.30;;
76259;SDS011;65076;52.362;6.588;2023-03-01T12:51:50;5.57;;;2.53;;
76259;SDS011;65076;52.362;6.588;2023-03-01T12:54:26;4.53;;;2.55;;
76259;SDS011;65076;52.362;6.588;2023-03-01T12:56:57;5.28;;;2.95;;
76259;SDS011;65076;52.362;6.588;2023-03-01T12:59:36;3.92;;;2.70;;
76259;SDS011;65076;52.362;6.588;2023-03-01T13:02:20;3.63;;;2.67;;
76259;SDS011;65076;52.362;6.588;2023-03-01T13:04:58;5.32;;;2.90;;
76259;SDS011;65076;52.362;6.588;2023-03-01T13:07:49;4.18;;;2.17;;
76259;SDS011;65076;52.362;6.588;2023-03-01T13:10:29;4.38;;;2.22;;
76259;SDS011;65076;52.362;6.588;2023-03-01T13:13:14;3.70;;;2.70;;
76259;SDS011;65076;52.362;6.588;2023-03-01T13:15:50;3.78;;;2.85;;
76259;SDS011;65076;52.362;6.588;2023-03-01T13:21:03;4.57;;;3.28;;
76259;SDS011;65076;52.362;6.588;2023-03-01T13:23:33;4.15;;;2.80;;
76259;SDS011;65076;52.362;6.588;2023-03-01T13:26:11;2.65;;;2.30;;
76259;SDS011;65076;52.362;6.588;2023-03-01T13:34:40;4.20;;;3.22;;
76259;SDS011;65076;52.362;6.588;2023-03-01T13:37:26;4.10;;;2.70;;
76259;SDS011;65076;52.362;6.588;2023-03-01T13:40:02;4.32;;;2.78;;
76259;SDS011;65076;52.362;6.588;2023-03-01T13:42:51;4.85;;;2.85;;
76259;SDS011;65076;52.362;6.588;2023-03-01T13:45:36;5.45;;;3.40;;
76259;SDS011;65076;52.362;6.588;2023-03-01T13:48:10;2.78;;;2.42;;
76259;SDS011;65076;52.362;6.588;2023-03-01T13:50:56;4.20;;;2.63;;
76259;SDS011;65076;52.362;6.588;2023-03-01T13:53:29;3.40;;;2.58;;
76259;SDS011;65076;52.362;6.588;2023-03-01T13:56:07;3.47;;;2.50;;
76259;SDS011;65076;52.362;6.588;2023-03-01T13:58:46;4.07;;;2.67;;
76259;SDS011;65076;52.362;6.588;2023-03-01T14:01:23;5.80;;;2.95;;
76259;SDS011;65076;52.362;6.588;2023-03-01T14:03:57;4.15;;;2.72;;
76259;SDS011;65076;52.362;6.588;2023-03-01T14:06:26;3.50;;;2.88;;
76259;SDS011;65076;52.362;6.588;2023-03-01T14:09:02;3.67;;;2.60;;
76259;SDS011;65076;52.362;6.588;2023-03-01T14:11:44;5.43;;;2.97;;
76259;SDS011;65076;52.362;6.588;2023-03-01T14:14:40;3.60;;;2.78;;
76259;SDS011;65076;52.362;6.588;2023-03-01T14:20:19;4.40;;;2.40;;
76259;SDS011;65076;52.362;6.588;2023-03-01T14:22:51;3.83;;;2.67;;
76259;SDS011;65076;52.362;6.588;2023-03-01T14:25:25;6.13;;;2.67;;
76259;SDS011;65076;52.362;6.588;2023-03-01T14:27:58;3.92;;;2.30;;
76259;SDS011;65076;52.362;6.588;2023-03-01T14:30:32;5.05;;;3.13;;
76259;SDS011;65076;52.362;6.588;2023-03-01T14:33:05;4.72;;;2.58;;
76259;SDS011;65076;52.362;6.588;2023-03-01T14:35:53;4.32;;;2.47;;
76259;SDS011;65076;52.362;6.588;2023-03-01T14:38:29;4.25;;;2.65;;
76259;SDS011;65076;52.362;6.588;2023-03-01T14:41:02;4.97;;;2.92;;
76259;SDS011;65076;52.362;6.588;2023-03-01T14:43:35;5.90;;;2.55;;
76259;SDS011;65076;52.362;6.588;2023-03-01T14:46:05;3.05;;;2.58;;
76259;SDS011;65076;52.362;6.588;2023-03-01T14:48:33;4.72;;;2.78;;
76259;SDS011;65076;52.362;6.588;2023-03-01T14:51:02;5.13;;;2.78;;
76259;SDS011;65076;52.362;6.588;2023-03-01T14:53:33;4.88;;;2.17;;
76259;SDS011;65076;52.362;6.588;2023-03-01T14:56:16;2.78;;;2.50;;
76259;SDS011;65076;52.362;6.588;2023-03-01T14:58:45;4.25;;;2.50;;
76259;SDS011;65076;52.362;6.588;2023-03-01T15:01:15;5.60;;;3.53;;
76259;SDS011;65076;52.362;6.588;2023-03-01T15:03:45;4.90;;;2.33;;
76259;SDS011;65076;52.362;6.588;2023-03-01T15:06:18;4.20;;;2.05;;
76259;SDS011;65076;52.362;6.588;2023-03-01T15:08:50;4.53;;;2.50;;
76259;SDS011;65076;52.362;6.588;2023-03-01T15:11:23;4.75;;;2.92;;
76259;SDS011;65076;52.362;6.588;2023-03-01T15:13:55;3.80;;;2.20;;
76259;SDS011;65076;52.362;6.588;2023-03-01T15:16:25;5.20;;;2.70;;
76259;SDS011;65076;52.362;6.588;2023-03-01T15:18:57;3.28;;;2.40;;
76259;SDS011;65076;52.362;6.588;2023-03-01T15:21:31;4.60;;;2.00;;
76259;SDS011;65076;52.362;6.588;2023-03-01T15:24:02;7.22;;;2.78;;
76259;SDS011;65076;52.362;6.588;2023-03-01T15:26:44;4.70;;;3.05;;
76259;SDS011;65076;52.362;6.588;2023-03-01T15:29:21;3.80;;;2.40;;
76259;SDS011;65076;52.362;6.588;2023-03-01T15:31:56;4.10;;;2.40;;
76259;SDS011;65076;52.362;6.588;2023-03-01T15:34:28;4.18;;;2.90;;
76259;SDS011;65076;52.362;6.588;2023-03-01T15:37:00;3.13;;;2.15;;
76259;SDS011;65076;52.362;6.588;2023-03-01T15:39:35;3.65;;;2.63;;
76259;SDS011;65076;52.362;6.588;2023-03-01T15:42:09;4.03;;;2.67;;
76259;SDS011;65076;52.362;6.588;2023-03-01T15:44:42;4.38;;;2.10;;
76259;SDS011;65076;52.362;6.588;2023-03-01T15:47:25;4.32;;;2.10;;
76259;SDS011;65076;52.362;6.588;2023-03-01T15:49:58;6.15;;;2.90;;
76259;SDS011;65076;52.362;6.588;2023-03-01T15:52:29;4.65;;;2.53;;
76259;SDS011;65076;52.362;6.588;2023-03-01T15:55:07;4.55;;;2.53;;