sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53698;PMS7003;68408;53.952;27.612;2024-03-08T00:05:02;14.5;11.3;8.5
53698;PMS7003;68408;53.952;27.612;2024-03-08T00:09:24;12.9;11;8.3
53698;PMS7003;68408;53.952;27.612;2024-03-08T00:15:00;9.9;7.2;5.8
53698;PMS7003;68408;53.952;27.612;2024-03-08T00:19:37;12.4;9.7;7.4
53698;PMS7003;68408;53.952;27.612;2024-03-08T00:24:51;13.4;9.3;7.2
53698;PMS7003;68408;53.952;27.612;2024-03-08T00:29:38;11.1;8.7;6.3
53698;PMS7003;68408;53.952;27.612;2024-03-08T00:34:48;11.2;9.5;7.6
53698;PMS7003;68408;53.952;27.612;2024-03-08T00:39:50;11.7;9.4;7
53698;PMS7003;68408;53.952;27.612;2024-03-08T00:44:52;11.7;9.5;6.9
53698;PMS7003;68408;53.952;27.612;2024-03-08T00:49:42;10.7;9.6;7
53698;PMS7003;68408;53.952;27.612;2024-03-08T00:54:42;12.5;8.6;6.7
53698;PMS7003;68408;53.952;27.612;2024-03-08T00:59:52;10;8.8;6.8
53698;PMS7003;68408;53.952;27.612;2024-03-08T01:04:52;9.8;7.3;5.2
53698;PMS7003;68408;53.952;27.612;2024-03-08T01:10:00;10.8;8.8;6.7
53698;PMS7003;68408;53.952;27.612;2024-03-08T01:14:24;10.3;7.4;5.2
53698;PMS7003;68408;53.952;27.612;2024-03-08T01:19:24;12.7;9.4;7.1
53698;PMS7003;68408;53.952;27.612;2024-03-08T01:24:24;9.9;7.3;5.4
53698;PMS7003;68408;53.952;27.612;2024-03-08T01:29:32;11.7;9.1;6.8
53698;PMS7003;68408;53.952;27.612;2024-03-08T01:34:38;10.9;8.3;6.2
53698;PMS7003;68408;53.952;27.612;2024-03-08T01:39:46;11.3;8.7;6.8
53698;PMS7003;68408;53.952;27.612;2024-03-08T01:44:34;11.4;8.6;7
53698;PMS7003;68408;53.952;27.612;2024-03-08T01:50:02;11.9;8.9;7
53698;PMS7003;68408;53.952;27.612;2024-03-08T01:54:32;10.8;8.6;6.8
53698;PMS7003;68408;53.952;27.612;2024-03-08T01:59:48;12.5;8.8;7.1
53698;PMS7003;68408;53.952;27.612;2024-03-08T02:04:38;10.5;7.2;5.5
53698;PMS7003;68408;53.952;27.612;2024-03-08T02:09:48;10.2;8.1;6.5
53698;PMS7003;68408;53.952;27.612;2024-03-08T02:14:53;11.4;9.4;7.5
53698;PMS7003;68408;53.952;27.612;2024-03-08T02:19:40;13.2;10.2;7.5
53698;PMS7003;68408;53.952;27.612;2024-03-08T02:24:42;9.5;8.5;6.9
53698;PMS7003;68408;53.952;27.612;2024-03-08T02:30:00;10.8;8.2;6.1
53698;PMS7003;68408;53.952;27.612;2024-03-08T02:35:02;9.9;8.1;5.9
53698;PMS7003;68408;53.952;27.612;2024-03-08T02:39:52;9.7;8.4;6
53698;PMS7003;68408;53.952;27.612;2024-03-08T02:44:42;8;5.8;4.2
53698;PMS7003;68408;53.952;27.612;2024-03-08T02:49:30;9.7;8;5.8
53698;PMS7003;68408;53.952;27.612;2024-03-08T02:54:32;9.6;7.4;5.7
53698;PMS7003;68408;53.952;27.612;2024-03-08T02:59:30;10.6;8.8;6.5
53698;PMS7003;68408;53.952;27.612;2024-03-08T03:05:00;8.8;7.2;5.5
53698;PMS7003;68408;53.952;27.612;2024-03-08T03:09:32;9.5;7.8;6
53698;PMS7003;68408;53.952;27.612;2024-03-08T03:14:36;9.7;7.8;5.8
53698;PMS7003;68408;53.952;27.612;2024-03-08T03:19:30;10.6;8.3;6.6
53698;PMS7003;68408;53.952;27.612;2024-03-08T03:25:00;10.2;8.3;6.4
53698;PMS7003;68408;53.952;27.612;2024-03-08T03:29:52;10.5;8.6;6.4
53698;PMS7003;68408;53.952;27.612;2024-03-08T03:34:46;10.3;8.5;6.7
53698;PMS7003;68408;53.952;27.612;2024-03-08T03:39:38;8.9;7;5
53698;PMS7003;68408;53.952;27.612;2024-03-08T03:44:48;11;8.5;6.4
53698;PMS7003;68408;53.952;27.612;2024-03-08T03:49:44;9.6;7.8;6
53698;PMS7003;68408;53.952;27.612;2024-03-08T03:54:30;10.2;6.9;5.5
53698;PMS7003;68408;53.952;27.612;2024-03-08T03:59:24;9;6.9;5.5
53698;PMS7003;68408;53.952;27.612;2024-03-08T04:04:50;10.7;7.4;5.3
53698;PMS7003;68408;53.952;27.612;2024-03-08T04:10:00;9.1;6.7;5.5
53698;PMS7003;68408;53.952;27.612;2024-03-08T04:14:42;8.6;6.9;5.2
53698;PMS7003;68408;53.952;27.612;2024-03-08T04:19:52;9.4;7.5;5.4
53698;PMS7003;68408;53.952;27.612;2024-03-08T04:24:24;10.7;7.4;5.9
53698;PMS7003;68408;53.952;27.612;2024-03-08T04:29:32;10.9;7.4;5.9
53698;PMS7003;68408;53.952;27.612;2024-03-08T04:34:42;10;8;6
53698;PMS7003;68408;53.952;27.612;2024-03-08T04:40:02;10.2;7.3;5.9
53698;PMS7003;68408;53.952;27.612;2024-03-08T04:44:30;9.3;7.2;5.8
53698;PMS7003;68408;53.952;27.612;2024-03-08T04:49:48;11.9;9.1;7
53698;PMS7003;68408;53.952;27.612;2024-03-08T04:54:52;11.4;8.2;5.9
53698;PMS7003;68408;53.952;27.612;2024-03-08T05:00:00;10.4;8.3;6.3
53698;PMS7003;68408;53.952;27.612;2024-03-08T05:05:00;11.1;8;6.3
53698;PMS7003;68408;53.952;27.612;2024-03-08T05:09:50;10.9;9.2;6.9
53698;PMS7003;68408;53.952;27.612;2024-03-08T05:15:00;11.1;8.8;6.7
53698;PMS7003;68408;53.952;27.612;2024-03-08T05:20:00;11.4;8.6;6.6
53698;PMS7003;68408;53.952;27.612;2024-03-08T05:24:26;10.6;8.9;6.7
53698;PMS7003;68408;53.952;27.612;2024-03-08T05:29:38;11.5;8.8;6.5
53698;PMS7003;68408;53.952;27.612;2024-03-08T05:34:46;11.9;9.6;7.2
53698;PMS7003;68408;53.952;27.612;2024-03-08T05:39:50;11.6;9.4;7.2
53698;PMS7003;68408;53.952;27.612;2024-03-08T05:45:00;11.1;9;7.1
53698;PMS7003;68408;53.952;27.612;2024-03-08T05:49:42;10.9;8.9;6.9
53698;PMS7003;68408;53.952;27.612;2024-03-08T05:55:00;9.9;7.8;5.8
53698;PMS7003;68408;53.952;27.612;2024-03-08T05:59:42;11.8;9.5;6.8
53698;PMS7003;68408;53.952;27.612;2024-03-08T06:04:24;12;9.3;7.3
53698;PMS7003;68408;53.952;27.612;2024-03-08T06:09:24;10.9;9.7;7.1
53698;PMS7003;68408;53.952;27.612;2024-03-08T06:14:34;14.3;10.3;7.5
53698;PMS7003;68408;53.952;27.612;2024-03-08T06:19:24;14;10.3;7.7
53698;PMS7003;68408;53.952;27.612;2024-03-08T06:24:24;14.8;11.5;8.9
53698;PMS7003;68408;53.952;27.612;2024-03-08T06:29:52;13.6;11.1;8.1
53698;PMS7003;68408;53.952;27.612;2024-03-08T06:34:32;14.8;11.3;8.8
53698;PMS7003;68408;53.952;27.612;2024-03-08T06:40:02;15.1;11.8;9.3
53698;PMS7003;68408;53.952;27.612;2024-03-08T06:44:24;13.5;9.8;7.9
53698;PMS7003;68408;53.952;27.612;2024-03-08T06:50:02;13.5;11.3;8.4
53698;PMS7003;68408;53.952;27.612;2024-03-08T06:54:30;13.6;10.8;8.2
53698;PMS7003;68408;53.952;27.612;2024-03-08T06:59:28;15.7;11.7;8.8
53698;PMS7003;68408;53.952;27.612;2024-03-08T07:04:38;15.7;11.8;9
53698;PMS7003;68408;53.952;27.612;2024-03-08T07:09:48;14.5;12;9.2
53698;PMS7003;68408;53.952;27.612;2024-03-08T07:14:44;15.5;12.2;9.2
53698;PMS7003;68408;53.952;27.612;2024-03-08T07:20:02;15.1;12.4;9.7
53698;PMS7003;68408;53.952;27.612;2024-03-08T07:24:24;10.5;8.1;5.4
53698;PMS7003;68408;53.952;27.612;2024-03-08T07:30:02;16;13.3;9.4
53698;PMS7003;68408;53.952;27.612;2024-03-08T07:34:42;14.4;11.3;9
53698;PMS7003;68408;53.952;27.612;2024-03-08T07:39:24;12.2;9.7;7.4
53698;PMS7003;68408;53.952;27.612;2024-03-08T07:44:30;14.3;12;9.2
53698;PMS7003;68408;53.952;27.612;2024-03-08T07:49:30;13.7;10.2;7.3
53698;PMS7003;68408;53.952;27.612;2024-03-08T07:54:24;14.6;11.5;8.9
53698;PMS7003;68408;53.952;27.612;2024-03-08T07:59:38;13.3;11.3;8.7
53698;PMS7003;68408;53.952;27.612;2024-03-08T08:04:52;13.3;11.4;8.4
53698;PMS7003;68408;53.952;27.612;2024-03-08T08:09:38;11.9;10.2;7.4
53698;PMS7003;68408;53.952;27.612;2024-03-08T08:15:02;14.2;11.1;8.6
53698;PMS7003;68408;53.952;27.612;2024-03-08T08:19:30;11.8;8.8;7.1
53698;PMS7003;68408;53.952;27.612;2024-03-08T08:24:54;10.5;8.1;5.7
53698;PMS7003;68408;53.952;27.612;2024-03-08T08:29:38;11.2;8.6;6.8
53698;PMS7003;68408;53.952;27.612;2024-03-08T08:34:52;9.9;7.2;6
53698;PMS7003;68408;53.952;27.612;2024-03-08T08:39:52;9.4;7.2;6
53698;PMS7003;68408;53.952;27.612;2024-03-08T08:44:32;9.9;7.6;5.7
53698;PMS7003;68408;53.952;27.612;2024-03-08T08:50:02;10.2;8.2;6.5
53698;PMS7003;68408;53.952;27.612;2024-03-08T08:55:04;8.9;6.8;5.6
53698;PMS7003;68408;53.952;27.612;2024-03-08T08:59:30;8.9;6.8;5.6
53698;PMS7003;68408;53.952;27.612;2024-03-08T09:05:04;7.7;6.5;5.4
53698;PMS7003;68408;53.952;27.612;2024-03-08T09:10:04;8.2;6.8;5.3
53698;PMS7003;68408;53.952;27.612;2024-03-08T09:15:04;7.7;5.4;4.4
53698;PMS7003;68408;53.952;27.612;2024-03-08T09:19:42;7.7;5.4;4.4
53698;PMS7003;68408;53.952;27.612;2024-03-08T09:24:32;7.2;6;4.7
53698;PMS7003;68408;53.952;27.612;2024-03-08T09:29:30;7.6;6;4.3
53698;PMS7003;68408;53.952;27.612;2024-03-08T09:34:32;6.8;4.9;3.6
53698;PMS7003;68408;53.952;27.612;2024-03-08T09:39:24;5.7;4.9;3.9
53698;PMS7003;68408;53.952;27.612;2024-03-08T09:44:24;5;4.4;3.7
53698;PMS7003;68408;53.952;27.612;2024-03-08T09:49:38;5.5;4.6;3.5
53698;PMS7003;68408;53.952;27.612;2024-03-08T09:54:38;6.4;5.2;4.2
53698;PMS7003;68408;53.952;27.612;2024-03-08T10:00:02;6.7;5.5;4.2
53698;PMS7003;68408;53.952;27.612;2024-03-08T10:04:52;7.2;5.8;4.4
53698;PMS7003;68408;53.952;27.612;2024-03-08T10:09:48;6.7;5.4;4.3
53698;PMS7003;68408;53.952;27.612;2024-03-08T10:14:31;6.2;5.1;3.8
53698;PMS7003;68408;53.952;27.612;2024-03-08T10:19:26;6.8;6.1;4.9
53698;PMS7003;68408;53.952;27.612;2024-03-08T10:24:52;8.7;6.5;5
53698;PMS7003;68408;53.952;27.612;2024-03-08T10:29:38;7.5;6.1;4.7
53698;PMS7003;68408;53.952;27.612;2024-03-08T10:34:52;8.1;6.4;4.9
53698;PMS7003;68408;53.952;27.612;2024-03-08T10:39:56;8.6;6.9;5.6
53698;PMS7003;68408;53.952;27.612;2024-03-08T10:45:04;8.4;6.4;4.9
53698;PMS7003;68408;53.952;27.612;2024-03-08T10:49:25;8.6;7.2;5.7
53698;PMS7003;68408;53.952;27.612;2024-03-08T10:54:34;8.3;6.2;4.7
53698;PMS7003;68408;53.952;27.612;2024-03-08T10:59:32;7.5;6.1;4.9
53698;PMS7003;68408;53.952;27.612;2024-03-08T11:04:30;8.7;6.9;5.2
53698;PMS7003;68408;53.952;27.612;2024-03-08T11:09:32;7.4;6;4.7
53698;PMS7003;68408;53.952;27.612;2024-03-08T11:14:46;8.6;6.2;4.9
53698;PMS7003;68408;53.952;27.612;2024-03-08T11:19:30;5.5;4;3.2
53698;PMS7003;68408;53.952;27.612;2024-03-08T11:24:42;6.7;5.1;3.9
53698;PMS7003;68408;53.952;27.612;2024-03-08T11:29:35;5.8;4.3;3.4
53698;PMS7003;68408;53.952;27.612;2024-03-08T11:35:03;4.6;3.2;2.7
53698;PMS7003;68408;53.952;27.612;2024-03-08T11:39:26;4.3;3.5;2.6
53698;PMS7003;68408;53.952;27.612;2024-03-08T11:44:26;6.6;4.5;3.5
53698;PMS7003;68408;53.952;27.612;2024-03-08T11:49:38;5.1;3.9;3.3
53698;PMS7003;68408;53.952;27.612;2024-03-08T11:54:32;4.5;2.8;2.3
53698;PMS7003;68408;53.952;27.612;2024-03-08T11:59:52;3.7;3.2;2.7
53698;PMS7003;68408;53.952;27.612;2024-03-08T12:04:30;3.5;2.6;2.1
53698;PMS7003;68408;53.952;27.612;2024-03-08T12:10:14;3.3;2.6;2.1
53698;PMS7003;68408;53.952;27.612;2024-03-08T12:14:52;3.3;2.6;1.9
53698;PMS7003;68408;53.952;27.612;2024-03-08T12:20:11;5.8;3.1;2.5
53698;PMS7003;68408;53.952;27.612;2024-03-08T12:24:24;5.8;3.1;2.5
53698;PMS7003;68408;53.952;27.612;2024-03-08T12:29:44;3.1;2.5;1.9
53698;PMS7003;68408;53.952;27.612;2024-03-08T12:34:30;3.7;2.8;2
53698;PMS7003;68408;53.952;27.612;2024-03-08T12:39:32;3.6;2.9;2.2
53698;PMS7003;68408;53.952;27.612;2024-03-08T12:44:36;3.2;2.4;2
53698;PMS7003;68408;53.952;27.612;2024-03-08T12:49:24;2.8;2.5;2.1
53698;PMS7003;68408;53.952;27.612;2024-03-08T12:54:24;3.8;3.1;2.2
53698;PMS7003;68408;53.952;27.612;2024-03-08T13:00:03;3.1;2.3;1.8
53698;PMS7003;68408;53.952;27.612;2024-03-08T13:04:54;3.5;2.8;2.3
53698;PMS7003;68408;53.952;27.612;2024-03-08T13:10:02;3.1;2.2;1.8
53698;PMS7003;68408;53.952;27.612;2024-03-08T13:15:04;3;2.5;1.9
53698;PMS7003;68408;53.952;27.612;2024-03-08T13:19:40;3;2.5;1.9
53698;PMS7003;68408;53.952;27.612;2024-03-08T13:25:04;4.2;3.6;2.8
53698;PMS7003;68408;53.952;27.612;2024-03-08T13:30:03;4.2;3.6;2.8
53698;PMS7003;68408;53.952;27.612;2024-03-08T13:34:40;4.2;3.2;2.7
53698;PMS7003;68408;53.952;27.612;2024-03-08T13:39:32;4;3.4;2.7
53698;PMS7003;68408;53.952;27.612;2024-03-08T13:44:44;3.4;2.5;2.2
53698;PMS7003;68408;53.952;27.612;2024-03-08T13:50:02;3.4;2.9;2.6
53698;PMS7003;68408;53.952;27.612;2024-03-08T13:55:04;4.4;4.1;3.2
53698;PMS7003;68408;53.952;27.612;2024-03-08T13:59:42;4.4;4.1;3.2
53698;PMS7003;68408;53.952;27.612;2024-03-08T14:04:54;2.6;2.3;2.1
53698;PMS7003;68408;53.952;27.612;2024-03-08T14:09:24;4.1;3.1;2.6
53698;PMS7003;68408;53.952;27.612;2024-03-08T14:14:38;3.7;3.3;2.6
53698;PMS7003;68408;53.952;27.612;2024-03-08T14:19:24;3.2;2.7;2.2
53698;PMS7003;68408;53.952;27.612;2024-03-08T14:24:24;1.7;1.5;1.2
53698;PMS7003;68408;53.952;27.612;2024-03-08T14:29:24;1.8;1.4;0.9
53698;PMS7003;68408;53.952;27.612;2024-03-08T14:34:34;2;1.7;1.4
53698;PMS7003;68408;53.952;27.612;2024-03-08T14:39:54;3.3;2;1.8
53698;PMS7003;68408;53.952;27.612;2024-03-08T14:44:24;2.8;2.7;2.3
53698;PMS7003;68408;53.952;27.612;2024-03-08T14:50:04;4.2;3.1;2.6
53698;PMS7003;68408;53.952;27.612;2024-03-08T14:54:24;4.2;3.1;2.6
53698;PMS7003;68408;53.952;27.612;2024-03-08T15:00:04;3.4;2.8;2.3
53698;PMS7003;68408;53.952;27.612;2024-03-08T15:04:42;3.4;2.8;2.3
53698;PMS7003;68408;53.952;27.612;2024-03-08T15:09:44;2;2;1.6
53698;PMS7003;68408;53.952;27.612;2024-03-08T15:14:39;3.3;2.9;2.3
53698;PMS7003;68408;53.952;27.612;2024-03-08T15:19:50;3.3;2.7;2
53698;PMS7003;68408;53.952;27.612;2024-03-08T15:25:02;3.6;2.7;2.4
53698;PMS7003;68408;53.952;27.612;2024-03-08T15:29:52;3.7;3;2.3
53698;PMS7003;68408;53.952;27.612;2024-03-08T15:34:24;3.6;2.8;2.2
53698;PMS7003;68408;53.952;27.612;2024-03-08T15:40:04;5.3;3.7;2.9
53698;PMS7003;68408;53.952;27.612;2024-03-08T15:44:30;5.3;3.7;2.9
53698;PMS7003;68408;53.952;27.612;2024-03-08T15:49:50;4.8;4.3;3.6
53698;PMS7003;68408;53.952;27.612;2024-03-08T15:54:36;6.1;4.5;3.6
53698;PMS7003;68408;53.952;27.612;2024-03-08T15:59:24;5;4.4;3.5
53698;PMS7003;68408;53.952;27.612;2024-03-08T16:04:36;7.3;4.7;3.6
53698;PMS7003;68408;53.952;27.612;2024-03-08T16:09:34;4.8;3.9;3.2
53698;PMS7003;68408;53.952;27.612;2024-03-08T16:14:44;6;4.6;3.5
53698;PMS7003;68408;53.952;27.612;2024-03-08T16:19:40;5.3;4.2;3.2
53698;PMS7003;68408;53.952;27.612;2024-03-08T16:25:04;6.2;5.3;4.2
53698;PMS7003;68408;53.952;27.612;2024-03-08T16:29:52;6.2;5.3;4.2
53698;PMS7003;68408;53.952;27.612;2024-03-08T16:35:00;5.9;5.2;3.7
53698;PMS7003;68408;53.952;27.612;2024-03-08T16:39:38;5.3;4.4;3.3
53698;PMS7003;68408;53.952;27.612;2024-03-08T16:44:52;10.3;8;5.8
53698;PMS7003;68408;53.952;27.612;2024-03-08T16:49:40;12.6;9.1;7.1
53698;PMS7003;68408;53.952;27.612;2024-03-08T16:54:48;10.6;8.1;6.8
53698;PMS7003;68408;53.952;27.612;2024-03-08T17:00:02;10.4;7.1;5.9
53698;PMS7003;68408;53.952;27.612;2024-03-08T17:04:52;9.2;7.8;6.5
53698;PMS7003;68408;53.952;27.612;2024-03-08T17:09:52;8;6.5;5.5
53698;PMS7003;68408;53.952;27.612;2024-03-08T17:15:02;9.6;7.8;6.1
53698;PMS7003;68408;53.952;27.612;2024-03-08T17:20:03;11.1;8.8;6.8
53698;PMS7003;68408;53.952;27.612;2024-03-08T17:24:54;11.4;9.2;7.8
53698;PMS7003;68408;53.952;27.612;2024-03-08T17:29:42;13.4;11.4;8.8
53698;PMS7003;68408;53.952;27.612;2024-03-08T17:34:40;12;10;7.9
53698;PMS7003;68408;53.952;27.612;2024-03-08T17:39:30;12.5;10.4;8.3
53698;PMS7003;68408;53.952;27.612;2024-03-08T17:44:24;11.9;9.8;7.4
53698;PMS7003;68408;53.952;27.612;2024-03-08T17:49:24;11.3;8.4;6.9
53698;PMS7003;68408;53.952;27.612;2024-03-08T17:54:40;10.8;7.6;5.7
53698;PMS7003;68408;53.952;27.612;2024-03-08T17:59:50;10;7.2;5.9
53698;PMS7003;68408;53.952;27.612;2024-03-08T18:04:30;10;7.7;5.9
53698;PMS7003;68408;53.952;27.612;2024-03-08T18:10:04;11.8;7.8;5.7
53698;PMS7003;68408;53.952;27.612;2024-03-08T18:15:04;11.9;9.2;7.1
53698;PMS7003;68408;53.952;27.612;2024-03-08T18:24:38;13;9.8;7.7
53698;PMS7003;68408;53.952;27.612;2024-03-08T18:29:26;12;9.1;6.8
53698;PMS7003;68408;53.952;27.612;2024-03-08T18:34:52;10.7;8.7;7.2
53698;PMS7003;68408;53.952;27.612;2024-03-08T18:39:38;11.8;9.5;7.5
53698;PMS7003;68408;53.952;27.612;2024-03-08T18:44:24;13.5;10.1;6.9
53698;PMS7003;68408;53.952;27.612;2024-03-08T18:49:54;13.8;11.5;8.7
53698;PMS7003;68408;53.952;27.612;2024-03-08T18:55:04;12.1;9.8;8
53698;PMS7003;68408;53.952;27.612;2024-03-08T18:59:42;12.1;9.8;8
53698;PMS7003;68408;53.952;27.612;2024-03-08T19:04:38;13;11.1;8.3
53698;PMS7003;68408;53.952;27.612;2024-03-08T19:09:34;13.1;10.3;7.8
53698;PMS7003;68408;53.952;27.612;2024-03-08T19:14:38;14.4;11.3;8.5
53698;PMS7003;68408;53.952;27.612;2024-03-08T19:19:24;14.9;12.4;9.5
53698;PMS7003;68408;53.952;27.612;2024-03-08T19:24:38;16.5;12.7;9.8
53698;PMS7003;68408;53.952;27.612;2024-03-08T19:29:26;15.6;12.5;10.4
53698;PMS7003;68408;53.952;27.612;2024-03-08T19:35:04;12.6;10.5;8.3
53698;PMS7003;68408;53.952;27.612;2024-03-08T19:39:56;12.6;10.5;8.3
53698;PMS7003;68408;53.952;27.612;2024-03-08T19:44:56;11;8.9;6.5
53698;PMS7003;68408;53.952;27.612;2024-03-08T19:50:04;12.3;10.1;7.6
53698;PMS7003;68408;53.952;27.612;2024-03-08T19:54:34;12.3;10.1;7.6
53698;PMS7003;68408;53.952;27.612;2024-03-08T19:59:40;11.1;9.2;7.1
53698;PMS7003;68408;53.952;27.612;2024-03-08T20:04:50;11.5;9.2;7.3
53698;PMS7003;68408;53.952;27.612;2024-03-08T20:09:54;12.2;9.3;6.7
53698;PMS7003;68408;53.952;27.612;2024-03-08T20:14:40;13.1;10.1;7.6
53698;PMS7003;68408;53.952;27.612;2024-03-08T20:19:44;13.1;11;7.7
53698;PMS7003;68408;53.952;27.612;2024-03-08T20:24:26;13.6;10.8;8.5
53698;PMS7003;68408;53.952;27.612;2024-03-08T20:30:02;13.1;9.4;6.3
53698;PMS7003;68408;53.952;27.612;2024-03-08T20:34:24;13.5;10.7;8
53698;PMS7003;68408;53.952;27.612;2024-03-08T20:39:26;15.4;13.2;10
53698;PMS7003;68408;53.952;27.612;2024-03-08T20:44:42;17.5;14.1;10.4
53698;PMS7003;68408;53.952;27.612;2024-03-08T20:49:24;15.1;12.6;9.4
53698;PMS7003;68408;53.952;27.612;2024-03-08T20:54:24;15.9;12.9;9.4
53698;PMS7003;68408;53.952;27.612;2024-03-08T20:59:24;16.1;11.9;8.7
53698;PMS7003;68408;53.952;27.612;2024-03-08T21:04:52;17.3;12.6;9.2
53698;PMS7003;68408;53.952;27.612;2024-03-08T21:10:04;15.5;12.2;9.2
53698;PMS7003;68408;53.952;27.612;2024-03-08T21:14:52;15.5;12.2;9.2
53698;PMS7003;68408;53.952;27.612;2024-03-08T21:20:02;18.1;14;10.4
53698;PMS7003;68408;53.952;27.612;2024-03-08T21:25:04;16.6;13.7;10.4
53698;PMS7003;68408;53.952;27.612;2024-03-08T21:29:42;16.6;13.7;10.4
53698;PMS7003;68408;53.952;27.612;2024-03-08T21:35:05;18.5;13.9;10.1
53698;PMS7003;68408;53.952;27.612;2024-03-08T21:40:05;16.2;13.3;9.7
53698;PMS7003;68408;53.952;27.612;2024-03-08T21:44:52;16.2;13.3;9.7
53698;PMS7003;68408;53.952;27.612;2024-03-08T21:49:32;19;14.8;10.9
53698;PMS7003;68408;53.952;27.612;2024-03-08T21:54:50;16.8;14.1;10.3
53698;PMS7003;68408;53.952;27.612;2024-03-08T21:59:56;15.9;13;9.4
53698;PMS7003;68408;53.952;27.612;2024-03-08T22:05:06;14.2;11.5;8.6
53698;PMS7003;68408;53.952;27.612;2024-03-08T22:09:48;14.2;11.5;8.6
53698;PMS7003;68408;53.952;27.612;2024-03-08T22:15:02;14.5;11.3;8.2
53698;PMS7003;68408;53.952;27.612;2024-03-08T22:19:44;15.4;11.9;9.1
53698;PMS7003;68408;53.952;27.612;2024-03-08T22:24:40;10.9;8.8;6.7
53698;PMS7003;68408;53.952;27.612;2024-03-08T22:29:32;10.6;8.9;6.9
53698;PMS7003;68408;53.952;27.612;2024-03-08T22:34:24;10.8;8.5;6.5
53698;PMS7003;68408;53.952;27.612;2024-03-08T22:39:44;11.9;8.5;6.2
53698;PMS7003;68408;53.952;27.612;2024-03-08T22:44:24;10.9;8.2;5.6
53698;PMS7003;68408;53.952;27.612;2024-03-08T22:49:56;11.3;8.7;6.3
53698;PMS7003;68408;53.952;27.612;2024-03-08T22:54:38;16.2;12.4;9.4
53698;PMS7003;68408;53.952;27.612;2024-03-08T22:59:56;20.7;16.5;11.9
53698;PMS7003;68408;53.952;27.612;2024-03-08T23:04:56;22.7;18.1;12.6
53698;PMS7003;68408;53.952;27.612;2024-03-08T23:10:05;25.2;20.7;13.9
53698;PMS7003;68408;53.952;27.612;2024-03-08T23:14:40;25.2;20.7;13.9
53698;PMS7003;68408;53.952;27.612;2024-03-08T23:19:52;24.4;19.2;13.8
53698;PMS7003;68408;53.952;27.612;2024-03-08T23:24:40;27.4;20.5;14.8
53698;PMS7003;68408;53.952;27.612;2024-03-08T23:29:52;26.6;20.8;13.7
53698;PMS7003;68408;53.952;27.612;2024-03-08T23:35:07;23.1;18.3;12.9
53698;PMS7003;68408;53.952;27.612;2024-03-08T23:39:34;23.1;18.3;12.9
53698;PMS7003;68408;53.952;27.612;2024-03-08T23:44:25;20.2;15.9;10.9
53698;PMS7003;68408;53.952;27.612;2024-03-08T23:50:03;21;17.2;12.3
53698;PMS7003;68408;53.952;27.612;2024-03-08T23:55:05;18.4;15;10.8
53698;PMS7003;68408;53.952;27.612;2024-03-08T23:59:40;18.4;15;10.8
