sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44328;SDS011;30039;51.462;6.892;2024-01-10T00:01:09;12.13;;;5.25;;
44328;SDS011;30039;51.462;6.892;2024-01-10T00:03:55;15.45;;;5.43;;
44328;SDS011;30039;51.462;6.892;2024-01-10T00:06:40;9.55;;;4.90;;
44328;SDS011;30039;51.462;6.892;2024-01-10T00:09:27;10.57;;;5.20;;
44328;SDS011;30039;51.462;6.892;2024-01-10T00:12:13;9.57;;;4.70;;
44328;SDS011;30039;51.462;6.892;2024-01-10T00:14:59;12.02;;;5.75;;
44328;SDS011;30039;51.462;6.892;2024-01-10T00:17:44;12.65;;;5.15;;
44328;SDS011;30039;51.462;6.892;2024-01-10T00:20:30;10.85;;;5.25;;
44328;SDS011;30039;51.462;6.892;2024-01-10T00:23:15;11.73;;;5.07;;
44328;SDS011;30039;51.462;6.892;2024-01-10T00:26:01;11.05;;;5.07;;
44328;SDS011;30039;51.462;6.892;2024-01-10T00:28:46;12.63;;;5.75;;
44328;SDS011;30039;51.462;6.892;2024-01-10T00:31:32;9.48;;;5.13;;
44328;SDS011;30039;51.462;6.892;2024-01-10T00:34:17;11.38;;;5.40;;
44328;SDS011;30039;51.462;6.892;2024-01-10T00:37:03;10.65;;;5.22;;
44328;SDS011;30039;51.462;6.892;2024-01-10T00:39:49;10.18;;;4.95;;
44328;SDS011;30039;51.462;6.892;2024-01-10T00:42:35;11.85;;;5.68;;
44328;SDS011;30039;51.462;6.892;2024-01-10T00:45:21;11.63;;;5.38;;
44328;SDS011;30039;51.462;6.892;2024-01-10T00:48:06;9.70;;;4.90;;
44328;SDS011;30039;51.462;6.892;2024-01-10T00:50:52;12.48;;;5.43;;
44328;SDS011;30039;51.462;6.892;2024-01-10T00:53:38;9.00;;;5.20;;
44328;SDS011;30039;51.462;6.892;2024-01-10T00:56:24;11.85;;;5.78;;
44328;SDS011;30039;51.462;6.892;2024-01-10T00:59:09;12.90;;;5.57;;
44328;SDS011;30039;51.462;6.892;2024-01-10T01:01:55;11.18;;;5.47;;
44328;SDS011;30039;51.462;6.892;2024-01-10T01:04:40;14.40;;;5.70;;
44328;SDS011;30039;51.462;6.892;2024-01-10T01:07:26;11.90;;;5.70;;
44328;SDS011;30039;51.462;6.892;2024-01-10T01:10:12;12.18;;;6.00;;
44328;SDS011;30039;51.462;6.892;2024-01-10T01:12:57;12.93;;;5.18;;
44328;SDS011;30039;51.462;6.892;2024-01-10T01:15:43;11.98;;;5.32;;
44328;SDS011;30039;51.462;6.892;2024-01-10T01:18:28;11.05;;;5.93;;
44328;SDS011;30039;51.462;6.892;2024-01-10T01:21:14;12.38;;;5.70;;
44328;SDS011;30039;51.462;6.892;2024-01-10T01:24:00;12.93;;;5.53;;
44328;SDS011;30039;51.462;6.892;2024-01-10T01:26:45;10.98;;;5.68;;
44328;SDS011;30039;51.462;6.892;2024-01-10T01:29:31;9.68;;;5.18;;
44328;SDS011;30039;51.462;6.892;2024-01-10T01:32:16;13.45;;;5.35;;
44328;SDS011;30039;51.462;6.892;2024-01-10T01:35:02;10.20;;;5.13;;
44328;SDS011;30039;51.462;6.892;2024-01-10T01:37:48;15.77;;;5.95;;
44328;SDS011;30039;51.462;6.892;2024-01-10T01:40:34;13.60;;;6.03;;
44328;SDS011;30039;51.462;6.892;2024-01-10T01:46:06;10.27;;;5.68;;
44328;SDS011;30039;51.462;6.892;2024-01-10T01:48:52;10.40;;;5.85;;
44328;SDS011;30039;51.462;6.892;2024-01-10T01:51:38;10.60;;;5.25;;
44328;SDS011;30039;51.462;6.892;2024-01-10T01:54:24;13.75;;;5.85;;
44328;SDS011;30039;51.462;6.892;2024-01-10T01:57:10;11.13;;;5.47;;
44328;SDS011;30039;51.462;6.892;2024-01-10T01:59:56;12.70;;;5.60;;
44328;SDS011;30039;51.462;6.892;2024-01-10T02:02:42;10.73;;;5.35;;
44328;SDS011;30039;51.462;6.892;2024-01-10T02:05:29;11.52;;;5.80;;
44328;SDS011;30039;51.462;6.892;2024-01-10T02:08:14;9.50;;;5.28;;
44328;SDS011;30039;51.462;6.892;2024-01-10T02:11:00;12.40;;;5.15;;
44328;SDS011;30039;51.462;6.892;2024-01-10T02:13:46;9.75;;;5.30;;
44328;SDS011;30039;51.462;6.892;2024-01-10T02:16:32;10.45;;;5.38;;
44328;SDS011;30039;51.462;6.892;2024-01-10T02:19:21;11.60;;;5.53;;
44328;SDS011;30039;51.462;6.892;2024-01-10T02:22:07;10.63;;;5.45;;
44328;SDS011;30039;51.462;6.892;2024-01-10T02:24:53;12.40;;;5.72;;
44328;SDS011;30039;51.462;6.892;2024-01-10T02:27:39;11.85;;;5.65;;
44328;SDS011;30039;51.462;6.892;2024-01-10T02:30:25;11.65;;;5.85;;
44328;SDS011;30039;51.462;6.892;2024-01-10T02:33:11;10.80;;;5.63;;
44328;SDS011;30039;51.462;6.892;2024-01-10T02:35:56;11.32;;;6.13;;
44328;SDS011;30039;51.462;6.892;2024-01-10T02:38:42;10.60;;;5.32;;
44328;SDS011;30039;51.462;6.892;2024-01-10T02:41:27;12.57;;;5.45;;
44328;SDS011;30039;51.462;6.892;2024-01-10T02:44:13;12.50;;;5.85;;
44328;SDS011;30039;51.462;6.892;2024-01-10T02:46:59;14.48;;;5.93;;
44328;SDS011;30039;51.462;6.892;2024-01-10T02:49:45;13.45;;;5.47;;
44328;SDS011;30039;51.462;6.892;2024-01-10T02:52:30;14.35;;;6.53;;
44328;SDS011;30039;51.462;6.892;2024-01-10T02:55:16;13.68;;;6.60;;
44328;SDS011;30039;51.462;6.892;2024-01-10T02:58:02;12.07;;;5.85;;
44328;SDS011;30039;51.462;6.892;2024-01-10T03:00:47;13.23;;;6.53;;
44328;SDS011;30039;51.462;6.892;2024-01-10T03:03:33;11.13;;;5.63;;
44328;SDS011;30039;51.462;6.892;2024-01-10T03:06:19;13.32;;;5.55;;
44328;SDS011;30039;51.462;6.892;2024-01-10T03:09:04;13.70;;;6.53;;
44328;SDS011;30039;51.462;6.892;2024-01-10T03:11:50;13.38;;;5.50;;
44328;SDS011;30039;51.462;6.892;2024-01-10T03:14:35;12.18;;;5.60;;
44328;SDS011;30039;51.462;6.892;2024-01-10T03:17:21;13.05;;;5.90;;
44328;SDS011;30039;51.462;6.892;2024-01-10T03:20:07;13.05;;;6.57;;
44328;SDS011;30039;51.462;6.892;2024-01-10T03:22:53;10.75;;;5.53;;
44328;SDS011;30039;51.462;6.892;2024-01-10T03:25:39;12.35;;;5.80;;
44328;SDS011;30039;51.462;6.892;2024-01-10T03:28:25;13.00;;;6.07;;
44328;SDS011;30039;51.462;6.892;2024-01-10T03:31:10;11.63;;;6.28;;
44328;SDS011;30039;51.462;6.892;2024-01-10T03:33:56;14.35;;;6.13;;
44328;SDS011;30039;51.462;6.892;2024-01-10T03:36:43;12.63;;;6.20;;
44328;SDS011;30039;51.462;6.892;2024-01-10T03:39:29;15.90;;;6.15;;
44328;SDS011;30039;51.462;6.892;2024-01-10T03:42:16;14.88;;;6.55;;
44328;SDS011;30039;51.462;6.892;2024-01-10T03:45:01;12.93;;;6.53;;
44328;SDS011;30039;51.462;6.892;2024-01-10T03:47:48;13.60;;;6.82;;
44328;SDS011;30039;51.462;6.892;2024-01-10T03:50:36;14.55;;;6.72;;
44328;SDS011;30039;51.462;6.892;2024-01-10T03:53:21;13.30;;;6.68;;
44328;SDS011;30039;51.462;6.892;2024-01-10T03:56:07;11.75;;;5.95;;
44328;SDS011;30039;51.462;6.892;2024-01-10T03:58:53;15.88;;;6.45;;
44328;SDS011;30039;51.462;6.892;2024-01-10T04:01:38;14.38;;;6.53;;
44328;SDS011;30039;51.462;6.892;2024-01-10T04:04:24;15.23;;;6.30;;
44328;SDS011;30039;51.462;6.892;2024-01-10T04:07:10;13.77;;;6.43;;
44328;SDS011;30039;51.462;6.892;2024-01-10T04:09:55;13.70;;;6.30;;
44328;SDS011;30039;51.462;6.892;2024-01-10T04:12:41;15.43;;;6.45;;
44328;SDS011;30039;51.462;6.892;2024-01-10T04:15:27;12.98;;;6.65;;
44328;SDS011;30039;51.462;6.892;2024-01-10T04:18:13;14.25;;;6.53;;
44328;SDS011;30039;51.462;6.892;2024-01-10T04:20:58;12.55;;;6.13;;
44328;SDS011;30039;51.462;6.892;2024-01-10T04:23:44;12.85;;;5.72;;
44328;SDS011;30039;51.462;6.892;2024-01-10T04:26:29;13.90;;;6.28;;
44328;SDS011;30039;51.462;6.892;2024-01-10T04:29:15;12.43;;;6.32;;
44328;SDS011;30039;51.462;6.892;2024-01-10T04:32:01;14.25;;;6.75;;
44328;SDS011;30039;51.462;6.892;2024-01-10T04:34:46;10.82;;;5.35;;
44328;SDS011;30039;51.462;6.892;2024-01-10T04:37:32;12.80;;;6.35;;
44328;SDS011;30039;51.462;6.892;2024-01-10T04:40:18;15.07;;;6.68;;
44328;SDS011;30039;51.462;6.892;2024-01-10T04:43:03;15.80;;;6.32;;
44328;SDS011;30039;51.462;6.892;2024-01-10T04:45:49;12.90;;;5.68;;
44328;SDS011;30039;51.462;6.892;2024-01-10T04:48:34;15.25;;;6.72;;
44328;SDS011;30039;51.462;6.892;2024-01-10T04:51:20;14.52;;;6.40;;
44328;SDS011;30039;51.462;6.892;2024-01-10T04:54:05;11.75;;;5.60;;
44328;SDS011;30039;51.462;6.892;2024-01-10T04:56:51;12.48;;;6.25;;
44328;SDS011;30039;51.462;6.892;2024-01-10T04:59:40;15.68;;;6.50;;
44328;SDS011;30039;51.462;6.892;2024-01-10T05:02:25;11.80;;;6.13;;
44328;SDS011;30039;51.462;6.892;2024-01-10T05:05:11;12.18;;;6.57;;
44328;SDS011;30039;51.462;6.892;2024-01-10T05:07:56;16.05;;;6.50;;
44328;SDS011;30039;51.462;6.892;2024-01-10T05:10:42;15.57;;;7.18;;
44328;SDS011;30039;51.462;6.892;2024-01-10T05:13:27;16.98;;;6.65;;
44328;SDS011;30039;51.462;6.892;2024-01-10T05:16:13;13.55;;;6.18;;
44328;SDS011;30039;51.462;6.892;2024-01-10T05:19:02;14.48;;;6.90;;
44328;SDS011;30039;51.462;6.892;2024-01-10T05:21:48;15.55;;;6.47;;
44328;SDS011;30039;51.462;6.892;2024-01-10T05:24:34;13.52;;;6.75;;
44328;SDS011;30039;51.462;6.892;2024-01-10T05:27:21;14.23;;;6.50;;
44328;SDS011;30039;51.462;6.892;2024-01-10T05:30:06;17.30;;;6.57;;
44328;SDS011;30039;51.462;6.892;2024-01-10T05:32:52;15.50;;;7.25;;
44328;SDS011;30039;51.462;6.892;2024-01-10T05:35:38;12.68;;;7.05;;
44328;SDS011;30039;51.462;6.892;2024-01-10T05:38:24;13.93;;;6.53;;
44328;SDS011;30039;51.462;6.892;2024-01-10T05:41:12;13.23;;;5.80;;
44328;SDS011;30039;51.462;6.892;2024-01-10T05:44:00;13.68;;;6.35;;
44328;SDS011;30039;51.462;6.892;2024-01-10T05:46:45;13.32;;;6.35;;
44328;SDS011;30039;51.462;6.892;2024-01-10T05:49:31;14.40;;;6.63;;
44328;SDS011;30039;51.462;6.892;2024-01-10T05:52:18;13.60;;;6.57;;
44328;SDS011;30039;51.462;6.892;2024-01-10T05:55:04;12.40;;;6.13;;
44328;SDS011;30039;51.462;6.892;2024-01-10T05:57:50;18.00;;;6.80;;
44328;SDS011;30039;51.462;6.892;2024-01-10T06:00:35;12.52;;;6.47;;
44328;SDS011;30039;51.462;6.892;2024-01-10T06:03:21;14.02;;;6.32;;
44328;SDS011;30039;51.462;6.892;2024-01-10T06:06:07;14.98;;;6.28;;
44328;SDS011;30039;51.462;6.892;2024-01-10T06:08:52;15.15;;;7.13;;
44328;SDS011;30039;51.462;6.892;2024-01-10T06:11:41;16.50;;;6.80;;
44328;SDS011;30039;51.462;6.892;2024-01-10T06:14:27;16.63;;;7.00;;
44328;SDS011;30039;51.462;6.892;2024-01-10T06:17:13;14.60;;;6.88;;
44328;SDS011;30039;51.462;6.892;2024-01-10T06:19:58;14.82;;;6.82;;
44328;SDS011;30039;51.462;6.892;2024-01-10T06:22:49;14.10;;;7.10;;
44328;SDS011;30039;51.462;6.892;2024-01-10T06:25:35;13.82;;;6.65;;
44328;SDS011;30039;51.462;6.892;2024-01-10T06:28:20;16.38;;;6.60;;
44328;SDS011;30039;51.462;6.892;2024-01-10T06:31:07;14.18;;;7.00;;
44328;SDS011;30039;51.462;6.892;2024-01-10T06:33:53;14.30;;;6.53;;
44328;SDS011;30039;51.462;6.892;2024-01-10T06:36:38;13.45;;;6.15;;
44328;SDS011;30039;51.462;6.892;2024-01-10T06:39:24;13.13;;;6.57;;
44328;SDS011;30039;51.462;6.892;2024-01-10T06:42:10;19.17;;;7.13;;
44328;SDS011;30039;51.462;6.892;2024-01-10T06:44:57;12.38;;;6.95;;
44328;SDS011;30039;51.462;6.892;2024-01-10T06:47:42;13.45;;;7.15;;
44328;SDS011;30039;51.462;6.892;2024-01-10T06:50:28;13.57;;;6.35;;
44328;SDS011;30039;51.462;6.892;2024-01-10T06:53:14;14.63;;;6.97;;
44328;SDS011;30039;51.462;6.892;2024-01-10T06:55:59;15.65;;;6.97;;
44328;SDS011;30039;51.462;6.892;2024-01-10T06:58:45;16.42;;;7.07;;
44328;SDS011;30039;51.462;6.892;2024-01-10T07:01:30;15.00;;;7.60;;
44328;SDS011;30039;51.462;6.892;2024-01-10T07:04:16;14.98;;;7.03;;
44328;SDS011;30039;51.462;6.892;2024-01-10T07:07:03;17.40;;;7.00;;
44328;SDS011;30039;51.462;6.892;2024-01-10T07:09:49;15.48;;;7.30;;
44328;SDS011;30039;51.462;6.892;2024-01-10T07:12:34;15.68;;;7.05;;
44328;SDS011;30039;51.462;6.892;2024-01-10T07:15:20;16.67;;;7.88;;
44328;SDS011;30039;51.462;6.892;2024-01-10T07:18:06;14.05;;;6.70;;
44328;SDS011;30039;51.462;6.892;2024-01-10T07:20:52;15.40;;;7.10;;
44328;SDS011;30039;51.462;6.892;2024-01-10T07:23:38;16.75;;;7.50;;
44328;SDS011;30039;51.462;6.892;2024-01-10T07:26:26;15.18;;;7.72;;
44328;SDS011;30039;51.462;6.892;2024-01-10T07:29:12;15.52;;;7.30;;
44328;SDS011;30039;51.462;6.892;2024-01-10T07:31:58;16.13;;;7.60;;
44328;SDS011;30039;51.462;6.892;2024-01-10T07:34:44;15.25;;;7.50;;
44328;SDS011;30039;51.462;6.892;2024-01-10T07:37:30;14.70;;;6.50;;
44328;SDS011;30039;51.462;6.892;2024-01-10T07:40:17;14.07;;;7.32;;
44328;SDS011;30039;51.462;6.892;2024-01-10T07:43:02;19.40;;;7.47;;
44328;SDS011;30039;51.462;6.892;2024-01-10T07:45:48;14.93;;;7.72;;
44328;SDS011;30039;51.462;6.892;2024-01-10T07:48:34;15.82;;;8.07;;
44328;SDS011;30039;51.462;6.892;2024-01-10T07:51:21;14.15;;;7.25;;
44328;SDS011;30039;51.462;6.892;2024-01-10T07:54:07;15.70;;;8.13;;
44328;SDS011;30039;51.462;6.892;2024-01-10T07:56:52;17.80;;;7.82;;
44328;SDS011;30039;51.462;6.892;2024-01-10T07:59:40;18.98;;;8.02;;
44328;SDS011;30039;51.462;6.892;2024-01-10T08:02:25;15.30;;;7.82;;
44328;SDS011;30039;51.462;6.892;2024-01-10T08:05:11;20.00;;;8.27;;
44328;SDS011;30039;51.462;6.892;2024-01-10T08:07:58;16.25;;;8.18;;
44328;SDS011;30039;51.462;6.892;2024-01-10T08:10:43;20.02;;;8.23;;
44328;SDS011;30039;51.462;6.892;2024-01-10T08:13:29;20.60;;;8.10;;
44328;SDS011;30039;51.462;6.892;2024-01-10T08:16:15;15.93;;;6.97;;
44328;SDS011;30039;51.462;6.892;2024-01-10T08:19:03;17.08;;;8.15;;
44328;SDS011;30039;51.462;6.892;2024-01-10T08:21:48;18.42;;;8.57;;
44328;SDS011;30039;51.462;6.892;2024-01-10T08:24:35;16.98;;;8.68;;
44328;SDS011;30039;51.462;6.892;2024-01-10T08:27:21;20.40;;;8.57;;
44328;SDS011;30039;51.462;6.892;2024-01-10T08:30:07;19.95;;;8.45;;
44328;SDS011;30039;51.462;6.892;2024-01-10T08:32:55;19.52;;;9.00;;
44328;SDS011;30039;51.462;6.892;2024-01-10T08:35:40;18.77;;;9.13;;
44328;SDS011;30039;51.462;6.892;2024-01-10T08:38:28;17.90;;;8.52;;
44328;SDS011;30039;51.462;6.892;2024-01-10T08:41:13;20.35;;;8.27;;
44328;SDS011;30039;51.462;6.892;2024-01-10T08:43:59;20.48;;;9.57;;
44328;SDS011;30039;51.462;6.892;2024-01-10T08:46:45;19.00;;;8.57;;
44328;SDS011;30039;51.462;6.892;2024-01-10T08:49:32;17.35;;;9.23;;
44328;SDS011;30039;51.462;6.892;2024-01-10T08:52:17;19.70;;;9.20;;
44328;SDS011;30039;51.462;6.892;2024-01-10T08:55:04;19.23;;;8.45;;
44328;SDS011;30039;51.462;6.892;2024-01-10T08:57:50;21.58;;;9.02;;
44328;SDS011;30039;51.462;6.892;2024-01-10T09:00:35;21.25;;;8.90;;
44328;SDS011;30039;51.462;6.892;2024-01-10T09:03:21;17.45;;;8.52;;
44328;SDS011;30039;51.462;6.892;2024-01-10T09:06:07;17.05;;;8.52;;
44328;SDS011;30039;51.462;6.892;2024-01-10T09:08:55;19.67;;;9.00;;
44328;SDS011;30039;51.462;6.892;2024-01-10T09:11:41;22.83;;;9.65;;
44328;SDS011;30039;51.462;6.892;2024-01-10T09:14:27;19.15;;;8.77;;
44328;SDS011;30039;51.462;6.892;2024-01-10T09:17:13;18.35;;;8.80;;
44328;SDS011;30039;51.462;6.892;2024-01-10T09:19:58;17.77;;;8.57;;
44328;SDS011;30039;51.462;6.892;2024-01-10T09:22:44;19.52;;;9.52;;
44328;SDS011;30039;51.462;6.892;2024-01-10T09:25:30;19.48;;;9.77;;
44328;SDS011;30039;51.462;6.892;2024-01-10T09:28:16;23.52;;;9.55;;
44328;SDS011;30039;51.462;6.892;2024-01-10T09:31:01;22.50;;;9.85;;
44328;SDS011;30039;51.462;6.892;2024-01-10T09:33:47;23.50;;;10.25;;
44328;SDS011;30039;51.462;6.892;2024-01-10T09:36:33;18.52;;;9.27;;
44328;SDS011;30039;51.462;6.892;2024-01-10T09:39:18;18.98;;;9.35;;
44328;SDS011;30039;51.462;6.892;2024-01-10T09:42:04;17.13;;;8.60;;
44328;SDS011;30039;51.462;6.892;2024-01-10T09:44:49;21.75;;;10.18;;
44328;SDS011;30039;51.462;6.892;2024-01-10T09:47:36;21.95;;;10.63;;
44328;SDS011;30039;51.462;6.892;2024-01-10T09:50:23;24.67;;;10.55;;
44328;SDS011;30039;51.462;6.892;2024-01-10T09:53:09;20.52;;;10.02;;
44328;SDS011;30039;51.462;6.892;2024-01-10T09:55:54;20.58;;;10.43;;
44328;SDS011;30039;51.462;6.892;2024-01-10T09:58:45;22.67;;;10.90;;
44328;SDS011;30039;51.462;6.892;2024-01-10T10:01:31;22.23;;;10.55;;
44328;SDS011;30039;51.462;6.892;2024-01-10T10:04:18;22.33;;;10.73;;
44328;SDS011;30039;51.462;6.892;2024-01-10T10:07:05;27.50;;;11.00;;
44328;SDS011;30039;51.462;6.892;2024-01-10T10:09:50;20.55;;;10.55;;
44328;SDS011;30039;51.462;6.892;2024-01-10T10:12:42;25.08;;;11.30;;
44328;SDS011;30039;51.462;6.892;2024-01-10T10:15:28;25.63;;;11.63;;
44328;SDS011;30039;51.462;6.892;2024-01-10T10:18:13;22.73;;;11.20;;
44328;SDS011;30039;51.462;6.892;2024-01-10T10:21:11;20.35;;;10.82;;
44328;SDS011;30039;51.462;6.892;2024-01-10T10:24:01;27.45;;;12.10;;
44328;SDS011;30039;51.462;6.892;2024-01-10T10:26:46;25.65;;;11.43;;
44328;SDS011;30039;51.462;6.892;2024-01-10T10:29:32;20.80;;;11.25;;
44328;SDS011;30039;51.462;6.892;2024-01-10T10:32:18;26.10;;;11.68;;
44328;SDS011;30039;51.462;6.892;2024-01-10T10:35:04;23.27;;;11.98;;
44328;SDS011;30039;51.462;6.892;2024-01-10T10:37:51;25.27;;;12.35;;
44328;SDS011;30039;51.462;6.892;2024-01-10T10:40:37;22.08;;;12.15;;
44328;SDS011;30039;51.462;6.892;2024-01-10T10:43:22;20.85;;;11.77;;
44328;SDS011;30039;51.462;6.892;2024-01-10T10:46:08;23.95;;;12.00;;
44328;SDS011;30039;51.462;6.892;2024-01-10T10:49:03;22.35;;;11.52;;
44328;SDS011;30039;51.462;6.892;2024-01-10T10:51:50;22.58;;;12.55;;
44328;SDS011;30039;51.462;6.892;2024-01-10T10:54:36;21.35;;;11.77;;
44328;SDS011;30039;51.462;6.892;2024-01-10T10:57:24;24.77;;;11.45;;
44328;SDS011;30039;51.462;6.892;2024-01-10T11:00:11;21.00;;;11.65;;
44328;SDS011;30039;51.462;6.892;2024-01-10T11:02:57;25.35;;;12.50;;
44328;SDS011;30039;51.462;6.892;2024-01-10T11:05:43;25.02;;;12.07;;
44328;SDS011;30039;51.462;6.892;2024-01-10T11:08:36;27.23;;;12.50;;
44328;SDS011;30039;51.462;6.892;2024-01-10T11:18:02;20.77;;;12.27;;
44328;SDS011;30039;51.462;6.892;2024-01-10T11:23:42;26.27;;;12.88;;
44328;SDS011;30039;51.462;6.892;2024-01-10T11:26:29;23.38;;;12.27;;
44328;SDS011;30039;51.462;6.892;2024-01-10T11:29:15;22.17;;;11.68;;
44328;SDS011;30039;51.462;6.892;2024-01-10T11:32:01;22.60;;;11.75;;
44328;SDS011;30039;51.462;6.892;2024-01-10T11:37:45;25.30;;;12.07;;
44328;SDS011;30039;51.462;6.892;2024-01-10T11:40:46;25.90;;;11.93;;
44328;SDS011;30039;51.462;6.892;2024-01-10T11:43:31;23.02;;;12.07;;
44328;SDS011;30039;51.462;6.892;2024-01-10T11:46:17;26.52;;;12.38;;
44328;SDS011;30039;51.462;6.892;2024-01-10T11:49:06;24.63;;;12.35;;
44328;SDS011;30039;51.462;6.892;2024-01-10T11:51:53;25.95;;;11.43;;
44328;SDS011;30039;51.462;6.892;2024-01-10T11:57:28;24.63;;;12.27;;
44328;SDS011;30039;51.462;6.892;2024-01-10T12:00:14;22.50;;;12.18;;
44328;SDS011;30039;51.462;6.892;2024-01-10T12:03:00;24.08;;;12.25;;
44328;SDS011;30039;51.462;6.892;2024-01-10T12:05:45;25.15;;;12.32;;
44328;SDS011;30039;51.462;6.892;2024-01-10T12:08:31;23.25;;;12.13;;
44328;SDS011;30039;51.462;6.892;2024-01-10T12:11:17;20.75;;;11.40;;
44328;SDS011;30039;51.462;6.892;2024-01-10T12:14:02;23.08;;;12.38;;
44328;SDS011;30039;51.462;6.892;2024-01-10T12:16:48;28.77;;;12.45;;
44328;SDS011;30039;51.462;6.892;2024-01-10T12:19:34;20.90;;;12.10;;
44328;SDS011;30039;51.462;6.892;2024-01-10T12:22:21;23.98;;;11.88;;
44328;SDS011;30039;51.462;6.892;2024-01-10T12:25:06;23.58;;;11.85;;
44328;SDS011;30039;51.462;6.892;2024-01-10T12:27:52;28.30;;;13.07;;
44328;SDS011;30039;51.462;6.892;2024-01-10T12:30:38;25.30;;;12.32;;
44328;SDS011;30039;51.462;6.892;2024-01-10T12:33:23;27.42;;;12.75;;
44328;SDS011;30039;51.462;6.892;2024-01-10T12:36:09;24.65;;;12.32;;
44328;SDS011;30039;51.462;6.892;2024-01-10T12:38:55;27.38;;;12.23;;
44328;SDS011;30039;51.462;6.892;2024-01-10T12:41:42;25.02;;;12.75;;
44328;SDS011;30039;51.462;6.892;2024-01-10T12:44:29;23.58;;;12.18;;
44328;SDS011;30039;51.462;6.892;2024-01-10T12:47:22;28.60;;;12.85;;
44328;SDS011;30039;51.462;6.892;2024-01-10T12:50:09;19.60;;;11.45;;
44328;SDS011;30039;51.462;6.892;2024-01-10T12:52:55;28.60;;;12.38;;
44328;SDS011;30039;51.462;6.892;2024-01-10T12:55:41;22.92;;;12.05;;
44328;SDS011;30039;51.462;6.892;2024-01-10T12:58:27;26.20;;;12.45;;
44328;SDS011;30039;51.462;6.892;2024-01-10T13:01:13;24.13;;;12.35;;
44328;SDS011;30039;51.462;6.892;2024-01-10T13:03:58;25.13;;;12.45;;
44328;SDS011;30039;51.462;6.892;2024-01-10T13:06:44;22.75;;;11.75;;
44328;SDS011;30039;51.462;6.892;2024-01-10T13:09:29;25.27;;;12.68;;
44328;SDS011;30039;51.462;6.892;2024-01-10T13:12:15;28.40;;;13.02;;
44328;SDS011;30039;51.462;6.892;2024-01-10T13:15:00;22.30;;;12.98;;
44328;SDS011;30039;51.462;6.892;2024-01-10T13:17:46;23.67;;;12.00;;
44328;SDS011;30039;51.462;6.892;2024-01-10T13:20:32;24.13;;;12.77;;
44328;SDS011;30039;51.462;6.892;2024-01-10T13:23:17;27.30;;;12.20;;
44328;SDS011;30039;51.462;6.892;2024-01-10T13:26:04;24.95;;;12.38;;
44328;SDS011;30039;51.462;6.892;2024-01-10T13:28:49;26.60;;;12.50;;
44328;SDS011;30039;51.462;6.892;2024-01-10T13:31:36;22.90;;;12.32;;
44328;SDS011;30039;51.462;6.892;2024-01-10T13:34:21;22.65;;;12.25;;
44328;SDS011;30039;51.462;6.892;2024-01-10T13:37:07;26.27;;;13.07;;
44328;SDS011;30039;51.462;6.892;2024-01-10T13:39:55;22.05;;;11.30;;
44328;SDS011;30039;51.462;6.892;2024-01-10T13:42:41;22.67;;;11.75;;
44328;SDS011;30039;51.462;6.892;2024-01-10T13:45:27;25.52;;;11.35;;
44328;SDS011;30039;51.462;6.892;2024-01-10T13:48:13;22.20;;;10.88;;
44328;SDS011;30039;51.462;6.892;2024-01-10T13:50:58;25.85;;;11.43;;
44328;SDS011;30039;51.462;6.892;2024-01-10T13:53:44;23.98;;;11.52;;
44328;SDS011;30039;51.462;6.892;2024-01-10T13:56:30;24.67;;;12.15;;
44328;SDS011;30039;51.462;6.892;2024-01-10T13:59:17;27.92;;;13.07;;
44328;SDS011;30039;51.462;6.892;2024-01-10T14:02:03;23.10;;;11.75;;
44328;SDS011;30039;51.462;6.892;2024-01-10T14:04:48;22.60;;;11.73;;
44328;SDS011;30039;51.462;6.892;2024-01-10T14:07:34;24.48;;;11.80;;
44328;SDS011;30039;51.462;6.892;2024-01-10T14:10:20;24.70;;;12.20;;
44328;SDS011;30039;51.462;6.892;2024-01-10T14:13:06;23.02;;;12.48;;
44328;SDS011;30039;51.462;6.892;2024-01-10T14:15:53;26.80;;;12.27;;
44328;SDS011;30039;51.462;6.892;2024-01-10T14:18:39;24.40;;;12.13;;
44328;SDS011;30039;51.462;6.892;2024-01-10T14:21:25;24.40;;;12.43;;
44328;SDS011;30039;51.462;6.892;2024-01-10T14:24:11;28.00;;;12.15;;
44328;SDS011;30039;51.462;6.892;2024-01-10T14:26:56;25.52;;;12.40;;
44328;SDS011;30039;51.462;6.892;2024-01-10T14:29:42;23.13;;;12.20;;
44328;SDS011;30039;51.462;6.892;2024-01-10T14:32:28;26.33;;;12.65;;
44328;SDS011;30039;51.462;6.892;2024-01-10T14:35:13;24.15;;;12.52;;
44328;SDS011;30039;51.462;6.892;2024-01-10T14:37:59;27.92;;;11.98;;
44328;SDS011;30039;51.462;6.892;2024-01-10T14:40:44;28.60;;;12.57;;
44328;SDS011;30039;51.462;6.892;2024-01-10T14:43:30;27.35;;;12.30;;
44328;SDS011;30039;51.462;6.892;2024-01-10T14:46:15;24.13;;;12.70;;
44328;SDS011;30039;51.462;6.892;2024-01-10T14:49:01;26.80;;;12.75;;
44328;SDS011;30039;51.462;6.892;2024-01-10T14:51:47;25.48;;;11.48;;
44328;SDS011;30039;51.462;6.892;2024-01-10T14:54:33;24.75;;;12.68;;
44328;SDS011;30039;51.462;6.892;2024-01-10T14:57:19;28.63;;;13.00;;
44328;SDS011;30039;51.462;6.892;2024-01-10T15:00:05;25.92;;;12.60;;
44328;SDS011;30039;51.462;6.892;2024-01-10T15:02:51;28.95;;;12.98;;
44328;SDS011;30039;51.462;6.892;2024-01-10T15:05:40;26.65;;;12.57;;
44328;SDS011;30039;51.462;6.892;2024-01-10T15:08:25;25.00;;;12.68;;
44328;SDS011;30039;51.462;6.892;2024-01-10T15:11:11;27.75;;;12.13;;
44328;SDS011;30039;51.462;6.892;2024-01-10T15:13:56;27.33;;;13.15;;
44328;SDS011;30039;51.462;6.892;2024-01-10T15:16:42;27.25;;;11.88;;
44328;SDS011;30039;51.462;6.892;2024-01-10T15:19:28;24.73;;;11.63;;
44328;SDS011;30039;51.462;6.892;2024-01-10T15:22:13;27.65;;;12.98;;
44328;SDS011;30039;51.462;6.892;2024-01-10T15:24:59;26.95;;;13.10;;
44328;SDS011;30039;51.462;6.892;2024-01-10T15:27:46;28.08;;;13.68;;
44328;SDS011;30039;51.462;6.892;2024-01-10T15:30:33;23.63;;;12.57;;
44328;SDS011;30039;51.462;6.892;2024-01-10T15:33:18;27.15;;;13.05;;
44328;SDS011;30039;51.462;6.892;2024-01-10T15:36:04;27.63;;;12.77;;
44328;SDS011;30039;51.462;6.892;2024-01-10T15:38:50;26.27;;;13.40;;
44328;SDS011;30039;51.462;6.892;2024-01-10T15:41:36;27.38;;;13.20;;
44328;SDS011;30039;51.462;6.892;2024-01-10T15:44:21;25.20;;;11.77;;
44328;SDS011;30039;51.462;6.892;2024-01-10T15:47:07;26.33;;;12.43;;
44328;SDS011;30039;51.462;6.892;2024-01-10T15:49:55;24.13;;;12.93;;
44328;SDS011;30039;51.462;6.892;2024-01-10T15:52:41;27.13;;;13.25;;
44328;SDS011;30039;51.462;6.892;2024-01-10T15:55:27;28.23;;;13.82;;
44328;SDS011;30039;51.462;6.892;2024-01-10T15:58:12;26.85;;;13.20;;
44328;SDS011;30039;51.462;6.892;2024-01-10T16:00:58;27.35;;;13.00;;
44328;SDS011;30039;51.462;6.892;2024-01-10T16:03:44;28.90;;;13.48;;
44328;SDS011;30039;51.462;6.892;2024-01-10T16:06:32;27.00;;;12.63;;
44328;SDS011;30039;51.462;6.892;2024-01-10T16:09:18;25.40;;;13.45;;
44328;SDS011;30039;51.462;6.892;2024-01-10T16:12:03;24.42;;;13.27;;
44328;SDS011;30039;51.462;6.892;2024-01-10T16:14:49;26.60;;;12.70;;
44328;SDS011;30039;51.462;6.892;2024-01-10T16:17:35;34.53;;;14.95;;
44328;SDS011;30039;51.462;6.892;2024-01-10T16:20:21;28.67;;;13.73;;
44328;SDS011;30039;51.462;6.892;2024-01-10T16:23:06;30.83;;;14.15;;
44328;SDS011;30039;51.462;6.892;2024-01-10T16:25:52;27.40;;;13.52;;
44328;SDS011;30039;51.462;6.892;2024-01-10T16:28:38;29.33;;;13.90;;
44328;SDS011;30039;51.462;6.892;2024-01-10T16:31:23;30.95;;;14.25;;
44328;SDS011;30039;51.462;6.892;2024-01-10T16:34:09;28.42;;;14.27;;
44328;SDS011;30039;51.462;6.892;2024-01-10T16:36:54;34.70;;;14.73;;