sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35330;SDS011;21441;52.190;20.910;2023-01-01T00:00:39;9.77;;;6.43;;
35330;SDS011;21441;52.190;20.910;2023-01-01T00:03:28;12.65;;;6.70;;
35330;SDS011;21441;52.190;20.910;2023-01-01T00:05:55;8.85;;;5.53;;
35330;SDS011;21441;52.190;20.910;2023-01-01T00:08:23;10.50;;;6.30;;
35330;SDS011;21441;52.190;20.910;2023-01-01T00:10:50;8.70;;;5.93;;
35330;SDS011;21441;52.190;20.910;2023-01-01T00:13:17;9.13;;;5.70;;
35330;SDS011;21441;52.190;20.910;2023-01-01T00:15:45;10.32;;;5.57;;
35330;SDS011;21441;52.190;20.910;2023-01-01T00:18:12;7.47;;;4.78;;
35330;SDS011;21441;52.190;20.910;2023-01-01T00:20:41;8.73;;;5.35;;
35330;SDS011;21441;52.190;20.910;2023-01-01T00:23:08;12.40;;;5.57;;
35330;SDS011;21441;52.190;20.910;2023-01-01T00:25:38;10.15;;;4.82;;
35330;SDS011;21441;52.190;20.910;2023-01-01T00:28:06;6.30;;;4.40;;
35330;SDS011;21441;52.190;20.910;2023-01-01T00:30:34;9.95;;;5.22;;
35330;SDS011;21441;52.190;20.910;2023-01-01T00:33:04;6.40;;;3.47;;
35330;SDS011;21441;52.190;20.910;2023-01-01T00:35:32;8.50;;;4.50;;
35330;SDS011;21441;52.190;20.910;2023-01-01T00:38:01;8.80;;;4.70;;
35330;SDS011;21441;52.190;20.910;2023-01-01T00:40:28;8.25;;;4.78;;
35330;SDS011;21441;52.190;20.910;2023-01-01T00:42:56;7.25;;;4.68;;
35330;SDS011;21441;52.190;20.910;2023-01-01T00:45:23;25.73;;;11.40;;
35330;SDS011;21441;52.190;20.910;2023-01-01T00:47:51;24.40;;;11.55;;
35330;SDS011;21441;52.190;20.910;2023-01-01T00:50:19;41.33;;;18.23;;
35330;SDS011;21441;52.190;20.910;2023-01-01T00:52:48;12.13;;;6.43;;
35330;SDS011;21441;52.190;20.910;2023-01-01T00:55:16;7.53;;;4.63;;
35330;SDS011;21441;52.190;20.910;2023-01-01T00:57:44;8.27;;;4.80;;
35330;SDS011;21441;52.190;20.910;2023-01-01T01:00:12;6.85;;;4.47;;
35330;SDS011;21441;52.190;20.910;2023-01-01T01:02:41;6.80;;;4.78;;
35330;SDS011;21441;52.190;20.910;2023-01-01T01:05:08;7.97;;;4.60;;
35330;SDS011;21441;52.190;20.910;2023-01-01T01:07:36;5.88;;;4.20;;
35330;SDS011;21441;52.190;20.910;2023-01-01T01:10:04;6.05;;;4.65;;
35330;SDS011;21441;52.190;20.910;2023-01-01T01:12:34;6.20;;;4.40;;
35330;SDS011;21441;52.190;20.910;2023-01-01T01:15:02;5.67;;;4.10;;
35330;SDS011;21441;52.190;20.910;2023-01-01T01:17:31;6.40;;;4.27;;
35330;SDS011;21441;52.190;20.910;2023-01-01T01:19:58;6.85;;;4.45;;
35330;SDS011;21441;52.190;20.910;2023-01-01T01:22:26;5.88;;;4.07;;
35330;SDS011;21441;52.190;20.910;2023-01-01T01:24:53;6.85;;;4.20;;
35330;SDS011;21441;52.190;20.910;2023-01-01T01:27:21;8.13;;;4.85;;
35330;SDS011;21441;52.190;20.910;2023-01-01T01:29:49;6.13;;;4.00;;
35330;SDS011;21441;52.190;20.910;2023-01-01T01:32:17;5.88;;;4.20;;
35330;SDS011;21441;52.190;20.910;2023-01-01T01:34:45;5.88;;;4.03;;
35330;SDS011;21441;52.190;20.910;2023-01-01T01:37:13;7.18;;;4.53;;
35330;SDS011;21441;52.190;20.910;2023-01-01T01:39:40;15.48;;;10.00;;
35330;SDS011;21441;52.190;20.910;2023-01-01T01:42:09;7.55;;;5.10;;
35330;SDS011;21441;52.190;20.910;2023-01-01T01:44:47;8.30;;;5.22;;
35330;SDS011;21441;52.190;20.910;2023-01-01T01:47:19;7.00;;;4.80;;
35330;SDS011;21441;52.190;20.910;2023-01-01T01:49:51;6.22;;;4.55;;
35330;SDS011;21441;52.190;20.910;2023-01-01T01:52:23;5.47;;;3.70;;
35330;SDS011;21441;52.190;20.910;2023-01-01T01:54:54;6.93;;;4.05;;
35330;SDS011;21441;52.190;20.910;2023-01-01T01:57:23;6.85;;;4.32;;
35330;SDS011;21441;52.190;20.910;2023-01-01T01:59:52;6.80;;;4.15;;
35330;SDS011;21441;52.190;20.910;2023-01-01T02:02:26;6.90;;;4.35;;
35330;SDS011;21441;52.190;20.910;2023-01-01T02:04:58;7.63;;;4.63;;
35330;SDS011;21441;52.190;20.910;2023-01-01T02:07:26;7.35;;;4.80;;
35330;SDS011;21441;52.190;20.910;2023-01-01T02:09:55;7.03;;;4.70;;
35330;SDS011;21441;52.190;20.910;2023-01-01T02:12:24;6.80;;;4.80;;
35330;SDS011;21441;52.190;20.910;2023-01-01T02:14:54;7.05;;;4.97;;
35330;SDS011;21441;52.190;20.910;2023-01-01T02:17:22;8.55;;;5.05;;
35330;SDS011;21441;52.190;20.910;2023-01-01T02:19:57;7.00;;;4.95;;
35330;SDS011;21441;52.190;20.910;2023-01-01T02:22:51;7.25;;;4.90;;
35330;SDS011;21441;52.190;20.910;2023-01-01T02:25:33;6.55;;;4.35;;
35330;SDS011;21441;52.190;20.910;2023-01-01T02:28:13;10.18;;;5.75;;
35330;SDS011;21441;52.190;20.910;2023-01-01T02:30:50;7.03;;;5.03;;
35330;SDS011;21441;52.190;20.910;2023-01-01T02:33:21;7.25;;;4.68;;
35330;SDS011;21441;52.190;20.910;2023-01-01T02:35:52;6.57;;;4.80;;
35330;SDS011;21441;52.190;20.910;2023-01-01T02:38:27;6.47;;;4.63;;
35330;SDS011;21441;52.190;20.910;2023-01-01T02:40:58;6.70;;;4.50;;
35330;SDS011;21441;52.190;20.910;2023-01-01T02:43:28;6.75;;;4.20;;
35330;SDS011;21441;52.190;20.910;2023-01-01T02:45:57;5.70;;;4.00;;
35330;SDS011;21441;52.190;20.910;2023-01-01T02:48:35;6.35;;;4.30;;
35330;SDS011;21441;52.190;20.910;2023-01-01T02:51:07;7.53;;;5.05;;
35330;SDS011;21441;52.190;20.910;2023-01-01T02:53:41;5.55;;;4.10;;
35330;SDS011;21441;52.190;20.910;2023-01-01T02:56:17;6.28;;;4.13;;
35330;SDS011;21441;52.190;20.910;2023-01-01T02:58:55;4.95;;;4.03;;
35330;SDS011;21441;52.190;20.910;2023-01-01T03:01:49;5.45;;;3.80;;
35330;SDS011;21441;52.190;20.910;2023-01-01T03:04:23;6.60;;;3.80;;
35330;SDS011;21441;52.190;20.910;2023-01-01T03:07:00;6.25;;;3.83;;
35330;SDS011;21441;52.190;20.910;2023-01-01T03:09:36;5.03;;;3.50;;
35330;SDS011;21441;52.190;20.910;2023-01-01T03:12:15;6.07;;;3.60;;
35330;SDS011;21441;52.190;20.910;2023-01-01T03:14:50;5.97;;;3.78;;
35330;SDS011;21441;52.190;20.910;2023-01-01T03:17:25;5.03;;;3.60;;
35330;SDS011;21441;52.190;20.910;2023-01-01T03:19:57;5.60;;;3.70;;
35330;SDS011;21441;52.190;20.910;2023-01-01T03:22:31;6.05;;;4.15;;
35330;SDS011;21441;52.190;20.910;2023-01-01T03:25:03;5.85;;;3.22;;
35330;SDS011;21441;52.190;20.910;2023-01-01T03:27:33;5.53;;;3.90;;
35330;SDS011;21441;52.190;20.910;2023-01-01T03:30:06;6.13;;;3.63;;
35330;SDS011;21441;52.190;20.910;2023-01-01T03:32:38;4.78;;;3.85;;
35330;SDS011;21441;52.190;20.910;2023-01-01T03:35:31;5.97;;;4.20;;
35330;SDS011;21441;52.190;20.910;2023-01-01T03:38:04;6.45;;;3.90;;
35330;SDS011;21441;52.190;20.910;2023-01-01T03:40:37;5.95;;;3.75;;
35330;SDS011;21441;52.190;20.910;2023-01-01T03:43:07;4.85;;;3.45;;
35330;SDS011;21441;52.190;20.910;2023-01-01T03:45:41;4.60;;;3.75;;
35330;SDS011;21441;52.190;20.910;2023-01-01T03:48:13;6.55;;;4.20;;
35330;SDS011;21441;52.190;20.910;2023-01-01T03:50:44;4.82;;;3.67;;
35330;SDS011;21441;52.190;20.910;2023-01-01T03:53:21;5.20;;;3.35;;
35330;SDS011;21441;52.190;20.910;2023-01-01T03:55:57;5.35;;;3.90;;
35330;SDS011;21441;52.190;20.910;2023-01-01T03:58:35;5.28;;;3.60;;
35330;SDS011;21441;52.190;20.910;2023-01-01T04:01:08;5.32;;;3.88;;
35330;SDS011;21441;52.190;20.910;2023-01-01T04:03:42;4.75;;;3.72;;
35330;SDS011;21441;52.190;20.910;2023-01-01T04:06:10;5.70;;;3.55;;
35330;SDS011;21441;52.190;20.910;2023-01-01T04:08:37;5.60;;;3.78;;
35330;SDS011;21441;52.190;20.910;2023-01-01T04:11:06;5.22;;;3.80;;
35330;SDS011;21441;52.190;20.910;2023-01-01T04:13:54;6.95;;;3.95;;
35330;SDS011;21441;52.190;20.910;2023-01-01T04:16:22;5.38;;;3.55;;
35330;SDS011;21441;52.190;20.910;2023-01-01T04:18:50;5.35;;;3.78;;
35330;SDS011;21441;52.190;20.910;2023-01-01T04:21:18;4.60;;;3.60;;
35330;SDS011;21441;52.190;20.910;2023-01-01T04:23:45;5.18;;;3.75;;
35330;SDS011;21441;52.190;20.910;2023-01-01T04:26:13;5.40;;;3.63;;
35330;SDS011;21441;52.190;20.910;2023-01-01T04:28:41;4.63;;;3.72;;
35330;SDS011;21441;52.190;20.910;2023-01-01T04:31:09;5.38;;;3.70;;
35330;SDS011;21441;52.190;20.910;2023-01-01T04:33:36;5.00;;;3.75;;
35330;SDS011;21441;52.190;20.910;2023-01-01T04:36:06;4.20;;;3.33;;
35330;SDS011;21441;52.190;20.910;2023-01-01T04:38:36;6.03;;;3.80;;
35330;SDS011;21441;52.190;20.910;2023-01-01T04:41:04;5.47;;;3.45;;
35330;SDS011;21441;52.190;20.910;2023-01-01T04:43:32;4.20;;;3.40;;
35330;SDS011;21441;52.190;20.910;2023-01-01T04:46:00;4.70;;;3.33;;
35330;SDS011;21441;52.190;20.910;2023-01-01T04:48:29;5.57;;;3.55;;
35330;SDS011;21441;52.190;20.910;2023-01-01T04:50:58;4.97;;;3.60;;
35330;SDS011;21441;52.190;20.910;2023-01-01T04:53:29;5.03;;;3.47;;
35330;SDS011;21441;52.190;20.910;2023-01-01T04:56:01;4.65;;;3.60;;
35330;SDS011;21441;52.190;20.910;2023-01-01T04:58:30;6.05;;;3.55;;
35330;SDS011;21441;52.190;20.910;2023-01-01T05:00:57;5.10;;;3.28;;
35330;SDS011;21441;52.190;20.910;2023-01-01T05:03:25;4.78;;;3.35;;
35330;SDS011;21441;52.190;20.910;2023-01-01T05:05:59;4.50;;;3.00;;
35330;SDS011;21441;52.190;20.910;2023-01-01T05:08:28;4.63;;;3.35;;
35330;SDS011;21441;52.190;20.910;2023-01-01T05:10:59;4.30;;;3.20;;
35330;SDS011;21441;52.190;20.910;2023-01-01T05:13:27;4.90;;;3.22;;
35330;SDS011;21441;52.190;20.910;2023-01-01T05:15:54;5.32;;;3.40;;
35330;SDS011;21441;52.190;20.910;2023-01-01T05:18:22;3.95;;;3.20;;
35330;SDS011;21441;52.190;20.910;2023-01-01T05:20:49;5.80;;;3.45;;
35330;SDS011;21441;52.190;20.910;2023-01-01T05:23:16;4.70;;;3.10;;
35330;SDS011;21441;52.190;20.910;2023-01-01T05:25:46;5.70;;;3.60;;
35330;SDS011;21441;52.190;20.910;2023-01-01T05:28:14;4.43;;;3.05;;
35330;SDS011;21441;52.190;20.910;2023-01-01T05:30:41;4.97;;;3.60;;
35330;SDS011;21441;52.190;20.910;2023-01-01T05:33:09;4.95;;;3.15;;
35330;SDS011;21441;52.190;20.910;2023-01-01T05:35:37;4.88;;;3.10;;
35330;SDS011;21441;52.190;20.910;2023-01-01T05:38:04;5.30;;;3.25;;
35330;SDS011;21441;52.190;20.910;2023-01-01T05:40:32;4.63;;;2.90;;
35330;SDS011;21441;52.190;20.910;2023-01-01T05:43:00;5.53;;;2.95;;
35330;SDS011;21441;52.190;20.910;2023-01-01T05:45:28;4.93;;;3.17;;
35330;SDS011;21441;52.190;20.910;2023-01-01T05:47:55;5.60;;;3.40;;
35330;SDS011;21441;52.190;20.910;2023-01-01T05:50:23;6.40;;;3.10;;
35330;SDS011;21441;52.190;20.910;2023-01-01T05:52:50;4.20;;;3.10;;
35330;SDS011;21441;52.190;20.910;2023-01-01T05:55:18;4.78;;;2.70;;
35330;SDS011;21441;52.190;20.910;2023-01-01T05:57:45;4.93;;;3.33;;
35330;SDS011;21441;52.190;20.910;2023-01-01T06:00:14;5.07;;;2.95;;
35330;SDS011;21441;52.190;20.910;2023-01-01T06:02:42;4.57;;;3.55;;
35330;SDS011;21441;52.190;20.910;2023-01-01T06:05:10;4.45;;;3.05;;
35330;SDS011;21441;52.190;20.910;2023-01-01T06:07:37;5.15;;;3.17;;
35330;SDS011;21441;52.190;20.910;2023-01-01T06:10:05;5.33;;;3.30;;
35330;SDS011;21441;52.190;20.910;2023-01-01T06:12:32;5.70;;;3.05;;
35330;SDS011;21441;52.190;20.910;2023-01-01T06:15:00;5.78;;;3.22;;
35330;SDS011;21441;52.190;20.910;2023-01-01T06:17:29;5.07;;;3.10;;
35330;SDS011;21441;52.190;20.910;2023-01-01T06:19:56;6.07;;;3.20;;
35330;SDS011;21441;52.190;20.910;2023-01-01T06:22:23;4.57;;;3.13;;
35330;SDS011;21441;52.190;20.910;2023-01-01T06:24:51;5.60;;;2.97;;
35330;SDS011;21441;52.190;20.910;2023-01-01T06:27:18;4.47;;;3.13;;
35330;SDS011;21441;52.190;20.910;2023-01-01T06:29:46;5.72;;;2.95;;
35330;SDS011;21441;52.190;20.910;2023-01-01T06:32:13;7.03;;;3.70;;
35330;SDS011;21441;52.190;20.910;2023-01-01T06:34:42;6.00;;;3.17;;
35330;SDS011;21441;52.190;20.910;2023-01-01T06:37:09;5.25;;;3.22;;
35330;SDS011;21441;52.190;20.910;2023-01-01T06:39:37;5.20;;;3.38;;
35330;SDS011;21441;52.190;20.910;2023-01-01T06:42:04;4.38;;;3.15;;
35330;SDS011;21441;52.190;20.910;2023-01-01T06:44:31;6.65;;;3.35;;
35330;SDS011;21441;52.190;20.910;2023-01-01T06:46:59;4.82;;;3.22;;
35330;SDS011;21441;52.190;20.910;2023-01-01T06:49:26;5.18;;;3.22;;
35330;SDS011;21441;52.190;20.910;2023-01-01T06:51:55;5.68;;;3.13;;
35330;SDS011;21441;52.190;20.910;2023-01-01T06:54:23;5.00;;;3.20;;
35330;SDS011;21441;52.190;20.910;2023-01-01T06:56:50;6.32;;;3.33;;
35330;SDS011;21441;52.190;20.910;2023-01-01T06:59:18;4.43;;;3.20;;
35330;SDS011;21441;52.190;20.910;2023-01-01T07:01:45;8.30;;;3.22;;
35330;SDS011;21441;52.190;20.910;2023-01-01T07:04:13;6.72;;;3.63;;
35330;SDS011;21441;52.190;20.910;2023-01-01T07:06:41;5.43;;;3.28;;
35330;SDS011;21441;52.190;20.910;2023-01-01T07:09:10;6.28;;;3.13;;
35330;SDS011;21441;52.190;20.910;2023-01-01T07:11:38;5.70;;;3.35;;
35330;SDS011;21441;52.190;20.910;2023-01-01T07:14:05;5.45;;;3.28;;
35330;SDS011;21441;52.190;20.910;2023-01-01T07:16:32;5.80;;;3.30;;
35330;SDS011;21441;52.190;20.910;2023-01-01T07:19:00;7.20;;;3.45;;
35330;SDS011;21441;52.190;20.910;2023-01-01T07:21:28;6.10;;;3.20;;
35330;SDS011;21441;52.190;20.910;2023-01-01T07:23:58;4.82;;;3.08;;
35330;SDS011;21441;52.190;20.910;2023-01-01T07:26:27;5.22;;;3.45;;
35330;SDS011;21441;52.190;20.910;2023-01-01T07:28:56;4.87;;;2.97;;
35330;SDS011;21441;52.190;20.910;2023-01-01T07:31:24;4.70;;;3.23;;
35330;SDS011;21441;52.190;20.910;2023-01-01T07:33:52;5.13;;;3.10;;
35330;SDS011;21441;52.190;20.910;2023-01-01T07:36:19;4.95;;;3.15;;
35330;SDS011;21441;52.190;20.910;2023-01-01T07:38:46;6.32;;;3.50;;
35330;SDS011;21441;52.190;20.910;2023-01-01T07:41:14;5.45;;;3.40;;
35330;SDS011;21441;52.190;20.910;2023-01-01T07:43:43;7.37;;;3.43;;
35330;SDS011;21441;52.190;20.910;2023-01-01T07:46:10;6.88;;;3.17;;
35330;SDS011;21441;52.190;20.910;2023-01-01T07:48:41;5.87;;;3.43;;
35330;SDS011;21441;52.190;20.910;2023-01-01T07:51:08;5.38;;;3.00;;
35330;SDS011;21441;52.190;20.910;2023-01-01T07:53:35;7.90;;;3.47;;
35330;SDS011;21441;52.190;20.910;2023-01-01T07:56:03;5.90;;;3.47;;
35330;SDS011;21441;52.190;20.910;2023-01-01T07:58:31;6.37;;;3.80;;
35330;SDS011;21441;52.190;20.910;2023-01-01T08:00:59;6.75;;;3.78;;
35330;SDS011;21441;52.190;20.910;2023-01-01T08:03:27;4.78;;;3.28;;
35330;SDS011;21441;52.190;20.910;2023-01-01T08:05:54;7.25;;;3.42;;
35330;SDS011;21441;52.190;20.910;2023-01-01T08:08:22;5.80;;;3.35;;
35330;SDS011;21441;52.190;20.910;2023-01-01T08:10:49;7.40;;;3.58;;
35330;SDS011;21441;52.190;20.910;2023-01-01T08:13:16;6.68;;;3.33;;
35330;SDS011;21441;52.190;20.910;2023-01-01T08:15:44;5.90;;;3.20;;
35330;SDS011;21441;52.190;20.910;2023-01-01T08:18:13;5.63;;;2.85;;
35330;SDS011;21441;52.190;20.910;2023-01-01T08:20:40;4.75;;;3.10;;
35330;SDS011;21441;52.190;20.910;2023-01-01T08:23:07;7.22;;;3.20;;
35330;SDS011;21441;52.190;20.910;2023-01-01T08:25:35;7.57;;;3.05;;
35330;SDS011;21441;52.190;20.910;2023-01-01T08:28:02;5.97;;;3.38;;
35330;SDS011;21441;52.190;20.910;2023-01-01T08:30:30;5.45;;;2.88;;
35330;SDS011;21441;52.190;20.910;2023-01-01T08:32:57;5.57;;;2.70;;
35330;SDS011;21441;52.190;20.910;2023-01-01T08:35:26;7.22;;;3.50;;
35330;SDS011;21441;52.190;20.910;2023-01-01T08:37:53;7.25;;;3.70;;
35330;SDS011;21441;52.190;20.910;2023-01-01T08:40:20;7.03;;;3.35;;
35330;SDS011;21441;52.190;20.910;2023-01-01T08:42:48;8.55;;;3.50;;
35330;SDS011;21441;52.190;20.910;2023-01-01T08:45:15;6.15;;;2.92;;
35330;SDS011;21441;52.190;20.910;2023-01-01T08:47:43;7.82;;;3.53;;
35330;SDS011;21441;52.190;20.910;2023-01-01T08:50:10;7.57;;;4.28;;
35330;SDS011;21441;52.190;20.910;2023-01-01T08:52:39;9.65;;;3.50;;
35330;SDS011;21441;52.190;20.910;2023-01-01T08:55:06;7.67;;;3.90;;
35330;SDS011;21441;52.190;20.910;2023-01-01T08:57:34;8.07;;;3.78;;
35330;SDS011;21441;52.190;20.910;2023-01-01T09:00:02;8.02;;;3.15;;
35330;SDS011;21441;52.190;20.910;2023-01-01T09:02:30;7.35;;;3.65;;
35330;SDS011;21441;52.190;20.910;2023-01-01T09:04:57;6.68;;;3.90;;
35330;SDS011;21441;52.190;20.910;2023-01-01T09:07:25;6.57;;;3.28;;
35330;SDS011;21441;52.190;20.910;2023-01-01T09:09:53;11.48;;;3.78;;
35330;SDS011;21441;52.190;20.910;2023-01-01T09:12:21;10.68;;;3.55;;
35330;SDS011;21441;52.190;20.910;2023-01-01T09:14:48;5.50;;;3.22;;
35330;SDS011;21441;52.190;20.910;2023-01-01T09:17:16;6.90;;;3.23;;
35330;SDS011;21441;52.190;20.910;2023-01-01T09:19:43;10.30;;;3.40;;
35330;SDS011;21441;52.190;20.910;2023-01-01T09:22:11;8.98;;;3.45;;
35330;SDS011;21441;52.190;20.910;2023-01-01T09:24:38;7.47;;;3.38;;
35330;SDS011;21441;52.190;20.910;2023-01-01T09:27:07;9.13;;;3.70;;
35330;SDS011;21441;52.190;20.910;2023-01-01T09:29:34;10.65;;;3.92;;
35330;SDS011;21441;52.190;20.910;2023-01-01T09:32:02;9.63;;;3.80;;
35330;SDS011;21441;52.190;20.910;2023-01-01T09:34:29;7.37;;;3.37;;
35330;SDS011;21441;52.190;20.910;2023-01-01T09:36:57;8.25;;;3.90;;
35330;SDS011;21441;52.190;20.910;2023-01-01T09:39:24;5.95;;;3.28;;
35330;SDS011;21441;52.190;20.910;2023-01-01T09:41:56;8.43;;;3.10;;
35330;SDS011;21441;52.190;20.910;2023-01-01T09:44:50;6.18;;;2.88;;
35330;SDS011;21441;52.190;20.910;2023-01-01T09:47:25;5.50;;;3.60;;
35330;SDS011;21441;52.190;20.910;2023-01-01T09:49:58;5.33;;;2.70;;
35330;SDS011;21441;52.190;20.910;2023-01-01T09:52:32;8.35;;;2.78;;
35330;SDS011;21441;52.190;20.910;2023-01-01T09:55:10;11.20;;;3.05;;
35330;SDS011;21441;52.190;20.910;2023-01-01T09:57:45;7.25;;;3.08;;
35330;SDS011;21441;52.190;20.910;2023-01-01T10:00:13;8.70;;;3.33;;
35330;SDS011;21441;52.190;20.910;2023-01-01T10:02:45;7.65;;;3.10;;
35330;SDS011;21441;52.190;20.910;2023-01-01T10:05:26;7.10;;;2.80;;
35330;SDS011;21441;52.190;20.910;2023-01-01T10:08:01;10.32;;;3.30;;
35330;SDS011;21441;52.190;20.910;2023-01-01T10:10:35;9.43;;;3.30;;
35330;SDS011;21441;52.190;20.910;2023-01-01T10:13:12;6.40;;;2.63;;
35330;SDS011;21441;52.190;20.910;2023-01-01T10:15:48;10.15;;;3.50;;
35330;SDS011;21441;52.190;20.910;2023-01-01T10:18:24;9.65;;;3.85;;
35330;SDS011;21441;52.190;20.910;2023-01-01T10:20:57;8.68;;;3.63;;
35330;SDS011;21441;52.190;20.910;2023-01-01T10:23:30;8.95;;;3.00;;
35330;SDS011;21441;52.190;20.910;2023-01-01T10:26:02;8.95;;;3.42;;
35330;SDS011;21441;52.190;20.910;2023-01-01T10:28:39;10.85;;;3.90;;
35330;SDS011;21441;52.190;20.910;2023-01-01T10:31:14;6.32;;;2.97;;
35330;SDS011;21441;52.190;20.910;2023-01-01T10:33:44;8.52;;;3.58;;
35330;SDS011;21441;52.190;20.910;2023-01-01T10:36:13;6.43;;;3.30;;
35330;SDS011;21441;52.190;20.910;2023-01-01T10:38:44;7.03;;;3.20;;
35330;SDS011;21441;52.190;20.910;2023-01-01T10:41:13;7.25;;;3.25;;
35330;SDS011;21441;52.190;20.910;2023-01-01T10:43:43;7.57;;;3.28;;
35330;SDS011;21441;52.190;20.910;2023-01-01T10:46:12;9.20;;;3.47;;
35330;SDS011;21441;52.190;20.910;2023-01-01T10:48:45;6.82;;;2.83;;
35330;SDS011;21441;52.190;20.910;2023-01-01T10:51:30;7.07;;;3.53;;
35330;SDS011;21441;52.190;20.910;2023-01-01T10:53:58;6.65;;;3.40;;
35330;SDS011;21441;52.190;20.910;2023-01-01T10:56:25;7.85;;;3.22;;
35330;SDS011;21441;52.190;20.910;2023-01-01T10:59:27;8.15;;;3.45;;
35330;SDS011;21441;52.190;20.910;2023-01-01T11:02:13;9.30;;;3.13;;
35330;SDS011;21441;52.190;20.910;2023-01-01T11:04:42;10.87;;;3.80;;
35330;SDS011;21441;52.190;20.910;2023-01-01T11:07:12;9.10;;;3.30;;
35330;SDS011;21441;52.190;20.910;2023-01-01T11:09:46;9.68;;;3.42;;
35330;SDS011;21441;52.190;20.910;2023-01-01T11:12:19;9.65;;;3.35;;
35330;SDS011;21441;52.190;20.910;2023-01-01T11:14:52;7.97;;;3.15;;
35330;SDS011;21441;52.190;20.910;2023-01-01T11:17:21;7.63;;;2.72;;
35330;SDS011;21441;52.190;20.910;2023-01-01T11:19:50;9.90;;;3.63;;
35330;SDS011;21441;52.190;20.910;2023-01-01T11:22:36;9.18;;;3.50;;
35330;SDS011;21441;52.190;20.910;2023-01-01T11:25:15;12.60;;;3.00;;
35330;SDS011;21441;52.190;20.910;2023-01-01T11:27:45;9.27;;;3.58;;
35330;SDS011;21441;52.190;20.910;2023-01-01T11:30:23;6.32;;;3.25;;
35330;SDS011;21441;52.190;20.910;2023-01-01T11:32:53;7.88;;;3.30;;
35330;SDS011;21441;52.190;20.910;2023-01-01T11:35:25;7.63;;;2.95;;
35330;SDS011;21441;52.190;20.910;2023-01-01T11:37:54;10.88;;;3.53;;
35330;SDS011;21441;52.190;20.910;2023-01-01T11:40:24;6.95;;;3.13;;
35330;SDS011;21441;52.190;20.910;2023-01-01T11:42:58;7.28;;;3.22;;
35330;SDS011;21441;52.190;20.910;2023-01-01T11:45:30;7.00;;;3.00;;
35330;SDS011;21441;52.190;20.910;2023-01-01T11:48:00;7.53;;;3.47;;
35330;SDS011;21441;52.190;20.910;2023-01-01T11:50:31;5.32;;;3.05;;
35330;SDS011;21441;52.190;20.910;2023-01-01T11:55:53;7.95;;;3.28;;
35330;SDS011;21441;52.190;20.910;2023-01-01T11:58:29;8.25;;;3.40;;
35330;SDS011;21441;52.190;20.910;2023-01-01T12:01:05;10.15;;;3.00;;
35330;SDS011;21441;52.190;20.910;2023-01-01T12:03:38;7.18;;;3.00;;
35330;SDS011;21441;52.190;20.910;2023-01-01T12:06:09;10.05;;;3.70;;
35330;SDS011;21441;52.190;20.910;2023-01-01T12:08:44;7.88;;;3.15;;
35330;SDS011;21441;52.190;20.910;2023-01-01T12:11:19;8.40;;;3.33;;
35330;SDS011;21441;52.190;20.910;2023-01-01T12:13:52;6.30;;;3.30;;
35330;SDS011;21441;52.190;20.910;2023-01-01T12:16:30;6.65;;;3.50;;
35330;SDS011;21441;52.190;20.910;2023-01-01T12:19:09;10.32;;;3.65;;
35330;SDS011;21441;52.190;20.910;2023-01-01T12:21:39;9.57;;;3.50;;
35330;SDS011;21441;52.190;20.910;2023-01-01T12:24:09;7.30;;;2.92;;
35330;SDS011;21441;52.190;20.910;2023-01-01T12:26:46;8.23;;;3.17;;
35330;SDS011;21441;52.190;20.910;2023-01-01T12:29:29;7.28;;;3.72;;
35330;SDS011;21441;52.190;20.910;2023-01-01T12:32:13;8.10;;;3.25;;
35330;SDS011;21441;52.190;20.910;2023-01-01T12:34:49;6.70;;;3.20;;
35330;SDS011;21441;52.190;20.910;2023-01-01T12:37:26;5.88;;;3.05;;
35330;SDS011;21441;52.190;20.910;2023-01-01T12:43:02;9.13;;;3.65;;
35330;SDS011;21441;52.190;20.910;2023-01-01T12:48:52;9.70;;;3.05;;
35330;SDS011;21441;52.190;20.910;2023-01-01T12:51:32;8.27;;;3.53;;
35330;SDS011;21441;52.190;20.910;2023-01-01T12:57:22;7.68;;;3.40;;
35330;SDS011;21441;52.190;20.910;2023-01-01T12:59:58;8.90;;;3.78;;
35330;SDS011;21441;52.190;20.910;2023-01-01T13:02:28;6.90;;;3.45;;
35330;SDS011;21441;52.190;20.910;2023-01-01T13:05:02;5.35;;;2.97;;
35330;SDS011;21441;52.190;20.910;2023-01-01T13:07:34;7.20;;;3.33;;
35330;SDS011;21441;52.190;20.910;2023-01-01T13:10:07;9.05;;;3.65;;
35330;SDS011;21441;52.190;20.910;2023-01-01T13:12:45;6.72;;;3.63;;
35330;SDS011;21441;52.190;20.910;2023-01-01T13:18:19;9.07;;;3.60;;
35330;SDS011;21441;52.190;20.910;2023-01-01T13:23:53;7.15;;;3.58;;
35330;SDS011;21441;52.190;20.910;2023-01-01T13:26:36;8.20;;;3.78;;
35330;SDS011;21441;52.190;20.910;2023-01-01T13:32:04;7.20;;;3.83;;
35330;SDS011;21441;52.190;20.910;2023-01-01T13:37:30;7.68;;;4.07;;
35330;SDS011;21441;52.190;20.910;2023-01-01T13:43:19;5.80;;;3.78;;
35330;SDS011;21441;52.190;20.910;2023-01-01T13:45:59;7.57;;;3.80;;
35330;SDS011;21441;52.190;20.910;2023-01-01T13:48:35;6.97;;;3.83;;
35330;SDS011;21441;52.190;20.910;2023-01-01T13:51:28;7.32;;;3.67;;
35330;SDS011;21441;52.190;20.910;2023-01-01T13:54:17;7.03;;;3.63;;
35330;SDS011;21441;52.190;20.910;2023-01-01T13:57:00;6.85;;;3.78;;
35330;SDS011;21441;52.190;20.910;2023-01-01T13:59:43;11.20;;;4.20;;
35330;SDS011;21441;52.190;20.910;2023-01-01T14:02:19;7.25;;;3.60;;
35330;SDS011;21441;52.190;20.910;2023-01-01T14:04:51;9.57;;;3.80;;
35330;SDS011;21441;52.190;20.910;2023-01-01T14:10:18;9.47;;;4.23;;
35330;SDS011;21441;52.190;20.910;2023-01-01T14:12:48;8.07;;;3.60;;
35330;SDS011;21441;52.190;20.910;2023-01-01T14:15:22;10.00;;;3.92;;
35330;SDS011;21441;52.190;20.910;2023-01-01T14:17:52;8.02;;;3.60;;
35330;SDS011;21441;52.190;20.910;2023-01-01T14:20:23;8.40;;;4.03;;
35330;SDS011;21441;52.190;20.910;2023-01-01T14:22:57;9.57;;;3.83;;
35330;SDS011;21441;52.190;20.910;2023-01-01T14:25:32;8.07;;;3.73;;
35330;SDS011;21441;52.190;20.910;2023-01-01T14:28:00;7.67;;;4.00;;
35330;SDS011;21441;52.190;20.910;2023-01-01T14:30:28;6.43;;;3.88;;
35330;SDS011;21441;52.190;20.910;2023-01-01T14:32:59;7.50;;;3.72;;
35330;SDS011;21441;52.190;20.910;2023-01-01T14:35:28;8.73;;;3.90;;
35330;SDS011;21441;52.190;20.910;2023-01-01T14:37:56;8.18;;;3.92;;
35330;SDS011;21441;52.190;20.910;2023-01-01T14:40:24;6.83;;;3.90;;
35330;SDS011;21441;52.190;20.910;2023-01-01T14:42:58;7.90;;;3.97;;
35330;SDS011;21441;52.190;20.910;2023-01-01T14:45:28;7.40;;;4.40;;
35330;SDS011;21441;52.190;20.910;2023-01-01T14:47:56;8.02;;;4.13;;
35330;SDS011;21441;52.190;20.910;2023-01-01T14:50:27;7.65;;;4.72;;
35330;SDS011;21441;52.190;20.910;2023-01-01T14:53:00;9.23;;;4.25;;
35330;SDS011;21441;52.190;20.910;2023-01-01T14:55:31;6.57;;;3.95;;
35330;SDS011;21441;52.190;20.910;2023-01-01T14:58:05;8.43;;;4.47;;
35330;SDS011;21441;52.190;20.910;2023-01-01T15:00:38;7.53;;;4.50;;
35330;SDS011;21441;52.190;20.910;2023-01-01T15:03:09;9.18;;;4.35;;
35330;SDS011;21441;52.190;20.910;2023-01-01T15:05:39;6.35;;;3.85;;
35330;SDS011;21441;52.190;20.910;2023-01-01T15:08:17;9.40;;;4.50;;
35330;SDS011;21441;52.190;20.910;2023-01-01T15:10:45;8.88;;;4.88;;
35330;SDS011;21441;52.190;20.910;2023-01-01T15:13:18;6.97;;;4.50;;
35330;SDS011;21441;52.190;20.910;2023-01-01T15:15:47;9.18;;;4.50;;
35330;SDS011;21441;52.190;20.910;2023-01-01T15:18:38;8.25;;;4.53;;
35330;SDS011;21441;52.190;20.910;2023-01-01T15:21:11;7.90;;;4.67;;
35330;SDS011;21441;52.190;20.910;2023-01-01T15:23:47;8.73;;;4.57;;
35330;SDS011;21441;52.190;20.910;2023-01-01T15:26:28;7.63;;;4.55;;