sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43838;BME280;65998;46.256;7.534;2023-08-20T00:01:32;87714.00;;;24.31;51.13
43838;BME280;65998;46.256;7.534;2023-08-20T00:03:58;87716.13;;;24.31;50.84
43838;BME280;65998;46.256;7.534;2023-08-20T00:06:25;87714.56;;;24.34;51.44
43838;BME280;65998;46.256;7.534;2023-08-20T00:08:51;87720.38;;;24.30;50.43
43838;BME280;65998;46.256;7.534;2023-08-20T00:11:18;87713.41;;;24.29;51.18
43838;BME280;65998;46.256;7.534;2023-08-20T00:13:43;87714.78;;;24.30;51.00
43838;BME280;65998;46.256;7.534;2023-08-20T00:16:10;87718.34;;;24.28;51.70
43838;BME280;65998;46.256;7.534;2023-08-20T00:18:36;87714.88;;;24.28;50.62
43838;BME280;65998;46.256;7.534;2023-08-20T00:21:02;87714.19;;;24.27;50.10
43838;BME280;65998;46.256;7.534;2023-08-20T00:23:28;87712.91;;;24.24;50.63
43838;BME280;65998;46.256;7.534;2023-08-20T00:25:54;87722.09;;;24.23;50.44
43838;BME280;65998;46.256;7.534;2023-08-20T00:28:20;87719.50;;;24.18;49.89
43838;BME280;65998;46.256;7.534;2023-08-20T00:30:46;87726.56;;;24.17;51.08
43838;BME280;65998;46.256;7.534;2023-08-20T00:33:12;87716.97;;;24.12;51.08
43838;BME280;65998;46.256;7.534;2023-08-20T00:35:38;87716.47;;;24.08;50.79
43838;BME280;65998;46.256;7.534;2023-08-20T00:38:04;87709.50;;;24.07;50.88
43838;BME280;65998;46.256;7.534;2023-08-20T00:40:30;87713.69;;;24.08;51.60
43838;BME280;65998;46.256;7.534;2023-08-20T00:42:56;87712.41;;;24.05;51.73
43838;BME280;65998;46.256;7.534;2023-08-20T00:45:23;87714.53;;;24.04;52.38
43838;BME280;65998;46.256;7.534;2023-08-20T00:47:49;87722.38;;;24.02;51.05
43838;BME280;65998;46.256;7.534;2023-08-20T00:50:16;87713.09;;;24.05;50.76
43838;BME280;65998;46.256;7.534;2023-08-20T00:52:42;87719.97;;;24.08;50.84
43838;BME280;65998;46.256;7.534;2023-08-20T00:55:09;87719.28;;;24.08;50.96
43838;BME280;65998;46.256;7.534;2023-08-20T00:57:36;87719.38;;;24.06;51.22
43838;BME280;65998;46.256;7.534;2023-08-20T01:00:03;87715.81;;;24.07;50.93
43838;BME280;65998;46.256;7.534;2023-08-20T01:02:29;87714.53;;;24.04;50.87
43838;BME280;65998;46.256;7.534;2023-08-20T01:04:55;87720.44;;;23.98;50.62
43838;BME280;65998;46.256;7.534;2023-08-20T01:07:27;87722.16;;;23.91;50.71
43838;BME280;65998;46.256;7.534;2023-08-20T01:10:11;87725.31;;;23.83;51.06
43838;BME280;65998;46.256;7.534;2023-08-20T01:12:40;87721.44;;;23.76;50.79
43838;BME280;65998;46.256;7.534;2023-08-20T01:15:07;87721.53;;;23.74;51.08
43838;BME280;65998;46.256;7.534;2023-08-20T01:17:32;87725.78;;;23.73;51.81
43838;BME280;65998;46.256;7.534;2023-08-20T01:19:58;87722.53;;;23.83;50.08
43838;BME280;65998;46.256;7.534;2023-08-20T01:25:15;87724.78;;;23.95;50.61
43838;BME280;65998;46.256;7.534;2023-08-20T01:27:44;87732.44;;;23.97;50.29
43838;BME280;65998;46.256;7.534;2023-08-20T01:30:16;87727.50;;;23.97;50.30
43838;BME280;65998;46.256;7.534;2023-08-20T01:32:43;87731.00;;;23.98;50.56
43838;BME280;65998;46.256;7.534;2023-08-20T01:35:12;87726.25;;;23.94;50.79
43838;BME280;65998;46.256;7.534;2023-08-20T01:37:38;87731.34;;;23.89;51.06
43838;BME280;65998;46.256;7.534;2023-08-20T01:40:05;87737.72;;;23.88;51.85
43838;BME280;65998;46.256;7.534;2023-08-20T01:42:31;87726.00;;;23.83;52.20
43838;BME280;65998;46.256;7.534;2023-08-20T01:44:57;87734.44;;;23.83;51.79
43838;BME280;65998;46.256;7.534;2023-08-20T01:47:23;87729.41;;;23.86;51.57
43838;BME280;65998;46.256;7.534;2023-08-20T01:49:49;87729.59;;;23.82;51.14
43838;BME280;65998;46.256;7.534;2023-08-20T01:52:14;87727.91;;;23.72;51.71
43838;BME280;65998;46.256;7.534;2023-08-20T01:54:41;87736.69;;;23.64;51.75
43838;BME280;65998;46.256;7.534;2023-08-20T01:57:06;87735.44;;;23.61;51.43
43838;BME280;65998;46.256;7.534;2023-08-20T01:59:32;87738.25;;;23.61;51.68
43838;BME280;65998;46.256;7.534;2023-08-20T02:01:58;87734.66;;;23.63;51.08
43838;BME280;65998;46.256;7.534;2023-08-20T02:04:24;87733.91;;;23.64;51.18
43838;BME280;65998;46.256;7.534;2023-08-20T02:06:50;87737.97;;;23.67;52.40
43838;BME280;65998;46.256;7.534;2023-08-20T02:09:16;87739.31;;;23.68;51.84
43838;BME280;65998;46.256;7.534;2023-08-20T02:11:42;87737.88;;;23.69;50.97
43838;BME280;65998;46.256;7.534;2023-08-20T02:14:08;87741.94;;;23.72;51.26
43838;BME280;65998;46.256;7.534;2023-08-20T02:16:33;87740.50;;;23.73;51.10
43838;BME280;65998;46.256;7.534;2023-08-20T02:19:00;87746.78;;;23.74;50.71
43838;BME280;65998;46.256;7.534;2023-08-20T02:21:25;87733.34;;;23.76;50.73
43838;BME280;65998;46.256;7.534;2023-08-20T02:23:52;87730.53;;;23.76;50.58
43838;BME280;65998;46.256;7.534;2023-08-20T02:26:17;87739.16;;;23.72;50.87
43838;BME280;65998;46.256;7.534;2023-08-20T02:28:43;87742.03;;;23.70;51.08
43838;BME280;65998;46.256;7.534;2023-08-20T02:31:09;87731.69;;;23.67;52.02
43838;BME280;65998;46.256;7.534;2023-08-20T02:33:35;87729.25;;;23.59;51.84
43838;BME280;65998;46.256;7.534;2023-08-20T02:36:02;87733.59;;;23.55;52.22
43838;BME280;65998;46.256;7.534;2023-08-20T02:38:28;87733.66;;;23.53;52.13
43838;BME280;65998;46.256;7.534;2023-08-20T02:40:54;87730.25;;;23.51;52.49
43838;BME280;65998;46.256;7.534;2023-08-20T02:43:20;87725.41;;;23.49;52.87
43838;BME280;65998;46.256;7.534;2023-08-20T02:45:45;87727.63;;;23.47;53.24
43838;BME280;65998;46.256;7.534;2023-08-20T02:48:11;87740.28;;;23.46;52.28
43838;BME280;65998;46.256;7.534;2023-08-20T02:50:37;87732.16;;;23.40;53.00
43838;BME280;65998;46.256;7.534;2023-08-20T02:53:04;87734.09;;;23.43;52.34
43838;BME280;65998;46.256;7.534;2023-08-20T02:55:30;87727.31;;;23.38;52.30
43838;BME280;65998;46.256;7.534;2023-08-20T02:57:56;87729.03;;;23.31;52.87
43838;BME280;65998;46.256;7.534;2023-08-20T03:00:22;87730.56;;;23.28;53.14
43838;BME280;65998;46.256;7.534;2023-08-20T03:02:48;87726.66;;;23.21;52.35
43838;BME280;65998;46.256;7.534;2023-08-20T03:05:14;87723.78;;;23.23;52.49
43838;BME280;65998;46.256;7.534;2023-08-20T03:07:40;87723.19;;;23.20;52.81
43838;BME280;65998;46.256;7.534;2023-08-20T03:10:06;87724.47;;;23.23;53.11
43838;BME280;65998;46.256;7.534;2023-08-20T03:12:32;87720.97;;;23.23;52.83
43838;BME280;65998;46.256;7.534;2023-08-20T03:14:59;87725.41;;;23.18;53.03
43838;BME280;65998;46.256;7.534;2023-08-20T03:17:25;87725.50;;;23.16;52.42
43838;BME280;65998;46.256;7.534;2023-08-20T03:19:58;87727.53;;;23.17;53.12
43838;BME280;65998;46.256;7.534;2023-08-20T03:22:24;87736.09;;;23.13;53.09
43838;BME280;65998;46.256;7.534;2023-08-20T03:24:50;87735.78;;;23.05;53.34
43838;BME280;65998;46.256;7.534;2023-08-20T03:27:17;87735.19;;;23.02;52.51
43838;BME280;65998;46.256;7.534;2023-08-20T03:29:43;87740.78;;;23.02;53.05
43838;BME280;65998;46.256;7.534;2023-08-20T03:32:10;87736.81;;;22.97;52.68
43838;BME280;65998;46.256;7.534;2023-08-20T03:34:36;87737.56;;;22.96;53.35
43838;BME280;65998;46.256;7.534;2023-08-20T03:37:02;87740.38;;;22.96;53.53
43838;BME280;65998;46.256;7.534;2023-08-20T03:39:28;87741.81;;;22.95;52.90
43838;BME280;65998;46.256;7.534;2023-08-20T03:41:54;87737.66;;;22.93;53.44
43838;BME280;65998;46.256;7.534;2023-08-20T03:44:20;87743.94;;;22.94;53.89
43838;BME280;65998;46.256;7.534;2023-08-20T03:46:46;87748.19;;;22.93;53.88
43838;BME280;65998;46.256;7.534;2023-08-20T03:49:11;87748.88;;;22.93;53.99
43838;BME280;65998;46.256;7.534;2023-08-20T03:51:37;87749.47;;;22.96;53.62
43838;BME280;65998;46.256;7.534;2023-08-20T03:54:03;87748.78;;;22.96;54.22
43838;BME280;65998;46.256;7.534;2023-08-20T03:56:29;87750.22;;;22.95;54.37
43838;BME280;65998;46.256;7.534;2023-08-20T03:58:55;87744.03;;;22.92;53.97
43838;BME280;65998;46.256;7.534;2023-08-20T04:01:21;87745.38;;;22.93;54.29
43838;BME280;65998;46.256;7.534;2023-08-20T04:03:47;87755.25;;;22.92;54.00
43838;BME280;65998;46.256;7.534;2023-08-20T04:06:13;87747.50;;;22.92;55.08
43838;BME280;65998;46.256;7.534;2023-08-20T04:08:39;87750.41;;;22.90;55.33
43838;BME280;65998;46.256;7.534;2023-08-20T04:11:05;87744.78;;;22.90;55.18
43838;BME280;65998;46.256;7.534;2023-08-20T04:13:31;87740.63;;;22.89;55.08
43838;BME280;65998;46.256;7.534;2023-08-20T04:15:57;87750.47;;;22.88;55.00
43838;BME280;65998;46.256;7.534;2023-08-20T04:18:23;87751.84;;;22.89;55.32
43838;BME280;65998;46.256;7.534;2023-08-20T04:20:50;87745.56;;;22.89;55.45
43838;BME280;65998;46.256;7.534;2023-08-20T04:23:16;87756.06;;;22.88;55.79
43838;BME280;65998;46.256;7.534;2023-08-20T04:25:42;87748.28;;;22.91;55.30
43838;BME280;65998;46.256;7.534;2023-08-20T04:28:08;87754.56;;;22.91;55.10
43838;BME280;65998;46.256;7.534;2023-08-20T04:30:35;87750.31;;;22.92;54.91
43838;BME280;65998;46.256;7.534;2023-08-20T04:33:01;87760.75;;;22.94;54.55
43838;BME280;65998;46.256;7.534;2023-08-20T04:35:27;87767.03;;;22.95;54.23
43838;BME280;65998;46.256;7.534;2023-08-20T04:37:53;87763.97;;;22.84;54.12
43838;BME280;65998;46.256;7.534;2023-08-20T04:40:19;87764.94;;;22.76;53.01
43838;BME280;65998;46.256;7.534;2023-08-20T04:42:45;87757.91;;;22.77;53.28
43838;BME280;65998;46.256;7.534;2023-08-20T04:45:11;87772.53;;;22.80;53.81
43838;BME280;65998;46.256;7.534;2023-08-20T04:47:37;87771.00;;;22.83;54.31
43838;BME280;65998;46.256;7.534;2023-08-20T04:50:03;87771.00;;;22.83;53.23
43838;BME280;65998;46.256;7.534;2023-08-20T04:52:29;87777.28;;;22.83;53.97
43838;BME280;65998;46.256;7.534;2023-08-20T04:54:55;87771.00;;;22.83;54.76
43838;BME280;65998;46.256;7.534;2023-08-20T04:57:21;87780.09;;;22.83;54.88
43838;BME280;65998;46.256;7.534;2023-08-20T04:59:47;87778.56;;;22.86;54.49
43838;BME280;65998;46.256;7.534;2023-08-20T05:02:12;87788.31;;;22.87;53.21
43838;BME280;65998;46.256;7.534;2023-08-20T05:04:39;87773.59;;;22.89;53.14
43838;BME280;65998;46.256;7.534;2023-08-20T05:07:05;87773.59;;;22.89;54.19
43838;BME280;65998;46.256;7.534;2023-08-20T05:09:31;87783.56;;;22.84;54.63
43838;BME280;65998;46.256;7.534;2023-08-20T05:11:56;87778.72;;;22.82;54.40
43838;BME280;65998;46.256;7.534;2023-08-20T05:14:22;87790.63;;;22.83;54.95
43838;BME280;65998;46.256;7.534;2023-08-20T05:16:48;87792.06;;;22.82;55.09
43838;BME280;65998;46.256;7.534;2023-08-20T05:19:14;87789.84;;;22.84;55.31
43838;BME280;65998;46.256;7.534;2023-08-20T05:21:40;87788.41;;;22.85;55.44
43838;BME280;65998;46.256;7.534;2023-08-20T05:24:06;87791.97;;;22.84;55.75
43838;BME280;65998;46.256;7.534;2023-08-20T05:26:31;87792.75;;;22.82;55.66
43838;BME280;65998;46.256;7.534;2023-08-20T05:28:57;87789.25;;;22.82;56.04
43838;BME280;65998;46.256;7.534;2023-08-20T05:31:23;87794.94;;;22.80;55.74
43838;BME280;65998;46.256;7.534;2023-08-20T05:33:49;87795.63;;;22.80;54.74
43838;BME280;65998;46.256;7.534;2023-08-20T05:36:15;87790.03;;;22.80;55.47
43838;BME280;65998;46.256;7.534;2023-08-20T05:38:41;87797.75;;;22.80;56.18
43838;BME280;65998;46.256;7.534;2023-08-20T05:41:07;87795.00;;;22.78;56.55
43838;BME280;65998;46.256;7.534;2023-08-20T05:43:33;87802.06;;;22.77;56.04
43838;BME280;65998;46.256;7.534;2023-08-20T05:45:58;87797.81;;;22.78;56.41
43838;BME280;65998;46.256;7.534;2023-08-20T05:48:24;87794.88;;;22.82;56.64
43838;BME280;65998;46.256;7.534;2023-08-20T05:50:50;87801.81;;;22.83;56.91
43838;BME280;65998;46.256;7.534;2023-08-20T05:53:16;87807.34;;;22.85;57.88
43838;BME280;65998;46.256;7.534;2023-08-20T05:55:42;87804.31;;;22.91;58.00
43838;BME280;65998;46.256;7.534;2023-08-20T05:58:08;87802.72;;;22.96;57.81
43838;BME280;65998;46.256;7.534;2023-08-20T06:00:33;87803.13;;;23.03;58.00
43838;BME280;65998;46.256;7.534;2023-08-20T06:02:59;87804.16;;;23.12;58.82
43838;BME280;65998;46.256;7.534;2023-08-20T06:05:25;87805.84;;;23.21;57.69
43838;BME280;65998;46.256;7.534;2023-08-20T06:07:51;87808.91;;;23.32;57.68
43838;BME280;65998;46.256;7.534;2023-08-20T06:10:17;87799.56;;;23.38;57.79
43838;BME280;65998;46.256;7.534;2023-08-20T06:12:43;87798.53;;;23.45;57.10
43838;BME280;65998;46.256;7.534;2023-08-20T06:15:09;87799.69;;;23.50;56.55
43838;BME280;65998;46.256;7.534;2023-08-20T06:17:35;87798.03;;;23.58;56.77
43838;BME280;65998;46.256;7.534;2023-08-20T06:20:01;87797.56;;;23.68;55.32
43838;BME280;65998;46.256;7.534;2023-08-20T06:22:27;87797.88;;;23.76;54.55
43838;BME280;65998;46.256;7.534;2023-08-20T06:24:52;87803.13;;;23.84;53.61
43838;BME280;65998;46.256;7.534;2023-08-20T06:27:18;87802.78;;;23.93;55.98
43838;BME280;65998;46.256;7.534;2023-08-20T06:29:44;87804.06;;;23.96;52.68
43838;BME280;65998;46.256;7.534;2023-08-20T06:32:10;87811.25;;;24.07;52.73
43838;BME280;65998;46.256;7.534;2023-08-20T06:34:36;87807.41;;;24.15;52.42
43838;BME280;65998;46.256;7.534;2023-08-20T06:37:02;87809.16;;;24.23;50.64
43838;BME280;65998;46.256;7.534;2023-08-20T06:39:27;87804.66;;;24.30;50.32
43838;BME280;65998;46.256;7.534;2023-08-20T06:41:54;87804.94;;;24.38;49.39
43838;BME280;65998;46.256;7.534;2023-08-20T06:44:19;87812.22;;;24.48;52.74
43838;BME280;65998;46.256;7.534;2023-08-20T06:46:45;87807.97;;;24.49;53.39
43838;BME280;65998;46.256;7.534;2023-08-20T06:49:11;87804.19;;;24.55;54.22
43838;BME280;65998;46.256;7.534;2023-08-20T06:51:37;87806.13;;;24.58;52.87
43838;BME280;65998;46.256;7.534;2023-08-20T06:54:03;87813.09;;;24.59;51.47
43838;BME280;65998;46.256;7.534;2023-08-20T06:56:30;87802.94;;;24.66;51.65
43838;BME280;65998;46.256;7.534;2023-08-20T06:58:55;87809.72;;;24.71;52.10
43838;BME280;65998;46.256;7.534;2023-08-20T07:01:22;87813.50;;;24.80;52.46
43838;BME280;65998;46.256;7.534;2023-08-20T07:03:47;87812.72;;;24.97;51.11
43838;BME280;65998;46.256;7.534;2023-08-20T07:06:13;87817.75;;;25.24;49.13
43838;BME280;65998;46.256;7.534;2023-08-20T07:08:39;87811.97;;;25.55;47.48
43838;BME280;65998;46.256;7.534;2023-08-20T07:11:06;87813.13;;;25.60;45.08
43838;BME280;65998;46.256;7.534;2023-08-20T07:13:32;87811.09;;;25.59;46.20
43838;BME280;65998;46.256;7.534;2023-08-20T07:15:58;87811.75;;;25.59;45.74
43838;BME280;65998;46.256;7.534;2023-08-20T07:18:23;87799.81;;;25.59;44.98
43838;BME280;65998;46.256;7.534;2023-08-20T07:20:50;87802.72;;;25.71;46.39
43838;BME280;65998;46.256;7.534;2023-08-20T07:23:16;87799.91;;;25.71;44.29
43838;BME280;65998;46.256;7.534;2023-08-20T07:25:42;87805.13;;;25.80;46.73
43838;BME280;65998;46.256;7.534;2023-08-20T07:28:08;87799.75;;;25.88;48.29
43838;BME280;65998;46.256;7.534;2023-08-20T07:30:34;87798.22;;;26.04;50.04
43838;BME280;65998;46.256;7.534;2023-08-20T07:33:01;87806.47;;;26.08;46.61
43838;BME280;65998;46.256;7.534;2023-08-20T07:35:27;87806.69;;;26.04;45.66
43838;BME280;65998;46.256;7.534;2023-08-20T07:37:53;87811.69;;;25.89;43.59
43838;BME280;65998;46.256;7.534;2023-08-20T07:40:19;87815.50;;;26.11;45.16
43838;BME280;65998;46.256;7.534;2023-08-20T07:42:45;87813.91;;;26.14;44.30
43838;BME280;65998;46.256;7.534;2023-08-20T07:45:11;87811.91;;;26.25;45.07
43838;BME280;65998;46.256;7.534;2023-08-20T07:47:37;87822.66;;;26.35;44.46
43838;BME280;65998;46.256;7.534;2023-08-20T07:50:04;87811.63;;;26.44;44.72
43838;BME280;65998;46.256;7.534;2023-08-20T07:52:33;87816.41;;;26.60;43.84
43838;BME280;65998;46.256;7.534;2023-08-20T07:55:00;87816.63;;;26.81;43.73
43838;BME280;65998;46.256;7.534;2023-08-20T07:57:25;87815.75;;;26.97;41.96
43838;BME280;65998;46.256;7.534;2023-08-20T07:59:51;87817.00;;;27.00;45.60
43838;BME280;65998;46.256;7.534;2023-08-20T08:02:18;87810.78;;;26.98;44.66
43838;BME280;65998;46.256;7.534;2023-08-20T08:04:44;87810.22;;;26.83;45.16
43838;BME280;65998;46.256;7.534;2023-08-20T08:07:10;87813.94;;;26.79;44.64
43838;BME280;65998;46.256;7.534;2023-08-20T08:09:37;87809.56;;;27.08;43.49
43838;BME280;65998;46.256;7.534;2023-08-20T08:12:03;87810.44;;;27.04;42.58
43838;BME280;65998;46.256;7.534;2023-08-20T08:14:30;87811.25;;;27.28;44.67
43838;BME280;65998;46.256;7.534;2023-08-20T08:16:56;87817.56;;;27.16;44.66
43838;BME280;65998;46.256;7.534;2023-08-20T08:19:22;87808.88;;;27.32;43.48
43838;BME280;65998;46.256;7.534;2023-08-20T08:21:48;87813.84;;;27.19;43.96
43838;BME280;65998;46.256;7.534;2023-08-20T08:24:14;87813.59;;;27.36;44.32
43838;BME280;65998;46.256;7.534;2023-08-20T08:26:41;87815.00;;;27.73;43.17
43838;BME280;65998;46.256;7.534;2023-08-20T08:29:07;87811.69;;;27.81;41.79
43838;BME280;65998;46.256;7.534;2023-08-20T08:31:33;87814.09;;;28.59;42.30
43838;BME280;65998;46.256;7.534;2023-08-20T08:34:00;87808.75;;;29.55;41.06
43838;BME280;65998;46.256;7.534;2023-08-20T08:36:26;87808.66;;;30.22;39.24
43838;BME280;65998;46.256;7.534;2023-08-20T08:38:52;87807.47;;;31.60;37.46
43838;BME280;65998;46.256;7.534;2023-08-20T08:41:18;87811.63;;;32.29;35.53
43838;BME280;65998;46.256;7.534;2023-08-20T08:43:47;87811.09;;;33.73;33.53
43838;BME280;65998;46.256;7.534;2023-08-20T08:46:13;87810.16;;;34.28;32.32
43838;BME280;65998;46.256;7.534;2023-08-20T08:48:40;87804.28;;;34.65;31.84
43838;BME280;65998;46.256;7.534;2023-08-20T08:51:05;87812.31;;;34.80;31.08
43838;BME280;65998;46.256;7.534;2023-08-20T08:53:32;87808.72;;;35.05;30.18
43838;BME280;65998;46.256;7.534;2023-08-20T08:55:59;87810.63;;;34.74;30.60
43838;BME280;65998;46.256;7.534;2023-08-20T08:58:25;87811.72;;;35.12;30.42
43838;BME280;65998;46.256;7.534;2023-08-20T09:00:52;87807.44;;;35.78;29.83
43838;BME280;65998;46.256;7.534;2023-08-20T09:03:18;87803.00;;;36.98;28.72
43838;BME280;65998;46.256;7.534;2023-08-20T09:05:47;87805.00;;;38.13;27.36
43838;BME280;65998;46.256;7.534;2023-08-20T09:08:20;87807.25;;;38.78;25.72
43838;BME280;65998;46.256;7.534;2023-08-20T09:10:46;87805.22;;;37.74;25.98
43838;BME280;65998;46.256;7.534;2023-08-20T09:13:15;87801.03;;;36.73;27.25
43838;BME280;65998;46.256;7.534;2023-08-20T09:15:41;87801.44;;;38.28;26.75
43838;BME280;65998;46.256;7.534;2023-08-20T09:18:09;87807.53;;;38.02;25.89
43838;BME280;65998;46.256;7.534;2023-08-20T09:20:35;87803.59;;;39.15;24.45
43838;BME280;65998;46.256;7.534;2023-08-20T09:23:01;87799.41;;;39.84;23.04
43838;BME280;65998;46.256;7.534;2023-08-20T09:25:27;87801.97;;;38.37;24.30
43838;BME280;65998;46.256;7.534;2023-08-20T09:27:53;87801.03;;;39.96;24.32
43838;BME280;65998;46.256;7.534;2023-08-20T09:30:19;87796.22;;;41.02;22.55
43838;BME280;65998;46.256;7.534;2023-08-20T09:32:45;87800.66;;;40.13;22.75
43838;BME280;65998;46.256;7.534;2023-08-20T09:35:27;87800.78;;;38.71;25.74
43838;BME280;65998;46.256;7.534;2023-08-20T09:37:58;87797.75;;;36.86;27.04
43838;BME280;65998;46.256;7.534;2023-08-20T09:40:24;87798.78;;;35.13;29.49
43838;BME280;65998;46.256;7.534;2023-08-20T09:42:51;87799.09;;;34.07;28.81
43838;BME280;65998;46.256;7.534;2023-08-20T09:45:18;87802.34;;;33.13;30.43
43838;BME280;65998;46.256;7.534;2023-08-20T09:47:44;87800.41;;;32.83;31.61
43838;BME280;65998;46.256;7.534;2023-08-20T09:50:12;87796.72;;;32.57;32.09
43838;BME280;65998;46.256;7.534;2023-08-20T09:52:39;87794.88;;;32.25;34.74
43838;BME280;65998;46.256;7.534;2023-08-20T09:55:09;87793.28;;;31.98;33.85
43838;BME280;65998;46.256;7.534;2023-08-20T09:57:37;87782.97;;;31.84;34.98
43838;BME280;65998;46.256;7.534;2023-08-20T10:00:07;87786.47;;;31.65;32.91
43838;BME280;65998;46.256;7.534;2023-08-20T10:02:33;87785.19;;;31.54;32.35
43838;BME280;65998;46.256;7.534;2023-08-20T10:05:00;87784.16;;;31.49;35.89
43838;BME280;65998;46.256;7.534;2023-08-20T10:07:26;87778.59;;;31.27;35.62
43838;BME280;65998;46.256;7.534;2023-08-20T10:09:52;87786.34;;;31.18;34.59
43838;BME280;65998;46.256;7.534;2023-08-20T10:12:18;87782.09;;;30.98;35.24
43838;BME280;65998;46.256;7.534;2023-08-20T10:14:44;87781.38;;;31.08;35.15
43838;BME280;65998;46.256;7.534;2023-08-20T10:17:11;87785.22;;;30.94;34.35
43838;BME280;65998;46.256;7.534;2023-08-20T10:19:37;87782.72;;;30.79;33.21
43838;BME280;65998;46.256;7.534;2023-08-20T10:22:04;87782.38;;;30.94;34.91
43838;BME280;65998;46.256;7.534;2023-08-20T10:24:51;87780.22;;;30.94;35.52
43838;BME280;65998;46.256;7.534;2023-08-20T10:27:26;87784.94;;;30.98;34.74
43838;BME280;65998;46.256;7.534;2023-08-20T10:29:52;87783.53;;;31.07;34.09
43838;BME280;65998;46.256;7.534;2023-08-20T10:32:19;87781.28;;;30.99;34.00
43838;BME280;65998;46.256;7.534;2023-08-20T10:34:49;87786.91;;;31.10;35.57
43838;BME280;65998;46.256;7.534;2023-08-20T10:37:26;87780.81;;;31.16;35.66
43838;BME280;65998;46.256;7.534;2023-08-20T10:39:56;87787.44;;;31.12;34.76
43838;BME280;65998;46.256;7.534;2023-08-20T10:42:34;87778.59;;;31.27;35.79
43838;BME280;65998;46.256;7.534;2023-08-20T10:45:06;87771.78;;;31.03;32.71
43838;BME280;65998;46.256;7.534;2023-08-20T10:47:42;87771.88;;;31.11;34.23
43838;BME280;65998;46.256;7.534;2023-08-20T10:50:08;87770.53;;;31.21;33.05
43838;BME280;65998;46.256;7.534;2023-08-20T10:52:38;87772.13;;;30.47;56.53
43838;BME280;65998;46.256;7.534;2023-08-20T10:55:04;87763.56;;;29.43;48.55
43838;BME280;65998;46.256;7.534;2023-08-20T10:57:34;87771.38;;;28.87;52.79
43838;BME280;65998;46.256;7.534;2023-08-20T11:00:00;87766.72;;;28.71;53.83
43838;BME280;65998;46.256;7.534;2023-08-20T11:02:27;87764.88;;;28.78;51.89
43838;BME280;65998;46.256;7.534;2023-08-20T11:04:53;87763.03;;;28.85;48.75
43838;BME280;65998;46.256;7.534;2023-08-20T11:07:19;87762.38;;;28.95;50.26
43838;BME280;65998;46.256;7.534;2023-08-20T11:09:45;87758.59;;;28.99;42.55
43838;BME280;65998;46.256;7.534;2023-08-20T11:12:12;87755.31;;;29.17;40.45
43838;BME280;65998;46.256;7.534;2023-08-20T11:14:39;87756.13;;;29.27;41.13
43838;BME280;65998;46.256;7.534;2023-08-20T11:17:09;87749.16;;;29.47;38.40
43838;BME280;65998;46.256;7.534;2023-08-20T11:19:35;87751.31;;;29.57;41.01
43838;BME280;65998;46.256;7.534;2023-08-20T11:22:01;87754.00;;;29.80;37.09
43838;BME280;65998;46.256;7.534;2023-08-20T11:24:30;87751.25;;;30.00;37.06
43838;BME280;65998;46.256;7.534;2023-08-20T11:26:56;87749.22;;;30.30;40.46
43838;BME280;65998;46.256;7.534;2023-08-20T11:29:21;87754.72;;;30.43;43.71
43838;BME280;65998;46.256;7.534;2023-08-20T11:31:48;87749.06;;;30.43;41.49
43838;BME280;65998;46.256;7.534;2023-08-20T11:34:14;87745.94;;;30.47;39.87
43838;BME280;65998;46.256;7.534;2023-08-20T11:36:40;87745.22;;;30.57;38.42
43838;BME280;65998;46.256;7.534;2023-08-20T11:39:06;87743.03;;;30.68;35.21
43838;BME280;65998;46.256;7.534;2023-08-20T11:41:35;87739.03;;;30.85;37.09
43838;BME280;65998;46.256;7.534;2023-08-20T11:44:00;87738.53;;;30.82;40.56
43838;BME280;65998;46.256;7.534;2023-08-20T11:46:26;87735.09;;;30.90;38.66
43838;BME280;65998;46.256;7.534;2023-08-20T11:51:27;87732.34;;;30.99;37.68
43838;BME280;65998;46.256;7.534;2023-08-20T11:53:53;87734.38;;;31.00;37.64
43838;BME280;65998;46.256;7.534;2023-08-20T11:56:19;87733.41;;;31.04;37.55
43838;BME280;65998;46.256;7.534;2023-08-20T11:58:50;87731.47;;;31.11;38.73
43838;BME280;65998;46.256;7.534;2023-08-20T12:01:19;87729.03;;;31.16;34.79
43838;BME280;65998;46.256;7.534;2023-08-20T12:03:46;87727.41;;;31.19;37.46
43838;BME280;65998;46.256;7.534;2023-08-20T12:06:19;87722.78;;;31.24;36.00
43838;BME280;65998;46.256;7.534;2023-08-20T12:08:44;87720.09;;;31.22;37.22
43838;BME280;65998;46.256;7.534;2023-08-20T12:11:10;87721.97;;;31.25;37.43
43838;BME280;65998;46.256;7.534;2023-08-20T12:13:36;87720.31;;;31.28;37.25
43838;BME280;65998;46.256;7.534;2023-08-20T12:16:02;87723.75;;;31.39;36.21
43838;BME280;65998;46.256;7.534;2023-08-20T12:18:28;87720.63;;;31.43;35.63
43838;BME280;65998;46.256;7.534;2023-08-20T12:20:54;87715.16;;;31.50;36.01
43838;BME280;65998;46.256;7.534;2023-08-20T12:23:20;87716.88;;;31.56;36.55
43838;BME280;65998;46.256;7.534;2023-08-20T12:25:49;87718.97;;;31.66;34.89
43838;BME280;65998;46.256;7.534;2023-08-20T12:28:15;87709.63;;;31.67;33.75
43838;BME280;65998;46.256;7.534;2023-08-20T12:30:41;87713.22;;;31.77;36.25
43838;BME280;65998;46.256;7.534;2023-08-20T12:33:07;87710.22;;;31.79;36.28
43838;BME280;65998;46.256;7.534;2023-08-20T12:35:33;87711.25;;;31.84;36.26
43838;BME280;65998;46.256;7.534;2023-08-20T12:37:59;87705.72;;;31.82;34.62
43838;BME280;65998;46.256;7.534;2023-08-20T12:40:25;87710.28;;;31.87;34.69
43838;BME280;65998;46.256;7.534;2023-08-20T12:42:50;87705.31;;;31.96;34.47
43838;BME280;65998;46.256;7.534;2023-08-20T12:45:16;87705.38;;;32.05;35.34
43838;BME280;65998;46.256;7.534;2023-08-20T12:47:42;87703.88;;;32.06;35.50
43838;BME280;65998;46.256;7.534;2023-08-20T12:50:08;87707.69;;;32.02;35.09
43838;BME280;65998;46.256;7.534;2023-08-20T12:52:34;87709.88;;;32.02;36.86
43838;BME280;65998;46.256;7.534;2023-08-20T12:55:00;87709.19;;;32.01;33.44
43838;BME280;65998;46.256;7.534;2023-08-20T12:57:26;87699.69;;;32.05;34.99
43838;BME280;65998;46.256;7.534;2023-08-20T12:59:52;87704.91;;;32.11;33.81
43838;BME280;65998;46.256;7.534;2023-08-20T13:02:18;87694.56;;;32.16;33.66