sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83199;SDS011;73092;49.132;8.920;2024-03-17T00:01:39;23.33;;;8.38;;
83199;SDS011;73092;49.132;8.920;2024-03-17T00:04:07;18.98;;;7.65;;
83199;SDS011;73092;49.132;8.920;2024-03-17T00:06:32;13.47;;;7.27;;
83199;SDS011;73092;49.132;8.920;2024-03-17T00:08:58;18.90;;;9.75;;
83199;SDS011;73092;49.132;8.920;2024-03-17T00:11:23;15.98;;;7.95;;
83199;SDS011;73092;49.132;8.920;2024-03-17T00:13:49;16.77;;;8.33;;
83199;SDS011;73092;49.132;8.920;2024-03-17T00:16:14;15.37;;;7.93;;
83199;SDS011;73092;49.132;8.920;2024-03-17T00:18:43;17.60;;;9.82;;
83199;SDS011;73092;49.132;8.920;2024-03-17T00:21:09;20.02;;;7.70;;
83199;SDS011;73092;49.132;8.920;2024-03-17T00:23:34;18.40;;;8.07;;
83199;SDS011;73092;49.132;8.920;2024-03-17T00:26:01;17.75;;;8.13;;
83199;SDS011;73092;49.132;8.920;2024-03-17T00:28:27;16.63;;;8.47;;
83199;SDS011;73092;49.132;8.920;2024-03-17T00:30:53;26.92;;;9.05;;
83199;SDS011;73092;49.132;8.920;2024-03-17T00:33:18;15.77;;;6.83;;
83199;SDS011;73092;49.132;8.920;2024-03-17T00:35:44;15.20;;;7.65;;
83199;SDS011;73092;49.132;8.920;2024-03-17T00:38:09;14.02;;;7.10;;
83199;SDS011;73092;49.132;8.920;2024-03-17T00:40:38;22.88;;;9.00;;
83199;SDS011;73092;49.132;8.920;2024-03-17T00:43:06;17.70;;;8.65;;
83199;SDS011;73092;49.132;8.920;2024-03-17T00:45:31;15.75;;;8.10;;
83199;SDS011;73092;49.132;8.920;2024-03-17T00:47:57;13.07;;;6.65;;
83199;SDS011;73092;49.132;8.920;2024-03-17T00:50:22;14.93;;;6.97;;
83199;SDS011;73092;49.132;8.920;2024-03-17T00:52:47;17.40;;;7.47;;
83199;SDS011;73092;49.132;8.920;2024-03-17T00:55:13;16.98;;;8.55;;
83199;SDS011;73092;49.132;8.920;2024-03-17T00:57:39;17.08;;;7.97;;
83199;SDS011;73092;49.132;8.920;2024-03-17T01:00:05;16.73;;;8.85;;
83199;SDS011;73092;49.132;8.920;2024-03-17T01:02:31;15.20;;;6.95;;
83199;SDS011;73092;49.132;8.920;2024-03-17T01:04:56;12.93;;;7.43;;
83199;SDS011;73092;49.132;8.920;2024-03-17T01:07:22;15.40;;;7.97;;
83199;SDS011;73092;49.132;8.920;2024-03-17T01:09:47;14.87;;;7.03;;
83199;SDS011;73092;49.132;8.920;2024-03-17T01:12:13;13.35;;;7.32;;
83199;SDS011;73092;49.132;8.920;2024-03-17T01:14:39;13.63;;;7.22;;
83199;SDS011;73092;49.132;8.920;2024-03-17T01:17:04;15.63;;;7.60;;
83199;SDS011;73092;49.132;8.920;2024-03-17T01:19:30;15.97;;;7.77;;
83199;SDS011;73092;49.132;8.920;2024-03-17T01:21:56;21.20;;;7.95;;
83199;SDS011;73092;49.132;8.920;2024-03-17T01:24:21;15.63;;;7.60;;
83199;SDS011;73092;49.132;8.920;2024-03-17T01:26:47;19.70;;;7.22;;
83199;SDS011;73092;49.132;8.920;2024-03-17T01:29:12;15.32;;;8.32;;
83199;SDS011;73092;49.132;8.920;2024-03-17T01:31:38;18.15;;;8.18;;
83199;SDS011;73092;49.132;8.920;2024-03-17T01:34:04;15.80;;;7.30;;
83199;SDS011;73092;49.132;8.920;2024-03-17T01:36:29;19.75;;;9.18;;
83199;SDS011;73092;49.132;8.920;2024-03-17T01:38:56;27.20;;;8.98;;
83199;SDS011;73092;49.132;8.920;2024-03-17T01:41:21;26.08;;;11.30;;
83199;SDS011;73092;49.132;8.920;2024-03-17T01:43:47;22.87;;;10.00;;
83199;SDS011;73092;49.132;8.920;2024-03-17T01:46:14;29.55;;;11.48;;
83199;SDS011;73092;49.132;8.920;2024-03-17T01:48:42;26.40;;;11.32;;
83199;SDS011;73092;49.132;8.920;2024-03-17T01:51:08;28.67;;;12.50;;
83199;SDS011;73092;49.132;8.920;2024-03-17T01:53:35;24.50;;;13.38;;
83199;SDS011;73092;49.132;8.920;2024-03-17T01:56:01;24.90;;;13.05;;
83199;SDS011;73092;49.132;8.920;2024-03-17T01:58:30;29.58;;;15.82;;
83199;SDS011;73092;49.132;8.920;2024-03-17T02:00:55;30.92;;;13.70;;
83199;SDS011;73092;49.132;8.920;2024-03-17T02:03:21;33.97;;;15.90;;
83199;SDS011;73092;49.132;8.920;2024-03-17T02:05:48;29.88;;;14.05;;
83199;SDS011;73092;49.132;8.920;2024-03-17T02:08:14;37.15;;;16.20;;
83199;SDS011;73092;49.132;8.920;2024-03-17T02:10:39;32.73;;;15.23;;
83199;SDS011;73092;49.132;8.920;2024-03-17T02:13:05;33.77;;;15.50;;
83199;SDS011;73092;49.132;8.920;2024-03-17T02:15:31;30.40;;;15.20;;
83199;SDS011;73092;49.132;8.920;2024-03-17T02:17:59;35.47;;;15.82;;
83199;SDS011;73092;49.132;8.920;2024-03-17T02:20:24;26.35;;;13.77;;
83199;SDS011;73092;49.132;8.920;2024-03-17T02:23:10;32.03;;;13.90;;
83199;SDS011;73092;49.132;8.920;2024-03-17T02:25:36;30.85;;;14.65;;
83199;SDS011;73092;49.132;8.920;2024-03-17T02:28:01;25.97;;;12.93;;
83199;SDS011;73092;49.132;8.920;2024-03-17T02:30:27;23.88;;;12.00;;
83199;SDS011;73092;49.132;8.920;2024-03-17T02:32:56;29.83;;;12.20;;
83199;SDS011;73092;49.132;8.920;2024-03-17T02:35:22;21.55;;;10.77;;
83199;SDS011;73092;49.132;8.920;2024-03-17T02:37:48;20.85;;;11.00;;
83199;SDS011;73092;49.132;8.920;2024-03-17T02:40:13;23.07;;;11.77;;
83199;SDS011;73092;49.132;8.920;2024-03-17T02:42:39;27.30;;;10.80;;
83199;SDS011;73092;49.132;8.920;2024-03-17T02:45:07;26.13;;;11.68;;
83199;SDS011;73092;49.132;8.920;2024-03-17T02:47:37;23.95;;;11.43;;
83199;SDS011;73092;49.132;8.920;2024-03-17T02:50:02;21.20;;;9.07;;
83199;SDS011;73092;49.132;8.920;2024-03-17T02:52:29;17.65;;;9.35;;
83199;SDS011;73092;49.132;8.920;2024-03-17T02:54:55;22.15;;;12.15;;
83199;SDS011;73092;49.132;8.920;2024-03-17T02:57:21;22.70;;;10.00;;
83199;SDS011;73092;49.132;8.920;2024-03-17T02:59:49;21.15;;;10.18;;
83199;SDS011;73092;49.132;8.920;2024-03-17T03:02:15;20.80;;;8.88;;
83199;SDS011;73092;49.132;8.920;2024-03-17T03:04:40;18.92;;;9.32;;
83199;SDS011;73092;49.132;8.920;2024-03-17T03:07:06;15.53;;;8.60;;
83199;SDS011;73092;49.132;8.920;2024-03-17T03:09:31;18.42;;;9.13;;
83199;SDS011;73092;49.132;8.920;2024-03-17T03:11:57;19.73;;;11.20;;
83199;SDS011;73092;49.132;8.920;2024-03-17T03:14:27;23.40;;;10.88;;
83199;SDS011;73092;49.132;8.920;2024-03-17T03:16:53;25.67;;;11.40;;
83199;SDS011;73092;49.132;8.920;2024-03-17T03:19:18;27.75;;;10.77;;
83199;SDS011;73092;49.132;8.920;2024-03-17T03:21:44;19.05;;;10.35;;
83199;SDS011;73092;49.132;8.920;2024-03-17T03:24:10;18.10;;;9.23;;
83199;SDS011;73092;49.132;8.920;2024-03-17T03:26:37;21.40;;;9.05;;
83199;SDS011;73092;49.132;8.920;2024-03-17T03:29:03;24.50;;;9.40;;
83199;SDS011;73092;49.132;8.920;2024-03-17T03:31:30;27.27;;;11.07;;
83199;SDS011;73092;49.132;8.920;2024-03-17T03:33:58;21.35;;;11.60;;
83199;SDS011;73092;49.132;8.920;2024-03-17T03:36:26;25.02;;;11.00;;
83199;SDS011;73092;49.132;8.920;2024-03-17T03:38:52;18.67;;;9.48;;
83199;SDS011;73092;49.132;8.920;2024-03-17T03:41:18;24.13;;;10.75;;
83199;SDS011;73092;49.132;8.920;2024-03-17T03:43:44;17.52;;;9.85;;
83199;SDS011;73092;49.132;8.920;2024-03-17T03:46:11;19.80;;;9.88;;
83199;SDS011;73092;49.132;8.920;2024-03-17T03:48:37;18.60;;;9.10;;
83199;SDS011;73092;49.132;8.920;2024-03-17T03:51:03;19.85;;;9.73;;
83199;SDS011;73092;49.132;8.920;2024-03-17T03:53:29;15.63;;;8.77;;
83199;SDS011;73092;49.132;8.920;2024-03-17T03:55:55;17.75;;;9.43;;
83199;SDS011;73092;49.132;8.920;2024-03-17T03:58:20;21.57;;;9.20;;
83199;SDS011;73092;49.132;8.920;2024-03-17T04:00:46;18.00;;;7.87;;
83199;SDS011;73092;49.132;8.920;2024-03-17T04:03:11;18.58;;;9.23;;
83199;SDS011;73092;49.132;8.920;2024-03-17T04:05:37;15.13;;;8.37;;
83199;SDS011;73092;49.132;8.920;2024-03-17T04:08:02;19.40;;;8.63;;
83199;SDS011;73092;49.132;8.920;2024-03-17T04:10:27;16.08;;;9.57;;
83199;SDS011;73092;49.132;8.920;2024-03-17T04:12:53;15.65;;;7.53;;
83199;SDS011;73092;49.132;8.920;2024-03-17T04:15:19;13.77;;;7.97;;
83199;SDS011;73092;49.132;8.920;2024-03-17T04:17:44;16.58;;;8.13;;
83199;SDS011;73092;49.132;8.920;2024-03-17T04:20:09;18.07;;;9.67;;
83199;SDS011;73092;49.132;8.920;2024-03-17T04:22:39;18.55;;;8.05;;
83199;SDS011;73092;49.132;8.920;2024-03-17T04:25:05;16.48;;;8.10;;
83199;SDS011;73092;49.132;8.920;2024-03-17T04:27:31;22.52;;;8.77;;
83199;SDS011;73092;49.132;8.920;2024-03-17T04:29:58;19.67;;;9.10;;
83199;SDS011;73092;49.132;8.920;2024-03-17T04:32:24;14.60;;;7.82;;
83199;SDS011;73092;49.132;8.920;2024-03-17T04:34:52;17.40;;;9.30;;
83199;SDS011;73092;49.132;8.920;2024-03-17T04:37:17;18.48;;;8.35;;
83199;SDS011;73092;49.132;8.920;2024-03-17T04:39:43;17.13;;;8.80;;
83199;SDS011;73092;49.132;8.920;2024-03-17T04:42:10;17.98;;;7.22;;
83199;SDS011;73092;49.132;8.920;2024-03-17T04:44:40;16.15;;;9.32;;
83199;SDS011;73092;49.132;8.920;2024-03-17T04:47:05;23.27;;;9.80;;
83199;SDS011;73092;49.132;8.920;2024-03-17T04:49:41;17.48;;;9.80;;
83199;SDS011;73092;49.132;8.920;2024-03-17T04:52:11;18.15;;;9.98;;
83199;SDS011;73092;49.132;8.920;2024-03-17T04:54:37;18.67;;;9.52;;
83199;SDS011;73092;49.132;8.920;2024-03-17T04:57:03;21.27;;;9.60;;
83199;SDS011;73092;49.132;8.920;2024-03-17T04:59:29;16.60;;;9.25;;
83199;SDS011;73092;49.132;8.920;2024-03-17T05:01:54;17.85;;;8.10;;
83199;SDS011;73092;49.132;8.920;2024-03-17T05:04:20;17.97;;;9.93;;
83199;SDS011;73092;49.132;8.920;2024-03-17T05:06:45;17.80;;;9.25;;
83199;SDS011;73092;49.132;8.920;2024-03-17T05:09:14;18.42;;;9.45;;
83199;SDS011;73092;49.132;8.920;2024-03-17T05:11:40;17.75;;;9.48;;
83199;SDS011;73092;49.132;8.920;2024-03-17T05:14:05;18.55;;;8.27;;
83199;SDS011;73092;49.132;8.920;2024-03-17T05:16:31;17.90;;;8.97;;
83199;SDS011;73092;49.132;8.920;2024-03-17T05:18:56;18.27;;;9.45;;
83199;SDS011;73092;49.132;8.920;2024-03-17T05:21:22;18.10;;;9.33;;
83199;SDS011;73092;49.132;8.920;2024-03-17T05:23:49;21.98;;;11.35;;
83199;SDS011;73092;49.132;8.920;2024-03-17T05:26:14;26.30;;;10.15;;
83199;SDS011;73092;49.132;8.920;2024-03-17T05:28:40;27.73;;;13.57;;
83199;SDS011;73092;49.132;8.920;2024-03-17T05:31:05;28.93;;;12.97;;
83199;SDS011;73092;49.132;8.920;2024-03-17T05:33:30;25.53;;;10.47;;
83199;SDS011;73092;49.132;8.920;2024-03-17T05:35:57;20.38;;;10.98;;
83199;SDS011;73092;49.132;8.920;2024-03-17T05:38:26;23.25;;;11.15;;
83199;SDS011;73092;49.132;8.920;2024-03-17T05:40:53;24.50;;;10.68;;
83199;SDS011;73092;49.132;8.920;2024-03-17T05:43:19;21.45;;;10.77;;
83199;SDS011;73092;49.132;8.920;2024-03-17T05:45:45;22.65;;;12.30;;
83199;SDS011;73092;49.132;8.920;2024-03-17T05:48:10;28.90;;;11.83;;
83199;SDS011;73092;49.132;8.920;2024-03-17T05:50:36;30.50;;;12.77;;
83199;SDS011;73092;49.132;8.920;2024-03-17T05:53:01;33.17;;;13.10;;
83199;SDS011;73092;49.132;8.920;2024-03-17T05:55:26;35.33;;;13.47;;
83199;SDS011;73092;49.132;8.920;2024-03-17T05:57:52;39.70;;;16.17;;
83199;SDS011;73092;49.132;8.920;2024-03-17T06:00:17;48.28;;;18.52;;
83199;SDS011;73092;49.132;8.920;2024-03-17T06:02:43;54.08;;;18.83;;
83199;SDS011;73092;49.132;8.920;2024-03-17T06:05:09;52.78;;;15.57;;
83199;SDS011;73092;49.132;8.920;2024-03-17T06:07:37;46.35;;;16.73;;
83199;SDS011;73092;49.132;8.920;2024-03-17T06:10:02;63.57;;;19.77;;
83199;SDS011;73092;49.132;8.920;2024-03-17T06:12:28;69.72;;;19.63;;
83199;SDS011;73092;49.132;8.920;2024-03-17T06:14:53;87.60;;;20.63;;
83199;SDS011;73092;49.132;8.920;2024-03-17T06:17:18;78.03;;;24.90;;
83199;SDS011;73092;49.132;8.920;2024-03-17T06:19:44;86.13;;;22.97;;
83199;SDS011;73092;49.132;8.920;2024-03-17T06:22:09;89.55;;;21.90;;
83199;SDS011;73092;49.132;8.920;2024-03-17T06:24:34;98.70;;;23.17;;
83199;SDS011;73092;49.132;8.920;2024-03-17T06:27:00;86.73;;;23.83;;
83199;SDS011;73092;49.132;8.920;2024-03-17T06:29:26;98.88;;;25.23;;
83199;SDS011;73092;49.132;8.920;2024-03-17T06:31:51;118.57;;;28.27;;
83199;SDS011;73092;49.132;8.920;2024-03-17T06:34:16;119.47;;;27.23;;
83199;SDS011;73092;49.132;8.920;2024-03-17T06:36:43;88.45;;;25.58;;
83199;SDS011;73092;49.132;8.920;2024-03-17T06:39:08;106.90;;;25.50;;
83199;SDS011;73092;49.132;8.920;2024-03-17T06:41:33;97.67;;;25.00;;
83199;SDS011;73092;49.132;8.920;2024-03-17T06:43:59;106.43;;;26.75;;
83199;SDS011;73092;49.132;8.920;2024-03-17T06:46:24;92.60;;;24.63;;
83199;SDS011;73092;49.132;8.920;2024-03-17T06:48:50;94.90;;;25.88;;
83199;SDS011;73092;49.132;8.920;2024-03-17T06:51:16;87.53;;;26.20;;
83199;SDS011;73092;49.132;8.920;2024-03-17T06:53:41;85.87;;;24.07;;
83199;SDS011;73092;49.132;8.920;2024-03-17T06:56:07;80.43;;;21.27;;
83199;SDS011;73092;49.132;8.920;2024-03-17T06:58:33;80.18;;;23.35;;
83199;SDS011;73092;49.132;8.920;2024-03-17T07:00:59;74.83;;;22.03;;
83199;SDS011;73092;49.132;8.920;2024-03-17T07:03:26;79.57;;;20.75;;
83199;SDS011;73092;49.132;8.920;2024-03-17T07:05:57;102.18;;;24.48;;
83199;SDS011;73092;49.132;8.920;2024-03-17T07:08:24;94.00;;;24.13;;
83199;SDS011;73092;49.132;8.920;2024-03-17T07:13:22;74.40;;;21.15;;
83199;SDS011;73092;49.132;8.920;2024-03-17T07:15:48;69.95;;;21.60;;
83199;SDS011;73092;49.132;8.920;2024-03-17T07:18:14;79.28;;;24.90;;
83199;SDS011;73092;49.132;8.920;2024-03-17T07:20:39;64.07;;;20.85;;
83199;SDS011;73092;49.132;8.920;2024-03-17T07:23:05;69.30;;;22.47;;
83199;SDS011;73092;49.132;8.920;2024-03-17T07:25:41;52.47;;;16.52;;
83199;SDS011;73092;49.132;8.920;2024-03-17T07:28:07;57.42;;;19.63;;
83199;SDS011;73092;49.132;8.920;2024-03-17T07:30:32;46.25;;;18.08;;
83199;SDS011;73092;49.132;8.920;2024-03-17T07:32:58;50.37;;;17.33;;
83199;SDS011;73092;49.132;8.920;2024-03-17T07:35:23;44.25;;;16.80;;
83199;SDS011;73092;49.132;8.920;2024-03-17T07:37:51;43.83;;;17.37;;
83199;SDS011;73092;49.132;8.920;2024-03-17T07:40:17;52.28;;;17.38;;
83199;SDS011;73092;49.132;8.920;2024-03-17T07:42:43;41.70;;;16.45;;
83199;SDS011;73092;49.132;8.920;2024-03-17T07:45:10;42.28;;;16.77;;
83199;SDS011;73092;49.132;8.920;2024-03-17T07:47:36;38.53;;;17.05;;
83199;SDS011;73092;49.132;8.920;2024-03-17T07:50:02;34.67;;;15.47;;
83199;SDS011;73092;49.132;8.920;2024-03-17T07:52:30;35.78;;;15.15;;
83199;SDS011;73092;49.132;8.920;2024-03-17T07:54:56;35.53;;;15.73;;
83199;SDS011;73092;49.132;8.920;2024-03-17T07:57:21;33.13;;;14.77;;
83199;SDS011;73092;49.132;8.920;2024-03-17T07:59:49;30.83;;;14.03;;
83199;SDS011;73092;49.132;8.920;2024-03-17T08:02:16;29.13;;;13.55;;
83199;SDS011;73092;49.132;8.920;2024-03-17T08:04:41;28.48;;;12.55;;
83199;SDS011;73092;49.132;8.920;2024-03-17T08:07:07;26.33;;;12.70;;
83199;SDS011;73092;49.132;8.920;2024-03-17T08:09:32;23.47;;;11.47;;
83199;SDS011;73092;49.132;8.920;2024-03-17T08:11:58;27.63;;;11.93;;
83199;SDS011;73092;49.132;8.920;2024-03-17T08:14:23;23.60;;;11.93;;
83199;SDS011;73092;49.132;8.920;2024-03-17T08:16:48;24.57;;;11.97;;
83199;SDS011;73092;49.132;8.920;2024-03-17T08:19:14;23.73;;;10.93;;
83199;SDS011;73092;49.132;8.920;2024-03-17T08:21:39;22.67;;;11.80;;
83199;SDS011;73092;49.132;8.920;2024-03-17T08:24:04;23.57;;;10.87;;
83199;SDS011;73092;49.132;8.920;2024-03-17T08:26:30;23.02;;;12.18;;
83199;SDS011;73092;49.132;8.920;2024-03-17T08:28:55;23.67;;;11.48;;
83199;SDS011;73092;49.132;8.920;2024-03-17T08:31:22;22.88;;;12.23;;
83199;SDS011;73092;49.132;8.920;2024-03-17T08:33:47;22.58;;;13.05;;
83199;SDS011;73092;49.132;8.920;2024-03-17T08:36:12;23.00;;;11.53;;
83199;SDS011;73092;49.132;8.920;2024-03-17T08:38:42;24.30;;;12.27;;
83199;SDS011;73092;49.132;8.920;2024-03-17T08:41:08;24.73;;;12.97;;
83199;SDS011;73092;49.132;8.920;2024-03-17T08:43:35;22.77;;;11.82;;
83199;SDS011;73092;49.132;8.920;2024-03-17T08:46:02;20.02;;;11.30;;
83199;SDS011;73092;49.132;8.920;2024-03-17T08:48:31;22.80;;;11.95;;
83199;SDS011;73092;49.132;8.920;2024-03-17T08:50:59;22.70;;;11.98;;
83199;SDS011;73092;49.132;8.920;2024-03-17T08:53:26;21.30;;;10.88;;
83199;SDS011;73092;49.132;8.920;2024-03-17T08:55:52;26.45;;;12.63;;
83199;SDS011;73092;49.132;8.920;2024-03-17T08:58:19;21.67;;;11.07;;
83199;SDS011;73092;49.132;8.920;2024-03-17T09:00:44;21.42;;;10.93;;
83199;SDS011;73092;49.132;8.920;2024-03-17T09:03:10;21.52;;;10.60;;
83199;SDS011;73092;49.132;8.920;2024-03-17T09:05:37;24.40;;;13.07;;
83199;SDS011;73092;49.132;8.920;2024-03-17T09:08:03;26.10;;;13.07;;
83199;SDS011;73092;49.132;8.920;2024-03-17T09:10:29;32.38;;;12.95;;
83199;SDS011;73092;49.132;8.920;2024-03-17T09:12:54;25.85;;;12.15;;
83199;SDS011;73092;49.132;8.920;2024-03-17T09:15:19;26.17;;;13.15;;
83199;SDS011;73092;49.132;8.920;2024-03-17T09:17:45;21.60;;;10.93;;
83199;SDS011;73092;49.132;8.920;2024-03-17T09:20:11;27.05;;;13.25;;
83199;SDS011;73092;49.132;8.920;2024-03-17T09:22:39;25.67;;;12.15;;
83199;SDS011;73092;49.132;8.920;2024-03-17T09:25:08;23.50;;;11.30;;
83199;SDS011;73092;49.132;8.920;2024-03-17T09:27:34;20.23;;;11.45;;
83199;SDS011;73092;49.132;8.920;2024-03-17T09:30:06;23.10;;;12.20;;
83199;SDS011;73092;49.132;8.920;2024-03-17T09:32:34;27.25;;;12.32;;
83199;SDS011;73092;49.132;8.920;2024-03-17T09:35:03;26.23;;;12.48;;
83199;SDS011;73092;49.132;8.920;2024-03-17T09:37:30;21.83;;;11.45;;
83199;SDS011;73092;49.132;8.920;2024-03-17T09:39:56;24.60;;;11.80;;
83199;SDS011;73092;49.132;8.920;2024-03-17T09:42:25;23.02;;;13.98;;
83199;SDS011;73092;49.132;8.920;2024-03-17T09:44:52;26.38;;;11.75;;
83199;SDS011;73092;49.132;8.920;2024-03-17T09:47:20;24.25;;;13.40;;
83199;SDS011;73092;49.132;8.920;2024-03-17T09:49:46;23.08;;;12.88;;
83199;SDS011;73092;49.132;8.920;2024-03-17T09:52:18;21.33;;;12.20;;
83199;SDS011;73092;49.132;8.920;2024-03-17T09:54:45;22.40;;;12.55;;
83199;SDS011;73092;49.132;8.920;2024-03-17T09:57:14;24.15;;;13.32;;
83199;SDS011;73092;49.132;8.920;2024-03-17T09:59:42;22.67;;;12.50;;
83199;SDS011;73092;49.132;8.920;2024-03-17T10:02:14;24.75;;;13.43;;
83199;SDS011;73092;49.132;8.920;2024-03-17T10:04:43;25.48;;;13.02;;
83199;SDS011;73092;49.132;8.920;2024-03-17T10:07:08;23.17;;;13.25;;
83199;SDS011;73092;49.132;8.920;2024-03-17T10:09:33;20.37;;;10.97;;
83199;SDS011;73092;49.132;8.920;2024-03-17T10:11:59;21.27;;;11.70;;
83199;SDS011;73092;49.132;8.920;2024-03-17T10:14:24;18.90;;;10.50;;
83199;SDS011;73092;49.132;8.920;2024-03-17T10:16:49;20.60;;;10.60;;
83199;SDS011;73092;49.132;8.920;2024-03-17T10:21:47;16.70;;;8.90;;
83199;SDS011;73092;49.132;8.920;2024-03-17T10:24:25;16.67;;;9.77;;
83199;SDS011;73092;49.132;8.920;2024-03-17T10:26:54;21.23;;;9.52;;
83199;SDS011;73092;49.132;8.920;2024-03-17T10:29:24;17.45;;;9.75;;
83199;SDS011;73092;49.132;8.920;2024-03-17T10:31:58;17.45;;;10.38;;
83199;SDS011;73092;49.132;8.920;2024-03-17T10:34:27;19.55;;;9.48;;
83199;SDS011;73092;49.132;8.920;2024-03-17T10:37:13;17.38;;;9.55;;
83199;SDS011;73092;49.132;8.920;2024-03-17T10:39:40;17.00;;;9.63;;
83199;SDS011;73092;49.132;8.920;2024-03-17T10:42:07;20.13;;;10.38;;
83199;SDS011;73092;49.132;8.920;2024-03-17T10:44:40;21.95;;;9.18;;
83199;SDS011;73092;49.132;8.920;2024-03-17T10:47:07;17.13;;;10.32;;
83199;SDS011;73092;49.132;8.920;2024-03-17T10:49:44;20.98;;;11.75;;
83199;SDS011;73092;49.132;8.920;2024-03-17T10:52:15;15.80;;;9.27;;
83199;SDS011;73092;49.132;8.920;2024-03-17T10:54:46;16.77;;;9.73;;
83199;SDS011;73092;49.132;8.920;2024-03-17T10:57:31;17.15;;;9.32;;
83199;SDS011;73092;49.132;8.920;2024-03-17T11:00:08;15.18;;;9.48;;
83199;SDS011;73092;49.132;8.920;2024-03-17T11:02:34;15.45;;;9.57;;
83199;SDS011;73092;49.132;8.920;2024-03-17T11:07:39;15.63;;;8.40;;
83199;SDS011;73092;49.132;8.920;2024-03-17T11:10:11;14.95;;;8.18;;
83199;SDS011;73092;49.132;8.920;2024-03-17T11:17:55;15.23;;;7.45;;
83199;SDS011;73092;49.132;8.920;2024-03-17T11:20:55;11.95;;;6.53;;
83199;SDS011;73092;49.132;8.920;2024-03-17T11:23:27;14.38;;;6.60;;
83199;SDS011;73092;49.132;8.920;2024-03-17T11:25:56;17.83;;;8.90;;
83199;SDS011;73092;49.132;8.920;2024-03-17T11:31:06;20.13;;;9.15;;
83199;SDS011;73092;49.132;8.920;2024-03-17T11:34:29;8.35;;;5.63;;
83199;SDS011;73092;49.132;8.920;2024-03-17T11:37:00;23.52;;;9.35;;
83199;SDS011;73092;49.132;8.920;2024-03-17T11:47:38;15.65;;;7.55;;
83199;SDS011;73092;49.132;8.920;2024-03-17T11:50:05;15.80;;;8.50;;
83199;SDS011;73092;49.132;8.920;2024-03-17T11:52:34;13.70;;;7.40;;
83199;SDS011;73092;49.132;8.920;2024-03-17T11:55:00;14.15;;;7.55;;
83199;SDS011;73092;49.132;8.920;2024-03-17T11:57:26;11.85;;;6.20;;
83199;SDS011;73092;49.132;8.920;2024-03-17T11:59:52;11.77;;;6.35;;
83199;SDS011;73092;49.132;8.920;2024-03-17T12:02:20;17.08;;;6.60;;
83199;SDS011;73092;49.132;8.920;2024-03-17T12:04:53;12.45;;;6.10;;
83199;SDS011;73092;49.132;8.920;2024-03-17T12:07:22;11.05;;;6.82;;
83199;SDS011;73092;49.132;8.920;2024-03-17T12:09:53;14.98;;;7.05;;
83199;SDS011;73092;49.132;8.920;2024-03-17T12:14:45;13.93;;;7.47;;
83199;SDS011;73092;49.132;8.920;2024-03-17T12:17:12;13.65;;;6.32;;
83199;SDS011;73092;49.132;8.920;2024-03-17T12:19:39;11.50;;;6.47;;
83199;SDS011;73092;49.132;8.920;2024-03-17T12:22:05;10.25;;;5.63;;
83199;SDS011;73092;49.132;8.920;2024-03-17T12:24:34;8.98;;;6.18;;
83199;SDS011;73092;49.132;8.920;2024-03-17T12:27:01;12.38;;;6.75;;
83199;SDS011;73092;49.132;8.920;2024-03-17T12:29:31;10.23;;;6.82;;
83199;SDS011;73092;49.132;8.920;2024-03-17T12:32:26;15.00;;;6.18;;
83199;SDS011;73092;49.132;8.920;2024-03-17T12:34:54;15.60;;;6.75;;
83199;SDS011;73092;49.132;8.920;2024-03-17T12:37:27;11.05;;;6.00;;
83199;SDS011;73092;49.132;8.920;2024-03-17T12:40:02;10.55;;;6.55;;
83199;SDS011;73092;49.132;8.920;2024-03-17T12:42:28;12.07;;;7.15;;
83199;SDS011;73092;49.132;8.920;2024-03-17T12:44:55;9.88;;;7.10;;
83199;SDS011;73092;49.132;8.920;2024-03-17T12:47:25;10.80;;;6.50;;
83199;SDS011;73092;49.132;8.920;2024-03-17T12:49:52;14.55;;;6.93;;
83199;SDS011;73092;49.132;8.920;2024-03-17T12:52:23;12.27;;;7.32;;
83199;SDS011;73092;49.132;8.920;2024-03-17T12:54:58;14.40;;;7.55;;
83199;SDS011;73092;49.132;8.920;2024-03-17T12:57:44;16.67;;;8.18;;
83199;SDS011;73092;49.132;8.920;2024-03-17T13:00:28;9.95;;;6.20;;
83199;SDS011;73092;49.132;8.920;2024-03-17T13:02:56;13.35;;;6.10;;
83199;SDS011;73092;49.132;8.920;2024-03-17T13:05:22;10.48;;;6.00;;
83199;SDS011;73092;49.132;8.920;2024-03-17T13:07:48;10.23;;;6.10;;
83199;SDS011;73092;49.132;8.920;2024-03-17T13:10:17;13.02;;;6.35;;
83199;SDS011;73092;49.132;8.920;2024-03-17T13:12:44;14.63;;;7.10;;
83199;SDS011;73092;49.132;8.920;2024-03-17T13:15:12;10.73;;;6.72;;
83199;SDS011;73092;49.132;8.920;2024-03-17T13:17:42;9.80;;;5.90;;
83199;SDS011;73092;49.132;8.920;2024-03-17T13:20:10;14.48;;;6.55;;
83199;SDS011;73092;49.132;8.920;2024-03-17T13:22:38;13.32;;;7.68;;
83199;SDS011;73092;49.132;8.920;2024-03-17T13:25:05;10.85;;;6.10;;
83199;SDS011;73092;49.132;8.920;2024-03-17T13:27:34;12.75;;;7.07;;
83199;SDS011;73092;49.132;8.920;2024-03-17T13:30:00;11.03;;;7.80;;
83199;SDS011;73092;49.132;8.920;2024-03-17T13:32:25;12.90;;;6.73;;
83199;SDS011;73092;49.132;8.920;2024-03-17T13:34:51;10.63;;;6.53;;
83199;SDS011;73092;49.132;8.920;2024-03-17T13:37:16;11.97;;;6.10;;
83199;SDS011;73092;49.132;8.920;2024-03-17T13:39:41;11.95;;;6.55;;
83199;SDS011;73092;49.132;8.920;2024-03-17T13:42:07;18.87;;;6.70;;
83199;SDS011;73092;49.132;8.920;2024-03-17T13:44:33;14.35;;;6.63;;
83199;SDS011;73092;49.132;8.920;2024-03-17T13:46:59;11.95;;;6.05;;
83199;SDS011;73092;49.132;8.920;2024-03-17T13:49:26;12.07;;;8.45;;
83199;SDS011;73092;49.132;8.920;2024-03-17T13:51:53;11.48;;;6.05;;
83199;SDS011;73092;49.132;8.920;2024-03-17T13:54:19;13.27;;;7.10;;
83199;SDS011;73092;49.132;8.920;2024-03-17T13:56:47;12.93;;;6.28;;
83199;SDS011;73092;49.132;8.920;2024-03-17T13:59:13;10.27;;;6.47;;
83199;SDS011;73092;49.132;8.920;2024-03-17T14:01:39;15.95;;;7.00;;
83199;SDS011;73092;49.132;8.920;2024-03-17T14:06:33;13.93;;;6.93;;
83199;SDS011;73092;49.132;8.920;2024-03-17T14:08:58;10.63;;;6.30;;
83199;SDS011;73092;49.132;8.920;2024-03-17T14:11:23;12.00;;;6.03;;
83199;SDS011;73092;49.132;8.920;2024-03-17T14:13:49;9.03;;;5.83;;
83199;SDS011;73092;49.132;8.920;2024-03-17T14:16:15;12.10;;;6.63;;
83199;SDS011;73092;49.132;8.920;2024-03-17T14:18:40;14.83;;;6.57;;
83199;SDS011;73092;49.132;8.920;2024-03-17T14:21:06;12.13;;;6.80;;
83199;SDS011;73092;49.132;8.920;2024-03-17T14:23:31;9.13;;;5.63;;
83199;SDS011;73092;49.132;8.920;2024-03-17T14:25:58;16.25;;;5.63;;
83199;SDS011;73092;49.132;8.920;2024-03-17T14:28:24;13.35;;;6.45;;
83199;SDS011;73092;49.132;8.920;2024-03-17T14:30:49;11.20;;;5.88;;
83199;SDS011;73092;49.132;8.920;2024-03-17T14:33:15;13.55;;;6.88;;
83199;SDS011;73092;49.132;8.920;2024-03-17T14:35:40;12.15;;;6.93;;
83199;SDS011;73092;49.132;8.920;2024-03-17T14:38:06;13.85;;;6.93;;
83199;SDS011;73092;49.132;8.920;2024-03-17T14:40:33;13.45;;;6.70;;
83199;SDS011;73092;49.132;8.920;2024-03-17T14:42:58;13.70;;;7.00;;
83199;SDS011;73092;49.132;8.920;2024-03-17T14:45:24;12.73;;;6.37;;
83199;SDS011;73092;49.132;8.920;2024-03-17T14:47:49;9.95;;;6.05;;
83199;SDS011;73092;49.132;8.920;2024-03-17T14:50:15;10.98;;;6.30;;
83199;SDS011;73092;49.132;8.920;2024-03-17T14:52:44;13.48;;;6.05;;
83199;SDS011;73092;49.132;8.920;2024-03-17T14:55:10;13.25;;;6.72;;
83199;SDS011;73092;49.132;8.920;2024-03-17T14:57:36;11.40;;;6.72;;