sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1376;SDS011;682;52.502;13.488;2023-07-28T00:02:17;2.30;;;2.10;;
1376;SDS011;682;52.502;13.488;2023-07-28T00:04:45;1.70;;;1.60;;
1376;SDS011;682;52.502;13.488;2023-07-28T00:07:12;1.70;;;1.60;;
1376;SDS011;682;52.502;13.488;2023-07-28T00:09:39;2.20;;;2.10;;
1376;SDS011;682;52.502;13.488;2023-07-28T00:12:06;2.37;;;2.17;;
1376;SDS011;682;52.502;13.488;2023-07-28T00:14:34;2.43;;;1.87;;
1376;SDS011;682;52.502;13.488;2023-07-28T00:17:01;3.10;;;2.50;;
1376;SDS011;682;52.502;13.488;2023-07-28T00:19:29;6.27;;;2.50;;
1376;SDS011;682;52.502;13.488;2023-07-28T00:21:56;3.83;;;2.63;;
1376;SDS011;682;52.502;13.488;2023-07-28T00:24:23;2.73;;;2.53;;
1376;SDS011;682;52.502;13.488;2023-07-28T00:26:50;9.20;;;3.10;;
1376;SDS011;682;52.502;13.488;2023-07-28T00:29:18;3.70;;;2.83;;
1376;SDS011;682;52.502;13.488;2023-07-28T00:31:45;3.00;;;2.47;;
1376;SDS011;682;52.502;13.488;2023-07-28T00:34:12;3.20;;;2.90;;
1376;SDS011;682;52.502;13.488;2023-07-28T00:36:41;3.37;;;3.07;;
1376;SDS011;682;52.502;13.488;2023-07-28T00:39:08;3.10;;;2.90;;
1376;SDS011;682;52.502;13.488;2023-07-28T00:41:35;4.30;;;3.90;;
1376;SDS011;682;52.502;13.488;2023-07-28T00:44:02;4.87;;;4.33;;
1376;SDS011;682;52.502;13.488;2023-07-28T00:46:30;4.53;;;4.20;;
1376;SDS011;682;52.502;13.488;2023-07-28T00:48:57;5.10;;;4.30;;
1376;SDS011;682;52.502;13.488;2023-07-28T00:51:24;5.67;;;5.13;;
1376;SDS011;682;52.502;13.488;2023-07-28T00:53:53;5.13;;;4.77;;
1376;SDS011;682;52.502;13.488;2023-07-28T00:56:20;6.30;;;5.43;;
1376;SDS011;682;52.502;13.488;2023-07-28T00:58:47;6.00;;;5.40;;
1376;SDS011;682;52.502;13.488;2023-07-28T01:01:15;5.60;;;5.20;;
1376;SDS011;682;52.502;13.488;2023-07-28T01:03:42;5.73;;;4.87;;
1376;SDS011;682;52.502;13.488;2023-07-28T01:06:13;5.17;;;4.67;;
1376;SDS011;682;52.502;13.488;2023-07-28T01:08:55;5.17;;;4.77;;
1376;SDS011;682;52.502;13.488;2023-07-28T01:11:25;4.97;;;4.60;;
1376;SDS011;682;52.502;13.488;2023-07-28T01:13:52;4.50;;;4.20;;
1376;SDS011;682;52.502;13.488;2023-07-28T01:16:19;5.40;;;4.90;;
1376;SDS011;682;52.502;13.488;2023-07-28T01:18:48;5.10;;;4.60;;
1376;SDS011;682;52.502;13.488;2023-07-28T01:21:20;4.30;;;3.90;;
1376;SDS011;682;52.502;13.488;2023-07-28T01:23:52;4.40;;;4.10;;
1376;SDS011;682;52.502;13.488;2023-07-28T01:26:33;4.57;;;4.17;;
1376;SDS011;682;52.502;13.488;2023-07-28T01:29:02;3.70;;;3.40;;
1376;SDS011;682;52.502;13.488;2023-07-28T01:31:30;4.27;;;3.97;;
1376;SDS011;682;52.502;13.488;2023-07-28T01:33:57;4.13;;;3.73;;
1376;SDS011;682;52.502;13.488;2023-07-28T01:36:24;4.23;;;3.63;;
1376;SDS011;682;52.502;13.488;2023-07-28T01:38:51;4.87;;;3.90;;
1376;SDS011;682;52.502;13.488;2023-07-28T01:41:19;4.53;;;3.53;;
1376;SDS011;682;52.502;13.488;2023-07-28T01:43:47;3.87;;;3.53;;
1376;SDS011;682;52.502;13.488;2023-07-28T01:46:14;3.73;;;3.37;;
1376;SDS011;682;52.502;13.488;2023-07-28T01:48:41;4.03;;;3.23;;
1376;SDS011;682;52.502;13.488;2023-07-28T01:51:08;3.83;;;3.43;;
1376;SDS011;682;52.502;13.488;2023-07-28T01:53:35;5.83;;;5.17;;
1376;SDS011;682;52.502;13.488;2023-07-28T01:56:03;7.97;;;5.27;;
1376;SDS011;682;52.502;13.488;2023-07-28T01:58:30;4.90;;;3.83;;
1376;SDS011;682;52.502;13.488;2023-07-28T02:00:59;4.10;;;3.70;;
1376;SDS011;682;52.502;13.488;2023-07-28T02:03:26;3.97;;;3.60;;
1376;SDS011;682;52.502;13.488;2023-07-28T02:05:53;4.90;;;4.40;;
1376;SDS011;682;52.502;13.488;2023-07-28T02:08:23;5.40;;;3.93;;
1376;SDS011;682;52.502;13.488;2023-07-28T02:10:50;4.90;;;4.40;;
1376;SDS011;682;52.502;13.488;2023-07-28T02:13:20;4.70;;;4.00;;
1376;SDS011;682;52.502;13.488;2023-07-28T02:15:47;4.27;;;3.87;;
1376;SDS011;682;52.502;13.488;2023-07-28T02:18:16;4.30;;;3.37;;
1376;SDS011;682;52.502;13.488;2023-07-28T02:20:43;4.80;;;4.40;;
1376;SDS011;682;52.502;13.488;2023-07-28T02:23:10;4.80;;;3.67;;
1376;SDS011;682;52.502;13.488;2023-07-28T02:25:38;5.80;;;4.00;;
1376;SDS011;682;52.502;13.488;2023-07-28T02:28:06;5.93;;;4.00;;
1376;SDS011;682;52.502;13.488;2023-07-28T02:30:33;5.63;;;4.50;;
1376;SDS011;682;52.502;13.488;2023-07-28T02:33:00;8.80;;;4.93;;
1376;SDS011;682;52.502;13.488;2023-07-28T02:35:29;5.33;;;4.53;;
1376;SDS011;682;52.502;13.488;2023-07-28T02:37:59;6.70;;;5.03;;
1376;SDS011;682;52.502;13.488;2023-07-28T02:40:27;6.00;;;5.00;;
1376;SDS011;682;52.502;13.488;2023-07-28T02:42:54;6.23;;;4.30;;
1376;SDS011;682;52.502;13.488;2023-07-28T02:45:22;5.60;;;5.10;;
1376;SDS011;682;52.502;13.488;2023-07-28T02:47:50;5.30;;;4.90;;
1376;SDS011;682;52.502;13.488;2023-07-28T02:50:17;6.13;;;4.67;;
1376;SDS011;682;52.502;13.488;2023-07-28T02:52:45;5.30;;;4.77;;
1376;SDS011;682;52.502;13.488;2023-07-28T02:55:13;5.20;;;4.67;;
1376;SDS011;682;52.502;13.488;2023-07-28T02:57:40;6.50;;;4.73;;
1376;SDS011;682;52.502;13.488;2023-07-28T03:00:08;6.97;;;5.67;;
1376;SDS011;682;52.502;13.488;2023-07-28T03:02:36;7.00;;;4.60;;
1376;SDS011;682;52.502;13.488;2023-07-28T03:05:04;6.80;;;5.30;;
1376;SDS011;682;52.502;13.488;2023-07-28T03:07:34;5.13;;;4.70;;
1376;SDS011;682;52.502;13.488;2023-07-28T03:10:09;5.17;;;4.67;;
1376;SDS011;682;52.502;13.488;2023-07-28T03:12:41;5.13;;;4.63;;
1376;SDS011;682;52.502;13.488;2023-07-28T03:15:08;7.40;;;5.30;;
1376;SDS011;682;52.502;13.488;2023-07-28T03:17:36;6.30;;;5.30;;
1376;SDS011;682;52.502;13.488;2023-07-28T03:20:03;5.10;;;4.70;;
1376;SDS011;682;52.502;13.488;2023-07-28T03:22:32;5.93;;;5.33;;
1376;SDS011;682;52.502;13.488;2023-07-28T03:24:59;6.80;;;5.57;;
1376;SDS011;682;52.502;13.488;2023-07-28T03:27:27;7.03;;;5.40;;
1376;SDS011;682;52.502;13.488;2023-07-28T03:29:55;7.73;;;5.30;;
1376;SDS011;682;52.502;13.488;2023-07-28T03:32:22;8.37;;;6.20;;
1376;SDS011;682;52.502;13.488;2023-07-28T03:34:49;6.53;;;5.90;;
1376;SDS011;682;52.502;13.488;2023-07-28T03:37:16;8.80;;;5.23;;
1376;SDS011;682;52.502;13.488;2023-07-28T03:39:44;5.87;;;5.03;;
1376;SDS011;682;52.502;13.488;2023-07-28T03:42:11;6.63;;;6.03;;
1376;SDS011;682;52.502;13.488;2023-07-28T03:44:40;6.73;;;5.70;;
1376;SDS011;682;52.502;13.488;2023-07-28T03:47:07;6.60;;;5.90;;
1376;SDS011;682;52.502;13.488;2023-07-28T03:49:34;7.00;;;6.30;;
1376;SDS011;682;52.502;13.488;2023-07-28T03:52:01;7.20;;;6.50;;
1376;SDS011;682;52.502;13.488;2023-07-28T03:54:28;7.47;;;6.00;;
1376;SDS011;682;52.502;13.488;2023-07-28T03:56:55;7.07;;;5.80;;
1376;SDS011;682;52.502;13.488;2023-07-28T03:59:22;8.73;;;6.50;;
1376;SDS011;682;52.502;13.488;2023-07-28T04:01:51;6.97;;;5.67;;
1376;SDS011;682;52.502;13.488;2023-07-28T04:04:18;7.60;;;6.30;;
1376;SDS011;682;52.502;13.488;2023-07-28T04:06:46;6.57;;;5.93;;
1376;SDS011;682;52.502;13.488;2023-07-28T04:09:15;6.87;;;6.17;;
1376;SDS011;682;52.502;13.488;2023-07-28T04:11:45;8.57;;;6.20;;
1376;SDS011;682;52.502;13.488;2023-07-28T04:14:12;9.20;;;7.60;;
1376;SDS011;682;52.502;13.488;2023-07-28T04:16:40;7.37;;;6.60;;
1376;SDS011;682;52.502;13.488;2023-07-28T04:19:08;8.80;;;7.90;;
1376;SDS011;682;52.502;13.488;2023-07-28T04:21:35;7.30;;;6.60;;
1376;SDS011;682;52.502;13.488;2023-07-28T04:24:05;6.63;;;5.97;;
1376;SDS011;682;52.502;13.488;2023-07-28T04:26:32;6.87;;;6.17;;
1376;SDS011;682;52.502;13.488;2023-07-28T04:28:59;7.83;;;6.80;;
1376;SDS011;682;52.502;13.488;2023-07-28T04:31:27;7.60;;;6.80;;
1376;SDS011;682;52.502;13.488;2023-07-28T04:33:54;7.20;;;6.50;;
1376;SDS011;682;52.502;13.488;2023-07-28T04:36:23;7.30;;;6.60;;
1376;SDS011;682;52.502;13.488;2023-07-28T04:38:50;8.60;;;7.40;;
1376;SDS011;682;52.502;13.488;2023-07-28T04:41:17;8.70;;;6.80;;
1376;SDS011;682;52.502;13.488;2023-07-28T04:43:44;7.73;;;6.97;;
1376;SDS011;682;52.502;13.488;2023-07-28T04:46:11;10.23;;;7.40;;
1376;SDS011;682;52.502;13.488;2023-07-28T04:48:38;9.53;;;7.07;;
1376;SDS011;682;52.502;13.488;2023-07-28T04:51:06;7.90;;;7.20;;
1376;SDS011;682;52.502;13.488;2023-07-28T04:53:34;9.10;;;8.07;;
1376;SDS011;682;52.502;13.488;2023-07-28T04:56:01;8.37;;;7.57;;
1376;SDS011;682;52.502;13.488;2023-07-28T04:58:28;8.53;;;7.73;;
1376;SDS011;682;52.502;13.488;2023-07-28T05:00:56;11.17;;;8.57;;
1376;SDS011;682;52.502;13.488;2023-07-28T05:03:23;8.40;;;7.60;;
1376;SDS011;682;52.502;13.488;2023-07-28T05:05:50;14.47;;;8.60;;
1376;SDS011;682;52.502;13.488;2023-07-28T05:08:19;8.50;;;7.70;;
1376;SDS011;682;52.502;13.488;2023-07-28T05:10:48;7.93;;;7.13;;
1376;SDS011;682;52.502;13.488;2023-07-28T05:13:15;8.13;;;7.43;;
1376;SDS011;682;52.502;13.488;2023-07-28T05:15:42;11.10;;;7.73;;
1376;SDS011;682;52.502;13.488;2023-07-28T05:18:11;8.63;;;7.50;;
1376;SDS011;682;52.502;13.488;2023-07-28T05:20:38;9.17;;;8.27;;
1376;SDS011;682;52.502;13.488;2023-07-28T05:23:05;8.30;;;7.60;;
1376;SDS011;682;52.502;13.488;2023-07-28T05:25:32;8.33;;;7.53;;
1376;SDS011;682;52.502;13.488;2023-07-28T05:28:01;8.33;;;7.53;;
1376;SDS011;682;52.502;13.488;2023-07-28T05:30:28;8.50;;;7.70;;
1376;SDS011;682;52.502;13.488;2023-07-28T05:32:55;8.10;;;7.40;;
1376;SDS011;682;52.502;13.488;2023-07-28T05:35:22;8.37;;;7.53;;
1376;SDS011;682;52.502;13.488;2023-07-28T05:37:49;7.40;;;6.77;;
1376;SDS011;682;52.502;13.488;2023-07-28T05:40:17;7.90;;;7.23;;
1376;SDS011;682;52.502;13.488;2023-07-28T05:42:45;8.10;;;7.30;;
1376;SDS011;682;52.502;13.488;2023-07-28T05:45:13;8.90;;;8.10;;
1376;SDS011;682;52.502;13.488;2023-07-28T05:47:42;7.80;;;7.00;;
1376;SDS011;682;52.502;13.488;2023-07-28T05:50:09;7.37;;;6.63;;
1376;SDS011;682;52.502;13.488;2023-07-28T05:52:36;7.03;;;6.43;;
1376;SDS011;682;52.502;13.488;2023-07-28T05:55:03;8.90;;;8.00;;
1376;SDS011;682;52.502;13.488;2023-07-28T05:57:31;8.10;;;7.30;;
1376;SDS011;682;52.502;13.488;2023-07-28T05:59:58;7.33;;;6.73;;
1376;SDS011;682;52.502;13.488;2023-07-28T06:02:27;7.70;;;6.93;;
1376;SDS011;682;52.502;13.488;2023-07-28T06:04:54;7.80;;;7.20;;
1376;SDS011;682;52.502;13.488;2023-07-28T06:07:21;8.30;;;7.50;;
1376;SDS011;682;52.502;13.488;2023-07-28T06:09:48;7.53;;;6.93;;
1376;SDS011;682;52.502;13.488;2023-07-28T06:12:17;6.00;;;5.47;;
1376;SDS011;682;52.502;13.488;2023-07-28T06:14:44;6.43;;;5.80;;
1376;SDS011;682;52.502;13.488;2023-07-28T06:17:11;8.47;;;7.17;;
1376;SDS011;682;52.502;13.488;2023-07-28T06:19:40;6.87;;;6.27;;
1376;SDS011;682;52.502;13.488;2023-07-28T06:22:08;7.07;;;6.37;;
1376;SDS011;682;52.502;13.488;2023-07-28T06:24:37;8.87;;;7.13;;
1376;SDS011;682;52.502;13.488;2023-07-28T06:27:05;6.80;;;6.20;;
1376;SDS011;682;52.502;13.488;2023-07-28T06:29:34;7.90;;;7.10;;
1376;SDS011;682;52.502;13.488;2023-07-28T06:32:02;6.10;;;5.50;;
1376;SDS011;682;52.502;13.488;2023-07-28T06:34:31;7.47;;;6.87;;
1376;SDS011;682;52.502;13.488;2023-07-28T06:37:00;8.93;;;7.10;;
1376;SDS011;682;52.502;13.488;2023-07-28T06:39:27;7.37;;;6.73;;
1376;SDS011;682;52.502;13.488;2023-07-28T06:41:55;7.50;;;6.67;;
1376;SDS011;682;52.502;13.488;2023-07-28T06:44:24;6.63;;;6.13;;
1376;SDS011;682;52.502;13.488;2023-07-28T06:47:13;6.03;;;5.40;;
1376;SDS011;682;52.502;13.488;2023-07-28T06:49:42;7.17;;;6.57;;
1376;SDS011;682;52.502;13.488;2023-07-28T06:52:20;7.27;;;6.57;;
1376;SDS011;682;52.502;13.488;2023-07-28T06:54:47;6.53;;;5.93;;
1376;SDS011;682;52.502;13.488;2023-07-28T06:57:15;6.80;;;6.13;;
1376;SDS011;682;52.502;13.488;2023-07-28T06:59:42;7.07;;;6.50;;
1376;SDS011;682;52.502;13.488;2023-07-28T07:02:09;8.33;;;6.70;;
1376;SDS011;682;52.502;13.488;2023-07-28T07:04:37;6.93;;;6.23;;
1376;SDS011;682;52.502;13.488;2023-07-28T07:07:04;5.50;;;5.10;;
1376;SDS011;682;52.502;13.488;2023-07-28T07:09:33;6.60;;;6.00;;
1376;SDS011;682;52.502;13.488;2023-07-28T07:12:00;7.13;;;5.77;;
1376;SDS011;682;52.502;13.488;2023-07-28T07:14:27;5.20;;;4.50;;
1376;SDS011;682;52.502;13.488;2023-07-28T07:16:54;5.67;;;5.17;;
1376;SDS011;682;52.502;13.488;2023-07-28T07:19:21;6.47;;;5.83;;
1376;SDS011;682;52.502;13.488;2023-07-28T07:21:48;5.77;;;5.33;;
1376;SDS011;682;52.502;13.488;2023-07-28T07:24:16;5.53;;;4.80;;
1376;SDS011;682;52.502;13.488;2023-07-28T07:26:45;5.97;;;4.97;;
1376;SDS011;682;52.502;13.488;2023-07-28T07:29:12;5.23;;;4.63;;
1376;SDS011;682;52.502;13.488;2023-07-28T07:31:39;5.57;;;5.00;;
1376;SDS011;682;52.502;13.488;2023-07-28T07:34:06;4.63;;;4.33;;
1376;SDS011;682;52.502;13.488;2023-07-28T07:36:33;4.53;;;4.03;;
1376;SDS011;682;52.502;13.488;2023-07-28T07:39:00;5.10;;;4.70;;
1376;SDS011;682;52.502;13.488;2023-07-28T07:41:27;4.50;;;4.20;;
1376;SDS011;682;52.502;13.488;2023-07-28T07:43:57;4.23;;;3.83;;
1376;SDS011;682;52.502;13.488;2023-07-28T07:46:24;4.23;;;3.83;;
1376;SDS011;682;52.502;13.488;2023-07-28T07:48:51;4.30;;;3.67;;
1376;SDS011;682;52.502;13.488;2023-07-28T07:51:18;4.17;;;3.77;;
1376;SDS011;682;52.502;13.488;2023-07-28T07:53:45;4.90;;;4.40;;
1376;SDS011;682;52.502;13.488;2023-07-28T07:56:12;4.03;;;3.67;;
1376;SDS011;682;52.502;13.488;2023-07-28T07:58:39;3.40;;;3.10;;
1376;SDS011;682;52.502;13.488;2023-07-28T08:01:08;2.83;;;2.63;;
1376;SDS011;682;52.502;13.488;2023-07-28T08:03:35;3.20;;;2.77;;
1376;SDS011;682;52.502;13.488;2023-07-28T08:06:03;3.03;;;2.53;;
1376;SDS011;682;52.502;13.488;2023-07-28T08:08:30;2.73;;;2.47;;
1376;SDS011;682;52.502;13.488;2023-07-28T08:10:58;2.70;;;2.50;;
1376;SDS011;682;52.502;13.488;2023-07-28T08:13:25;2.97;;;2.73;;
1376;SDS011;682;52.502;13.488;2023-07-28T08:15:53;2.30;;;2.10;;
1376;SDS011;682;52.502;13.488;2023-07-28T08:18:23;2.90;;;2.47;;
1376;SDS011;682;52.502;13.488;2023-07-28T08:20:51;2.00;;;1.90;;
1376;SDS011;682;52.502;13.488;2023-07-28T08:23:18;3.27;;;2.03;;
1376;SDS011;682;52.502;13.488;2023-07-28T08:25:45;1.93;;;1.83;;
1376;SDS011;682;52.502;13.488;2023-07-28T08:28:12;2.70;;;2.20;;
1376;SDS011;682;52.502;13.488;2023-07-28T08:30:39;2.30;;;2.10;;
1376;SDS011;682;52.502;13.488;2023-07-28T08:33:06;2.70;;;2.50;;
1376;SDS011;682;52.502;13.488;2023-07-28T08:35:35;2.33;;;1.97;;
1376;SDS011;682;52.502;13.488;2023-07-28T08:38:02;1.83;;;1.73;;
1376;SDS011;682;52.502;13.488;2023-07-28T08:40:31;2.43;;;2.30;;
1376;SDS011;682;52.502;13.488;2023-07-28T08:43:00;1.90;;;1.80;;
1376;SDS011;682;52.502;13.488;2023-07-28T08:45:30;2.30;;;2.10;;
1376;SDS011;682;52.502;13.488;2023-07-28T08:47:58;2.23;;;2.03;;
1376;SDS011;682;52.502;13.488;2023-07-28T08:50:27;1.80;;;1.70;;
1376;SDS011;682;52.502;13.488;2023-07-28T08:52:57;1.93;;;1.83;;
1376;SDS011;682;52.502;13.488;2023-07-28T08:55:24;3.03;;;2.13;;
1376;SDS011;682;52.502;13.488;2023-07-28T08:57:52;2.03;;;1.83;;
1376;SDS011;682;52.502;13.488;2023-07-28T09:00:19;1.50;;;1.40;;
1376;SDS011;682;52.502;13.488;2023-07-28T09:02:48;3.47;;;1.97;;
1376;SDS011;682;52.502;13.488;2023-07-28T09:05:16;1.50;;;1.40;;
1376;SDS011;682;52.502;13.488;2023-07-28T09:07:45;3.27;;;1.50;;
1376;SDS011;682;52.502;13.488;2023-07-28T09:10:15;1.57;;;1.20;;
1376;SDS011;682;52.502;13.488;2023-07-28T09:12:47;1.70;;;1.60;;
1376;SDS011;682;52.502;13.488;2023-07-28T09:15:15;1.67;;;1.57;;
1376;SDS011;682;52.502;13.488;2023-07-28T09:17:42;2.20;;;1.77;;
1376;SDS011;682;52.502;13.488;2023-07-28T09:20:12;1.60;;;1.50;;
1376;SDS011;682;52.502;13.488;2023-07-28T09:22:41;2.20;;;2.00;;
1376;SDS011;682;52.502;13.488;2023-07-28T09:25:11;2.10;;;1.90;;
1376;SDS011;682;52.502;13.488;2023-07-28T09:27:45;2.60;;;2.40;;
1376;SDS011;682;52.502;13.488;2023-07-28T09:30:16;2.57;;;2.37;;
1376;SDS011;682;52.502;13.488;2023-07-28T09:32:46;2.60;;;2.40;;
1376;SDS011;682;52.502;13.488;2023-07-28T09:35:14;3.10;;;2.20;;
1376;SDS011;682;52.502;13.488;2023-07-28T09:37:43;3.10;;;2.57;;
1376;SDS011;682;52.502;13.488;2023-07-28T09:40:15;2.23;;;2.13;;
1376;SDS011;682;52.502;13.488;2023-07-28T09:42:44;2.27;;;2.00;;
1376;SDS011;682;52.502;13.488;2023-07-28T09:45:14;2.57;;;2.37;;
1376;SDS011;682;52.502;13.488;2023-07-28T09:47:43;2.40;;;2.30;;
1376;SDS011;682;52.502;13.488;2023-07-28T09:50:12;2.07;;;1.70;;
1376;SDS011;682;52.502;13.488;2023-07-28T09:52:42;2.17;;;2.00;;
1376;SDS011;682;52.502;13.488;2023-07-28T09:55:13;2.33;;;2.13;;
1376;SDS011;682;52.502;13.488;2023-07-28T09:57:43;2.97;;;2.67;;
1376;SDS011;682;52.502;13.488;2023-07-28T10:00:13;2.30;;;2.10;;
1376;SDS011;682;52.502;13.488;2023-07-28T10:02:42;2.23;;;2.10;;
1376;SDS011;682;52.502;13.488;2023-07-28T10:05:10;2.47;;;2.27;;
1376;SDS011;682;52.502;13.488;2023-07-28T10:07:38;2.57;;;2.37;;
1376;SDS011;682;52.502;13.488;2023-07-28T10:10:08;1.90;;;1.80;;
1376;SDS011;682;52.502;13.488;2023-07-28T10:12:42;2.13;;;1.93;;
1376;SDS011;682;52.502;13.488;2023-07-28T10:15:13;2.60;;;2.17;;
1376;SDS011;682;52.502;13.488;2023-07-28T10:17:45;2.20;;;2.10;;
1376;SDS011;682;52.502;13.488;2023-07-28T10:20:27;3.00;;;2.30;;
1376;SDS011;682;52.502;13.488;2023-07-28T10:23:06;5.10;;;3.40;;
1376;SDS011;682;52.502;13.488;2023-07-28T10:25:38;2.93;;;2.50;;
1376;SDS011;682;52.502;13.488;2023-07-28T10:28:25;2.73;;;2.53;;
1376;SDS011;682;52.502;13.488;2023-07-28T10:30:54;3.60;;;2.30;;
1376;SDS011;682;52.502;13.488;2023-07-28T10:33:31;3.37;;;2.33;;
1376;SDS011;682;52.502;13.488;2023-07-28T10:36:10;2.57;;;2.37;;
1376;SDS011;682;52.502;13.488;2023-07-28T10:38:39;2.80;;;2.60;;
1376;SDS011;682;52.502;13.488;2023-07-28T10:41:13;2.60;;;2.40;;
1376;SDS011;682;52.502;13.488;2023-07-28T10:43:43;4.70;;;2.47;;
1376;SDS011;682;52.502;13.488;2023-07-28T10:46:16;5.30;;;2.60;;
1376;SDS011;682;52.502;13.488;2023-07-28T10:48:45;3.20;;;3.00;;
1376;SDS011;682;52.502;13.488;2023-07-28T10:51:19;2.97;;;2.77;;
1376;SDS011;682;52.502;13.488;2023-07-28T10:53:50;3.80;;;3.50;;
1376;SDS011;682;52.502;13.488;2023-07-28T10:56:17;3.10;;;2.90;;
1376;SDS011;682;52.502;13.488;2023-07-28T10:58:47;4.13;;;3.37;;
1376;SDS011;682;52.502;13.488;2023-07-28T11:01:30;3.17;;;2.80;;
1376;SDS011;682;52.502;13.488;2023-07-28T11:04:05;3.40;;;3.03;;
1376;SDS011;682;52.502;13.488;2023-07-28T11:06:35;3.63;;;2.67;;
1376;SDS011;682;52.502;13.488;2023-07-28T11:09:05;3.33;;;3.03;;
1376;SDS011;682;52.502;13.488;2023-07-28T11:11:33;3.70;;;2.90;;
1376;SDS011;682;52.502;13.488;2023-07-28T11:14:03;2.80;;;2.20;;
1376;SDS011;682;52.502;13.488;2023-07-28T11:16:32;2.80;;;2.57;;
1376;SDS011;682;52.502;13.488;2023-07-28T11:19:00;2.97;;;2.67;;
1376;SDS011;682;52.502;13.488;2023-07-28T11:21:28;2.80;;;2.60;;
1376;SDS011;682;52.502;13.488;2023-07-28T11:23:55;4.70;;;2.90;;
1376;SDS011;682;52.502;13.488;2023-07-28T11:26:23;4.70;;;3.03;;
1376;SDS011;682;52.502;13.488;2023-07-28T11:28:50;3.83;;;3.40;;
1376;SDS011;682;52.502;13.488;2023-07-28T11:31:24;4.03;;;3.10;;
1376;SDS011;682;52.502;13.488;2023-07-28T11:33:52;4.77;;;2.90;;
1376;SDS011;682;52.502;13.488;2023-07-28T11:36:22;4.50;;;4.10;;
1376;SDS011;682;52.502;13.488;2023-07-28T11:38:51;3.50;;;3.20;;
1376;SDS011;682;52.502;13.488;2023-07-28T11:41:19;2.87;;;2.57;;
1376;SDS011;682;52.502;13.488;2023-07-28T11:43:47;7.13;;;6.53;;
1376;SDS011;682;52.502;13.488;2023-07-28T11:46:32;3.60;;;3.30;;
1376;SDS011;682;52.502;13.488;2023-07-28T11:49:07;4.20;;;3.73;;
1376;SDS011;682;52.502;13.488;2023-07-28T11:51:38;5.07;;;2.70;;
1376;SDS011;682;52.502;13.488;2023-07-28T11:54:08;3.50;;;3.17;;
1376;SDS011;682;52.502;13.488;2023-07-28T11:56:37;2.77;;;2.57;;
1376;SDS011;682;52.502;13.488;2023-07-28T11:59:04;3.23;;;2.90;;
1376;SDS011;682;52.502;13.488;2023-07-28T12:01:34;3.17;;;2.87;;
1376;SDS011;682;52.502;13.488;2023-07-28T12:04:18;3.00;;;2.73;;
1376;SDS011;682;52.502;13.488;2023-07-28T12:07:00;3.30;;;3.00;;
1376;SDS011;682;52.502;13.488;2023-07-28T12:09:31;2.80;;;2.60;;
1376;SDS011;682;52.502;13.488;2023-07-28T12:11:59;2.67;;;2.47;;
1376;SDS011;682;52.502;13.488;2023-07-28T12:14:32;2.63;;;2.43;;
1376;SDS011;682;52.502;13.488;2023-07-28T12:17:01;2.40;;;2.20;;
1376;SDS011;682;52.502;13.488;2023-07-28T12:19:29;3.00;;;2.70;;
1376;SDS011;682;52.502;13.488;2023-07-28T12:21:56;2.63;;;2.20;;
1376;SDS011;682;52.502;13.488;2023-07-28T12:24:26;2.73;;;2.53;;
1376;SDS011;682;52.502;13.488;2023-07-28T12:26:53;2.50;;;2.30;;
1376;SDS011;682;52.502;13.488;2023-07-28T12:29:22;2.63;;;2.43;;
1376;SDS011;682;52.502;13.488;2023-07-28T12:31:49;2.60;;;2.40;;
1376;SDS011;682;52.502;13.488;2023-07-28T12:34:17;2.33;;;1.83;;
1376;SDS011;682;52.502;13.488;2023-07-28T12:36:44;2.77;;;2.57;;
1376;SDS011;682;52.502;13.488;2023-07-28T12:39:12;1.97;;;1.87;;
1376;SDS011;682;52.502;13.488;2023-07-28T12:41:39;2.00;;;1.90;;
1376;SDS011;682;52.502;13.488;2023-07-28T12:44:06;2.53;;;2.23;;
1376;SDS011;682;52.502;13.488;2023-07-28T12:46:33;2.50;;;2.30;;
1376;SDS011;682;52.502;13.488;2023-07-28T12:49:00;1.90;;;1.80;;
1376;SDS011;682;52.502;13.488;2023-07-28T12:51:28;2.10;;;2.00;;
1376;SDS011;682;52.502;13.488;2023-07-28T12:53:55;2.10;;;1.93;;
1376;SDS011;682;52.502;13.488;2023-07-28T12:56:22;1.87;;;1.77;;
1376;SDS011;682;52.502;13.488;2023-07-28T12:58:50;2.40;;;2.00;;
1376;SDS011;682;52.502;13.488;2023-07-28T13:01:17;1.90;;;1.80;;
1376;SDS011;682;52.502;13.488;2023-07-28T13:03:44;2.67;;;2.47;;
1376;SDS011;682;52.502;13.488;2023-07-28T13:06:12;2.53;;;2.33;;
1376;SDS011;682;52.502;13.488;2023-07-28T13:08:42;1.70;;;1.60;;
1376;SDS011;682;52.502;13.488;2023-07-28T13:11:11;2.90;;;2.70;;
1376;SDS011;682;52.502;13.488;2023-07-28T13:13:39;2.23;;;2.10;;
1376;SDS011;682;52.502;13.488;2023-07-28T13:16:06;2.30;;;2.17;;
1376;SDS011;682;52.502;13.488;2023-07-28T13:18:34;2.50;;;2.30;;
1376;SDS011;682;52.502;13.488;2023-07-28T13:21:01;9.37;;;8.60;;
1376;SDS011;682;52.502;13.488;2023-07-28T13:23:29;2.17;;;1.97;;
1376;SDS011;682;52.502;13.488;2023-07-28T13:25:57;2.40;;;2.20;;
1376;SDS011;682;52.502;13.488;2023-07-28T13:28:24;2.10;;;1.80;;
1376;SDS011;682;52.502;13.488;2023-07-28T13:30:51;3.70;;;2.70;;
1376;SDS011;682;52.502;13.488;2023-07-28T13:33:18;2.07;;;1.97;;
1376;SDS011;682;52.502;13.488;2023-07-28T13:35:45;2.73;;;2.53;;
1376;SDS011;682;52.502;13.488;2023-07-28T13:38:13;2.37;;;2.17;;
1376;SDS011;682;52.502;13.488;2023-07-28T13:40:41;2.93;;;2.73;;
1376;SDS011;682;52.502;13.488;2023-07-28T13:43:09;2.50;;;2.30;;
1376;SDS011;682;52.502;13.488;2023-07-28T13:45:36;3.03;;;2.83;;
1376;SDS011;682;52.502;13.488;2023-07-28T13:48:03;3.00;;;2.80;;
1376;SDS011;682;52.502;13.488;2023-07-28T13:50:31;2.70;;;2.50;;
1376;SDS011;682;52.502;13.488;2023-07-28T13:52:58;3.30;;;3.00;;
1376;SDS011;682;52.502;13.488;2023-07-28T13:55:25;2.70;;;2.50;;
1376;SDS011;682;52.502;13.488;2023-07-28T13:57:53;2.77;;;2.57;;
1376;SDS011;682;52.502;13.488;2023-07-28T14:00:22;3.27;;;3.07;;
1376;SDS011;682;52.502;13.488;2023-07-28T14:02:49;3.43;;;3.13;;
1376;SDS011;682;52.502;13.488;2023-07-28T14:05:16;2.70;;;2.50;;
1376;SDS011;682;52.502;13.488;2023-07-28T14:07:44;3.03;;;2.73;;
1376;SDS011;682;52.502;13.488;2023-07-28T14:10:11;3.13;;;2.83;;
1376;SDS011;682;52.502;13.488;2023-07-28T14:12:38;2.77;;;2.50;;
1376;SDS011;682;52.502;13.488;2023-07-28T14:15:06;2.40;;;2.20;;
1376;SDS011;682;52.502;13.488;2023-07-28T14:17:36;2.77;;;2.57;;
1376;SDS011;682;52.502;13.488;2023-07-28T14:20:04;3.10;;;2.80;;
1376;SDS011;682;52.502;13.488;2023-07-28T14:22:34;4.63;;;2.70;;
1376;SDS011;682;52.502;13.488;2023-07-28T14:25:01;2.57;;;2.37;;
1376;SDS011;682;52.502;13.488;2023-07-28T14:27:28;3.10;;;2.20;;
1376;SDS011;682;52.502;13.488;2023-07-28T14:29:55;2.07;;;1.97;;
1376;SDS011;682;52.502;13.488;2023-07-28T14:32:22;1.87;;;1.77;;
1376;SDS011;682;52.502;13.488;2023-07-28T14:34:52;2.03;;;1.83;;
1376;SDS011;682;52.502;13.488;2023-07-28T14:37:20;2.53;;;2.33;;
1376;SDS011;682;52.502;13.488;2023-07-28T14:39:47;2.43;;;2.30;;
1376;SDS011;682;52.502;13.488;2023-07-28T14:42:14;3.53;;;2.43;;
1376;SDS011;682;52.502;13.488;2023-07-28T14:44:41;2.67;;;1.63;;
1376;SDS011;682;52.502;13.488;2023-07-28T14:47:08;3.70;;;2.33;;
1376;SDS011;682;52.502;13.488;2023-07-28T14:49:36;2.27;;;2.13;;
1376;SDS011;682;52.502;13.488;2023-07-28T14:52:05;2.70;;;2.50;;
1376;SDS011;682;52.502;13.488;2023-07-28T14:54:33;2.10;;;2.00;;
1376;SDS011;682;52.502;13.488;2023-07-28T14:57:02;3.47;;;2.83;;
1376;SDS011;682;52.502;13.488;2023-07-28T14:59:29;4.43;;;2.27;;
1376;SDS011;682;52.502;13.488;2023-07-28T15:01:58;2.30;;;2.03;;
1376;SDS011;682;52.502;13.488;2023-07-28T15:04:25;2.03;;;1.93;;
1376;SDS011;682;52.502;13.488;2023-07-28T15:06:52;1.63;;;1.53;;
1376;SDS011;682;52.502;13.488;2023-07-28T15:09:21;2.17;;;1.93;;
1376;SDS011;682;52.502;13.488;2023-07-28T15:11:49;2.10;;;2.00;;
1376;SDS011;682;52.502;13.488;2023-07-28T15:14:16;2.40;;;2.10;;
1376;SDS011;682;52.502;13.488;2023-07-28T15:16:44;2.00;;;1.90;;
1376;SDS011;682;52.502;13.488;2023-07-28T15:19:12;2.47;;;2.13;;
1376;SDS011;682;52.502;13.488;2023-07-28T15:21:39;1.90;;;1.80;;
1376;SDS011;682;52.502;13.488;2023-07-28T15:24:08;2.27;;;2.17;;