sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48862;BME280;34681;49.188;-0.374;2023-02-21T00:01:13;102095.09;;;9.53;67.39
48862;BME280;34681;49.188;-0.374;2023-02-21T00:03:57;102101.75;;;9.62;67.42
48862;BME280;34681;49.188;-0.374;2023-02-21T00:06:43;102100.34;;;9.69;67.10
48862;BME280;34681;49.188;-0.374;2023-02-21T00:09:27;102090.50;;;9.66;67.23
48862;BME280;34681;49.188;-0.374;2023-02-21T00:12:11;102090.81;;;9.74;67.20
48862;BME280;34681;49.188;-0.374;2023-02-21T00:14:55;102093.91;;;9.70;67.57
48862;BME280;34681;49.188;-0.374;2023-02-21T00:17:39;102103.94;;;9.82;67.63
48862;BME280;34681;49.188;-0.374;2023-02-21T00:20:23;102100.78;;;9.88;67.65
48862;BME280;34681;49.188;-0.374;2023-02-21T00:23:08;102093.03;;;9.95;67.27
48862;BME280;34681;49.188;-0.374;2023-02-21T00:25:52;102082.41;;;10.03;66.93
48862;BME280;34681;49.188;-0.374;2023-02-21T00:28:36;102085.34;;;10.00;66.98
48862;BME280;34681;49.188;-0.374;2023-02-21T00:31:20;102079.56;;;10.04;67.23
48862;BME280;34681;49.188;-0.374;2023-02-21T00:34:04;102080.31;;;10.06;67.32
48862;BME280;34681;49.188;-0.374;2023-02-21T00:36:48;102078.25;;;9.97;67.55
48862;BME280;34681;49.188;-0.374;2023-02-21T00:39:32;102062.94;;;9.95;67.57
48862;BME280;34681;49.188;-0.374;2023-02-21T00:42:16;102062.41;;;10.02;68.27
48862;BME280;34681;49.188;-0.374;2023-02-21T00:45:00;102053.28;;;10.14;67.88
48862;BME280;34681;49.188;-0.374;2023-02-21T00:47:44;102053.53;;;10.11;68.56
48862;BME280;34681;49.188;-0.374;2023-02-21T00:50:28;102049.59;;;9.90;69.20
48862;BME280;34681;49.188;-0.374;2023-02-21T00:53:12;102038.66;;;10.03;68.78
48862;BME280;34681;49.188;-0.374;2023-02-21T00:55:56;102034.28;;;9.88;69.04
48862;BME280;34681;49.188;-0.374;2023-02-21T00:58:40;102027.31;;;9.58;70.25
48862;BME280;34681;49.188;-0.374;2023-02-21T01:01:24;102032.09;;;9.93;69.22
48862;BME280;34681;49.188;-0.374;2023-02-21T01:04:08;102027.63;;;9.41;71.34
48862;BME280;34681;49.188;-0.374;2023-02-21T01:06:52;102023.38;;;9.49;71.45
48862;BME280;34681;49.188;-0.374;2023-02-21T01:09:36;102024.34;;;8.83;75.33
48862;BME280;34681;49.188;-0.374;2023-02-21T01:12:20;102010.81;;;8.82;76.29
48862;BME280;34681;49.188;-0.374;2023-02-21T01:15:04;102006.59;;;8.63;77.80
48862;BME280;34681;49.188;-0.374;2023-02-21T01:17:49;102013.19;;;8.47;78.26
48862;BME280;34681;49.188;-0.374;2023-02-21T01:20:33;102012.31;;;8.46;78.13
48862;BME280;34681;49.188;-0.374;2023-02-21T01:23:17;102002.19;;;8.48;78.50
48862;BME280;34681;49.188;-0.374;2023-02-21T01:26:01;102004.59;;;8.92;77.36
48862;BME280;34681;49.188;-0.374;2023-02-21T01:28:46;102000.66;;;9.62;74.70
48862;BME280;34681;49.188;-0.374;2023-02-21T01:31:30;101999.19;;;9.81;73.65
48862;BME280;34681;49.188;-0.374;2023-02-21T01:34:14;101998.06;;;10.09;71.65
48862;BME280;34681;49.188;-0.374;2023-02-21T01:36:58;102000.81;;;10.09;71.70
48862;BME280;34681;49.188;-0.374;2023-02-21T01:39:42;101991.38;;;10.13;71.58
48862;BME280;34681;49.188;-0.374;2023-02-21T01:42:26;101982.84;;;10.18;71.00
48862;BME280;34681;49.188;-0.374;2023-02-21T01:48:03;101982.94;;;10.29;69.98
48862;BME280;34681;49.188;-0.374;2023-02-21T01:50:48;101985.91;;;10.26;69.83
48862;BME280;34681;49.188;-0.374;2023-02-21T01:53:32;101981.69;;;10.33;69.22
48862;BME280;34681;49.188;-0.374;2023-02-21T01:56:16;101981.47;;;10.36;68.69
48862;BME280;34681;49.188;-0.374;2023-02-21T01:59:00;101986.53;;;10.30;68.78
48862;BME280;34681;49.188;-0.374;2023-02-21T02:01:49;101983.56;;;10.33;68.48
48862;BME280;34681;49.188;-0.374;2023-02-21T02:04:34;101976.13;;;10.35;68.28
48862;BME280;34681;49.188;-0.374;2023-02-21T02:07:18;101968.13;;;10.32;68.26
48862;BME280;34681;49.188;-0.374;2023-02-21T02:10:04;101967.94;;;10.35;68.03
48862;BME280;34681;49.188;-0.374;2023-02-21T02:15:51;101952.97;;;10.28;68.38
48862;BME280;34681;49.188;-0.374;2023-02-21T02:30:02;101932.81;;;10.16;68.95
48862;BME280;34681;49.188;-0.374;2023-02-21T02:40:46;101914.56;;;10.40;68.73
48862;BME280;34681;49.188;-0.374;2023-02-21T02:43:24;101911.63;;;10.44;69.10
48862;BME280;34681;49.188;-0.374;2023-02-21T02:48:37;101913.25;;;10.46;69.19
48862;BME280;34681;49.188;-0.374;2023-02-21T02:51:08;101913.25;;;10.46;69.43
48862;BME280;34681;49.188;-0.374;2023-02-21T02:53:35;101914.94;;;10.36;69.48
48862;BME280;34681;49.188;-0.374;2023-02-21T02:58:30;101914.41;;;10.55;68.49
48862;BME280;34681;49.188;-0.374;2023-02-21T03:04:35;101904.16;;;10.46;68.44
48862;BME280;34681;49.188;-0.374;2023-02-21T03:13:17;101891.69;;;10.41;68.51
48862;BME280;34681;49.188;-0.374;2023-02-21T03:15:52;101883.72;;;10.38;68.52
48862;BME280;34681;49.188;-0.374;2023-02-21T03:18:35;101873.19;;;10.45;68.26
48862;BME280;34681;49.188;-0.374;2023-02-21T03:21:04;101871.44;;;10.44;68.26
48862;BME280;34681;49.188;-0.374;2023-02-21T03:23:33;101872.03;;;10.36;68.51
48862;BME280;34681;49.188;-0.374;2023-02-21T03:26:02;101866.97;;;10.43;68.10
48862;BME280;34681;49.188;-0.374;2023-02-21T03:28:29;101857.84;;;10.31;68.67
48862;BME280;34681;49.188;-0.374;2023-02-21T03:30:57;101857.50;;;10.36;68.78
48862;BME280;34681;49.188;-0.374;2023-02-21T03:33:23;101854.25;;;10.42;68.29
48862;BME280;34681;49.188;-0.374;2023-02-21T03:35:49;101863.47;;;10.41;68.46
48862;BME280;34681;49.188;-0.374;2023-02-21T03:38:15;101861.59;;;10.41;68.70
48862;BME280;34681;49.188;-0.374;2023-02-21T03:40:41;101858.84;;;10.41;68.65
48862;BME280;34681;49.188;-0.374;2023-02-21T03:43:06;101861.38;;;10.45;68.19
48862;BME280;34681;49.188;-0.374;2023-02-21T03:45:33;101859.56;;;10.32;68.86
48862;BME280;34681;49.188;-0.374;2023-02-21T03:47:58;101868.66;;;10.33;69.03
48862;BME280;34681;49.188;-0.374;2023-02-21T03:50:24;101872.03;;;10.36;68.98
48862;BME280;34681;49.188;-0.374;2023-02-21T03:52:49;101865.13;;;10.44;68.81
48862;BME280;34681;49.188;-0.374;2023-02-21T03:55:15;101870.19;;;10.37;68.92
48862;BME280;34681;49.188;-0.374;2023-02-21T03:57:41;101864.84;;;10.35;68.97
48862;BME280;34681;49.188;-0.374;2023-02-21T04:00:07;101862.09;;;10.35;68.83
48862;BME280;34681;49.188;-0.374;2023-02-21T04:02:32;101862.44;;;10.31;69.35
48862;BME280;34681;49.188;-0.374;2023-02-21T04:04:57;101858.81;;;10.30;69.28
48862;BME280;34681;49.188;-0.374;2023-02-21T04:07:24;101859.56;;;10.32;69.18
48862;BME280;34681;49.188;-0.374;2023-02-21T04:09:49;101853.09;;;10.33;69.03
48862;BME280;34681;49.188;-0.374;2023-02-21T04:12:15;101855.09;;;10.31;69.31
48862;BME280;34681;49.188;-0.374;2023-02-21T04:14:40;101859.16;;;10.26;69.31
48862;BME280;34681;49.188;-0.374;2023-02-21T04:17:05;101853.09;;;10.33;68.97
48862;BME280;34681;49.188;-0.374;2023-02-21T04:19:31;101857.09;;;10.29;68.72
48862;BME280;34681;49.188;-0.374;2023-02-21T04:21:56;101850.00;;;10.27;69.14
48862;BME280;34681;49.188;-0.374;2023-02-21T04:24:22;101845.63;;;10.24;69.43
48862;BME280;34681;49.188;-0.374;2023-02-21T04:26:47;101839.41;;;10.22;69.08
48862;BME280;34681;49.188;-0.374;2023-02-21T04:29:13;101839.81;;;10.16;69.20
48862;BME280;34681;49.188;-0.374;2023-02-21T04:31:38;101841.47;;;10.19;69.57
48862;BME280;34681;49.188;-0.374;2023-02-21T04:34:04;101852.50;;;10.17;69.66
48862;BME280;34681;49.188;-0.374;2023-02-21T04:36:29;101847.28;;;10.14;69.77
48862;BME280;34681;49.188;-0.374;2023-02-21T04:38:55;101842.19;;;10.09;69.99
48862;BME280;34681;49.188;-0.374;2023-02-21T04:41:21;101847.59;;;10.22;69.57
48862;BME280;34681;49.188;-0.374;2023-02-21T04:43:47;101849.78;;;10.17;69.72
48862;BME280;34681;49.188;-0.374;2023-02-21T04:46:13;101845.94;;;10.20;69.84
48862;BME280;34681;49.188;-0.374;2023-02-21T04:48:42;101848.91;;;10.17;69.88
48862;BME280;34681;49.188;-0.374;2023-02-21T04:51:09;101854.28;;;10.18;69.65
48862;BME280;34681;49.188;-0.374;2023-02-21T04:53:34;101846.53;;;10.12;70.18
48862;BME280;34681;49.188;-0.374;2023-02-21T04:56:00;101835.66;;;10.23;69.43
48862;BME280;34681;49.188;-0.374;2023-02-21T04:58:25;101835.31;;;10.04;70.27
48862;BME280;34681;49.188;-0.374;2023-02-21T05:00:50;101836.94;;;10.06;69.99
48862;BME280;34681;49.188;-0.374;2023-02-21T05:03:16;101842.19;;;9.85;70.82
48862;BME280;34681;49.188;-0.374;2023-02-21T05:05:42;101832.44;;;10.05;70.94
48862;BME280;34681;49.188;-0.374;2023-02-21T05:08:08;101831.00;;;10.12;70.16
48862;BME280;34681;49.188;-0.374;2023-02-21T05:10:33;101829.53;;;10.20;70.18
48862;BME280;34681;49.188;-0.374;2023-02-21T05:12:58;101825.13;;;9.82;70.85
48862;BME280;34681;49.188;-0.374;2023-02-21T05:15:24;101826.84;;;9.83;71.24
48862;BME280;34681;49.188;-0.374;2023-02-21T05:17:50;101823.03;;;9.85;71.17
48862;BME280;34681;49.188;-0.374;2023-02-21T05:20:15;101824.16;;;9.34;71.61
48862;BME280;34681;49.188;-0.374;2023-02-21T05:22:41;101821.91;;;9.15;72.73
48862;BME280;34681;49.188;-0.374;2023-02-21T05:25:17;101825.97;;;8.58;74.39
48862;BME280;34681;49.188;-0.374;2023-02-21T05:27:43;101813.13;;;8.33;75.20
48862;BME280;34681;49.188;-0.374;2023-02-21T05:30:09;101818.53;;;8.08;75.95
48862;BME280;34681;49.188;-0.374;2023-02-21T05:32:34;101816.69;;;8.08;76.58
48862;BME280;34681;49.188;-0.374;2023-02-21T05:35:00;101818.59;;;7.94;76.79
48862;BME280;34681;49.188;-0.374;2023-02-21T05:37:25;101816.97;;;7.64;77.68
48862;BME280;34681;49.188;-0.374;2023-02-21T05:39:51;101815.56;;;7.71;78.09
48862;BME280;34681;49.188;-0.374;2023-02-21T05:42:16;101813.50;;;7.48;77.88
48862;BME280;34681;49.188;-0.374;2023-02-21T05:44:46;101812.63;;;7.74;78.06
48862;BME280;34681;49.188;-0.374;2023-02-21T05:47:12;101807.59;;;7.68;77.88
48862;BME280;34681;49.188;-0.374;2023-02-21T05:49:38;101808.88;;;8.29;75.96
48862;BME280;34681;49.188;-0.374;2023-02-21T05:52:04;101816.50;;;8.64;74.87
48862;BME280;34681;49.188;-0.374;2023-02-21T05:54:30;101808.41;;;8.62;74.36
48862;BME280;34681;49.188;-0.374;2023-02-21T05:56:56;101804.91;;;8.60;74.60
48862;BME280;34681;49.188;-0.374;2023-02-21T05:59:21;101807.75;;;8.71;73.77
48862;BME280;34681;49.188;-0.374;2023-02-21T06:01:47;101814.00;;;8.86;72.77
48862;BME280;34681;49.188;-0.374;2023-02-21T06:04:13;101801.66;;;8.81;73.13
48862;BME280;34681;49.188;-0.374;2023-02-21T06:06:39;101802.41;;;8.70;73.15
48862;BME280;34681;49.188;-0.374;2023-02-21T06:09:05;101806.88;;;8.18;73.33
48862;BME280;34681;49.188;-0.374;2023-02-21T06:11:33;101797.06;;;8.03;74.61
48862;BME280;34681;49.188;-0.374;2023-02-21T06:14:01;101802.50;;;8.68;71.99
48862;BME280;34681;49.188;-0.374;2023-02-21T06:16:36;101807.09;;;8.68;72.61
48862;BME280;34681;49.188;-0.374;2023-02-21T06:19:03;101795.63;;;8.50;73.18
48862;BME280;34681;49.188;-0.374;2023-02-21T06:21:29;101800.75;;;8.42;73.72
48862;BME280;34681;49.188;-0.374;2023-02-21T06:23:55;101797.81;;;8.83;72.77
48862;BME280;34681;49.188;-0.374;2023-02-21T06:26:21;101795.84;;;8.98;71.93
48862;BME280;34681;49.188;-0.374;2023-02-21T06:28:47;101792.44;;;9.07;72.03
48862;BME280;34681;49.188;-0.374;2023-02-21T06:31:12;101787.66;;;9.11;72.15
48862;BME280;34681;49.188;-0.374;2023-02-21T06:33:37;101794.28;;;9.19;71.93
48862;BME280;34681;49.188;-0.374;2023-02-21T06:36:09;101789.22;;;9.26;71.79
48862;BME280;34681;49.188;-0.374;2023-02-21T06:38:36;101788.47;;;9.37;71.62
48862;BME280;34681;49.188;-0.374;2023-02-21T06:41:05;101793.34;;;9.44;71.56
48862;BME280;34681;49.188;-0.374;2023-02-21T06:43:31;101789.09;;;9.40;71.63
48862;BME280;34681;49.188;-0.374;2023-02-21T06:45:56;101783.22;;;9.57;70.22
48862;BME280;34681;49.188;-0.374;2023-02-21T06:48:22;101785.34;;;9.54;70.22
48862;BME280;34681;49.188;-0.374;2023-02-21T06:50:47;101787.09;;;9.42;70.69
48862;BME280;34681;49.188;-0.374;2023-02-21T06:53:12;101794.66;;;9.39;71.14
48862;BME280;34681;49.188;-0.374;2023-02-21T06:55:38;101788.28;;;9.51;70.84
48862;BME280;34681;49.188;-0.374;2023-02-21T06:58:03;101793.56;;;9.41;70.61
48862;BME280;34681;49.188;-0.374;2023-02-21T07:00:29;101795.97;;;8.96;71.09
48862;BME280;34681;49.188;-0.374;2023-02-21T07:02:54;101799.34;;;8.75;71.83
48862;BME280;34681;49.188;-0.374;2023-02-21T07:05:20;101795.09;;;8.83;72.20
48862;BME280;34681;49.188;-0.374;2023-02-21T07:07:45;101785.88;;;9.10;71.37
48862;BME280;34681;49.188;-0.374;2023-02-21T07:10:11;101796.59;;;9.13;71.63
48862;BME280;34681;49.188;-0.374;2023-02-21T07:12:38;101796.66;;;9.24;71.04
48862;BME280;34681;49.188;-0.374;2023-02-21T07:15:03;101789.78;;;9.18;71.29
48862;BME280;34681;49.188;-0.374;2023-02-21T07:17:29;101781.72;;;9.17;71.04
48862;BME280;34681;49.188;-0.374;2023-02-21T07:19:54;101789.38;;;9.12;71.29
48862;BME280;34681;49.188;-0.374;2023-02-21T07:22:20;101793.13;;;8.72;71.65
48862;BME280;34681;49.188;-0.374;2023-02-21T07:24:51;101791.06;;;8.89;71.43
48862;BME280;34681;49.188;-0.374;2023-02-21T07:27:16;101785.03;;;8.84;71.39
48862;BME280;34681;49.188;-0.374;2023-02-21T07:29:42;101784.38;;;8.93;71.02
48862;BME280;34681;49.188;-0.374;2023-02-21T07:32:07;101785.91;;;8.84;71.11
48862;BME280;34681;49.188;-0.374;2023-02-21T07:34:33;101776.66;;;8.49;71.73
48862;BME280;34681;49.188;-0.374;2023-02-21T07:36:58;101778.16;;;8.91;70.37
48862;BME280;34681;49.188;-0.374;2023-02-21T07:39:23;101776.34;;;8.53;71.69
48862;BME280;34681;49.188;-0.374;2023-02-21T07:41:49;101778.91;;;8.29;72.23
48862;BME280;34681;49.188;-0.374;2023-02-21T07:44:14;101776.47;;;8.25;73.36
48862;BME280;34681;49.188;-0.374;2023-02-21T07:46:39;101775.84;;;7.81;73.37
48862;BME280;34681;49.188;-0.374;2023-02-21T07:49:07;101765.50;;;7.59;75.05
48862;BME280;34681;49.188;-0.374;2023-02-21T07:51:33;101772.66;;;7.48;75.75
48862;BME280;34681;49.188;-0.374;2023-02-21T07:54:00;101775.06;;;7.52;76.75
48862;BME280;34681;49.188;-0.374;2023-02-21T07:56:25;101769.72;;;7.78;75.97
48862;BME280;34681;49.188;-0.374;2023-02-21T07:58:51;101777.47;;;8.24;75.09
48862;BME280;34681;49.188;-0.374;2023-02-21T08:01:20;101780.13;;;8.38;73.70
48862;BME280;34681;49.188;-0.374;2023-02-21T08:03:46;101784.50;;;8.40;73.41
48862;BME280;34681;49.188;-0.374;2023-02-21T08:06:11;101785.63;;;8.24;73.38
48862;BME280;34681;49.188;-0.374;2023-02-21T08:08:37;101786.34;;;8.00;73.79
48862;BME280;34681;49.188;-0.374;2023-02-21T08:11:02;101791.91;;;7.99;73.45
48862;BME280;34681;49.188;-0.374;2023-02-21T08:13:27;101786.09;;;7.91;73.48
48862;BME280;34681;49.188;-0.374;2023-02-21T08:15:53;101786.59;;;7.70;74.17
48862;BME280;34681;49.188;-0.374;2023-02-21T08:18:20;101791.50;;;8.05;74.06
48862;BME280;34681;49.188;-0.374;2023-02-21T08:20:49;101786.88;;;7.93;72.76
48862;BME280;34681;49.188;-0.374;2023-02-21T08:23:16;101795.78;;;7.82;73.89
48862;BME280;34681;49.188;-0.374;2023-02-21T08:25:43;101796.78;;;8.21;73.44
48862;BME280;34681;49.188;-0.374;2023-02-21T08:28:08;101788.50;;;8.35;72.66
48862;BME280;34681;49.188;-0.374;2023-02-21T08:30:33;101796.09;;;8.44;71.69
48862;BME280;34681;49.188;-0.374;2023-02-21T08:32:59;101791.63;;;8.16;71.63
48862;BME280;34681;49.188;-0.374;2023-02-21T08:35:24;101789.47;;;8.21;72.13
48862;BME280;34681;49.188;-0.374;2023-02-21T08:37:50;101779.19;;;8.25;71.77
48862;BME280;34681;49.188;-0.374;2023-02-21T08:40:18;101772.66;;;7.75;72.47
48862;BME280;34681;49.188;-0.374;2023-02-21T08:42:48;101773.75;;;7.45;72.75
48862;BME280;34681;49.188;-0.374;2023-02-21T08:45:15;101781.59;;;7.50;73.49
48862;BME280;34681;49.188;-0.374;2023-02-21T08:47:41;101775.84;;;7.81;73.11
48862;BME280;34681;49.188;-0.374;2023-02-21T08:50:07;101781.84;;;7.86;72.31
48862;BME280;34681;49.188;-0.374;2023-02-21T08:52:32;101775.06;;;8.32;71.49
48862;BME280;34681;49.188;-0.374;2023-02-21T08:54:57;101770.56;;;8.05;70.57
48862;BME280;34681;49.188;-0.374;2023-02-21T08:57:23;101761.09;;;8.11;71.08
48862;BME280;34681;49.188;-0.374;2023-02-21T08:59:48;101772.56;;;7.35;72.44
48862;BME280;34681;49.188;-0.374;2023-02-21T09:02:19;101773.03;;;7.42;72.28
48862;BME280;34681;49.188;-0.374;2023-02-21T09:04:44;101769.97;;;7.19;73.24
48862;BME280;34681;49.188;-0.374;2023-02-21T09:07:18;101772.88;;;7.84;72.08
48862;BME280;34681;49.188;-0.374;2023-02-21T09:09:44;101774.97;;;7.81;71.17
48862;BME280;34681;49.188;-0.374;2023-02-21T09:12:10;101767.44;;;7.84;71.74
48862;BME280;34681;49.188;-0.374;2023-02-21T09:14:37;101773.91;;;7.96;70.65
48862;BME280;34681;49.188;-0.374;2023-02-21T09:17:04;101773.25;;;7.66;70.96
48862;BME280;34681;49.188;-0.374;2023-02-21T09:19:30;101775.22;;;7.37;71.63
48862;BME280;34681;49.188;-0.374;2023-02-21T09:21:56;101773.19;;;7.26;72.05
48862;BME280;34681;49.188;-0.374;2023-02-21T09:24:23;101770.38;;;7.81;71.20
48862;BME280;34681;49.188;-0.374;2023-02-21T09:26:56;101776.53;;;8.10;70.41
48862;BME280;34681;49.188;-0.374;2023-02-21T09:29:26;101762.06;;;7.70;70.23
48862;BME280;34681;49.188;-0.374;2023-02-21T09:31:52;101766.72;;;7.95;70.45
48862;BME280;34681;49.188;-0.374;2023-02-21T09:34:17;101764.13;;;8.19;70.34
48862;BME280;34681;49.188;-0.374;2023-02-21T09:36:43;101763.34;;;8.44;69.08
48862;BME280;34681;49.188;-0.374;2023-02-21T09:39:09;101765.28;;;8.42;68.50
48862;BME280;34681;49.188;-0.374;2023-02-21T09:41:36;101762.84;;;8.12;69.14
48862;BME280;34681;49.188;-0.374;2023-02-21T09:44:03;101761.69;;;8.02;69.51
48862;BME280;34681;49.188;-0.374;2023-02-21T09:46:39;101763.94;;;7.82;70.27
48862;BME280;34681;49.188;-0.374;2023-02-21T09:49:36;101752.34;;;7.66;70.27
48862;BME280;34681;49.188;-0.374;2023-02-21T09:52:04;101757.47;;;8.10;70.10
48862;BME280;34681;49.188;-0.374;2023-02-21T09:54:37;101749.31;;;8.23;68.65
48862;BME280;34681;49.188;-0.374;2023-02-21T09:57:05;101752.22;;;7.95;70.11
48862;BME280;34681;49.188;-0.374;2023-02-21T09:59:31;101740.97;;;8.39;69.56
48862;BME280;34681;49.188;-0.374;2023-02-21T10:10:34;101744.06;;;9.09;67.26
48862;BME280;34681;49.188;-0.374;2023-02-21T10:13:38;101742.97;;;9.12;66.82
48862;BME280;34681;49.188;-0.374;2023-02-21T10:16:36;101734.91;;;8.97;66.64
48862;BME280;34681;49.188;-0.374;2023-02-21T10:19:21;101730.34;;;8.85;67.15
48862;BME280;34681;49.188;-0.374;2023-02-21T10:21:51;101735.03;;;8.96;67.27
48862;BME280;34681;49.188;-0.374;2023-02-21T10:24:21;101737.09;;;8.92;66.85
48862;BME280;34681;49.188;-0.374;2023-02-21T10:27:06;101743.94;;;8.61;67.34
48862;BME280;34681;49.188;-0.374;2023-02-21T10:32:20;101737.91;;;9.18;66.76
48862;BME280;34681;49.188;-0.374;2023-02-21T10:34:47;101745.13;;;8.70;66.75
48862;BME280;34681;49.188;-0.374;2023-02-21T10:39:54;101731.97;;;9.37;66.27
48862;BME280;34681;49.188;-0.374;2023-02-21T10:42:30;101741.38;;;9.33;66.14
48862;BME280;34681;49.188;-0.374;2023-02-21T10:44:56;101726.06;;;9.43;65.82
48862;BME280;34681;49.188;-0.374;2023-02-21T10:47:27;101733.59;;;9.88;64.90
48862;BME280;34681;49.188;-0.374;2023-02-21T10:50:00;101729.41;;;9.71;64.50
48862;BME280;34681;49.188;-0.374;2023-02-21T10:52:28;101722.81;;;9.73;65.01
48862;BME280;34681;49.188;-0.374;2023-02-21T10:55:17;101726.84;;;9.80;64.49
48862;BME280;34681;49.188;-0.374;2023-02-21T10:57:44;101713.38;;;10.01;63.66
48862;BME280;34681;49.188;-0.374;2023-02-21T11:02:56;101722.31;;;9.44;65.83
48862;BME280;34681;49.188;-0.374;2023-02-21T11:05:27;101718.16;;;9.87;64.48
48862;BME280;34681;49.188;-0.374;2023-02-21T11:08:04;101719.97;;;9.51;64.91
48862;BME280;34681;49.188;-0.374;2023-02-21T11:10:41;101714.91;;;9.34;66.81
48862;BME280;34681;49.188;-0.374;2023-02-21T11:15:35;101706.72;;;9.57;65.08
48862;BME280;34681;49.188;-0.374;2023-02-21T11:18:04;101705.84;;;9.33;65.79
48862;BME280;34681;49.188;-0.374;2023-02-21T11:20:30;101710.09;;;9.13;66.51
48862;BME280;34681;49.188;-0.374;2023-02-21T11:22:55;101698.34;;;9.24;67.49
48862;BME280;34681;49.188;-0.374;2023-02-21T11:30:36;101692.44;;;10.24;65.26
48862;BME280;34681;49.188;-0.374;2023-02-21T11:33:04;101689.19;;;11.09;63.71
48862;BME280;34681;49.188;-0.374;2023-02-21T11:35:33;101682.88;;;10.75;63.02
48862;BME280;34681;49.188;-0.374;2023-02-21T11:38:04;101675.50;;;10.19;63.60
48862;BME280;34681;49.188;-0.374;2023-02-21T11:40:42;101671.63;;;10.10;64.43
48862;BME280;34681;49.188;-0.374;2023-02-21T11:43:29;101660.84;;;9.74;64.73
48862;BME280;34681;49.188;-0.374;2023-02-21T11:48:29;101629.97;;;9.96;64.86
48862;BME280;34681;49.188;-0.374;2023-02-21T11:51:00;101631.84;;;10.06;65.21
48862;BME280;34681;49.188;-0.374;2023-02-21T11:53:38;101626.56;;;10.38;64.05
48862;BME280;34681;49.188;-0.374;2023-02-21T11:56:12;101615.56;;;10.83;62.84
48862;BME280;34681;49.188;-0.374;2023-02-21T12:01:28;101612.59;;;10.64;63.55
48862;BME280;34681;49.188;-0.374;2023-02-21T12:12:14;101589.50;;;11.43;61.68
48862;BME280;34681;49.188;-0.374;2023-02-21T12:20:37;101575.63;;;12.07;60.35
48862;BME280;34681;49.188;-0.374;2023-02-21T12:26:14;101564.41;;;12.91;58.97
48862;BME280;34681;49.188;-0.374;2023-02-21T12:40:17;101534.34;;;13.47;57.54
48862;BME280;34681;49.188;-0.374;2023-02-21T12:46:00;101514.22;;;12.89;58.76
48862;BME280;34681;49.188;-0.374;2023-02-21T12:51:03;101495.63;;;13.78;57.46
48862;BME280;34681;49.188;-0.374;2023-02-21T12:53:51;101502.81;;;13.23;58.06
48862;BME280;34681;49.188;-0.374;2023-02-21T12:56:27;101491.19;;;12.51;60.35
48862;BME280;34681;49.188;-0.374;2023-02-21T13:01:36;101470.81;;;12.63;61.01
48862;BME280;34681;49.188;-0.374;2023-02-21T13:04:22;101469.25;;;12.71;60.17
48862;BME280;34681;49.188;-0.374;2023-02-21T13:07:00;101476.31;;;12.73;61.05
48862;BME280;34681;49.188;-0.374;2023-02-21T13:12:20;101463.56;;;12.33;62.88
48862;BME280;34681;49.188;-0.374;2023-02-21T13:14:58;101465.94;;;12.86;61.35
48862;BME280;34681;49.188;-0.374;2023-02-21T13:17:25;101466.97;;;13.24;60.99
48862;BME280;34681;49.188;-0.374;2023-02-21T13:28:27;101445.25;;;12.73;61.74
48862;BME280;34681;49.188;-0.374;2023-02-21T13:31:00;101440.47;;;12.46;62.96
48862;BME280;34681;49.188;-0.374;2023-02-21T13:33:27;101438.44;;;12.38;63.24
48862;BME280;34681;49.188;-0.374;2023-02-21T13:35:56;101437.00;;;12.63;62.90
48862;BME280;34681;49.188;-0.374;2023-02-21T13:38:26;101428.06;;;12.71;62.85
48862;BME280;34681;49.188;-0.374;2023-02-21T13:41:01;101421.25;;;12.65;63.12
48862;BME280;34681;49.188;-0.374;2023-02-21T13:43:29;101415.63;;;12.86;62.58
48862;BME280;34681;49.188;-0.374;2023-02-21T13:47:03;101405.28;;;13.46;61.35
48862;BME280;34681;49.188;-0.374;2023-02-21T14:05:18;101372.28;;;13.46;61.48
48862;BME280;34681;49.188;-0.374;2023-02-21T14:07:45;101384.81;;;13.21;62.12
48862;BME280;34681;49.188;-0.374;2023-02-21T14:10:38;101376.06;;;13.45;61.46
48862;BME280;34681;49.188;-0.374;2023-02-21T14:13:07;101369.28;;;13.39;61.71
48862;BME280;34681;49.188;-0.374;2023-02-21T14:15:44;101366.16;;;13.05;62.64
48862;BME280;34681;49.188;-0.374;2023-02-21T14:18:24;101363.88;;;12.81;63.45
48862;BME280;34681;49.188;-0.374;2023-02-21T14:20:53;101371.25;;;13.00;62.81
48862;BME280;34681;49.188;-0.374;2023-02-21T14:23:22;101366.00;;;13.07;63.07
48862;BME280;34681;49.188;-0.374;2023-02-21T14:25:57;101367.59;;;13.19;62.70
48862;BME280;34681;49.188;-0.374;2023-02-21T14:34:10;101355.84;;;13.36;62.18
48862;BME280;34681;49.188;-0.374;2023-02-21T14:36:37;101346.66;;;13.08;62.76
48862;BME280;34681;49.188;-0.374;2023-02-21T14:39:04;101350.97;;;13.20;62.87
48862;BME280;34681;49.188;-0.374;2023-02-21T14:44:33;101344.63;;;13.57;61.67
48862;BME280;34681;49.188;-0.374;2023-02-21T14:55:28;101336.41;;;13.47;62.03
48862;BME280;34681;49.188;-0.374;2023-02-21T15:01:00;101328.25;;;13.28;62.74
48862;BME280;34681;49.188;-0.374;2023-02-21T15:03:40;101323.19;;;13.24;63.40
48862;BME280;34681;49.188;-0.374;2023-02-21T15:06:14;101324.34;;;13.21;63.39
48862;BME280;34681;49.188;-0.374;2023-02-21T15:08:46;101320.16;;;13.17;63.66
48862;BME280;34681;49.188;-0.374;2023-02-21T15:14:10;101314.47;;;13.38;63.61
48862;BME280;34681;49.188;-0.374;2023-02-21T15:16:41;101312.88;;;13.35;63.47
48862;BME280;34681;49.188;-0.374;2023-02-21T15:19:20;101311.19;;;13.25;63.79
48862;BME280;34681;49.188;-0.374;2023-02-21T15:21:47;101308.03;;;13.47;63.27
48862;BME280;34681;49.188;-0.374;2023-02-21T15:24:14;101308.41;;;13.34;63.70
48862;BME280;34681;49.188;-0.374;2023-02-21T15:26:40;101304.97;;;13.60;63.22
48862;BME280;34681;49.188;-0.374;2023-02-21T15:29:14;101305.44;;;13.73;63.15
48862;BME280;34681;49.188;-0.374;2023-02-21T15:31:48;101303.13;;;13.78;63.02
48862;BME280;34681;49.188;-0.374;2023-02-21T15:34:22;101304.06;;;13.87;63.10
48862;BME280;34681;49.188;-0.374;2023-02-21T15:37:00;101308.28;;;14.26;62.06
48862;BME280;34681;49.188;-0.374;2023-02-21T15:39:32;101311.44;;;14.31;61.82
48862;BME280;34681;49.188;-0.374;2023-02-21T15:42:01;101297.03;;;14.55;61.04
48862;BME280;34681;49.188;-0.374;2023-02-21T15:44:40;101295.47;;;14.53;61.60