sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33255;DHT22;19623;52.482;9.762;2022-12-18T00:01:02;-4.50;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T00:03:34;-4.40;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T00:06:00;-4.40;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T00:08:26;-4.40;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T00:10:51;-4.50;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T00:13:17;-4.50;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T00:15:43;-4.50;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T00:18:09;-4.60;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T00:20:39;-4.60;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T00:23:06;-4.60;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T00:25:35;-4.70;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T00:28:02;-4.70;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T00:30:28;-4.60;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T00:32:54;-4.60;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T00:35:20;-4.60;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T00:37:45;-4.70;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T00:40:11;-4.60;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T00:42:37;-4.60;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T00:45:21;-4.70;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T00:47:47;-4.70;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T00:50:13;-4.70;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T00:52:38;-4.70;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T00:55:05;-4.70;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T00:57:31;-4.70;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T00:59:57;-4.70;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T01:02:23;-4.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T01:04:48;-4.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T01:07:16;-4.90;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T01:09:42;-4.90;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T01:12:07;-4.90;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T01:14:33;-4.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T01:16:59;-4.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T01:19:25;-4.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T01:21:50;-4.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T01:24:16;-4.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T01:26:41;-4.90;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T01:29:07;-4.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T01:31:33;-4.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T01:34:04;-4.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T01:36:32;-4.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T01:39:04;-4.90;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T01:41:31;-5.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T01:47:20;-5.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T01:49:47;-5.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T01:52:13;-5.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T01:54:40;-5.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T01:57:05;-5.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T01:59:32;-5.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T02:01:59;-5.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T02:04:27;-5.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T02:07:05;-5.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T02:09:48;-5.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T02:12:19;-5.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T02:15:03;-5.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T02:17:38;-5.10;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T02:20:35;-5.20;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T02:23:06;-5.20;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T02:25:56;-5.30;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T02:28:29;-5.30;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T02:30:58;-5.30;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T02:33:26;-5.20;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T02:35:54;-5.20;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T02:38:20;-5.10;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T02:40:46;-5.10;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T02:43:15;-5.10;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T02:48:20;-5.10;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T02:51:08;-5.10;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T02:53:53;-5.10;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T02:56:26;-5.10;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T03:01:50;-5.10;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T03:06:56;-5.20;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T03:09:33;-5.10;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T03:15:01;-5.10;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T03:17:30;-5.20;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T03:20:02;-5.20;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T03:22:30;-5.20;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T03:24:58;-5.20;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T03:27:27;-5.20;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T03:30:06;-5.30;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T03:32:41;-5.30;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T03:35:10;-5.30;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T03:37:37;-5.30;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T03:40:04;-5.30;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T03:53:25;-5.50;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T03:55:55;-5.50;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T03:58:24;-5.50;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T04:00:52;-5.60;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T04:03:19;-5.70;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T04:05:48;-5.70;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T04:08:16;-5.70;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T04:10:41;-5.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T04:13:08;-5.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T04:15:35;-5.70;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T04:18:02;-5.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T04:20:28;-5.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T04:22:54;-5.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T04:25:20;-5.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T04:27:45;-5.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T04:30:11;-5.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T04:32:37;-5.70;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T04:35:03;-5.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T04:37:29;-6.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T04:39:55;-6.10;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T04:42:21;-6.10;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T04:44:46;-6.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T04:47:12;-5.90;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T04:49:37;-5.90;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T04:52:03;-5.90;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T04:54:29;-5.90;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T04:56:54;-5.90;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T04:59:20;-5.90;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T05:01:46;-5.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T05:04:11;-5.70;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T05:06:37;-5.60;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T05:09:02;-5.60;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T05:11:28;-5.50;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T05:13:54;-5.50;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T05:16:19;-5.50;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T05:18:45;-5.40;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T05:21:11;-5.40;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T05:23:36;-5.30;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T05:26:04;-5.30;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T05:28:31;-5.30;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T05:30:59;-5.40;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T05:33:26;-5.40;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T05:35:53;-5.40;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T05:38:20;-5.50;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T05:40:47;-5.60;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T05:43:13;-5.70;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T05:45:39;-5.70;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T05:48:05;-5.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T05:50:34;-5.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T05:53:00;-5.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T05:55:25;-5.90;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T05:57:51;-6.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T06:00:17;-6.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T06:02:46;-6.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T06:05:12;-6.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T06:07:38;-6.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T06:10:04;-6.10;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T06:12:30;-6.20;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T06:14:55;-6.20;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T06:17:21;-6.30;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T06:19:47;-6.40;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T06:22:13;-6.30;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T06:24:38;-6.40;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T06:27:04;-6.50;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T06:29:29;-6.50;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T06:31:55;-6.40;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T06:34:21;-6.40;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T06:36:46;-6.50;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T06:39:12;-6.50;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T06:41:37;-6.60;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T06:44:03;-6.50;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T06:46:29;-6.60;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T06:48:54;-6.60;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T06:51:22;-6.60;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T06:53:47;-6.70;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T06:56:13;-6.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T06:58:39;-6.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T07:01:07;-6.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T07:03:33;-6.90;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T07:05:59;-6.90;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T07:08:25;-7.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T07:10:51;-7.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T07:13:17;-7.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T07:15:43;-7.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T07:18:09;-7.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T07:20:34;-7.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T07:23:03;-7.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T07:25:29;-7.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T07:27:54;-7.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T07:30:20;-7.10;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T07:32:46;-7.10;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T07:35:11;-7.10;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T07:37:37;-7.10;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T07:40:03;-7.10;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T07:42:28;-7.10;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T07:45:00;-7.10;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T07:47:27;-7.10;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T07:49:54;-7.10;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T07:52:20;-7.10;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T07:54:45;-7.10;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T07:57:14;-7.10;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T07:59:39;-7.10;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T08:02:05;-7.10;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T08:04:31;-7.10;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T08:06:56;-7.10;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T08:09:22;-7.10;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T08:11:48;-7.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T08:14:13;-7.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T08:16:40;-7.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T08:19:05;-7.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T08:21:32;-7.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T08:23:59;-6.90;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T08:26:28;-6.90;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T08:28:56;-6.90;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T08:31:22;-6.90;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T08:33:49;-6.90;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T08:36:16;-6.90;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T08:38:42;-6.90;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T08:41:10;-6.90;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T08:43:36;-6.90;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T08:46:23;-6.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T08:48:51;-6.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T08:51:18;-6.70;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T08:53:44;-6.60;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T08:56:10;-6.50;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T08:58:36;-6.50;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T09:01:12;-6.40;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T09:03:38;-6.30;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T09:06:04;-6.30;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T09:08:30;-6.20;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T09:10:56;-6.10;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T09:13:22;-6.10;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T09:15:50;-6.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T09:18:18;-5.90;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T09:20:44;-5.70;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T09:23:11;-5.50;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T09:25:39;-5.10;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T09:28:10;-4.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T09:30:40;-4.60;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T09:33:07;-4.40;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T09:35:36;-4.30;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T09:38:02;-4.10;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T09:40:34;-4.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T09:43:04;-4.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T09:45:46;-3.90;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T09:48:21;-3.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T09:50:50;-3.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T09:53:21;-3.60;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T09:55:48;-3.60;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T09:58:39;-3.50;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T10:01:20;-3.40;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T10:03:47;-3.40;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T10:07:02;-3.40;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T10:17:28;-2.90;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T10:20:10;-2.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T10:22:53;-2.70;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T10:28:17;-2.40;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T10:30:44;-2.30;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T10:33:16;-2.20;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T10:35:43;-2.10;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T10:43:27;-1.90;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T10:51:30;-1.60;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T10:54:12;-1.60;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T10:56:39;-1.50;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T10:59:07;-1.40;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T11:01:53;-1.40;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T11:04:25;-1.30;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T11:07:06;-1.30;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T11:09:37;-1.20;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T11:12:19;-1.10;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T11:19:53;-1.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T11:22:33;-0.90;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T11:25:06;-0.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T11:27:32;-0.70;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T11:30:09;-0.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T11:32:46;-0.70;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T11:37:56;-0.60;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T11:40:32;-0.50;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T11:43:07;-0.40;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T11:45:49;-0.30;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T11:48:22;-0.30;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T11:50:52;-0.20;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T11:53:19;-0.30;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T11:58:47;-0.20;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T12:13:00;-0.20;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T12:22:14;-0.20;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T12:30:29;-0.40;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T12:36:39;-0.50;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T12:39:00;-0.50;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T12:41:31;-0.50;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T12:44:35;-0.60;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T12:47:12;-0.50;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T12:49:40;-0.50;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T12:52:15;-0.50;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T12:54:43;-0.60;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T12:57:18;-0.50;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T13:00:14;-0.50;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T13:03:03;-0.50;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T13:05:39;-0.50;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T13:08:09;-0.50;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T13:10:36;-0.40;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T13:15:39;-0.40;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T13:20:40;-0.50;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T13:25:56;-0.60;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T13:34:22;-0.60;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T13:36:49;-0.70;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T13:41:48;-0.70;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T13:44:37;-0.70;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T13:49:56;-0.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T13:52:28;-0.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T13:55:01;-0.90;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T13:57:36;-0.90;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T14:02:51;-0.90;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T14:05:28;-1.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T14:08:00;-1.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T14:10:27;-1.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T14:12:53;-1.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T14:15:24;-1.10;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T14:18:16;-1.10;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T14:20:45;-1.10;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T14:26:03;-1.20;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T14:28:44;-1.20;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T14:31:25;-1.30;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T14:33:51;-1.20;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T14:36:25;-1.20;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T14:38:58;-1.30;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T14:41:25;-1.30;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T14:43:52;-1.30;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T14:46:35;-1.30;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T14:51:33;-1.40;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T14:54:05;-1.40;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T14:56:35;-1.50;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T14:59:14;-1.50;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T15:04:40;-1.60;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T15:07:21;-1.60;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T15:10:16;-1.60;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T15:13:07;-1.60;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T15:20:52;-1.70;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T15:23:27;-1.70;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T15:25:57;-1.70;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T15:31:17;-1.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T15:33:59;-1.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T15:36:29;-1.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T15:38:56;-1.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T15:41:23;-1.90;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T15:43:50;-1.90;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T15:46:19;-1.90;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T15:48:53;-1.90;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T15:51:52;-2.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T15:54:19;-2.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T15:57:07;-2.10;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T15:59:52;-2.20;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T16:02:19;-2.20;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T16:04:45;-2.20;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T16:07:12;-2.20;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T16:09:38;-2.20;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T16:12:11;-2.20;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T16:14:39;-2.20;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T16:17:08;-2.10;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T16:19:34;-2.10;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T16:21:59;-2.10;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T16:24:31;-2.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T16:26:58;-2.00;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T16:29:25;-1.90;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T16:32:00;-1.90;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T16:34:28;-1.90;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T16:36:56;-1.90;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T16:39:22;-1.90;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T16:41:48;-1.90;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T16:44:14;-1.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T16:46:40;-1.90;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T16:49:11;-1.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T16:51:37;-1.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T16:54:03;-1.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T16:56:29;-1.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T16:58:57;-1.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T17:01:24;-1.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T17:04:09;-1.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T17:06:38;-1.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T17:09:06;-1.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T17:11:34;-1.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T17:14:06;-1.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T17:16:32;-1.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T17:18:58;-1.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T17:21:23;-1.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T17:23:49;-1.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T17:26:15;-1.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T17:28:41;-1.80;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T17:31:18;-1.70;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T17:33:45;-1.70;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T17:36:11;-1.70;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T17:38:37;-1.70;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T17:41:05;-1.60;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T17:43:31;-1.60;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T17:46:04;-1.60;99.90
33255;DHT22;19623;52.482;9.762;2022-12-18T17:48:30;-1.60;99.90