sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12624;BME280;6377;42.836;23.998;2023-07-28T00:00:45;95738.28;;;19.22;55.69
12624;BME280;6377;42.836;23.998;2023-07-28T00:03:12;95732.72;;;19.46;54.96
12624;BME280;6377;42.836;23.998;2023-07-28T00:05:39;95733.19;;;19.55;54.51
12624;BME280;6377;42.836;23.998;2023-07-28T00:08:07;95730.41;;;19.62;54.34
12624;BME280;6377;42.836;23.998;2023-07-28T00:10:39;95728.78;;;19.49;54.35
12624;BME280;6377;42.836;23.998;2023-07-28T00:13:07;95732.19;;;19.15;54.92
12624;BME280;6377;42.836;23.998;2023-07-28T00:15:34;95711.19;;;18.40;56.12
12624;BME280;6377;42.836;23.998;2023-07-28T00:18:03;95735.19;;;18.47;57.94
12624;BME280;6377;42.836;23.998;2023-07-28T00:20:31;95736.25;;;18.76;56.85
12624;BME280;6377;42.836;23.998;2023-07-28T00:22:58;95734.47;;;18.99;56.18
12624;BME280;6377;42.836;23.998;2023-07-28T00:25:25;95642.56;;;18.10;56.31
12624;BME280;6377;42.836;23.998;2023-07-28T00:27:53;95734.22;;;18.41;55.64
12624;BME280;6377;42.836;23.998;2023-07-28T00:30:20;95728.59;;;17.95;57.50
12624;BME280;6377;42.836;23.998;2023-07-28T00:32:49;95737.31;;;17.90;57.95
12624;BME280;6377;42.836;23.998;2023-07-28T00:35:17;95736.66;;;17.70;59.23
12624;BME280;6377;42.836;23.998;2023-07-28T00:37:45;95736.84;;;17.26;60.01
12624;BME280;6377;42.836;23.998;2023-07-28T00:40:12;95738.16;;;17.17;61.92
12624;BME280;6377;42.836;23.998;2023-07-28T00:42:40;95742.66;;;16.85;61.75
12624;BME280;6377;42.836;23.998;2023-07-28T00:45:08;95739.94;;;16.92;62.26
12624;BME280;6377;42.836;23.998;2023-07-28T00:47:35;95732.97;;;17.22;62.55
12624;BME280;6377;42.836;23.998;2023-07-28T00:50:04;95721.81;;;17.74;60.58
12624;BME280;6377;42.836;23.998;2023-07-28T00:52:33;95733.00;;;18.08;59.33
12624;BME280;6377;42.836;23.998;2023-07-28T00:55:01;95685.97;;;18.12;57.97
12624;BME280;6377;42.836;23.998;2023-07-28T00:57:28;95732.19;;;18.73;56.75
12624;BME280;6377;42.836;23.998;2023-07-28T00:59:56;95729.13;;;18.99;56.10
12624;BME280;6377;42.836;23.998;2023-07-28T01:02:23;95730.22;;;19.22;55.27
12624;BME280;6377;42.836;23.998;2023-07-28T01:04:50;95704.09;;;19.29;54.37
12624;BME280;6377;42.836;23.998;2023-07-28T01:07:26;95721.91;;;19.53;54.11
12624;BME280;6377;42.836;23.998;2023-07-28T01:10:08;95708.59;;;19.46;53.94
12624;BME280;6377;42.836;23.998;2023-07-28T01:12:37;95715.84;;;19.69;53.58
12624;BME280;6377;42.836;23.998;2023-07-28T01:15:06;95725.75;;;19.57;53.62
12624;BME280;6377;42.836;23.998;2023-07-28T01:17:33;95723.50;;;19.31;54.38
12624;BME280;6377;42.836;23.998;2023-07-28T01:20:01;95727.97;;;18.95;54.31
12624;BME280;6377;42.836;23.998;2023-07-28T01:22:47;95735.88;;;18.42;55.90
12624;BME280;6377;42.836;23.998;2023-07-28T01:25:21;95745.81;;;18.35;57.21
12624;BME280;6377;42.836;23.998;2023-07-28T01:27:53;95714.63;;;17.93;57.39
12624;BME280;6377;42.836;23.998;2023-07-28T01:30:22;95738.75;;;18.41;56.80
12624;BME280;6377;42.836;23.998;2023-07-28T01:32:54;95732.00;;;18.57;56.76
12624;BME280;6377;42.836;23.998;2023-07-28T01:35:21;95730.31;;;18.74;56.13
12624;BME280;6377;42.836;23.998;2023-07-28T01:37:48;95726.84;;;18.85;55.44
12624;BME280;6377;42.836;23.998;2023-07-28T01:40:16;95724.84;;;19.10;54.57
12624;BME280;6377;42.836;23.998;2023-07-28T01:42:43;95725.22;;;19.25;54.15
12624;BME280;6377;42.836;23.998;2023-07-28T01:45:12;95730.38;;;19.38;53.32
12624;BME280;6377;42.836;23.998;2023-07-28T01:47:39;95720.16;;;19.47;53.07
12624;BME280;6377;42.836;23.998;2023-07-28T01:50:07;95724.22;;;19.61;52.49
12624;BME280;6377;42.836;23.998;2023-07-28T01:52:34;95721.69;;;19.66;52.16
12624;BME280;6377;42.836;23.998;2023-07-28T01:55:02;95723.75;;;19.64;52.31
12624;BME280;6377;42.836;23.998;2023-07-28T01:57:32;95668.94;;;19.37;52.29
12624;BME280;6377;42.836;23.998;2023-07-28T01:59:59;95718.19;;;19.66;52.36
12624;BME280;6377;42.836;23.998;2023-07-28T02:02:28;95725.28;;;19.72;52.23
12624;BME280;6377;42.836;23.998;2023-07-28T02:04:55;95695.91;;;19.53;52.10
12624;BME280;6377;42.836;23.998;2023-07-28T02:07:23;95717.47;;;19.70;51.95
12624;BME280;6377;42.836;23.998;2023-07-28T02:09:50;95657.03;;;19.33;52.02
12624;BME280;6377;42.836;23.998;2023-07-28T02:12:17;95739.06;;;19.52;52.43
12624;BME280;6377;42.836;23.998;2023-07-28T02:14:44;95727.56;;;19.33;52.92
12624;BME280;6377;42.836;23.998;2023-07-28T02:17:12;95728.97;;;18.83;54.11
12624;BME280;6377;42.836;23.998;2023-07-28T02:19:40;95725.81;;;18.86;54.34
12624;BME280;6377;42.836;23.998;2023-07-28T02:22:08;95722.84;;;19.06;53.62
12624;BME280;6377;42.836;23.998;2023-07-28T02:24:37;95726.00;;;19.14;53.74
12624;BME280;6377;42.836;23.998;2023-07-28T02:27:05;95728.06;;;19.00;53.36
12624;BME280;6377;42.836;23.998;2023-07-28T02:29:32;95724.47;;;18.65;53.77
12624;BME280;6377;42.836;23.998;2023-07-28T02:31:59;95732.31;;;18.49;54.77
12624;BME280;6377;42.836;23.998;2023-07-28T02:34:27;95725.16;;;18.42;55.11
12624;BME280;6377;42.836;23.998;2023-07-28T02:36:55;95728.28;;;18.39;55.55
12624;BME280;6377;42.836;23.998;2023-07-28T02:39:23;95732.50;;;18.29;55.63
12624;BME280;6377;42.836;23.998;2023-07-28T02:41:50;95725.91;;;18.31;55.70
12624;BME280;6377;42.836;23.998;2023-07-28T02:44:17;95692.16;;;18.12;55.26
12624;BME280;6377;42.836;23.998;2023-07-28T02:46:45;95732.59;;;18.40;55.34
12624;BME280;6377;42.836;23.998;2023-07-28T02:49:12;95720.47;;;18.38;54.96
12624;BME280;6377;42.836;23.998;2023-07-28T02:51:39;95722.31;;;18.56;54.78
12624;BME280;6377;42.836;23.998;2023-07-28T02:54:09;95726.94;;;18.67;54.33
12624;BME280;6377;42.836;23.998;2023-07-28T02:56:36;95721.34;;;18.68;54.10
12624;BME280;6377;42.836;23.998;2023-07-28T02:59:04;95679.25;;;18.39;54.23
12624;BME280;6377;42.836;23.998;2023-07-28T03:01:31;95726.41;;;18.88;53.48
12624;BME280;6377;42.836;23.998;2023-07-28T03:03:59;95724.66;;;18.93;53.58
12624;BME280;6377;42.836;23.998;2023-07-28T03:06:26;95725.66;;;18.99;53.25
12624;BME280;6377;42.836;23.998;2023-07-28T03:08:53;95712.88;;;18.83;53.28
12624;BME280;6377;42.836;23.998;2023-07-28T03:11:22;95735.22;;;19.07;53.01
12624;BME280;6377;42.836;23.998;2023-07-28T03:13:49;95738.88;;;18.94;52.83
12624;BME280;6377;42.836;23.998;2023-07-28T03:16:17;95687.22;;;18.45;53.77
12624;BME280;6377;42.836;23.998;2023-07-28T03:18:44;95737.69;;;18.78;53.69
12624;BME280;6377;42.836;23.998;2023-07-28T03:21:11;95734.72;;;18.68;53.79
12624;BME280;6377;42.836;23.998;2023-07-28T03:23:39;95738.22;;;18.69;53.79
12624;BME280;6377;42.836;23.998;2023-07-28T03:26:06;95740.59;;;18.77;53.76
12624;BME280;6377;42.836;23.998;2023-07-28T03:28:34;95739.59;;;18.89;53.27
12624;BME280;6377;42.836;23.998;2023-07-28T03:31:02;95735.19;;;18.95;52.90
12624;BME280;6377;42.836;23.998;2023-07-28T03:33:29;95741.94;;;18.97;52.92
12624;BME280;6377;42.836;23.998;2023-07-28T03:35:56;95707.06;;;18.86;52.66
12624;BME280;6377;42.836;23.998;2023-07-28T03:38:23;95745.00;;;19.13;52.37
12624;BME280;6377;42.836;23.998;2023-07-28T03:40:50;95743.53;;;19.17;52.19
12624;BME280;6377;42.836;23.998;2023-07-28T03:43:18;95741.16;;;19.20;52.05
12624;BME280;6377;42.836;23.998;2023-07-28T03:45:46;95743.75;;;19.15;52.14
12624;BME280;6377;42.836;23.998;2023-07-28T03:48:14;95739.78;;;19.18;52.19
12624;BME280;6377;42.836;23.998;2023-07-28T03:50:41;95736.47;;;18.92;52.39
12624;BME280;6377;42.836;23.998;2023-07-28T03:53:08;95712.34;;;18.44;53.60
12624;BME280;6377;42.836;23.998;2023-07-28T03:55:35;95706.50;;;18.54;53.42
12624;BME280;6377;42.836;23.998;2023-07-28T03:58:02;95725.00;;;18.56;53.02
12624;BME280;6377;42.836;23.998;2023-07-28T04:00:29;95746.28;;;18.32;53.29
12624;BME280;6377;42.836;23.998;2023-07-28T04:02:58;95733.53;;;17.73;55.41
12624;BME280;6377;42.836;23.998;2023-07-28T04:05:25;95744.34;;;18.03;55.45
12624;BME280;6377;42.836;23.998;2023-07-28T04:07:52;95749.13;;;18.19;55.51
12624;BME280;6377;42.836;23.998;2023-07-28T04:10:19;95745.31;;;18.27;54.96
12624;BME280;6377;42.836;23.998;2023-07-28T04:12:47;95738.25;;;18.14;55.69
12624;BME280;6377;42.836;23.998;2023-07-28T04:15:14;95746.97;;;18.28;56.41
12624;BME280;6377;42.836;23.998;2023-07-28T04:17:41;95734.59;;;18.27;55.74
12624;BME280;6377;42.836;23.998;2023-07-28T04:20:11;95760.28;;;18.53;54.95
12624;BME280;6377;42.836;23.998;2023-07-28T04:22:38;95758.13;;;18.25;55.54
12624;BME280;6377;42.836;23.998;2023-07-28T04:25:06;95762.41;;;18.44;55.06
12624;BME280;6377;42.836;23.998;2023-07-28T04:27:33;95759.09;;;18.49;54.70
12624;BME280;6377;42.836;23.998;2023-07-28T04:30:01;95732.38;;;18.42;54.41
12624;BME280;6377;42.836;23.998;2023-07-28T04:32:28;95755.78;;;18.65;54.25
12624;BME280;6377;42.836;23.998;2023-07-28T04:34:56;95756.16;;;18.68;54.20
12624;BME280;6377;42.836;23.998;2023-07-28T04:37:24;95758.75;;;18.75;53.72
12624;BME280;6377;42.836;23.998;2023-07-28T04:39:51;95756.22;;;18.80;53.98
12624;BME280;6377;42.836;23.998;2023-07-28T04:42:19;95754.47;;;18.85;53.94
12624;BME280;6377;42.836;23.998;2023-07-28T04:44:46;95753.06;;;18.83;53.94
12624;BME280;6377;42.836;23.998;2023-07-28T04:47:13;95755.88;;;18.88;53.79
12624;BME280;6377;42.836;23.998;2023-07-28T04:49:40;95740.50;;;18.83;53.97
12624;BME280;6377;42.836;23.998;2023-07-28T04:52:08;95747.97;;;18.81;54.21
12624;BME280;6377;42.836;23.998;2023-07-28T04:54:36;95746.41;;;18.74;54.38
12624;BME280;6377;42.836;23.998;2023-07-28T04:57:04;95740.00;;;18.75;54.39
12624;BME280;6377;42.836;23.998;2023-07-28T04:59:31;95735.88;;;18.61;54.90
12624;BME280;6377;42.836;23.998;2023-07-28T05:01:59;95740.03;;;18.57;55.00
12624;BME280;6377;42.836;23.998;2023-07-28T05:04:26;95736.69;;;18.43;55.39
12624;BME280;6377;42.836;23.998;2023-07-28T05:06:53;95742.06;;;18.25;55.77
12624;BME280;6377;42.836;23.998;2023-07-28T05:09:20;95742.63;;;18.27;56.20
12624;BME280;6377;42.836;23.998;2023-07-28T05:11:51;95750.97;;;18.37;55.88
12624;BME280;6377;42.836;23.998;2023-07-28T05:14:18;95748.75;;;18.34;55.94
12624;BME280;6377;42.836;23.998;2023-07-28T05:16:46;95749.13;;;18.37;55.78
12624;BME280;6377;42.836;23.998;2023-07-28T05:19:13;95698.19;;;18.08;55.38
12624;BME280;6377;42.836;23.998;2023-07-28T05:21:41;95745.50;;;18.43;55.60
12624;BME280;6377;42.836;23.998;2023-07-28T05:24:08;95746.53;;;18.49;55.38
12624;BME280;6377;42.836;23.998;2023-07-28T05:26:35;95738.19;;;18.57;55.34
12624;BME280;6377;42.836;23.998;2023-07-28T05:29:03;95720.75;;;18.48;55.38
12624;BME280;6377;42.836;23.998;2023-07-28T05:31:31;95731.91;;;18.63;55.19
12624;BME280;6377;42.836;23.998;2023-07-28T05:33:58;95733.44;;;18.71;54.96
12624;BME280;6377;42.836;23.998;2023-07-28T05:36:25;95728.78;;;18.66;54.92
12624;BME280;6377;42.836;23.998;2023-07-28T05:38:52;95731.00;;;18.69;55.08
12624;BME280;6377;42.836;23.998;2023-07-28T05:41:22;95692.66;;;18.39;55.26
12624;BME280;6377;42.836;23.998;2023-07-28T05:43:49;95728.84;;;18.78;55.03
12624;BME280;6377;42.836;23.998;2023-07-28T05:46:18;95729.41;;;18.80;55.19
12624;BME280;6377;42.836;23.998;2023-07-28T05:48:45;95724.78;;;18.87;55.34
12624;BME280;6377;42.836;23.998;2023-07-28T05:51:12;95726.28;;;18.83;55.45
12624;BME280;6377;42.836;23.998;2023-07-28T05:53:40;95727.81;;;18.90;55.39
12624;BME280;6377;42.836;23.998;2023-07-28T05:56:07;95726.09;;;18.96;55.41
12624;BME280;6377;42.836;23.998;2023-07-28T05:58:34;95594.63;;;18.08;55.56
12624;BME280;6377;42.836;23.998;2023-07-28T06:01:01;95715.22;;;18.91;55.76
12624;BME280;6377;42.836;23.998;2023-07-28T06:03:30;95714.47;;;19.02;55.46
12624;BME280;6377;42.836;23.998;2023-07-28T06:05:57;95716.44;;;19.07;56.24
12624;BME280;6377;42.836;23.998;2023-07-28T06:08:24;95714.34;;;19.09;55.94
12624;BME280;6377;42.836;23.998;2023-07-28T06:10:51;95712.84;;;19.13;56.22
12624;BME280;6377;42.836;23.998;2023-07-28T06:13:18;95708.41;;;19.07;56.73
12624;BME280;6377;42.836;23.998;2023-07-28T06:15:46;95698.72;;;19.17;56.14
12624;BME280;6377;42.836;23.998;2023-07-28T06:18:14;95694.81;;;19.20;55.90
12624;BME280;6377;42.836;23.998;2023-07-28T06:20:44;95697.50;;;19.31;55.49
12624;BME280;6377;42.836;23.998;2023-07-28T06:23:11;95697.50;;;19.31;54.89
12624;BME280;6377;42.836;23.998;2023-07-28T06:25:38;95695.31;;;19.40;54.83
12624;BME280;6377;42.836;23.998;2023-07-28T06:28:09;95688.88;;;19.41;55.56
12624;BME280;6377;42.836;23.998;2023-07-28T06:30:37;95577.84;;;18.72;54.85
12624;BME280;6377;42.836;23.998;2023-07-28T06:33:06;95687.28;;;19.51;54.11
12624;BME280;6377;42.836;23.998;2023-07-28T06:35:33;95686.09;;;19.59;54.40
12624;BME280;6377;42.836;23.998;2023-07-28T06:38:02;95681.44;;;19.66;54.21
12624;BME280;6377;42.836;23.998;2023-07-28T06:40:29;95677.34;;;19.75;50.88
12624;BME280;6377;42.836;23.998;2023-07-28T06:42:56;95676.75;;;19.73;50.68
12624;BME280;6377;42.836;23.998;2023-07-28T06:45:24;95673.38;;;19.78;52.85
12624;BME280;6377;42.836;23.998;2023-07-28T06:47:51;95679.41;;;19.85;51.71
12624;BME280;6377;42.836;23.998;2023-07-28T06:50:18;95535.19;;;18.94;50.65
12624;BME280;6377;42.836;23.998;2023-07-28T06:52:45;95670.78;;;19.94;51.50
12624;BME280;6377;42.836;23.998;2023-07-28T06:55:15;95678.22;;;20.04;49.92
12624;BME280;6377;42.836;23.998;2023-07-28T06:57:42;95680.34;;;20.02;49.95
12624;BME280;6377;42.836;23.998;2023-07-28T07:00:10;95683.22;;;20.12;49.24
12624;BME280;6377;42.836;23.998;2023-07-28T07:02:37;95652.53;;;19.96;49.72
12624;BME280;6377;42.836;23.998;2023-07-28T07:05:05;95669.88;;;20.29;49.94
12624;BME280;6377;42.836;23.998;2023-07-28T07:07:32;95637.66;;;20.17;48.82
12624;BME280;6377;42.836;23.998;2023-07-28T07:10:00;95632.63;;;20.21;49.19
12624;BME280;6377;42.836;23.998;2023-07-28T07:12:28;95670.97;;;20.56;48.48
12624;BME280;6377;42.836;23.998;2023-07-28T07:14:56;95669.44;;;20.60;48.93
12624;BME280;6377;42.836;23.998;2023-07-28T07:17:23;95668.69;;;20.64;47.34
12624;BME280;6377;42.836;23.998;2023-07-28T07:19:50;95679.31;;;20.71;48.04
12624;BME280;6377;42.836;23.998;2023-07-28T07:22:17;95673.72;;;20.89;46.71
12624;BME280;6377;42.836;23.998;2023-07-28T07:24:45;95664.50;;;21.02;47.12
12624;BME280;6377;42.836;23.998;2023-07-28T07:27:12;95662.72;;;21.19;47.78
12624;BME280;6377;42.836;23.998;2023-07-28T07:29:40;95663.94;;;21.28;46.75
12624;BME280;6377;42.836;23.998;2023-07-28T07:32:08;95662.03;;;21.45;45.02
12624;BME280;6377;42.836;23.998;2023-07-28T07:34:36;95648.50;;;21.40;45.01
12624;BME280;6377;42.836;23.998;2023-07-28T07:37:04;95661.06;;;21.51;43.76
12624;BME280;6377;42.836;23.998;2023-07-28T07:39:31;95661.84;;;21.68;43.78
12624;BME280;6377;42.836;23.998;2023-07-28T07:41:59;95619.38;;;21.54;42.13
12624;BME280;6377;42.836;23.998;2023-07-28T07:44:27;95647.25;;;22.03;43.20
12624;BME280;6377;42.836;23.998;2023-07-28T07:46:56;95627.03;;;22.00;40.60
12624;BME280;6377;42.836;23.998;2023-07-28T07:49:23;95653.88;;;22.39;37.99
12624;BME280;6377;42.836;23.998;2023-07-28T07:51:50;95659.28;;;22.39;37.58
12624;BME280;6377;42.836;23.998;2023-07-28T07:54:17;95653.88;;;22.60;39.56
12624;BME280;6377;42.836;23.998;2023-07-28T07:56:50;95657.03;;;22.79;35.87
12624;BME280;6377;42.836;23.998;2023-07-28T07:59:27;95664.13;;;22.85;36.53
12624;BME280;6377;42.836;23.998;2023-07-28T08:02:04;95643.66;;;22.89;36.31
12624;BME280;6377;42.836;23.998;2023-07-28T08:04:41;95670.34;;;23.17;35.56
12624;BME280;6377;42.836;23.998;2023-07-28T08:07:07;95663.22;;;23.33;35.15
12624;BME280;6377;42.836;23.998;2023-07-28T08:09:53;95622.00;;;23.11;34.69
12624;BME280;6377;42.836;23.998;2023-07-28T08:12:20;95658.19;;;23.47;34.31
12624;BME280;6377;42.836;23.998;2023-07-28T08:14:50;95636.91;;;23.50;34.87
12624;BME280;6377;42.836;23.998;2023-07-28T08:17:37;95662.50;;;23.84;34.25
12624;BME280;6377;42.836;23.998;2023-07-28T08:20:06;95659.78;;;23.84;34.35
12624;BME280;6377;42.836;23.998;2023-07-28T08:22:33;95666.09;;;24.00;34.45
12624;BME280;6377;42.836;23.998;2023-07-28T08:25:00;95649.59;;;23.96;35.30
12624;BME280;6377;42.836;23.998;2023-07-28T08:27:30;95681.13;;;24.28;35.40
12624;BME280;6377;42.836;23.998;2023-07-28T08:29:58;95660.38;;;24.38;35.67
12624;BME280;6377;42.836;23.998;2023-07-28T08:32:31;95657.13;;;24.36;35.54
12624;BME280;6377;42.836;23.998;2023-07-28T08:35:00;95613.59;;;24.38;35.69
12624;BME280;6377;42.836;23.998;2023-07-28T08:37:31;95660.47;;;24.79;34.93
12624;BME280;6377;42.836;23.998;2023-07-28T08:40:02;95663.47;;;24.77;34.97
12624;BME280;6377;42.836;23.998;2023-07-28T08:42:30;95659.72;;;24.93;34.33
12624;BME280;6377;42.836;23.998;2023-07-28T08:44:58;95658.41;;;25.01;33.20
12624;BME280;6377;42.836;23.998;2023-07-28T08:47:25;95658.13;;;25.02;34.73
12624;BME280;6377;42.836;23.998;2023-07-28T08:49:52;95651.34;;;25.10;34.64
12624;BME280;6377;42.836;23.998;2023-07-28T08:52:21;95658.13;;;25.02;34.37
12624;BME280;6377;42.836;23.998;2023-07-28T08:54:49;95665.97;;;25.09;34.74
12624;BME280;6377;42.836;23.998;2023-07-28T08:57:16;95650.03;;;25.18;33.77
12624;BME280;6377;42.836;23.998;2023-07-28T08:59:45;95652.44;;;24.89;35.15
12624;BME280;6377;42.836;23.998;2023-07-28T09:02:15;95628.34;;;24.97;35.36
12624;BME280;6377;42.836;23.998;2023-07-28T09:04:43;95641.63;;;25.34;34.25
12624;BME280;6377;42.836;23.998;2023-07-28T09:07:10;95637.31;;;25.53;34.78
12624;BME280;6377;42.836;23.998;2023-07-28T09:09:39;95642.44;;;25.35;34.29
12624;BME280;6377;42.836;23.998;2023-07-28T09:12:07;95616.97;;;25.46;34.16
12624;BME280;6377;42.836;23.998;2023-07-28T09:14:36;95598.31;;;25.59;34.18
12624;BME280;6377;42.836;23.998;2023-07-28T09:17:08;95584.69;;;25.75;34.99
12624;BME280;6377;42.836;23.998;2023-07-28T09:19:49;95625.50;;;26.13;35.38
12624;BME280;6377;42.836;23.998;2023-07-28T09:22:17;95630.38;;;26.27;35.31
12624;BME280;6377;42.836;23.998;2023-07-28T09:24:47;95602.69;;;26.35;34.33
12624;BME280;6377;42.836;23.998;2023-07-28T09:27:21;95611.22;;;26.57;35.73
12624;BME280;6377;42.836;23.998;2023-07-28T09:29:49;95611.13;;;26.72;33.75
12624;BME280;6377;42.836;23.998;2023-07-28T09:32:26;95595.75;;;26.62;33.01
12624;BME280;6377;42.836;23.998;2023-07-28T09:35:07;95604.34;;;26.80;33.93
12624;BME280;6377;42.836;23.998;2023-07-28T09:37:37;95604.53;;;26.93;34.08
12624;BME280;6377;42.836;23.998;2023-07-28T09:40:09;95555.59;;;26.64;34.05
12624;BME280;6377;42.836;23.998;2023-07-28T09:42:38;95600.56;;;27.14;34.64
12624;BME280;6377;42.836;23.998;2023-07-28T09:45:06;95581.66;;;27.33;34.10
12624;BME280;6377;42.836;23.998;2023-07-28T09:47:35;95594.63;;;27.07;34.52
12624;BME280;6377;42.836;23.998;2023-07-28T09:50:03;95592.78;;;27.03;34.33
12624;BME280;6377;42.836;23.998;2023-07-28T09:52:34;95554.53;;;26.99;34.17
12624;BME280;6377;42.836;23.998;2023-07-28T09:55:07;95582.09;;;27.50;33.87
12624;BME280;6377;42.836;23.998;2023-07-28T09:57:39;95575.81;;;27.78;32.87
12624;BME280;6377;42.836;23.998;2023-07-28T10:00:08;95570.53;;;27.87;32.96
12624;BME280;6377;42.836;23.998;2023-07-28T10:02:37;95562.28;;;27.97;32.39
12624;BME280;6377;42.836;23.998;2023-07-28T10:05:06;95553.81;;;27.75;33.48
12624;BME280;6377;42.836;23.998;2023-07-28T10:07:35;95563.03;;;27.79;33.73
12624;BME280;6377;42.836;23.998;2023-07-28T10:10:04;95561.41;;;27.20;34.28
12624;BME280;6377;42.836;23.998;2023-07-28T10:12:41;95560.94;;;27.71;33.72
12624;BME280;6377;42.836;23.998;2023-07-28T10:15:13;95552.34;;;28.30;33.59
12624;BME280;6377;42.836;23.998;2023-07-28T10:17:50;95564.44;;;28.43;32.67
12624;BME280;6377;42.836;23.998;2023-07-28T10:20:29;95556.16;;;28.90;32.72
12624;BME280;6377;42.836;23.998;2023-07-28T10:23:07;95560.22;;;29.25;31.82
12624;BME280;6377;42.836;23.998;2023-07-28T10:25:35;95562.66;;;29.26;31.34
12624;BME280;6377;42.836;23.998;2023-07-28T10:28:05;95554.94;;;29.47;31.69
12624;BME280;6377;42.836;23.998;2023-07-28T10:30:37;95553.78;;;29.02;32.02
12624;BME280;6377;42.836;23.998;2023-07-28T10:33:05;95536.03;;;29.05;32.64
12624;BME280;6377;42.836;23.998;2023-07-28T10:35:33;95510.09;;;28.56;32.92
12624;BME280;6377;42.836;23.998;2023-07-28T10:38:27;95551.91;;;29.49;32.43
12624;BME280;6377;42.836;23.998;2023-07-28T10:41:15;95534.28;;;29.73;32.36
12624;BME280;6377;42.836;23.998;2023-07-28T10:43:44;95547.63;;;29.88;31.50
12624;BME280;6377;42.836;23.998;2023-07-28T10:46:14;95541.78;;;29.95;31.88
12624;BME280;6377;42.836;23.998;2023-07-28T10:48:43;95539.44;;;30.16;31.19
12624;BME280;6377;42.836;23.998;2023-07-28T10:51:11;95543.06;;;30.52;31.17
12624;BME280;6377;42.836;23.998;2023-07-28T10:53:38;95538.84;;;30.32;30.31
12624;BME280;6377;42.836;23.998;2023-07-28T10:56:06;95543.09;;;30.11;31.18
12624;BME280;6377;42.836;23.998;2023-07-28T10:58:35;95530.38;;;30.20;31.15
12624;BME280;6377;42.836;23.998;2023-07-28T11:01:04;95514.78;;;30.34;30.58
12624;BME280;6377;42.836;23.998;2023-07-28T11:03:32;95524.72;;;31.02;29.46
12624;BME280;6377;42.836;23.998;2023-07-28T11:06:00;95517.09;;;31.74;29.81
12624;BME280;6377;42.836;23.998;2023-07-28T11:08:27;95515.25;;;32.00;29.35
12624;BME280;6377;42.836;23.998;2023-07-28T11:10:54;95513.47;;;31.26;30.28
12624;BME280;6377;42.836;23.998;2023-07-28T11:13:22;95512.03;;;31.28;29.79
12624;BME280;6377;42.836;23.998;2023-07-28T11:15:51;95505.97;;;31.71;30.19
12624;BME280;6377;42.836;23.998;2023-07-28T11:18:20;95507.56;;;31.63;29.67
12624;BME280;6377;42.836;23.998;2023-07-28T11:20:47;95508.16;;;31.91;29.76
12624;BME280;6377;42.836;23.998;2023-07-28T11:23:15;95503.25;;;32.18;28.39
12624;BME280;6377;42.836;23.998;2023-07-28T11:25:43;95475.91;;;32.27;28.31
12624;BME280;6377;42.836;23.998;2023-07-28T11:28:12;95490.59;;;32.91;28.45
12624;BME280;6377;42.836;23.998;2023-07-28T11:30:40;95442.28;;;32.87;28.03
12624;BME280;6377;42.836;23.998;2023-07-28T11:33:09;95441.81;;;33.48;26.16
12624;BME280;6377;42.836;23.998;2023-07-28T11:35:40;95487.72;;;34.35;27.07
12624;BME280;6377;42.836;23.998;2023-07-28T11:38:12;95491.50;;;34.31;26.40
12624;BME280;6377;42.836;23.998;2023-07-28T11:40:41;95478.75;;;33.51;26.37
12624;BME280;6377;42.836;23.998;2023-07-28T11:43:09;95487.44;;;33.61;26.06
12624;BME280;6377;42.836;23.998;2023-07-28T11:45:36;95443.59;;;33.44;26.30
12624;BME280;6377;42.836;23.998;2023-07-28T11:48:05;95485.59;;;33.83;25.96
12624;BME280;6377;42.836;23.998;2023-07-28T11:50:35;95485.06;;;33.43;27.05
12624;BME280;6377;42.836;23.998;2023-07-28T11:53:06;95486.09;;;33.21;27.79
12624;BME280;6377;42.836;23.998;2023-07-28T11:55:35;95484.19;;;33.68;27.09
12624;BME280;6377;42.836;23.998;2023-07-28T11:58:03;95482.06;;;34.11;26.84
12624;BME280;6377;42.836;23.998;2023-07-28T12:00:32;95472.94;;;34.28;26.51
12624;BME280;6377;42.836;23.998;2023-07-28T12:03:02;95465.72;;;34.85;25.75
12624;BME280;6377;42.836;23.998;2023-07-28T12:05:30;95463.69;;;34.95;25.02
12624;BME280;6377;42.836;23.998;2023-07-28T12:07:59;95451.59;;;35.28;25.50
12624;BME280;6377;42.836;23.998;2023-07-28T12:10:30;95466.50;;;34.45;26.34
12624;BME280;6377;42.836;23.998;2023-07-28T12:13:03;95445.41;;;34.99;26.07
12624;BME280;6377;42.836;23.998;2023-07-28T12:15:31;95441.72;;;34.03;26.85
12624;BME280;6377;42.836;23.998;2023-07-28T12:18:09;95425.06;;;32.69;27.49
12624;BME280;6377;42.836;23.998;2023-07-28T12:20:42;95461.66;;;33.45;26.58
12624;BME280;6377;42.836;23.998;2023-07-28T12:23:13;95452.69;;;34.03;26.74
12624;BME280;6377;42.836;23.998;2023-07-28T12:25:43;95434.34;;;34.45;25.47
12624;BME280;6377;42.836;23.998;2023-07-28T12:28:28;95458.16;;;34.62;26.20
12624;BME280;6377;42.836;23.998;2023-07-28T12:30:56;95451.63;;;35.08;25.11
12624;BME280;6377;42.836;23.998;2023-07-28T12:33:24;95449.41;;;35.34;25.53
12624;BME280;6377;42.836;23.998;2023-07-28T12:35:52;95448.31;;;34.94;25.32
12624;BME280;6377;42.836;23.998;2023-07-28T12:38:20;95443.16;;;34.59;25.27
12624;BME280;6377;42.836;23.998;2023-07-28T12:40:48;95447.41;;;34.48;25.85
12624;BME280;6377;42.836;23.998;2023-07-28T12:43:19;95443.97;;;34.10;26.63
12624;BME280;6377;42.836;23.998;2023-07-28T12:45:46;95449.13;;;34.94;25.43
12624;BME280;6377;42.836;23.998;2023-07-28T12:48:17;95433.84;;;35.50;25.05
12624;BME280;6377;42.836;23.998;2023-07-28T12:50:44;95436.22;;;35.27;25.48
12624;BME280;6377;42.836;23.998;2023-07-28T12:53:12;95437.38;;;34.73;25.99
12624;BME280;6377;42.836;23.998;2023-07-28T12:55:39;95440.13;;;34.31;26.25
12624;BME280;6377;42.836;23.998;2023-07-28T12:58:07;95437.09;;;34.86;25.47
12624;BME280;6377;42.836;23.998;2023-07-28T13:00:41;95386.56;;;34.79;25.42
12624;BME280;6377;42.836;23.998;2023-07-28T13:03:08;95433.75;;;34.81;25.44
12624;BME280;6377;42.836;23.998;2023-07-28T13:05:35;95427.75;;;35.44;25.45
12624;BME280;6377;42.836;23.998;2023-07-28T13:08:03;95431.94;;;35.99;24.72