sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27040;BME280;14589;51.578;7.306;2023-05-14T00:02:08;101357.91;;;12.02;82.26
27040;BME280;14589;51.578;7.306;2023-05-14T00:04:39;101344.31;;;11.93;81.70
27040;BME280;14589;51.578;7.306;2023-05-14T00:07:10;101338.16;;;11.91;82.78
27040;BME280;14589;51.578;7.306;2023-05-14T00:09:40;101352.75;;;11.90;82.40
27040;BME280;14589;51.578;7.306;2023-05-14T00:12:11;101350.59;;;11.84;82.12
27040;BME280;14589;51.578;7.306;2023-05-14T00:14:41;101349.16;;;11.80;82.14
27040;BME280;14589;51.578;7.306;2023-05-14T00:17:12;101351.31;;;11.76;82.31
27040;BME280;14589;51.578;7.306;2023-05-14T00:19:42;101348.81;;;11.73;82.75
27040;BME280;14589;51.578;7.306;2023-05-14T00:22:12;101343.13;;;11.66;81.95
27040;BME280;14589;51.578;7.306;2023-05-14T00:24:43;101336.53;;;11.59;82.04
27040;BME280;14589;51.578;7.306;2023-05-14T00:27:13;101343.22;;;11.55;82.66
27040;BME280;14589;51.578;7.306;2023-05-14T00:29:44;101337.22;;;11.52;83.79
27040;BME280;14589;51.578;7.306;2023-05-14T00:32:14;101335.63;;;11.49;83.38
27040;BME280;14589;51.578;7.306;2023-05-14T00:34:45;101334.63;;;11.50;83.92
27040;BME280;14589;51.578;7.306;2023-05-14T00:37:15;101331.34;;;11.47;83.21
27040;BME280;14589;51.578;7.306;2023-05-14T00:39:46;101331.50;;;11.45;83.59
27040;BME280;14589;51.578;7.306;2023-05-14T00:42:16;101331.91;;;11.41;83.91
27040;BME280;14589;51.578;7.306;2023-05-14T00:44:46;101330.31;;;11.38;84.26
27040;BME280;14589;51.578;7.306;2023-05-14T00:47:17;101318.91;;;11.34;83.77
27040;BME280;14589;51.578;7.306;2023-05-14T00:49:48;101320.16;;;11.30;83.26
27040;BME280;14589;51.578;7.306;2023-05-14T00:52:19;101305.44;;;11.33;83.95
27040;BME280;14589;51.578;7.306;2023-05-14T00:54:49;101308.00;;;11.25;83.96
27040;BME280;14589;51.578;7.306;2023-05-14T00:57:20;101310.84;;;11.23;84.05
27040;BME280;14589;51.578;7.306;2023-05-14T00:59:51;101301.28;;;11.19;83.74
27040;BME280;14589;51.578;7.306;2023-05-14T01:02:22;101301.81;;;11.13;83.62
27040;BME280;14589;51.578;7.306;2023-05-14T01:04:58;101299.25;;;11.12;84.03
27040;BME280;14589;51.578;7.306;2023-05-14T01:07:58;101310.94;;;11.03;84.80
27040;BME280;14589;51.578;7.306;2023-05-14T01:10:55;101325.06;;;10.97;84.55
27040;BME280;14589;51.578;7.306;2023-05-14T01:13:33;101317.34;;;10.92;84.63
27040;BME280;14589;51.578;7.306;2023-05-14T01:16:11;101323.16;;;10.87;84.64
27040;BME280;14589;51.578;7.306;2023-05-14T01:18:45;101317.03;;;10.85;84.94
27040;BME280;14589;51.578;7.306;2023-05-14T01:21:37;101321.84;;;10.82;84.86
27040;BME280;14589;51.578;7.306;2023-05-14T01:24:09;101309.56;;;10.78;85.16
27040;BME280;14589;51.578;7.306;2023-05-14T01:26:40;101305.97;;;10.77;85.05
27040;BME280;14589;51.578;7.306;2023-05-14T01:29:21;101315.53;;;10.72;85.42
27040;BME280;14589;51.578;7.306;2023-05-14T01:31:54;101299.25;;;10.72;84.89
27040;BME280;14589;51.578;7.306;2023-05-14T01:34:27;101299.78;;;10.66;84.96
27040;BME280;14589;51.578;7.306;2023-05-14T01:36:59;101303.75;;;10.62;85.10
27040;BME280;14589;51.578;7.306;2023-05-14T01:39:31;101300.47;;;10.58;84.88
27040;BME280;14589;51.578;7.306;2023-05-14T01:42:03;101316.28;;;10.53;85.14
27040;BME280;14589;51.578;7.306;2023-05-14T01:44:33;101307.16;;;10.54;85.21
27040;BME280;14589;51.578;7.306;2023-05-14T01:47:04;101307.28;;;10.52;85.51
27040;BME280;14589;51.578;7.306;2023-05-14T01:49:35;101310.84;;;10.53;85.15
27040;BME280;14589;51.578;7.306;2023-05-14T01:52:06;101306.41;;;10.52;85.10
27040;BME280;14589;51.578;7.306;2023-05-14T01:54:37;101301.53;;;10.46;85.13
27040;BME280;14589;51.578;7.306;2023-05-14T01:57:08;101287.06;;;10.36;84.89
27040;BME280;14589;51.578;7.306;2023-05-14T01:59:39;101306.19;;;10.34;84.90
27040;BME280;14589;51.578;7.306;2023-05-14T02:02:09;101295.75;;;10.30;85.20
27040;BME280;14589;51.578;7.306;2023-05-14T02:04:39;101289.38;;;10.20;85.30
27040;BME280;14589;51.578;7.306;2023-05-14T02:07:10;101294.09;;;10.18;86.18
27040;BME280;14589;51.578;7.306;2023-05-14T02:09:40;101287.81;;;10.17;86.15
27040;BME280;14589;51.578;7.306;2023-05-14T02:12:11;101294.09;;;10.18;86.36
27040;BME280;14589;51.578;7.306;2023-05-14T02:14:41;101287.81;;;10.17;86.51
27040;BME280;14589;51.578;7.306;2023-05-14T02:17:11;101296.69;;;10.08;86.50
27040;BME280;14589;51.578;7.306;2023-05-14T02:19:45;101301.13;;;10.09;87.28
27040;BME280;14589;51.578;7.306;2023-05-14T02:22:15;101297.66;;;10.07;87.02
27040;BME280;14589;51.578;7.306;2023-05-14T02:24:45;101295.38;;;10.02;87.42
27040;BME280;14589;51.578;7.306;2023-05-14T02:27:16;101302.16;;;9.97;87.06
27040;BME280;14589;51.578;7.306;2023-05-14T02:29:46;101309.22;;;9.88;87.26
27040;BME280;14589;51.578;7.306;2023-05-14T02:32:17;101302.69;;;9.91;88.87
27040;BME280;14589;51.578;7.306;2023-05-14T02:34:47;101292.72;;;9.91;88.51
27040;BME280;14589;51.578;7.306;2023-05-14T02:37:18;101300.72;;;9.93;88.89
27040;BME280;14589;51.578;7.306;2023-05-14T02:39:48;101295.56;;;9.90;88.90
27040;BME280;14589;51.578;7.306;2023-05-14T02:42:20;101293.97;;;9.87;87.95
27040;BME280;14589;51.578;7.306;2023-05-14T02:44:50;101290.53;;;9.85;88.33
27040;BME280;14589;51.578;7.306;2023-05-14T02:47:21;101299.31;;;9.78;88.05
27040;BME280;14589;51.578;7.306;2023-05-14T02:49:51;101292.91;;;9.79;88.45
27040;BME280;14589;51.578;7.306;2023-05-14T02:52:22;101290.59;;;9.74;88.35
27040;BME280;14589;51.578;7.306;2023-05-14T02:54:52;101292.81;;;9.69;88.52
27040;BME280;14589;51.578;7.306;2023-05-14T02:57:23;101282.97;;;9.68;88.67
27040;BME280;14589;51.578;7.306;2023-05-14T02:59:53;101294.06;;;9.65;88.68
27040;BME280;14589;51.578;7.306;2023-05-14T03:02:23;101285.34;;;9.61;88.78
27040;BME280;14589;51.578;7.306;2023-05-14T03:04:54;101291.34;;;9.65;88.90
27040;BME280;14589;51.578;7.306;2023-05-14T03:07:24;101292.09;;;9.67;89.12
27040;BME280;14589;51.578;7.306;2023-05-14T03:09:54;101281.50;;;9.64;88.34
27040;BME280;14589;51.578;7.306;2023-05-14T03:12:25;101287.44;;;9.58;88.34
27040;BME280;14589;51.578;7.306;2023-05-14T03:14:56;101293.13;;;9.55;88.12
27040;BME280;14589;51.578;7.306;2023-05-14T03:17:26;101293.25;;;9.53;88.63
27040;BME280;14589;51.578;7.306;2023-05-14T03:19:56;101286.22;;;9.51;90.32
27040;BME280;14589;51.578;7.306;2023-05-14T03:22:27;101285.50;;;9.49;89.48
27040;BME280;14589;51.578;7.306;2023-05-14T03:24:57;101285.75;;;9.46;89.10
27040;BME280;14589;51.578;7.306;2023-05-14T03:27:28;101277.50;;;9.47;91.33
27040;BME280;14589;51.578;7.306;2023-05-14T03:29:58;101280.34;;;9.46;90.91
27040;BME280;14589;51.578;7.306;2023-05-14T03:32:28;101278.63;;;9.45;90.62
27040;BME280;14589;51.578;7.306;2023-05-14T03:34:59;101278.88;;;9.42;90.38
27040;BME280;14589;51.578;7.306;2023-05-14T03:37:29;101274.47;;;9.41;89.92
27040;BME280;14589;51.578;7.306;2023-05-14T03:40:00;101291.69;;;9.40;90.42
27040;BME280;14589;51.578;7.306;2023-05-14T03:42:30;101285.28;;;9.41;91.14
27040;BME280;14589;51.578;7.306;2023-05-14T03:45:00;101277.16;;;9.41;90.91
27040;BME280;14589;51.578;7.306;2023-05-14T03:47:31;101272.03;;;9.38;90.42
27040;BME280;14589;51.578;7.306;2023-05-14T03:50:04;101278.16;;;9.40;90.60
27040;BME280;14589;51.578;7.306;2023-05-14T03:52:35;101278.16;;;9.40;90.94
27040;BME280;14589;51.578;7.306;2023-05-14T03:55:06;101273.00;;;9.37;91.12
27040;BME280;14589;51.578;7.306;2023-05-14T03:57:37;101271.28;;;9.36;90.80
27040;BME280;14589;51.578;7.306;2023-05-14T04:00:08;101289.25;;;9.37;90.82
27040;BME280;14589;51.578;7.306;2023-05-14T04:02:46;101280.25;;;9.36;91.19
27040;BME280;14589;51.578;7.306;2023-05-14T04:05:17;101269.31;;;9.38;91.23
27040;BME280;14589;51.578;7.306;2023-05-14T04:07:49;101288.38;;;9.36;90.81
27040;BME280;14589;51.578;7.306;2023-05-14T04:10:23;101287.41;;;9.37;91.82
27040;BME280;14589;51.578;7.306;2023-05-14T04:12:53;101278.53;;;9.35;91.67
27040;BME280;14589;51.578;7.306;2023-05-14T04:15:31;101281.13;;;9.37;90.87
27040;BME280;14589;51.578;7.306;2023-05-14T04:18:01;101275.94;;;9.33;91.28
27040;BME280;14589;51.578;7.306;2023-05-14T04:20:32;101273.00;;;9.37;91.37
27040;BME280;14589;51.578;7.306;2023-05-14T04:23:02;101268.44;;;9.37;91.05
27040;BME280;14589;51.578;7.306;2023-05-14T04:25:33;101272.72;;;9.40;91.62
27040;BME280;14589;51.578;7.306;2023-05-14T04:28:03;101273.25;;;9.33;91.69
27040;BME280;14589;51.578;7.306;2023-05-14T04:30:34;101267.44;;;9.38;91.97
27040;BME280;14589;51.578;7.306;2023-05-14T04:33:04;101259.19;;;9.40;91.73
27040;BME280;14589;51.578;7.306;2023-05-14T04:35:35;101259.53;;;9.46;91.97
27040;BME280;14589;51.578;7.306;2023-05-14T04:38:06;101250.91;;;9.52;91.92
27040;BME280;14589;51.578;7.306;2023-05-14T04:40:36;101262.81;;;9.61;91.79
27040;BME280;14589;51.578;7.306;2023-05-14T04:43:07;101255.41;;;9.63;91.62
27040;BME280;14589;51.578;7.306;2023-05-14T04:45:37;101250.81;;;9.74;91.10
27040;BME280;14589;51.578;7.306;2023-05-14T04:48:08;101260.47;;;9.88;91.24
27040;BME280;14589;51.578;7.306;2023-05-14T04:50:38;101266.53;;;10.01;91.38
27040;BME280;14589;51.578;7.306;2023-05-14T04:53:09;101267.00;;;10.18;91.39
27040;BME280;14589;51.578;7.306;2023-05-14T04:55:39;101256.25;;;10.37;90.98
27040;BME280;14589;51.578;7.306;2023-05-14T04:58:10;101262.16;;;10.51;90.76
27040;BME280;14589;51.578;7.306;2023-05-14T05:00:40;101270.53;;;10.69;91.03
27040;BME280;14589;51.578;7.306;2023-05-14T05:03:11;101269.19;;;10.84;90.31
27040;BME280;14589;51.578;7.306;2023-05-14T05:05:41;101266.59;;;10.92;90.15
27040;BME280;14589;51.578;7.306;2023-05-14T05:08:12;101273.81;;;11.03;90.09
27040;BME280;14589;51.578;7.306;2023-05-14T05:10:42;101266.38;;;11.05;90.04
27040;BME280;14589;51.578;7.306;2023-05-14T05:13:13;101262.09;;;11.03;89.48
27040;BME280;14589;51.578;7.306;2023-05-14T05:15:44;101278.06;;;10.96;89.67
27040;BME280;14589;51.578;7.306;2023-05-14T05:18:14;101280.72;;;10.86;89.96
27040;BME280;14589;51.578;7.306;2023-05-14T05:20:45;101283.28;;;10.78;89.94
27040;BME280;14589;51.578;7.306;2023-05-14T05:23:15;101277.25;;;10.75;91.09
27040;BME280;14589;51.578;7.306;2023-05-14T05:25:46;101270.41;;;10.71;91.77
27040;BME280;14589;51.578;7.306;2023-05-14T05:28:16;101283.50;;;10.66;91.78
27040;BME280;14589;51.578;7.306;2023-05-14T05:30:47;101280.25;;;10.72;91.89
27040;BME280;14589;51.578;7.306;2023-05-14T05:33:18;101281.69;;;10.76;92.17
27040;BME280;14589;51.578;7.306;2023-05-14T05:35:48;101272.03;;;10.92;92.51
27040;BME280;14589;51.578;7.306;2023-05-14T05:38:19;101273.94;;;11.11;92.13
27040;BME280;14589;51.578;7.306;2023-05-14T05:40:49;101280.31;;;11.41;91.89
27040;BME280;14589;51.578;7.306;2023-05-14T05:43:20;101281.19;;;11.70;91.03
27040;BME280;14589;51.578;7.306;2023-05-14T05:45:50;101279.50;;;11.98;90.48
27040;BME280;14589;51.578;7.306;2023-05-14T05:48:20;101279.88;;;12.22;89.89
27040;BME280;14589;51.578;7.306;2023-05-14T05:50:51;101278.00;;;12.42;88.25
27040;BME280;14589;51.578;7.306;2023-05-14T05:53:21;101282.78;;;12.67;88.13
27040;BME280;14589;51.578;7.306;2023-05-14T05:55:52;101287.44;;;12.84;88.04
27040;BME280;14589;51.578;7.306;2023-05-14T05:58:22;101291.53;;;12.98;85.32
27040;BME280;14589;51.578;7.306;2023-05-14T06:00:52;101286.19;;;13.06;85.38
27040;BME280;14589;51.578;7.306;2023-05-14T06:03:24;101282.22;;;13.28;85.86
27040;BME280;14589;51.578;7.306;2023-05-14T06:05:54;101293.31;;;13.44;85.01
27040;BME280;14589;51.578;7.306;2023-05-14T06:08:24;101287.25;;;13.50;83.74
27040;BME280;14589;51.578;7.306;2023-05-14T06:10:55;101287.28;;;13.68;83.42
27040;BME280;14589;51.578;7.306;2023-05-14T06:13:25;101289.22;;;13.93;83.57
27040;BME280;14589;51.578;7.306;2023-05-14T06:15:55;101291.78;;;14.12;82.58
27040;BME280;14589;51.578;7.306;2023-05-14T06:18:26;101288.84;;;14.14;81.58
27040;BME280;14589;51.578;7.306;2023-05-14T06:20:56;101290.91;;;14.12;81.39
27040;BME280;14589;51.578;7.306;2023-05-14T06:23:29;101292.31;;;14.16;80.67
27040;BME280;14589;51.578;7.306;2023-05-14T06:25:59;101289.34;;;14.09;79.93
27040;BME280;14589;51.578;7.306;2023-05-14T06:28:29;101293.88;;;14.18;80.38
27040;BME280;14589;51.578;7.306;2023-05-14T06:31:00;101303.13;;;14.26;79.74
27040;BME280;14589;51.578;7.306;2023-05-14T06:33:30;101296.34;;;14.30;77.83
27040;BME280;14589;51.578;7.306;2023-05-14T06:36:04;101295.78;;;14.44;76.94
27040;BME280;14589;51.578;7.306;2023-05-14T06:38:35;101292.44;;;14.50;76.57
27040;BME280;14589;51.578;7.306;2023-05-14T06:41:05;101292.81;;;14.63;76.54
27040;BME280;14589;51.578;7.306;2023-05-14T06:43:38;101284.59;;;14.81;76.94
27040;BME280;14589;51.578;7.306;2023-05-14T06:46:09;101290.44;;;14.94;76.57
27040;BME280;14589;51.578;7.306;2023-05-14T06:48:39;101280.94;;;15.06;75.50
27040;BME280;14589;51.578;7.306;2023-05-14T06:51:10;101287.34;;;15.23;75.50
27040;BME280;14589;51.578;7.306;2023-05-14T06:53:42;101273.00;;;15.37;74.74
27040;BME280;14589;51.578;7.306;2023-05-14T06:56:12;101283.03;;;15.54;73.28
27040;BME280;14589;51.578;7.306;2023-05-14T06:58:43;101271.78;;;15.73;72.27
27040;BME280;14589;51.578;7.306;2023-05-14T07:01:15;101269.75;;;15.92;71.85
27040;BME280;14589;51.578;7.306;2023-05-14T07:03:45;101271.25;;;15.94;69.94
27040;BME280;14589;51.578;7.306;2023-05-14T07:06:16;101268.53;;;16.18;70.60
27040;BME280;14589;51.578;7.306;2023-05-14T07:08:46;101271.44;;;16.41;70.11
27040;BME280;14589;51.578;7.306;2023-05-14T07:11:17;101269.50;;;16.50;68.83
27040;BME280;14589;51.578;7.306;2023-05-14T07:13:47;101271.03;;;16.77;68.21
27040;BME280;14589;51.578;7.306;2023-05-14T07:16:19;101266.19;;;16.95;68.72
27040;BME280;14589;51.578;7.306;2023-05-14T07:18:49;101265.75;;;17.14;67.92
27040;BME280;14589;51.578;7.306;2023-05-14T07:21:20;101275.56;;;17.39;66.52
27040;BME280;14589;51.578;7.306;2023-05-14T07:23:50;101260.72;;;17.57;64.54
27040;BME280;14589;51.578;7.306;2023-05-14T07:26:21;101259.47;;;17.67;62.96
27040;BME280;14589;51.578;7.306;2023-05-14T07:28:53;101252.16;;;17.83;62.48
27040;BME280;14589;51.578;7.306;2023-05-14T07:31:23;101249.34;;;17.91;60.53
27040;BME280;14589;51.578;7.306;2023-05-14T07:33:54;101252.72;;;18.15;61.07
27040;BME280;14589;51.578;7.306;2023-05-14T07:36:24;101248.09;;;18.16;60.17
27040;BME280;14589;51.578;7.306;2023-05-14T07:38:55;101248.91;;;18.39;59.21
27040;BME280;14589;51.578;7.306;2023-05-14T07:41:25;101246.66;;;18.43;58.62
27040;BME280;14589;51.578;7.306;2023-05-14T07:43:55;101245.63;;;18.44;56.14
27040;BME280;14589;51.578;7.306;2023-05-14T07:46:26;101242.47;;;18.47;55.51
27040;BME280;14589;51.578;7.306;2023-05-14T07:48:56;101238.91;;;19.05;54.47
27040;BME280;14589;51.578;7.306;2023-05-14T07:51:26;101239.88;;;18.97;54.71
27040;BME280;14589;51.578;7.306;2023-05-14T07:53:57;101236.75;;;18.86;51.49
27040;BME280;14589;51.578;7.306;2023-05-14T07:56:28;101239.38;;;19.09;51.07
27040;BME280;14589;51.578;7.306;2023-05-14T07:58:58;101249.78;;;19.28;50.53
27040;BME280;14589;51.578;7.306;2023-05-14T08:01:28;101242.66;;;19.48;50.18
27040;BME280;14589;51.578;7.306;2023-05-14T08:04:00;101252.41;;;19.36;48.37
27040;BME280;14589;51.578;7.306;2023-05-14T08:06:30;101236.34;;;19.18;49.63
27040;BME280;14589;51.578;7.306;2023-05-14T08:09:01;101242.34;;;19.43;49.19
27040;BME280;14589;51.578;7.306;2023-05-14T08:11:31;101243.59;;;19.76;48.81
27040;BME280;14589;51.578;7.306;2023-05-14T08:14:01;101242.59;;;19.84;49.32
27040;BME280;14589;51.578;7.306;2023-05-14T08:16:32;101235.50;;;20.17;48.55
27040;BME280;14589;51.578;7.306;2023-05-14T08:19:02;101243.50;;;20.34;47.40
27040;BME280;14589;51.578;7.306;2023-05-14T08:21:32;101245.03;;;20.71;48.01
27040;BME280;14589;51.578;7.306;2023-05-14T08:24:03;101240.19;;;20.73;47.02
27040;BME280;14589;51.578;7.306;2023-05-14T08:26:33;101249.91;;;21.03;46.47
27040;BME280;14589;51.578;7.306;2023-05-14T08:29:04;101242.94;;;21.14;46.14
27040;BME280;14589;51.578;7.306;2023-05-14T08:31:34;101247.13;;;21.44;46.65
27040;BME280;14589;51.578;7.306;2023-05-14T08:34:05;101237.00;;;21.64;45.43
27040;BME280;14589;51.578;7.306;2023-05-14T08:36:37;101224.88;;;21.59;43.82
27040;BME280;14589;51.578;7.306;2023-05-14T08:39:07;101237.84;;;21.65;42.42
27040;BME280;14589;51.578;7.306;2023-05-14T08:41:38;101246.03;;;21.32;42.79
27040;BME280;14589;51.578;7.306;2023-05-14T08:44:14;101238.59;;;21.32;42.84
27040;BME280;14589;51.578;7.306;2023-05-14T08:46:48;101233.53;;;21.49;41.95
27040;BME280;14589;51.578;7.306;2023-05-14T08:49:35;101239.13;;;21.75;41.87
27040;BME280;14589;51.578;7.306;2023-05-14T08:52:08;101228.50;;;21.79;41.86
27040;BME280;14589;51.578;7.306;2023-05-14T08:54:39;101230.00;;;21.68;40.97
27040;BME280;14589;51.578;7.306;2023-05-14T08:57:10;101229.59;;;21.91;40.12
27040;BME280;14589;51.578;7.306;2023-05-14T08:59:40;101226.22;;;22.29;39.88
27040;BME280;14589;51.578;7.306;2023-05-14T09:02:13;101224.97;;;22.38;40.11
27040;BME280;14589;51.578;7.306;2023-05-14T09:04:44;101226.69;;;22.19;38.37
27040;BME280;14589;51.578;7.306;2023-05-14T09:07:16;101217.53;;;22.38;38.23
27040;BME280;14589;51.578;7.306;2023-05-14T09:09:47;101216.28;;;22.14;37.75
27040;BME280;14589;51.578;7.306;2023-05-14T09:12:18;101220.09;;;22.33;37.84
27040;BME280;14589;51.578;7.306;2023-05-14T09:14:49;101218.78;;;22.55;38.28
27040;BME280;14589;51.578;7.306;2023-05-14T09:17:20;101206.66;;;22.76;37.80
27040;BME280;14589;51.578;7.306;2023-05-14T09:19:51;101216.00;;;22.82;37.38
27040;BME280;14589;51.578;7.306;2023-05-14T09:22:22;101201.72;;;22.85;37.53
27040;BME280;14589;51.578;7.306;2023-05-14T09:25:25;101203.19;;;23.38;37.93
27040;BME280;14589;51.578;7.306;2023-05-14T09:27:56;101201.31;;;23.32;36.36
27040;BME280;14589;51.578;7.306;2023-05-14T09:30:26;101201.94;;;23.72;36.16
27040;BME280;14589;51.578;7.306;2023-05-14T09:32:57;101189.25;;;23.90;34.05
27040;BME280;14589;51.578;7.306;2023-05-14T09:35:27;101185.94;;;24.06;35.01
27040;BME280;14589;51.578;7.306;2023-05-14T09:37:57;101186.38;;;24.03;35.92
27040;BME280;14589;51.578;7.306;2023-05-14T09:40:28;101182.25;;;24.12;35.61
27040;BME280;14589;51.578;7.306;2023-05-14T09:42:58;101183.09;;;23.88;34.48
27040;BME280;14589;51.578;7.306;2023-05-14T09:45:31;101189.03;;;24.41;34.00
27040;BME280;14589;51.578;7.306;2023-05-14T09:48:01;101193.75;;;24.77;33.66
27040;BME280;14589;51.578;7.306;2023-05-14T09:50:40;101189.69;;;24.79;34.69
27040;BME280;14589;51.578;7.306;2023-05-14T09:53:12;101181.88;;;24.88;32.65
27040;BME280;14589;51.578;7.306;2023-05-14T09:55:44;101184.59;;;25.13;32.56
27040;BME280;14589;51.578;7.306;2023-05-14T09:58:14;101181.69;;;25.37;33.86
27040;BME280;14589;51.578;7.306;2023-05-14T10:00:45;101178.03;;;25.25;30.87
27040;BME280;14589;51.578;7.306;2023-05-14T10:03:17;101177.72;;;25.33;30.46
27040;BME280;14589;51.578;7.306;2023-05-14T10:05:49;101178.47;;;25.70;30.36
27040;BME280;14589;51.578;7.306;2023-05-14T10:08:29;101164.41;;;25.24;28.67
27040;BME280;14589;51.578;7.306;2023-05-14T10:11:06;101158.94;;;24.81;29.67
27040;BME280;14589;51.578;7.306;2023-05-14T10:13:41;101171.41;;;25.26;29.50
27040;BME280;14589;51.578;7.306;2023-05-14T10:19:08;101155.41;;;25.70;28.35
27040;BME280;14589;51.578;7.306;2023-05-14T10:21:40;101157.56;;;25.68;29.04
27040;BME280;14589;51.578;7.306;2023-05-14T10:24:11;101151.97;;;26.09;29.54
27040;BME280;14589;51.578;7.306;2023-05-14T10:26:42;101150.94;;;25.81;29.68
27040;BME280;14589;51.578;7.306;2023-05-14T10:29:13;101144.38;;;26.40;29.86
27040;BME280;14589;51.578;7.306;2023-05-14T10:31:45;101141.78;;;26.73;29.77
27040;BME280;14589;51.578;7.306;2023-05-14T10:34:41;101143.56;;;26.79;29.03
27040;BME280;14589;51.578;7.306;2023-05-14T10:37:17;101137.31;;;26.72;28.51
27040;BME280;14589;51.578;7.306;2023-05-14T10:39:52;101144.13;;;26.30;28.90
27040;BME280;14589;51.578;7.306;2023-05-14T10:42:33;101136.22;;;26.73;30.48
27040;BME280;14589;51.578;7.306;2023-05-14T10:45:13;101134.41;;;26.90;28.41
27040;BME280;14589;51.578;7.306;2023-05-14T10:47:45;101127.91;;;27.13;28.29
27040;BME280;14589;51.578;7.306;2023-05-14T10:50:16;101130.94;;;27.40;29.02
27040;BME280;14589;51.578;7.306;2023-05-14T10:52:50;101124.66;;;27.61;27.05
27040;BME280;14589;51.578;7.306;2023-05-14T10:55:21;101124.25;;;27.41;27.27
27040;BME280;14589;51.578;7.306;2023-05-14T10:57:52;101117.66;;;27.47;25.59
27040;BME280;14589;51.578;7.306;2023-05-14T11:00:24;101118.38;;;26.97;26.14
27040;BME280;14589;51.578;7.306;2023-05-14T11:02:57;101111.25;;;27.02;27.20
27040;BME280;14589;51.578;7.306;2023-05-14T11:05:27;101120.31;;;26.85;26.59
27040;BME280;14589;51.578;7.306;2023-05-14T11:07:58;101102.88;;;27.75;27.03
27040;BME280;14589;51.578;7.306;2023-05-14T11:10:31;101113.16;;;27.91;26.00
27040;BME280;14589;51.578;7.306;2023-05-14T11:13:01;101106.47;;;28.42;26.34
27040;BME280;14589;51.578;7.306;2023-05-14T11:15:32;101107.97;;;28.50;25.72
27040;BME280;14589;51.578;7.306;2023-05-14T11:18:02;101099.84;;;28.27;24.08
27040;BME280;14589;51.578;7.306;2023-05-14T11:20:34;101097.63;;;27.78;24.81
27040;BME280;14589;51.578;7.306;2023-05-14T11:23:04;101098.31;;;27.52;26.06
27040;BME280;14589;51.578;7.306;2023-05-14T11:25:35;101096.78;;;27.95;25.21
27040;BME280;14589;51.578;7.306;2023-05-14T11:28:06;101093.06;;;28.23;25.85
27040;BME280;14589;51.578;7.306;2023-05-14T11:30:36;101089.31;;;27.50;25.56
27040;BME280;14589;51.578;7.306;2023-05-14T11:33:07;101076.88;;;27.69;25.94
27040;BME280;14589;51.578;7.306;2023-05-14T11:35:38;101086.06;;;27.25;26.80
27040;BME280;14589;51.578;7.306;2023-05-14T11:38:21;101092.06;;;27.95;26.64
27040;BME280;14589;51.578;7.306;2023-05-14T11:40:55;101090.53;;;27.88;26.21
27040;BME280;14589;51.578;7.306;2023-05-14T11:43:26;101078.28;;;27.89;25.73
27040;BME280;14589;51.578;7.306;2023-05-14T11:45:58;101081.69;;;28.68;24.90
27040;BME280;14589;51.578;7.306;2023-05-14T11:48:30;101081.66;;;28.24;24.72
27040;BME280;14589;51.578;7.306;2023-05-14T11:51:01;101075.25;;;28.67;22.95
27040;BME280;14589;51.578;7.306;2023-05-14T11:53:31;101063.91;;;29.22;22.67
27040;BME280;14589;51.578;7.306;2023-05-14T11:56:01;101068.56;;;28.90;23.81
27040;BME280;14589;51.578;7.306;2023-05-14T11:58:32;101069.94;;;28.66;23.38
27040;BME280;14589;51.578;7.306;2023-05-14T12:01:03;101062.78;;;28.96;22.80
27040;BME280;14589;51.578;7.306;2023-05-14T12:03:33;101069.47;;;28.95;22.04
27040;BME280;14589;51.578;7.306;2023-05-14T12:06:05;101062.63;;;28.04;22.61
27040;BME280;14589;51.578;7.306;2023-05-14T12:08:37;101063.81;;;28.47;21.04
27040;BME280;14589;51.578;7.306;2023-05-14T12:11:07;101065.00;;;28.12;21.98
27040;BME280;14589;51.578;7.306;2023-05-14T12:13:38;101062.69;;;27.71;22.48
27040;BME280;14589;51.578;7.306;2023-05-14T12:16:08;101053.69;;;27.86;21.62
27040;BME280;14589;51.578;7.306;2023-05-14T12:18:39;101059.75;;;28.16;22.15
27040;BME280;14589;51.578;7.306;2023-05-14T12:21:09;101049.47;;;28.60;22.59
27040;BME280;14589;51.578;7.306;2023-05-14T12:23:41;101051.88;;;28.95;22.80
27040;BME280;14589;51.578;7.306;2023-05-14T12:26:11;101049.22;;;28.83;23.60
27040;BME280;14589;51.578;7.306;2023-05-14T12:28:46;101046.91;;;29.02;22.37
27040;BME280;14589;51.578;7.306;2023-05-14T12:31:16;101045.44;;;29.21;22.13
27040;BME280;14589;51.578;7.306;2023-05-14T12:33:47;101044.28;;;28.90;22.35
27040;BME280;14589;51.578;7.306;2023-05-14T12:36:17;101048.50;;;29.20;22.52
27040;BME280;14589;51.578;7.306;2023-05-14T12:38:57;101045.94;;;28.86;21.88
27040;BME280;14589;51.578;7.306;2023-05-14T12:41:29;101038.13;;;29.15;22.23
27040;BME280;14589;51.578;7.306;2023-05-14T12:44:02;101038.50;;;29.24;22.58
27040;BME280;14589;51.578;7.306;2023-05-14T12:46:33;101024.81;;;30.33;22.00
27040;BME280;14589;51.578;7.306;2023-05-14T12:49:04;101025.53;;;29.40;21.45
27040;BME280;14589;51.578;7.306;2023-05-14T12:51:36;101025.28;;;29.78;22.21
27040;BME280;14589;51.578;7.306;2023-05-14T12:54:06;101028.88;;;29.37;21.55
27040;BME280;14589;51.578;7.306;2023-05-14T12:56:37;101023.06;;;29.16;22.31
27040;BME280;14589;51.578;7.306;2023-05-14T12:59:08;101008.13;;;29.64;20.34
27040;BME280;14589;51.578;7.306;2023-05-14T13:01:39;101015.66;;;29.64;20.10
27040;BME280;14589;51.578;7.306;2023-05-14T13:04:10;101014.78;;;29.95;21.42
27040;BME280;14589;51.578;7.306;2023-05-14T13:06:41;100998.88;;;30.01;22.30
27040;BME280;14589;51.578;7.306;2023-05-14T13:09:12;101000.81;;;29.58;22.78
27040;BME280;14589;51.578;7.306;2023-05-14T13:11:42;101003.19;;;29.45;23.66
27040;BME280;14589;51.578;7.306;2023-05-14T13:14:13;100990.25;;;29.70;22.93
27040;BME280;14589;51.578;7.306;2023-05-14T13:16:43;100987.19;;;30.66;21.84
27040;BME280;14589;51.578;7.306;2023-05-14T13:19:13;100986.44;;;31.11;21.62