sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74171;DHT22;62526;50.948;6.590;2023-02-01T00:02:08;6.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T00:04:35;6.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T00:07:01;6.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T00:09:28;6.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T00:11:54;6.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T00:14:22;6.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T00:16:52;6.30;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T00:19:20;6.30;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T00:21:47;6.30;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T00:24:13;6.30;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T00:26:41;6.30;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T00:29:10;6.20;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T00:31:35;6.30;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T00:34:02;6.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T00:36:37;6.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T00:39:04;6.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T00:41:30;6.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T00:43:57;6.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T00:46:24;6.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T00:48:50;6.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T00:51:19;6.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T00:53:53;6.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T00:59:13;6.60;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T01:01:45;6.60;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T01:04:17;6.60;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T01:09:30;6.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T01:11:57;6.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T01:14:30;6.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T01:16:57;6.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T01:19:30;6.60;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T01:22:03;6.60;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T01:24:35;6.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T01:27:02;6.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T01:29:35;6.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T01:32:03;6.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T01:34:35;6.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T01:37:01;6.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T01:39:29;6.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T01:41:56;6.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T01:47:01;6.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T01:49:28;6.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T01:51:58;6.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T01:54:24;6.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T01:56:52;6.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T01:59:18;6.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T02:01:45;6.60;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T02:04:12;6.60;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T02:06:40;6.60;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T02:09:06;6.60;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T02:11:33;6.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T02:14:00;6.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T02:21:59;6.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T02:24:39;6.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T02:28:32;6.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T02:30:10;6.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T02:32:55;6.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T02:35:27;6.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T02:37:59;6.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T02:40:42;6.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T02:43:16;6.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T02:48:36;6.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T02:51:14;6.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T02:56:25;6.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T02:58:57;6.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T03:01:30;6.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T03:04:03;6.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T03:06:31;6.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T03:08:58;6.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T03:11:24;6.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T03:13:56;6.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T03:16:41;6.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T03:19:11;6.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T03:21:38;6.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T03:24:04;6.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T03:26:30;6.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T03:28:57;6.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T03:31:23;6.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T03:33:50;6.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T03:36:38;6.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T03:39:07;6.60;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T03:41:40;6.60;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T03:44:08;6.60;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T03:46:33;6.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T03:49:01;6.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T03:51:26;6.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T03:53:53;6.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T03:56:19;6.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T03:58:46;6.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T04:01:13;6.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T04:03:40;6.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T04:06:07;6.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T04:08:33;6.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T04:11:00;6.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T04:13:27;6.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T04:15:53;6.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T04:18:20;6.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T04:20:46;6.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T04:23:13;6.60;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T04:25:40;6.60;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T04:28:06;6.60;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T04:30:33;6.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T04:32:59;6.60;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T04:35:26;6.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T04:37:53;6.30;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T04:40:19;6.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T04:42:46;6.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T04:45:13;6.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T04:47:39;6.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T04:50:07;6.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T04:52:34;6.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T04:55:01;6.30;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T04:57:28;6.30;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T04:59:55;6.30;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T05:02:22;6.30;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T05:04:48;6.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T05:07:16;6.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T05:09:42;6.30;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T05:12:09;6.20;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T05:14:41;6.20;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T05:17:08;6.20;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T05:19:34;6.10;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T05:22:01;6.10;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T05:24:28;6.10;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T05:26:55;6.20;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T05:29:22;6.20;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T05:31:49;6.00;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T05:34:16;6.00;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T05:36:43;6.10;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T05:39:11;6.00;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T05:41:37;5.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T05:44:04;5.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T05:46:30;5.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T05:48:57;5.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T05:51:24;6.00;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T05:53:50;6.00;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T05:56:17;6.00;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T05:58:43;5.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T06:01:11;5.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T06:03:38;6.00;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T06:06:06;6.00;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T06:08:32;6.00;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T06:11:02;6.00;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T06:13:28;5.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T06:15:55;5.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T06:18:21;5.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T06:20:52;5.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T06:23:18;5.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T06:25:45;5.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T06:28:11;5.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T06:30:38;5.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T06:33:05;5.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T06:35:31;5.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T06:37:58;5.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T06:40:25;5.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T06:42:52;5.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T06:45:19;5.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T06:47:46;5.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T06:50:12;5.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T06:52:39;5.60;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T06:55:06;5.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T06:57:34;5.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T07:00:02;5.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T07:02:28;5.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T07:04:54;5.60;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T07:07:21;5.60;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T07:09:50;5.60;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T07:12:18;5.60;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T07:14:43;5.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T07:17:11;5.60;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T07:19:37;5.60;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T07:22:04;5.60;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T07:24:31;5.60;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T07:26:57;5.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T07:29:24;5.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T07:31:52;5.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T07:34:18;5.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T07:36:45;5.60;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T07:39:12;5.60;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T07:41:39;5.60;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T07:44:05;5.60;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T07:46:33;5.60;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T07:48:59;5.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T07:51:26;5.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T07:53:53;5.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T07:56:20;5.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T07:58:49;5.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T08:01:16;5.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T08:03:47;5.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T08:06:13;5.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T08:08:40;5.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T08:11:07;5.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T08:13:34;5.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T08:16:02;5.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T08:18:30;5.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T08:21:02;5.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T08:23:25;5.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T08:25:52;5.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T08:28:19;5.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T08:30:46;5.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T08:33:15;5.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T08:35:43;5.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T08:38:10;5.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T08:40:37;6.00;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T08:43:04;6.10;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T08:45:30;6.10;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T08:47:57;6.10;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T08:50:25;6.20;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T08:52:52;6.20;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T08:55:19;6.30;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T08:57:46;6.30;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T09:00:14;6.30;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T09:02:41;6.30;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T09:05:08;6.30;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T09:07:35;6.30;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T09:10:01;6.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T09:12:28;6.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T09:14:56;6.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T09:17:22;6.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T09:19:49;6.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T09:22:15;6.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T09:24:44;6.30;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T09:27:12;6.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T09:29:40;6.30;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T09:32:06;6.30;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T09:34:34;6.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T09:37:01;6.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T09:39:27;6.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T09:41:59;6.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T09:45:38;6.60;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T09:47:16;6.60;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T09:49:55;6.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T09:52:22;6.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T09:54:49;6.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T09:57:16;6.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T09:59:49;6.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T10:02:21;6.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T10:04:47;6.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T10:07:19;6.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T10:09:52;6.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T10:15:20;6.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T10:17:50;6.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T10:23:20;7.10;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T10:25:55;7.20;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T10:28:13;7.20;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T10:30:41;7.10;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T10:33:15;7.10;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T10:35:40;7.20;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T10:38:13;7.20;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T10:40:35;7.30;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T10:43:02;7.30;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T10:45:30;7.30;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T10:47:57;7.30;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T10:53:20;7.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T10:55:48;7.30;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T10:58:18;7.30;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T11:00:48;7.30;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T11:03:38;7.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T11:12:10;7.60;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T11:23:13;7.60;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T11:25:35;7.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T11:28:17;7.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T11:30:45;7.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T11:38:47;7.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T12:43:41;8.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T12:46:33;8.20;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T12:49:15;8.10;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T13:52:54;8.30;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T13:55:37;8.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T14:09:15;8.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T14:11:54;8.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T14:47:51;8.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T14:50:39;8.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T14:53:32;8.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T14:56:13;8.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T15:01:30;8.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T15:04:03;8.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T15:06:39;8.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T15:09:48;8.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T15:12:22;8.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T15:17:26;8.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T15:20:13;8.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T15:22:41;8.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T15:25:18;8.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T15:27:45;8.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T15:30:20;8.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T15:32:51;8.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T15:38:34;8.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T15:41:07;8.30;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T15:43:38;8.30;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T15:51:53;8.10;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T15:54:23;8.00;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T15:56:52;7.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T15:59:20;7.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T16:01:52;7.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T16:10:28;7.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T16:13:17;7.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T16:15:53;7.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T16:53:10;7.20;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T17:45:37;7.30;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T17:48:07;7.30;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T17:50:39;7.30;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T17:53:08;7.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T17:55:37;7.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T17:58:04;7.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T18:00:36;7.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T18:05:56;7.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T18:08:24;7.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T18:16:31;7.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T18:22:02;7.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T18:24:36;7.40;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T18:27:04;7.50;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T18:29:33;7.60;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T18:32:00;7.60;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T18:34:28;7.60;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T18:36:55;7.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T18:39:22;7.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T18:41:49;7.60;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T18:44:16;7.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T18:46:44;7.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T18:49:11;7.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T18:51:39;7.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T18:54:08;7.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T18:56:35;7.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T18:59:02;7.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T19:01:29;7.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T19:03:58;7.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T19:06:25;7.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T19:08:52;7.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T19:11:20;7.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T19:13:48;7.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T19:16:16;7.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T19:18:46;7.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T19:21:13;7.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T19:23:41;7.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T19:28:53;7.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T19:31:20;7.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T19:33:46;7.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T19:36:17;7.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T19:38:45;7.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T19:41:15;7.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T19:43:43;7.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T19:46:11;7.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T19:48:40;7.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T19:53:57;7.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T19:56:38;7.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T19:59:08;7.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T20:01:35;7.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T20:04:03;7.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T20:06:32;7.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T20:09:00;7.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T20:11:28;7.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T20:13:55;7.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T20:16:25;7.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T20:18:51;7.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T20:21:19;7.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T20:23:48;7.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T20:26:20;7.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T20:28:50;7.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T20:31:19;7.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T20:33:57;7.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T20:36:27;7.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T20:39:00;7.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T20:41:28;7.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T20:43:54;7.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T20:46:21;7.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T20:48:49;7.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T20:51:26;8.00;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T20:53:54;7.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T20:59:14;7.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T21:04:32;7.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T21:06:59;7.90;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T21:09:27;7.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T21:11:55;7.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T21:14:22;7.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T21:16:53;7.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T21:19:22;7.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T21:21:51;8.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T21:24:18;7.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T21:26:52;7.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T21:29:20;7.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T21:31:49;7.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T21:37:08;7.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T21:39:37;7.70;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T21:42:50;7.80;99.90
74171;DHT22;62526;50.948;6.590;2023-02-01T21:45:34;7.80;99.90