sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72925;BME280;61070;50.794;7.054;2023-03-19T00:00:54;100432.81;;;10.83;90.55
72925;BME280;61070;50.794;7.054;2023-03-19T00:03:20;100443.47;;;10.80;91.45
72925;BME280;61070;50.794;7.054;2023-03-19T00:05:52;100433.75;;;10.81;91.48
72925;BME280;61070;50.794;7.054;2023-03-19T00:08:17;100430.22;;;10.80;93.67
72925;BME280;61070;50.794;7.054;2023-03-19T00:10:42;100421.47;;;10.75;94.22
72925;BME280;61070;50.794;7.054;2023-03-19T00:13:08;100429.53;;;10.69;96.39
72925;BME280;61070;50.794;7.054;2023-03-19T00:15:34;100427.78;;;10.68;97.43
72925;BME280;61070;50.794;7.054;2023-03-19T00:18:00;100429.56;;;10.67;97.99
72925;BME280;61070;50.794;7.054;2023-03-19T00:20:25;100432.25;;;10.66;99.03
72925;BME280;61070;50.794;7.054;2023-03-19T00:22:51;100434.88;;;10.64;98.85
72925;BME280;61070;50.794;7.054;2023-03-19T00:25:16;100433.16;;;10.62;99.22
72925;BME280;61070;50.794;7.054;2023-03-19T00:27:41;100427.06;;;10.58;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T00:30:09;100434.13;;;10.58;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T00:32:35;100428.97;;;10.48;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T00:35:00;100429.91;;;10.46;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T00:37:26;100430.84;;;10.43;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T00:39:52;100428.22;;;10.42;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T00:42:17;100432.59;;;10.41;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T00:44:43;100428.28;;;10.36;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T00:47:08;100431.06;;;10.27;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T00:49:33;100432.03;;;10.23;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T00:51:59;100428.50;;;10.20;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T00:54:24;100428.50;;;10.20;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T00:56:49;100428.44;;;10.27;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T00:59:15;100431.13;;;10.24;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T01:01:40;100430.28;;;10.22;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T01:04:05;100426.72;;;10.23;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T01:06:31;100424.94;;;10.25;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T01:08:56;100423.22;;;10.20;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T01:11:21;100422.34;;;10.17;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T01:13:47;100425.06;;;10.14;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T01:16:12;100421.59;;;10.10;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T01:18:37;100427.81;;;10.06;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T01:21:03;100417.19;;;10.08;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T01:23:29;100431.38;;;10.04;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T01:25:54;100437.63;;;10.00;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T01:28:21;100436.75;;;9.96;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T01:30:46;100434.28;;;9.87;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T01:33:12;100429.03;;;9.81;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T01:35:37;100426.50;;;9.73;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T01:38:03;100426.59;;;9.66;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T01:40:29;100431.91;;;9.64;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T01:43:19;100426.66;;;9.59;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T01:45:46;100431.06;;;9.60;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T01:48:19;100424.94;;;9.57;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T01:50:49;100429.19;;;9.70;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T01:53:19;100436.34;;;9.63;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T01:55:46;100424.94;;;9.57;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T01:58:11;100426.81;;;9.47;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T02:00:37;100429.47;;;9.46;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T02:03:04;100425.16;;;9.40;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T02:05:31;100428.72;;;9.34;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T02:08:00;100427.84;;;9.36;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T02:10:28;100428.78;;;9.31;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T02:12:54;100434.09;;;9.30;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T02:15:19;100426.97;;;9.33;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T02:17:45;100430.44;;;9.39;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T02:23:01;100427.66;;;9.52;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T02:25:52;100423.09;;;9.62;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T02:28:16;100422.25;;;9.63;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T02:30:43;100424.88;;;9.63;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T02:33:13;100423.09;;;9.65;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T02:35:39;100423.09;;;9.65;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T02:38:04;100430.06;;;9.71;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T02:40:37;100427.47;;;9.68;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T02:43:03;100432.63;;;9.78;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T02:45:29;100421.22;;;9.72;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T02:47:55;100422.97;;;9.74;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T02:50:21;100425.63;;;9.73;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T02:52:46;100423.84;;;9.75;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T02:55:11;100429.97;;;9.78;99.98
72925;BME280;61070;50.794;7.054;2023-03-19T02:57:37;100433.47;;;9.80;99.60
72925;BME280;61070;50.794;7.054;2023-03-19T03:00:04;100422.81;;;9.83;99.10
72925;BME280;61070;50.794;7.054;2023-03-19T03:02:29;100422.78;;;9.88;98.74
72925;BME280;61070;50.794;7.054;2023-03-19T03:04:55;100424.50;;;9.90;98.85
72925;BME280;61070;50.794;7.054;2023-03-19T03:07:20;100428.06;;;9.89;98.96
72925;BME280;61070;50.794;7.054;2023-03-19T03:09:46;100420.16;;;9.88;98.67
72925;BME280;61070;50.794;7.054;2023-03-19T03:12:11;100425.41;;;9.89;98.57
72925;BME280;61070;50.794;7.054;2023-03-19T03:14:36;100421.88;;;9.90;99.09
72925;BME280;61070;50.794;7.054;2023-03-19T03:17:02;100427.19;;;9.89;98.95
72925;BME280;61070;50.794;7.054;2023-03-19T03:19:28;100431.63;;;9.87;99.25
72925;BME280;61070;50.794;7.054;2023-03-19T03:21:53;100431.56;;;9.90;99.94
72925;BME280;61070;50.794;7.054;2023-03-19T03:24:18;100436.00;;;9.88;99.67
72925;BME280;61070;50.794;7.054;2023-03-19T03:26:44;100426.34;;;9.84;99.87
72925;BME280;61070;50.794;7.054;2023-03-19T03:29:09;100432.50;;;9.84;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T03:31:35;100430.78;;;9.82;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T03:34:01;100429.03;;;9.81;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T03:36:26;100419.34;;;9.80;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T03:38:52;100427.22;;;9.84;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T03:41:17;100431.63;;;9.87;99.46
72925;BME280;61070;50.794;7.054;2023-03-19T03:43:43;100430.72;;;9.88;99.27
72925;BME280;61070;50.794;7.054;2023-03-19T03:46:08;100443.88;;;9.92;98.40
72925;BME280;61070;50.794;7.054;2023-03-19T03:48:34;100442.94;;;9.98;97.19
72925;BME280;61070;50.794;7.054;2023-03-19T03:51:00;100443.81;;;9.99;97.86
72925;BME280;61070;50.794;7.054;2023-03-19T03:53:25;100448.25;;;9.95;98.46
72925;BME280;61070;50.794;7.054;2023-03-19T03:55:51;100453.63;;;9.89;99.61
72925;BME280;61070;50.794;7.054;2023-03-19T03:58:16;100455.44;;;9.84;99.59
72925;BME280;61070;50.794;7.054;2023-03-19T04:00:42;100456.38;;;9.81;99.55
72925;BME280;61070;50.794;7.054;2023-03-19T04:03:07;100463.38;;;9.84;99.77
72925;BME280;61070;50.794;7.054;2023-03-19T04:05:33;100461.63;;;9.84;99.55
72925;BME280;61070;50.794;7.054;2023-03-19T04:07:58;100463.41;;;9.85;99.32
72925;BME280;61070;50.794;7.054;2023-03-19T04:10:23;100455.47;;;9.85;98.51
72925;BME280;61070;50.794;7.054;2023-03-19T04:12:49;100457.19;;;9.85;98.15
72925;BME280;61070;50.794;7.054;2023-03-19T04:15:14;100463.31;;;9.90;97.22
72925;BME280;61070;50.794;7.054;2023-03-19T04:17:41;100469.41;;;9.95;96.34
72925;BME280;61070;50.794;7.054;2023-03-19T04:20:07;100466.78;;;9.95;96.63
72925;BME280;61070;50.794;7.054;2023-03-19T04:22:33;100474.72;;;9.95;96.65
72925;BME280;61070;50.794;7.054;2023-03-19T04:24:58;100476.53;;;9.90;96.79
72925;BME280;61070;50.794;7.054;2023-03-19T04:27:24;100473.97;;;9.85;96.85
72925;BME280;61070;50.794;7.054;2023-03-19T04:29:49;100471.34;;;9.82;97.42
72925;BME280;61070;50.794;7.054;2023-03-19T04:32:15;100469.66;;;9.78;97.14
72925;BME280;61070;50.794;7.054;2023-03-19T04:34:40;100475.88;;;9.74;97.54
72925;BME280;61070;50.794;7.054;2023-03-19T04:37:07;100475.00;;;9.71;97.54
72925;BME280;61070;50.794;7.054;2023-03-19T04:39:35;100478.53;;;9.71;97.39
72925;BME280;61070;50.794;7.054;2023-03-19T04:42:00;100471.53;;;9.69;97.49
72925;BME280;61070;50.794;7.054;2023-03-19T04:44:25;100475.88;;;9.71;97.45
72925;BME280;61070;50.794;7.054;2023-03-19T04:46:51;100474.13;;;9.70;97.60
72925;BME280;61070;50.794;7.054;2023-03-19T04:49:16;100468.91;;;9.67;97.93
72925;BME280;61070;50.794;7.054;2023-03-19T04:51:42;100470.66;;;9.68;97.82
72925;BME280;61070;50.794;7.054;2023-03-19T04:54:07;100482.97;;;9.69;97.61
72925;BME280;61070;50.794;7.054;2023-03-19T04:56:33;100481.28;;;9.65;97.97
72925;BME280;61070;50.794;7.054;2023-03-19T04:58:58;100483.97;;;9.59;98.51
72925;BME280;61070;50.794;7.054;2023-03-19T05:01:23;100499.03;;;9.52;98.82
72925;BME280;61070;50.794;7.054;2023-03-19T05:03:49;100494.63;;;9.53;98.82
72925;BME280;61070;50.794;7.054;2023-03-19T05:06:14;100488.53;;;9.46;99.06
72925;BME280;61070;50.794;7.054;2023-03-19T05:08:41;100488.56;;;9.43;99.62
72925;BME280;61070;50.794;7.054;2023-03-19T05:11:06;100490.38;;;9.37;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T05:13:31;100500.16;;;9.30;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T05:15:56;100493.16;;;9.24;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T05:18:22;100502.03;;;9.16;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T05:20:47;100495.97;;;9.04;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T05:23:13;100494.31;;;8.97;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T05:25:39;100496.09;;;8.92;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T05:28:05;100500.56;;;8.86;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T05:30:31;100499.69;;;8.82;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T05:32:57;100505.88;;;8.81;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T05:35:23;100510.25;;;8.82;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T05:37:48;100512.03;;;8.85;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T05:40:14;100512.81;;;8.91;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T05:42:40;100506.66;;;8.95;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T05:45:06;100507.44;;;9.03;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T05:47:31;100511.81;;;9.09;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T05:49:58;100511.75;;;9.14;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T05:52:23;100514.41;;;9.14;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T05:54:48;100509.09;;;9.14;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T05:57:15;100522.31;;;9.15;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T05:59:41;100523.19;;;9.14;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T06:02:06;100531.09;;;9.16;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T06:04:32;100529.31;;;9.21;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T06:06:57;100532.84;;;9.21;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T06:09:22;100532.88;;;9.18;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T06:11:48;100526.72;;;9.15;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T06:14:13;100535.56;;;9.12;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T06:16:39;100536.44;;;9.11;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T06:19:04;100540.00;;;9.07;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T06:21:29;100543.53;;;9.08;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T06:23:55;100538.19;;;9.12;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T06:26:21;100537.28;;;9.15;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T06:28:47;100539.91;;;9.19;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T06:31:12;100546.06;;;9.20;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T06:33:38;100553.03;;;9.27;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T06:36:03;100560.03;;;9.34;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T06:38:29;100557.38;;;9.36;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T06:40:54;100561.72;;;9.41;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T06:43:19;100559.00;;;9.47;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T06:45:46;100560.69;;;9.57;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T06:48:11;100562.41;;;9.63;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T06:50:37;100565.03;;;9.65;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T06:53:02;100566.66;;;9.73;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T06:55:28;100567.47;;;9.81;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T06:57:55;100571.84;;;9.87;99.99
72925;BME280;61070;50.794;7.054;2023-03-19T07:00:21;100569.94;;;9.98;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T07:02:47;100576.88;;;10.08;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T07:05:12;100576.78;;;10.14;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T07:07:37;100580.22;;;10.26;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T07:10:03;100589.88;;;10.31;98.47
72925;BME280;61070;50.794;7.054;2023-03-19T07:12:30;100593.31;;;10.36;99.01
72925;BME280;61070;50.794;7.054;2023-03-19T07:14:55;100602.09;;;10.43;98.88
72925;BME280;61070;50.794;7.054;2023-03-19T07:17:21;100594.91;;;10.49;98.00
72925;BME280;61070;50.794;7.054;2023-03-19T07:19:47;100603.69;;;10.55;97.64
72925;BME280;61070;50.794;7.054;2023-03-19T07:22:14;100600.03;;;10.65;97.72
72925;BME280;61070;50.794;7.054;2023-03-19T07:24:40;100594.66;;;10.69;97.73
72925;BME280;61070;50.794;7.054;2023-03-19T07:27:05;100599.78;;;10.80;97.57
72925;BME280;61070;50.794;7.054;2023-03-19T07:29:30;100593.63;;;10.79;97.76
72925;BME280;61070;50.794;7.054;2023-03-19T07:31:56;100601.53;;;10.83;97.23
72925;BME280;61070;50.794;7.054;2023-03-19T07:34:21;100604.13;;;10.84;96.94
72925;BME280;61070;50.794;7.054;2023-03-19T07:36:47;100602.25;;;10.92;96.68
72925;BME280;61070;50.794;7.054;2023-03-19T07:39:12;100602.22;;;10.95;97.49
72925;BME280;61070;50.794;7.054;2023-03-19T07:41:38;100608.34;;;10.99;97.53
72925;BME280;61070;50.794;7.054;2023-03-19T07:44:03;100612.63;;;11.07;97.29
72925;BME280;61070;50.794;7.054;2023-03-19T07:46:28;100604.66;;;11.11;97.16
72925;BME280;61070;50.794;7.054;2023-03-19T07:48:54;100606.44;;;11.07;96.53
72925;BME280;61070;50.794;7.054;2023-03-19T07:51:19;100601.09;;;11.12;96.69
72925;BME280;61070;50.794;7.054;2023-03-19T07:53:45;100597.38;;;11.23;96.64
72925;BME280;61070;50.794;7.054;2023-03-19T07:56:11;100598.09;;;11.31;96.71
72925;BME280;61070;50.794;7.054;2023-03-19T07:58:37;100595.34;;;11.37;96.73
72925;BME280;61070;50.794;7.054;2023-03-19T08:01:02;100591.72;;;11.43;97.13
72925;BME280;61070;50.794;7.054;2023-03-19T08:03:28;100596.09;;;11.46;96.96
72925;BME280;61070;50.794;7.054;2023-03-19T08:05:53;100596.81;;;11.55;97.54
72925;BME280;61070;50.794;7.054;2023-03-19T08:08:18;100606.47;;;11.59;97.86
72925;BME280;61070;50.794;7.054;2023-03-19T08:10:44;100597.50;;;11.65;97.87
72925;BME280;61070;50.794;7.054;2023-03-19T08:13:09;100605.31;;;11.74;96.35
72925;BME280;61070;50.794;7.054;2023-03-19T08:15:35;100602.59;;;11.80;96.34
72925;BME280;61070;50.794;7.054;2023-03-19T08:18:02;100604.28;;;11.84;97.05
72925;BME280;61070;50.794;7.054;2023-03-19T08:20:29;100601.63;;;11.84;96.19
72925;BME280;61070;50.794;7.054;2023-03-19T08:22:54;100604.09;;;11.93;96.37
72925;BME280;61070;50.794;7.054;2023-03-19T08:25:20;100608.44;;;11.98;94.32
72925;BME280;61070;50.794;7.054;2023-03-19T08:27:46;100602.94;;;12.08;93.63
72925;BME280;61070;50.794;7.054;2023-03-19T08:30:12;100607.97;;;12.22;92.66
72925;BME280;61070;50.794;7.054;2023-03-19T08:32:37;100611.34;;;12.30;90.60
72925;BME280;61070;50.794;7.054;2023-03-19T08:35:03;100618.94;;;12.48;90.42
72925;BME280;61070;50.794;7.054;2023-03-19T08:37:30;100615.03;;;12.65;89.39
72925;BME280;61070;50.794;7.054;2023-03-19T08:39:55;100610.25;;;12.82;89.08
72925;BME280;61070;50.794;7.054;2023-03-19T08:42:21;100618.09;;;12.87;86.71
72925;BME280;61070;50.794;7.054;2023-03-19T08:44:47;100615.06;;;13.02;88.03
72925;BME280;61070;50.794;7.054;2023-03-19T08:47:12;100618.25;;;13.18;87.93
72925;BME280;61070;50.794;7.054;2023-03-19T08:49:38;100619.00;;;13.26;86.64
72925;BME280;61070;50.794;7.054;2023-03-19T08:52:04;100623.97;;;13.39;86.20
72925;BME280;61070;50.794;7.054;2023-03-19T08:54:30;100620.88;;;13.56;83.29
72925;BME280;61070;50.794;7.054;2023-03-19T08:56:55;100620.22;;;13.48;83.29
72925;BME280;61070;50.794;7.054;2023-03-19T08:59:21;100624.22;;;13.64;83.52
72925;BME280;61070;50.794;7.054;2023-03-19T09:01:50;100624.97;;;13.69;82.73
72925;BME280;61070;50.794;7.054;2023-03-19T09:04:17;100628.41;;;13.75;82.69
72925;BME280;61070;50.794;7.054;2023-03-19T09:06:42;100626.81;;;13.67;81.69
72925;BME280;61070;50.794;7.054;2023-03-19T09:09:09;100633.34;;;13.54;82.03
72925;BME280;61070;50.794;7.054;2023-03-19T09:11:34;100627.00;;;13.60;83.38
72925;BME280;61070;50.794;7.054;2023-03-19T09:14:00;100636.84;;;13.56;81.83
72925;BME280;61070;50.794;7.054;2023-03-19T09:16:26;100625.56;;;13.47;82.98
72925;BME280;61070;50.794;7.054;2023-03-19T09:18:51;100626.44;;;13.47;82.85
72925;BME280;61070;50.794;7.054;2023-03-19T09:21:16;100630.72;;;13.53;82.10
72925;BME280;61070;50.794;7.054;2023-03-19T09:23:42;100641.25;;;13.57;80.41
72925;BME280;61070;50.794;7.054;2023-03-19T09:26:07;100643.13;;;13.54;82.66
72925;BME280;61070;50.794;7.054;2023-03-19T09:28:33;100641.28;;;13.56;83.56
72925;BME280;61070;50.794;7.054;2023-03-19T09:30:58;100642.25;;;13.53;83.91
72925;BME280;61070;50.794;7.054;2023-03-19T09:33:24;100645.56;;;13.63;83.45
72925;BME280;61070;50.794;7.054;2023-03-19T09:35:51;100642.03;;;13.62;82.45
72925;BME280;61070;50.794;7.054;2023-03-19T09:38:18;100645.06;;;13.47;83.34
72925;BME280;61070;50.794;7.054;2023-03-19T09:40:46;100652.50;;;13.33;83.89
72925;BME280;61070;50.794;7.054;2023-03-19T09:46:03;100656.28;;;13.23;87.37
72925;BME280;61070;50.794;7.054;2023-03-19T09:48:39;100655.47;;;13.21;88.61
72925;BME280;61070;50.794;7.054;2023-03-19T09:51:14;100667.75;;;13.25;88.41
72925;BME280;61070;50.794;7.054;2023-03-19T09:53:56;100661.75;;;13.17;89.32
72925;BME280;61070;50.794;7.054;2023-03-19T09:56:23;100665.25;;;13.19;90.13
72925;BME280;61070;50.794;7.054;2023-03-19T09:58:49;100663.56;;;13.15;90.75
72925;BME280;61070;50.794;7.054;2023-03-19T10:01:33;100669.53;;;13.26;90.85
72925;BME280;61070;50.794;7.054;2023-03-19T10:06:37;100666.59;;;13.38;89.68
72925;BME280;61070;50.794;7.054;2023-03-19T10:09:27;100673.78;;;13.33;89.33
72925;BME280;61070;50.794;7.054;2023-03-19T10:12:03;100664.41;;;13.54;88.97
72925;BME280;61070;50.794;7.054;2023-03-19T10:17:21;100668.16;;;13.81;88.37
72925;BME280;61070;50.794;7.054;2023-03-19T10:19:57;100668.19;;;14.13;87.66
72925;BME280;61070;50.794;7.054;2023-03-19T10:22:31;100667.91;;;14.24;87.69
72925;BME280;61070;50.794;7.054;2023-03-19T10:24:58;100670.94;;;14.43;85.51
72925;BME280;61070;50.794;7.054;2023-03-19T10:27:26;100662.28;;;14.35;86.17
72925;BME280;61070;50.794;7.054;2023-03-19T10:29:53;100668.66;;;14.29;85.45
72925;BME280;61070;50.794;7.054;2023-03-19T10:32:28;100668.72;;;14.26;84.37
72925;BME280;61070;50.794;7.054;2023-03-19T10:34:58;100673.47;;;14.15;85.84
72925;BME280;61070;50.794;7.054;2023-03-19T10:37:27;100667.28;;;14.14;86.36
72925;BME280;61070;50.794;7.054;2023-03-19T10:39:58;100673.09;;;13.96;87.29
72925;BME280;61070;50.794;7.054;2023-03-19T10:45:26;100670.81;;;13.81;88.09
72925;BME280;61070;50.794;7.054;2023-03-19T10:47:52;100668.84;;;13.89;88.13
72925;BME280;61070;50.794;7.054;2023-03-19T10:50:27;100664.53;;;13.85;88.40
72925;BME280;61070;50.794;7.054;2023-03-19T10:55:47;100678.97;;;13.75;90.11
72925;BME280;61070;50.794;7.054;2023-03-19T10:58:17;100673.69;;;13.73;89.36
72925;BME280;61070;50.794;7.054;2023-03-19T11:00:47;100679.03;;;13.73;87.85
72925;BME280;61070;50.794;7.054;2023-03-19T11:03:38;100675.44;;;13.74;89.07
72925;BME280;61070;50.794;7.054;2023-03-19T11:08:56;100682.78;;;13.64;89.29
72925;BME280;61070;50.794;7.054;2023-03-19T11:11:24;100683.47;;;13.73;90.45
72925;BME280;61070;50.794;7.054;2023-03-19T11:13:50;100678.56;;;13.56;91.22
72925;BME280;61070;50.794;7.054;2023-03-19T11:16:16;100686.19;;;13.71;91.47
72925;BME280;61070;50.794;7.054;2023-03-19T11:18:46;100691.50;;;13.71;89.61
72925;BME280;61070;50.794;7.054;2023-03-19T11:21:26;100681.13;;;13.60;89.28
72925;BME280;61070;50.794;7.054;2023-03-19T11:23:58;100691.91;;;13.54;89.57
72925;BME280;61070;50.794;7.054;2023-03-19T11:26:24;100686.44;;;13.60;89.67
72925;BME280;61070;50.794;7.054;2023-03-19T11:28:53;100684.22;;;13.78;89.65
72925;BME280;61070;50.794;7.054;2023-03-19T11:31:26;100682.34;;;13.81;90.44
72925;BME280;61070;50.794;7.054;2023-03-19T11:45:55;100667.19;;;13.85;89.68
72925;BME280;61070;50.794;7.054;2023-03-19T11:50:58;100671.38;;;13.95;88.29
72925;BME280;61070;50.794;7.054;2023-03-19T11:53:39;100674.84;;;13.97;87.20
72925;BME280;61070;50.794;7.054;2023-03-19T11:56:33;100670.50;;;13.93;87.93
72925;BME280;61070;50.794;7.054;2023-03-19T12:10:19;100657.31;;;13.88;89.45
72925;BME280;61070;50.794;7.054;2023-03-19T12:13:28;100662.47;;;13.96;89.58
72925;BME280;61070;50.794;7.054;2023-03-19T12:24:45;100658.06;;;14.26;88.08
72925;BME280;61070;50.794;7.054;2023-03-19T12:27:57;100658.53;;;14.42;90.05
72925;BME280;61070;50.794;7.054;2023-03-19T12:30:36;100653.97;;;14.47;89.21
72925;BME280;61070;50.794;7.054;2023-03-19T12:33:40;100659.34;;;14.44;89.76
72925;BME280;61070;50.794;7.054;2023-03-19T12:36:13;100652.50;;;14.35;87.99
72925;BME280;61070;50.794;7.054;2023-03-19T12:38:47;100651.41;;;14.42;89.84
72925;BME280;61070;50.794;7.054;2023-03-19T12:41:23;100650.63;;;14.39;88.24
72925;BME280;61070;50.794;7.054;2023-03-19T12:43:58;100654.13;;;14.41;87.50
72925;BME280;61070;50.794;7.054;2023-03-19T12:46:45;100653.47;;;14.33;88.26
72925;BME280;61070;50.794;7.054;2023-03-19T12:49:20;100656.91;;;14.36;88.90
72925;BME280;61070;50.794;7.054;2023-03-19T12:51:52;100642.69;;;14.36;90.97
72925;BME280;61070;50.794;7.054;2023-03-19T12:54:23;100648.38;;;14.23;94.55
72925;BME280;61070;50.794;7.054;2023-03-19T13:01:51;100648.56;;;14.17;94.78
72925;BME280;61070;50.794;7.054;2023-03-19T13:04:24;100657.72;;;14.07;95.75
72925;BME280;61070;50.794;7.054;2023-03-19T13:07:05;100652.78;;;13.92;96.06
72925;BME280;61070;50.794;7.054;2023-03-19T13:09:49;100654.63;;;13.90;97.28
72925;BME280;61070;50.794;7.054;2023-03-19T13:12:25;100651.31;;;13.80;97.42
72925;BME280;61070;50.794;7.054;2023-03-19T13:15:04;100655.94;;;13.74;97.81
72925;BME280;61070;50.794;7.054;2023-03-19T13:20:17;100657.00;;;13.66;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T13:22:49;100654.47;;;13.62;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T13:25:22;100660.78;;;13.56;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T13:27:53;100658.97;;;13.58;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T13:30:19;100655.59;;;13.52;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T13:33:03;100662.03;;;13.43;96.96
72925;BME280;61070;50.794;7.054;2023-03-19T13:35:39;100654.53;;;13.22;95.74
72925;BME280;61070;50.794;7.054;2023-03-19T13:48:48;100650.84;;;13.29;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T13:56:17;100655.94;;;13.38;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T13:58:50;100655.16;;;13.33;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T14:03:56;100653.13;;;13.44;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T14:06:35;100652.16;;;13.47;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T14:09:04;100659.56;;;13.69;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T14:11:32;100656.53;;;13.85;100.00
72925;BME280;61070;50.794;7.054;2023-03-19T14:14:03;100647.44;;;13.92;100.00