sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60234;DHT22;49514;43.538;-5.708;2023-08-06T01:52:03;19.50;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T01:54:29;19.50;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T01:56:56;19.50;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T01:59:24;19.50;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T02:01:51;19.40;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T02:04:18;19.50;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T02:06:44;19.50;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T02:09:11;19.50;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T02:11:38;19.50;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T02:14:04;19.60;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T02:16:31;19.60;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T02:18:57;19.60;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T02:21:26;19.60;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T02:23:55;19.60;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T02:26:21;19.50;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T02:28:48;19.50;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T02:31:14;19.50;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T02:33:41;19.50;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T02:36:08;19.40;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T02:38:35;19.40;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T02:41:03;19.40;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T02:43:30;19.30;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T02:46:00;19.30;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T02:48:28;19.30;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T02:50:58;19.30;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T02:53:26;19.40;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T02:55:53;19.40;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T02:58:26;19.40;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T03:01:06;19.40;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T03:03:41;19.40;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T03:06:09;19.40;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T04:07:59;19.30;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T04:10:26;19.20;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T04:12:52;19.20;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T04:15:19;19.20;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T04:17:45;19.20;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T04:20:12;19.20;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T04:22:38;19.10;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T04:25:05;19.10;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T04:27:32;19.00;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T04:29:59;19.10;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T04:32:26;19.10;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T04:34:55;19.00;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T04:37:22;19.00;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T04:39:49;19.00;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T04:42:16;19.10;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T04:44:42;19.10;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T04:47:09;19.00;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T04:49:35;19.00;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T04:52:05;19.00;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T04:54:32;19.10;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T04:56:58;19.00;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T04:59:25;19.10;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T05:01:51;19.10;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T05:04:18;19.10;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T05:06:45;19.10;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T05:09:11;19.10;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T05:11:38;19.10;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T05:14:05;19.10;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T05:16:31;19.10;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T05:18:58;19.10;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T05:21:24;19.10;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T05:23:51;19.00;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T05:26:17;19.00;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T05:28:45;19.00;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T05:31:12;19.00;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T05:33:39;19.00;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T05:36:05;19.00;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T05:38:32;19.00;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T05:40:59;19.00;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T05:43:25;19.00;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T05:45:52;19.00;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T05:48:18;19.00;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T05:50:45;19.00;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T05:53:12;19.00;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T05:55:39;19.00;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T05:58:05;18.90;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T06:00:32;18.90;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T06:02:59;18.90;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T06:05:25;18.90;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T06:07:52;18.80;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T06:10:22;18.80;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T06:12:49;18.90;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T06:15:15;18.80;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T06:17:42;18.90;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T06:20:09;18.90;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T06:22:36;18.90;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T06:25:03;18.90;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T06:27:30;18.90;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T06:29:56;18.90;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T06:32:23;19.00;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T06:34:49;19.00;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T06:37:16;19.00;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T06:39:46;19.00;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T06:42:12;19.00;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T06:44:44;19.00;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T06:47:11;19.10;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T06:49:38;19.10;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T06:52:05;19.10;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T06:54:31;19.20;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T06:56:58;19.10;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T06:59:25;19.20;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T07:01:52;19.20;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T07:04:18;19.30;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T07:06:45;19.30;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T07:09:12;19.30;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T07:11:38;19.30;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T07:14:05;19.30;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T07:16:32;19.30;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T07:19:00;19.30;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T07:21:26;19.30;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T07:23:53;19.30;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T07:26:21;19.40;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T07:28:48;19.40;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T07:31:14;19.40;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T07:33:41;19.40;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T07:36:09;19.50;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T07:38:36;19.50;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T07:41:03;19.50;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T07:43:31;19.60;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T08:10:37;20.10;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T08:13:06;20.20;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T08:15:34;20.20;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T08:18:01;20.30;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T08:20:28;20.40;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T08:22:59;20.50;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T08:25:26;20.50;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T08:27:54;20.60;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T08:30:22;20.70;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T08:37:45;20.80;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T08:40:13;20.90;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T08:42:40;20.90;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T08:45:13;21.00;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T08:47:43;21.00;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T08:50:10;21.00;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T08:52:40;21.00;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T08:55:10;21.10;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T08:57:36;21.10;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T09:07:43;21.30;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T09:10:16;20.90;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T09:12:45;20.90;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T09:15:12;20.80;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T09:17:40;20.80;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T09:20:13;20.90;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T09:22:41;20.90;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T09:30:07;21.20;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T09:32:47;21.20;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T10:05:08;21.90;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T10:07:36;21.90;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T10:10:03;21.90;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T10:12:34;21.80;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T10:15:06;21.90;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T10:17:36;22.00;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T10:20:08;22.10;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T10:22:35;22.20;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T10:25:02;22.20;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T10:28:09;22.40;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T10:30:48;22.60;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T10:33:15;22.70;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T10:35:47;22.70;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T10:38:18;22.70;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T10:40:52;22.70;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T10:43:34;22.70;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T10:46:02;22.80;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T10:48:41;22.90;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T10:51:10;23.00;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T13:07:38;25.40;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T13:10:05;25.60;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T13:12:32;25.60;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T13:14:59;25.70;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T13:17:25;25.70;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T13:19:53;25.60;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T13:22:20;25.70;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T13:24:47;26.10;98.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T13:27:13;26.30;99.40
60234;DHT22;49514;43.538;-5.708;2023-08-06T13:29:40;26.60;98.60
60234;DHT22;49514;43.538;-5.708;2023-08-06T13:32:07;26.80;98.40
60234;DHT22;49514;43.538;-5.708;2023-08-06T13:34:34;26.90;97.70
60234;DHT22;49514;43.538;-5.708;2023-08-06T13:37:01;27.00;97.00
60234;DHT22;49514;43.538;-5.708;2023-08-06T13:39:28;27.20;96.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T13:41:55;27.40;96.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T13:44:22;27.50;96.00
60234;DHT22;49514;43.538;-5.708;2023-08-06T13:56:37;27.50;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T13:59:04;27.20;93.50
60234;DHT22;49514;43.538;-5.708;2023-08-06T14:01:31;27.30;94.30
60234;DHT22;49514;43.538;-5.708;2023-08-06T14:06:25;27.60;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T14:08:53;27.90;97.30
60234;DHT22;49514;43.538;-5.708;2023-08-06T14:11:19;27.80;96.10
60234;DHT22;49514;43.538;-5.708;2023-08-06T14:13:46;27.90;96.40
60234;DHT22;49514;43.538;-5.708;2023-08-06T14:16:16;28.00;95.50
60234;DHT22;49514;43.538;-5.708;2023-08-06T14:18:43;28.00;95.60
60234;DHT22;49514;43.538;-5.708;2023-08-06T14:21:10;27.80;94.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T14:23:37;27.20;94.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T14:26:04;27.10;96.00
60234;DHT22;49514;43.538;-5.708;2023-08-06T14:28:31;27.00;99.60
60234;DHT22;49514;43.538;-5.708;2023-08-06T14:30:58;27.00;99.80
60234;DHT22;49514;43.538;-5.708;2023-08-06T14:33:24;27.00;99.50
60234;DHT22;49514;43.538;-5.708;2023-08-06T14:35:51;26.90;99.20
60234;DHT22;49514;43.538;-5.708;2023-08-06T14:38:18;27.10;99.40
60234;DHT22;49514;43.538;-5.708;2023-08-06T14:40:45;27.50;98.70
60234;DHT22;49514;43.538;-5.708;2023-08-06T14:43:12;27.60;98.40
60234;DHT22;49514;43.538;-5.708;2023-08-06T14:45:39;27.70;98.30
60234;DHT22;49514;43.538;-5.708;2023-08-06T14:48:06;27.90;97.10
60234;DHT22;49514;43.538;-5.708;2023-08-06T14:50:33;28.00;97.80
60234;DHT22;49514;43.538;-5.708;2023-08-06T14:53:01;28.20;97.50
60234;DHT22;49514;43.538;-5.708;2023-08-06T14:55:28;28.40;97.80
60234;DHT22;49514;43.538;-5.708;2023-08-06T14:57:55;28.50;96.60
60234;DHT22;49514;43.538;-5.708;2023-08-06T15:00:22;28.40;94.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T15:02:49;28.40;95.50
60234;DHT22;49514;43.538;-5.708;2023-08-06T15:05:16;28.40;95.40
60234;DHT22;49514;43.538;-5.708;2023-08-06T15:07:44;28.50;96.40
60234;DHT22;49514;43.538;-5.708;2023-08-06T15:10:11;28.40;95.80
60234;DHT22;49514;43.538;-5.708;2023-08-06T15:12:38;28.30;96.40
60234;DHT22;49514;43.538;-5.708;2023-08-06T15:15:07;28.20;96.30
60234;DHT22;49514;43.538;-5.708;2023-08-06T15:17:34;28.00;95.70
60234;DHT22;49514;43.538;-5.708;2023-08-06T15:20:01;28.00;96.10
60234;DHT22;49514;43.538;-5.708;2023-08-06T15:22:28;28.20;95.80
60234;DHT22;49514;43.538;-5.708;2023-08-06T15:25:02;28.40;95.80
60234;DHT22;49514;43.538;-5.708;2023-08-06T15:27:30;28.40;95.80
60234;DHT22;49514;43.538;-5.708;2023-08-06T15:29:58;28.30;94.50
60234;DHT22;49514;43.538;-5.708;2023-08-06T15:32:28;28.40;95.20
60234;DHT22;49514;43.538;-5.708;2023-08-06T15:34:55;28.60;95.00
60234;DHT22;49514;43.538;-5.708;2023-08-06T15:37:22;28.50;95.20
60234;DHT22;49514;43.538;-5.708;2023-08-06T15:39:49;28.70;95.10
60234;DHT22;49514;43.538;-5.708;2023-08-06T15:42:16;28.80;94.80
60234;DHT22;49514;43.538;-5.708;2023-08-06T15:44:43;28.60;95.00
60234;DHT22;49514;43.538;-5.708;2023-08-06T15:47:10;28.70;95.70
60234;DHT22;49514;43.538;-5.708;2023-08-06T15:49:38;28.60;96.60
60234;DHT22;49514;43.538;-5.708;2023-08-06T15:52:05;28.70;93.80
60234;DHT22;49514;43.538;-5.708;2023-08-06T15:54:32;28.70;96.40
60234;DHT22;49514;43.538;-5.708;2023-08-06T15:56:59;28.70;93.80
60234;DHT22;49514;43.538;-5.708;2023-08-06T15:59:27;28.90;94.50
60234;DHT22;49514;43.538;-5.708;2023-08-06T16:01:55;29.10;91.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T16:04:27;29.10;90.40
60234;DHT22;49514;43.538;-5.708;2023-08-06T16:06:54;29.00;89.80
60234;DHT22;49514;43.538;-5.708;2023-08-06T16:09:21;29.00;90.00
60234;DHT22;49514;43.538;-5.708;2023-08-06T16:11:51;28.60;89.20
60234;DHT22;49514;43.538;-5.708;2023-08-06T16:14:19;28.40;83.10
60234;DHT22;49514;43.538;-5.708;2023-08-06T16:16:46;28.30;84.40
60234;DHT22;49514;43.538;-5.708;2023-08-06T16:19:13;28.50;83.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T16:21:40;28.60;84.30
60234;DHT22;49514;43.538;-5.708;2023-08-06T16:24:07;28.50;84.70
60234;DHT22;49514;43.538;-5.708;2023-08-06T16:26:33;28.50;85.20
60234;DHT22;49514;43.538;-5.708;2023-08-06T16:29:00;28.50;84.70
60234;DHT22;49514;43.538;-5.708;2023-08-06T16:31:27;28.40;84.10
60234;DHT22;49514;43.538;-5.708;2023-08-06T16:33:54;28.30;85.00
60234;DHT22;49514;43.538;-5.708;2023-08-06T16:36:20;28.20;84.80
60234;DHT22;49514;43.538;-5.708;2023-08-06T16:38:48;28.30;84.10
60234;DHT22;49514;43.538;-5.708;2023-08-06T16:41:15;28.40;85.30
60234;DHT22;49514;43.538;-5.708;2023-08-06T16:43:44;28.30;84.00
60234;DHT22;49514;43.538;-5.708;2023-08-06T17:23:02;28.40;99.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T17:25:31;28.40;84.20
60234;DHT22;49514;43.538;-5.708;2023-08-06T17:27:58;28.50;84.00
60234;DHT22;49514;43.538;-5.708;2023-08-06T17:30:25;28.60;84.30
60234;DHT22;49514;43.538;-5.708;2023-08-06T17:32:51;28.70;82.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T17:35:18;28.80;82.80
60234;DHT22;49514;43.538;-5.708;2023-08-06T17:37:45;28.60;83.40
60234;DHT22;49514;43.538;-5.708;2023-08-06T17:40:12;28.40;83.30
60234;DHT22;49514;43.538;-5.708;2023-08-06T17:42:38;28.60;83.70
60234;DHT22;49514;43.538;-5.708;2023-08-06T17:45:05;28.80;83.50
60234;DHT22;49514;43.538;-5.708;2023-08-06T17:47:32;29.10;82.60
60234;DHT22;49514;43.538;-5.708;2023-08-06T17:49:59;29.40;81.60
60234;DHT22;49514;43.538;-5.708;2023-08-06T17:52:26;29.90;81.00
60234;DHT22;49514;43.538;-5.708;2023-08-06T17:54:53;30.50;79.70
60234;DHT22;49514;43.538;-5.708;2023-08-06T17:57:20;31.30;77.80
60234;DHT22;49514;43.538;-5.708;2023-08-06T17:59:46;32.00;75.10
60234;DHT22;49514;43.538;-5.708;2023-08-06T18:02:13;32.70;73.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T18:36:33;35.20;68.00
60234;DHT22;49514;43.538;-5.708;2023-08-06T18:39:00;34.20;70.00
60234;DHT22;49514;43.538;-5.708;2023-08-06T18:41:27;34.00;68.30
60234;DHT22;49514;43.538;-5.708;2023-08-06T18:43:54;34.00;68.20
60234;DHT22;49514;43.538;-5.708;2023-08-06T18:46:20;34.00;69.10
60234;DHT22;49514;43.538;-5.708;2023-08-06T19:03:31;31.00;93.80
60234;DHT22;49514;43.538;-5.708;2023-08-06T19:06:00;30.10;68.80
60234;DHT22;49514;43.538;-5.708;2023-08-06T19:08:29;29.30;70.40
60234;DHT22;49514;43.538;-5.708;2023-08-06T19:10:56;28.60;71.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T19:15:49;27.70;96.70
60234;DHT22;49514;43.538;-5.708;2023-08-06T19:18:19;27.30;79.20
60234;DHT22;49514;43.538;-5.708;2023-08-06T19:20:45;27.00;78.60
60234;DHT22;49514;43.538;-5.708;2023-08-06T19:23:12;26.80;79.80
60234;DHT22;49514;43.538;-5.708;2023-08-06T19:25:42;26.60;80.10
60234;DHT22;49514;43.538;-5.708;2023-08-06T19:28:12;26.40;81.50
60234;DHT22;49514;43.538;-5.708;2023-08-06T19:30:43;26.20;82.40
60234;DHT22;49514;43.538;-5.708;2023-08-06T19:33:12;26.20;90.70
60234;DHT22;49514;43.538;-5.708;2023-08-06T19:35:47;26.00;84.10
60234;DHT22;49514;43.538;-5.708;2023-08-06T19:38:19;25.70;86.40
60234;DHT22;49514;43.538;-5.708;2023-08-06T19:40:47;25.60;87.70
60234;DHT22;49514;43.538;-5.708;2023-08-06T19:43:16;25.50;87.70
60234;DHT22;49514;43.538;-5.708;2023-08-06T19:45:47;25.30;89.30
60234;DHT22;49514;43.538;-5.708;2023-08-06T19:48:14;25.10;89.00
60234;DHT22;49514;43.538;-5.708;2023-08-06T19:50:41;25.00;91.10
60234;DHT22;49514;43.538;-5.708;2023-08-06T19:53:09;24.90;91.00
60234;DHT22;49514;43.538;-5.708;2023-08-06T19:55:38;24.90;91.30
60234;DHT22;49514;43.538;-5.708;2023-08-06T19:58:06;24.80;91.00
60234;DHT22;49514;43.538;-5.708;2023-08-06T20:00:34;24.70;92.20
60234;DHT22;49514;43.538;-5.708;2023-08-06T20:03:00;24.60;91.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T20:05:28;24.60;91.70
60234;DHT22;49514;43.538;-5.708;2023-08-06T20:07:54;24.50;91.80
60234;DHT22;49514;43.538;-5.708;2023-08-06T20:10:22;24.50;92.00
60234;DHT22;49514;43.538;-5.708;2023-08-06T20:12:49;24.50;91.80
60234;DHT22;49514;43.538;-5.708;2023-08-06T20:15:16;24.50;92.40
60234;DHT22;49514;43.538;-5.708;2023-08-06T20:17:42;24.40;92.60
60234;DHT22;49514;43.538;-5.708;2023-08-06T20:20:09;24.40;92.60
60234;DHT22;49514;43.538;-5.708;2023-08-06T20:22:37;24.40;92.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T20:25:05;24.30;92.70
60234;DHT22;49514;43.538;-5.708;2023-08-06T20:27:32;24.30;93.00
60234;DHT22;49514;43.538;-5.708;2023-08-06T20:29:59;24.30;93.10
60234;DHT22;49514;43.538;-5.708;2023-08-06T20:32:26;24.30;93.00
60234;DHT22;49514;43.538;-5.708;2023-08-06T20:34:53;24.20;93.00
60234;DHT22;49514;43.538;-5.708;2023-08-06T20:37:20;24.20;93.40
60234;DHT22;49514;43.538;-5.708;2023-08-06T20:39:47;24.20;93.40
60234;DHT22;49514;43.538;-5.708;2023-08-06T20:42:13;24.20;93.40
60234;DHT22;49514;43.538;-5.708;2023-08-06T20:44:40;24.20;93.40
60234;DHT22;49514;43.538;-5.708;2023-08-06T20:47:09;24.20;94.30
60234;DHT22;49514;43.538;-5.708;2023-08-06T20:49:35;24.20;94.20
60234;DHT22;49514;43.538;-5.708;2023-08-06T20:52:02;24.10;94.50
60234;DHT22;49514;43.538;-5.708;2023-08-06T20:54:29;24.10;94.00
60234;DHT22;49514;43.538;-5.708;2023-08-06T20:56:56;24.00;94.60
60234;DHT22;49514;43.538;-5.708;2023-08-06T20:59:23;24.00;94.80
60234;DHT22;49514;43.538;-5.708;2023-08-06T21:01:50;24.00;94.70
60234;DHT22;49514;43.538;-5.708;2023-08-06T21:04:17;23.90;95.10
60234;DHT22;49514;43.538;-5.708;2023-08-06T21:06:43;23.90;94.70
60234;DHT22;49514;43.538;-5.708;2023-08-06T21:09:10;23.80;95.00
60234;DHT22;49514;43.538;-5.708;2023-08-06T21:11:37;23.80;95.40
60234;DHT22;49514;43.538;-5.708;2023-08-06T21:14:04;23.80;95.80
60234;DHT22;49514;43.538;-5.708;2023-08-06T21:16:31;23.70;95.30
60234;DHT22;49514;43.538;-5.708;2023-08-06T21:19:00;23.70;95.20
60234;DHT22;49514;43.538;-5.708;2023-08-06T21:21:27;23.70;96.00
60234;DHT22;49514;43.538;-5.708;2023-08-06T21:23:54;23.60;95.30
60234;DHT22;49514;43.538;-5.708;2023-08-06T21:26:21;23.60;95.50
60234;DHT22;49514;43.538;-5.708;2023-08-06T21:28:48;23.60;95.60
60234;DHT22;49514;43.538;-5.708;2023-08-06T21:31:14;23.60;96.00
60234;DHT22;49514;43.538;-5.708;2023-08-06T21:33:42;23.50;95.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T21:36:10;23.50;96.80
60234;DHT22;49514;43.538;-5.708;2023-08-06T21:38:39;23.40;96.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T21:41:15;23.40;97.20
60234;DHT22;49514;43.538;-5.708;2023-08-06T21:43:46;23.30;97.30
60234;DHT22;49514;43.538;-5.708;2023-08-06T21:46:17;23.30;96.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T21:48:46;23.30;97.70
60234;DHT22;49514;43.538;-5.708;2023-08-06T21:51:19;23.40;97.60
60234;DHT22;49514;43.538;-5.708;2023-08-06T21:53:46;23.40;97.80
60234;DHT22;49514;43.538;-5.708;2023-08-06T21:56:15;23.40;97.50
60234;DHT22;49514;43.538;-5.708;2023-08-06T21:58:49;23.40;97.70
60234;DHT22;49514;43.538;-5.708;2023-08-06T22:01:17;23.40;97.50
60234;DHT22;49514;43.538;-5.708;2023-08-06T22:03:44;23.50;97.70
60234;DHT22;49514;43.538;-5.708;2023-08-06T22:06:12;23.50;97.60
60234;DHT22;49514;43.538;-5.708;2023-08-06T22:08:40;23.50;97.20
60234;DHT22;49514;43.538;-5.708;2023-08-06T22:11:08;23.50;97.20
60234;DHT22;49514;43.538;-5.708;2023-08-06T22:13:36;23.50;97.60
60234;DHT22;49514;43.538;-5.708;2023-08-06T22:16:04;23.40;97.80
60234;DHT22;49514;43.538;-5.708;2023-08-06T22:18:31;23.30;97.80
60234;DHT22;49514;43.538;-5.708;2023-08-06T22:20:58;23.30;98.00
60234;DHT22;49514;43.538;-5.708;2023-08-06T22:23:25;23.40;97.80
60234;DHT22;49514;43.538;-5.708;2023-08-06T22:25:52;23.40;97.70
60234;DHT22;49514;43.538;-5.708;2023-08-06T22:28:20;23.40;97.60
60234;DHT22;49514;43.538;-5.708;2023-08-06T22:30:49;23.30;98.10
60234;DHT22;49514;43.538;-5.708;2023-08-06T22:33:16;23.30;98.20
60234;DHT22;49514;43.538;-5.708;2023-08-06T22:35:49;23.30;98.10
60234;DHT22;49514;43.538;-5.708;2023-08-06T22:38:18;23.30;98.20
60234;DHT22;49514;43.538;-5.708;2023-08-06T22:40:45;23.30;98.60
60234;DHT22;49514;43.538;-5.708;2023-08-06T22:43:13;23.20;98.90
60234;DHT22;49514;43.538;-5.708;2023-08-06T22:45:39;23.10;99.10
60234;DHT22;49514;43.538;-5.708;2023-08-06T22:48:06;23.10;99.00
60234;DHT22;49514;43.538;-5.708;2023-08-06T22:50:33;23.10;99.10
60234;DHT22;49514;43.538;-5.708;2023-08-06T22:52:59;23.10;99.30
60234;DHT22;49514;43.538;-5.708;2023-08-06T22:55:26;23.00;99.50
60234;DHT22;49514;43.538;-5.708;2023-08-06T22:57:53;23.00;99.40
60234;DHT22;49514;43.538;-5.708;2023-08-06T23:00:20;23.00;99.40
60234;DHT22;49514;43.538;-5.708;2023-08-06T23:02:48;23.00;99.30
60234;DHT22;49514;43.538;-5.708;2023-08-06T23:05:14;23.00;99.30
60234;DHT22;49514;43.538;-5.708;2023-08-06T23:07:41;23.00;99.40
60234;DHT22;49514;43.538;-5.708;2023-08-06T23:10:08;22.90;99.80
60234;DHT22;49514;43.538;-5.708;2023-08-06T23:12:35;22.90;99.90