sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45729;DHT22;31439;53.512;10.206;2023-07-16T00:00:27;21.00;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T00:02:53;21.10;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T00:05:19;21.00;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T00:07:44;21.00;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T00:10:10;20.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T00:12:36;20.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T00:15:01;20.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T00:17:27;20.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T00:19:53;20.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T00:22:18;20.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T00:24:44;20.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T00:27:09;20.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T00:29:35;20.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T00:32:00;20.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T00:34:26;20.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T00:36:52;20.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T00:39:17;20.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T00:41:43;20.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T00:44:08;20.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T00:46:34;20.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T00:49:01;20.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T00:51:27;20.60;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T00:53:53;20.60;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T00:56:19;20.60;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T00:58:45;20.60;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T01:01:11;20.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T01:03:37;20.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T01:08:58;20.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T01:11:19;20.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T01:13:45;20.60;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T01:16:21;20.60;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T01:18:48;20.60;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T01:21:15;20.60;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T01:30:00;20.40;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T01:31:56;20.50;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T01:34:24;20.40;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T01:36:51;20.40;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T01:39:17;20.40;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T01:41:43;20.40;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T01:44:09;20.40;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T01:46:34;20.40;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T01:49:00;20.40;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T01:51:26;20.40;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T01:53:51;20.30;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T01:56:17;20.30;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T01:58:42;20.40;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T02:01:08;20.30;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T02:03:34;20.20;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T02:05:59;20.20;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T02:08:25;20.20;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T02:10:51;20.20;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T02:13:16;20.20;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T02:15:42;20.20;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T02:18:08;20.20;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T02:20:34;20.20;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T02:23:00;20.20;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T02:25:25;20.10;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T02:27:51;20.10;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T02:30:17;20.10;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T02:32:42;20.10;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T02:35:08;20.00;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T02:37:34;20.10;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T02:40:00;20.00;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T02:42:25;20.00;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T02:44:51;19.90;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T02:47:17;19.90;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T02:49:42;19.90;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T02:52:08;19.90;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T02:54:35;19.90;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T02:57:02;19.90;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T02:59:27;19.90;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T03:01:53;19.90;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T03:04:19;19.90;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T03:06:45;19.90;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T03:09:10;19.90;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T03:11:36;19.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T03:14:02;19.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T03:16:28;19.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T03:18:54;19.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T03:21:19;19.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T03:23:45;19.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T03:26:11;19.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T03:28:36;19.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T03:31:02;19.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T03:33:28;19.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T03:35:53;19.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T03:38:19;19.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T03:40:49;19.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T03:43:16;19.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T03:45:42;19.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T03:48:07;19.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T03:50:34;19.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T03:53:00;19.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T03:55:26;19.60;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T03:57:52;19.60;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T04:00:17;19.60;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T04:02:43;19.60;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T04:05:09;19.60;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T04:07:35;19.60;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T04:10:00;19.50;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T04:12:26;19.60;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T04:14:57;19.50;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T04:17:23;19.50;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T04:19:49;19.50;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T04:22:15;19.50;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T04:24:41;19.50;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T04:27:06;19.40;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T04:29:32;19.40;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T04:31:58;19.40;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T04:34:23;19.40;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T04:36:49;19.40;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T04:39:14;19.40;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T04:41:40;19.40;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T04:44:06;19.40;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T04:46:31;19.40;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T04:48:57;19.40;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T04:51:23;19.40;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T04:53:49;19.40;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T04:56:15;19.40;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T04:58:42;19.50;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T05:01:09;19.50;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T05:03:35;19.50;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T05:06:00;19.50;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T05:08:26;19.50;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T05:10:52;19.50;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T05:13:17;19.50;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T05:15:46;19.50;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T05:18:12;19.60;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T05:20:38;19.60;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T05:23:03;19.60;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T05:25:29;19.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T05:27:55;19.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T05:30:21;19.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T05:32:47;19.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T05:35:12;19.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T05:37:38;19.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T05:40:04;19.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T05:42:30;19.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T05:44:55;19.90;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T05:47:21;19.90;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T05:49:47;19.90;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T05:52:13;20.00;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T05:54:38;20.00;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T05:57:04;20.10;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T05:59:30;20.00;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T06:01:59;20.10;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T06:04:25;20.10;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T06:06:51;20.10;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T06:09:16;20.10;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T06:11:42;20.10;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T06:14:08;20.20;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T06:16:34;20.20;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T06:19:00;20.20;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T06:21:25;20.20;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T06:23:51;20.30;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T06:26:17;20.40;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T06:28:42;20.40;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T06:31:08;20.50;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T06:33:33;20.60;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T06:35:59;20.60;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T06:38:25;20.60;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T06:40:51;20.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T06:43:17;20.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T06:45:43;20.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T06:48:09;20.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T06:50:34;20.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T06:53:00;20.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T06:55:26;20.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T06:57:52;20.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T07:00:18;20.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T07:02:43;20.90;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T07:05:09;20.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T07:07:35;20.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T07:10:00;20.90;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T07:12:26;21.00;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T07:14:52;21.20;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T07:17:17;21.30;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T07:19:43;21.30;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T07:22:09;21.10;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T07:24:34;21.10;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T07:27:00;21.00;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T07:29:26;21.00;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T07:31:53;21.20;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T07:34:19;21.30;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T07:36:44;21.40;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T07:39:10;21.30;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T07:41:36;21.40;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T07:44:02;21.50;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T07:46:27;21.50;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T07:48:53;21.40;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T07:51:20;21.30;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T07:53:46;22.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T07:56:12;21.20;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T07:58:37;21.30;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T08:01:06;21.30;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T08:03:33;21.30;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T08:05:58;21.30;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T08:08:24;21.40;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T08:10:50;21.60;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T08:13:15;21.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T08:15:41;21.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T08:18:06;21.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T08:20:32;21.90;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T08:22:58;22.00;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T08:25:23;22.00;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T08:27:49;22.00;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T08:30:15;22.10;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T08:32:40;22.20;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T08:35:06;22.10;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T08:37:32;22.10;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T08:39:58;22.20;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T08:42:24;22.30;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T08:44:50;22.50;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T08:47:16;22.50;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T08:49:53;22.40;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T08:52:20;21.90;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T08:54:46;22.60;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T08:57:13;22.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T08:59:38;22.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T09:02:05;22.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T09:04:33;22.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T09:06:59;22.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T09:09:24;22.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T09:11:50;22.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T09:14:19;22.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T09:16:52;23.00;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T09:19:19;23.00;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T09:21:51;23.10;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T09:24:18;23.10;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T09:26:50;23.10;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T09:29:17;23.50;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T09:31:56;22.90;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T09:34:22;22.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T09:36:48;22.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T09:39:17;22.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T09:41:48;22.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T09:44:16;22.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T09:46:43;22.90;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T09:49:09;23.00;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T09:51:39;22.90;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T09:54:07;23.00;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T09:56:39;23.10;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T09:59:08;23.10;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T10:01:37;22.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T10:04:16;22.40;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T10:06:50;22.20;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T10:09:39;22.30;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T10:12:16;22.60;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T10:17:24;23.00;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T10:25:25;22.90;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T10:31:23;22.40;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T10:34:02;22.40;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T10:36:39;22.50;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T10:39:05;22.60;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T10:41:31;22.60;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T10:44:00;22.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T10:46:27;22.60;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T10:48:52;22.50;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T10:51:25;22.10;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T10:53:54;22.40;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T10:56:20;22.40;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T10:58:46;22.50;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T11:01:11;22.40;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T11:03:37;22.60;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T11:06:06;22.50;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T11:08:32;22.50;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T11:10:58;22.50;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T11:13:34;22.60;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T11:16:09;22.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T11:18:35;22.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T11:21:01;22.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T11:23:35;23.00;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T11:26:04;23.00;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T11:28:40;23.10;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T11:31:16;23.30;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T11:33:45;23.40;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T11:36:11;23.60;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T11:38:38;23.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T11:41:04;23.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T11:43:36;23.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T11:46:03;23.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T11:48:28;23.90;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T11:50:54;24.10;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T11:53:20;23.90;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T11:55:46;23.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T11:58:11;23.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T12:00:37;23.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T12:03:02;23.50;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T12:05:28;23.60;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T12:07:54;23.60;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T12:10:20;23.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T12:12:46;23.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T12:15:12;23.60;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T12:17:37;23.40;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T12:20:03;23.40;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T12:22:29;23.40;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T12:24:55;23.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T12:27:21;24.20;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T12:29:46;24.10;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T12:32:13;24.10;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T12:34:39;24.20;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T12:37:05;24.30;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T12:39:30;24.10;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T12:41:56;24.00;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T12:44:22;23.90;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T12:46:47;24.10;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T12:49:13;24.00;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T12:51:38;23.90;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T12:54:05;23.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T12:56:31;23.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T12:58:58;24.00;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T13:01:23;24.10;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T13:03:49;24.00;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T13:06:14;24.00;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T13:08:40;24.10;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T13:11:06;24.20;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T13:13:31;24.30;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T13:15:57;24.30;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T13:18:22;24.20;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T13:20:48;24.10;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T13:23:14;24.00;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T13:25:39;24.10;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T13:28:06;24.10;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T13:30:32;24.10;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T13:32:57;24.10;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T13:35:23;24.10;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T13:37:49;24.10;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T13:40:14;24.10;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T13:42:40;24.10;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T13:45:06;24.10;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T13:47:32;24.00;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T13:49:58;23.90;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T13:52:23;24.00;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T13:54:49;23.90;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T13:57:14;23.90;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T13:59:40;23.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T14:02:06;24.00;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T14:04:32;24.00;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T14:06:59;24.00;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T14:09:24;23.90;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T14:11:50;24.00;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T14:14:20;24.10;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T14:16:46;24.10;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T14:19:12;24.00;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T14:21:38;23.90;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T14:24:04;23.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T14:26:30;23.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T14:28:56;23.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T14:31:21;23.80;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T14:33:47;23.90;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T14:36:13;23.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T14:38:39;23.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T14:41:04;24.30;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T14:43:32;23.70;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T14:45:57;23.60;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T14:48:23;23.60;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T14:50:49;23.60;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T14:53:16;23.60;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T14:55:49;23.60;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T14:58:17;23.60;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T15:00:43;23.40;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T15:03:09;23.30;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T15:05:34;23.30;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T15:08:00;23.30;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T15:10:25;23.30;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T15:12:51;23.40;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T15:15:17;23.60;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T15:17:42;23.90;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T15:20:08;24.10;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T15:22:34;24.30;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T15:25:00;24.30;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T15:27:26;24.30;99.90
45729;DHT22;31439;53.512;10.206;2023-07-16T15:29:52;24.40;99.90