sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75991;BME280;64673;52.276;10.560;2024-03-02T00:02:23;99622.50;;;6.53;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T00:04:48;99620.63;;;6.53;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T00:07:14;99620.38;;;6.55;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T00:09:40;99611.28;;;6.56;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T00:12:05;99607.78;;;6.55;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T00:14:31;99607.25;;;6.53;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T00:16:57;99607.78;;;6.60;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T00:19:24;99612.06;;;6.56;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T00:21:50;99605.63;;;6.57;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T00:24:31;99612.06;;;6.56;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T00:26:57;99607.22;;;6.58;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T00:29:22;99602.69;;;6.54;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T00:31:48;99598.13;;;6.54;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T00:34:14;99597.88;;;6.66;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T00:36:41;99597.31;;;6.59;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T00:39:07;99597.06;;;6.60;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T00:41:33;99593.31;;;6.61;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T00:44:08;99600.28;;;6.63;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T00:46:36;99591.19;;;6.64;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T00:49:04;99588.47;;;6.69;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T00:51:32;99592.78;;;6.59;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T00:54:01;99589.28;;;6.54;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T00:56:29;99596.00;;;6.56;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T00:58:55;99595.72;;;6.53;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T01:01:20;99586.63;;;6.54;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T01:03:46;99594.09;;;6.52;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T01:06:11;99585.81;;;6.53;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T01:08:38;99583.13;;;6.48;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T01:11:04;99595.97;;;6.46;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T01:13:30;99585.81;;;6.43;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T01:15:56;99589.03;;;6.45;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T01:18:22;99587.94;;;6.51;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T01:20:47;99584.72;;;6.49;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T01:23:13;99577.50;;;6.45;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T01:25:39;99574.53;;;6.46;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T01:28:05;99578.31;;;6.45;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T01:30:30;99572.41;;;6.43;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T01:32:55;99575.06;;;6.38;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T01:35:21;99583.66;;;6.40;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T01:37:46;99583.94;;;6.44;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T01:40:12;99587.94;;;6.41;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T01:42:38;99574.28;;;6.43;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T01:45:08;99581.78;;;6.41;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T01:47:34;99581.78;;;6.41;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T01:50:00;99579.63;;;6.43;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T01:52:27;99582.56;;;6.41;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T01:54:52;99579.06;;;6.36;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T01:57:18;99582.56;;;6.41;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T01:59:44;99589.53;;;6.32;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T02:02:09;99583.09;;;6.28;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T02:04:35;99586.59;;;6.34;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T02:07:00;99591.69;;;6.35;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T02:09:25;99588.47;;;6.38;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T02:11:51;99595.69;;;6.38;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T02:14:17;99593.81;;;6.33;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T02:16:42;99595.69;;;6.33;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T02:19:08;99595.13;;;6.36;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T02:21:33;99597.31;;;6.34;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T02:23:58;99598.34;;;6.28;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T02:26:24;99596.25;;;6.35;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T02:28:50;99591.63;;;6.25;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T02:31:16;99593.81;;;6.38;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T02:33:42;99590.88;;;6.40;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T02:36:08;99592.75;;;6.34;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T02:38:36;99594.63;;;6.39;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T02:41:03;99593.28;;;6.46;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T02:43:28;99592.78;;;6.44;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T02:45:54;99588.72;;;6.47;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T02:48:19;99584.72;;;6.39;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T02:50:44;99594.63;;;6.34;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T02:53:10;99591.66;;;6.30;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T02:55:35;99584.69;;;6.29;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T02:58:05;99572.91;;;6.30;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T03:00:31;99577.19;;;6.36;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T03:02:56;99579.38;;;6.34;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T03:05:21;99583.38;;;6.42;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T03:07:47;99575.31;;;6.37;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T03:10:15;99570.25;;;6.40;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T03:12:41;99573.47;;;6.47;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T03:15:08;99570.81;;;6.52;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T03:17:34;99570.56;;;6.64;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T03:20:00;99572.94;;;6.60;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T03:22:26;99569.72;;;6.58;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T03:24:52;99568.94;;;6.53;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T03:27:17;99566.50;;;6.46;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T03:29:45;99566.78;;;6.45;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T03:32:10;99565.97;;;6.44;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T03:34:36;99560.06;;;6.47;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T03:37:02;99570.28;;;6.45;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T03:39:27;99569.47;;;6.50;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T03:41:53;99561.69;;;6.43;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T03:44:19;99559.81;;;6.44;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T03:46:44;99567.84;;;6.49;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T03:49:09;99558.22;;;6.43;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T03:51:35;99554.22;;;6.45;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T03:54:00;99548.28;;;6.48;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T03:56:26;99557.94;;;6.49;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T03:58:51;99545.88;;;6.42;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T04:01:17;99553.94;;;6.42;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T04:03:43;99549.63;;;6.51;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T04:06:08;99548.31;;;6.53;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T04:08:33;99549.38;;;6.47;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T04:10:59;99542.69;;;6.45;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T04:13:24;99544.56;;;6.44;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T04:15:49;99545.09;;;6.41;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T04:18:15;99554.72;;;6.47;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T04:20:40;99553.66;;;6.53;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T04:23:05;99550.44;;;6.46;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T04:25:31;99547.50;;;6.58;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T04:27:56;99548.31;;;6.43;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T04:30:21;99556.88;;;6.35;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T04:32:47;99548.81;;;6.30;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T04:35:13;99549.91;;;6.24;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T04:37:38;99554.13;;;6.05;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T04:40:04;99557.84;;;5.99;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T04:42:33;99562.16;;;6.05;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T04:44:59;99569.63;;;5.98;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T04:47:24;99571.50;;;5.92;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T04:49:49;99566.34;;;5.80;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T04:52:15;99569.09;;;5.91;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T04:54:41;99569.63;;;5.93;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T04:57:25;99567.50;;;6.05;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T04:59:50;99565.09;;;6.08;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T05:02:15;99579.81;;;6.01;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T05:04:41;99577.13;;;6.01;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T05:07:07;99571.28;;;6.04;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T05:09:32;99578.97;;;5.90;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T05:11:58;99573.78;;;5.73;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T05:14:41;99566.06;;;5.77;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T05:17:07;99576.72;;;5.67;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T05:19:32;99576.69;;;5.62;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T05:21:57;99588.69;;;5.54;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T05:24:23;99581.47;;;5.49;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T05:26:48;99588.94;;;5.47;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T05:29:14;99585.97;;;5.44;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T05:31:39;99580.88;;;5.42;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T05:34:05;99575.25;;;5.44;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T05:36:31;99587.03;;;5.43;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T05:38:57;99582.72;;;5.37;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T05:41:22;99586.97;;;5.33;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T05:43:47;99578.41;;;5.31;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T05:46:13;99580.53;;;5.29;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T05:48:38;99587.97;;;5.22;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T05:51:03;99584.47;;;5.16;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T05:53:29;99581.59;;;5.28;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T05:55:54;99583.72;;;5.26;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T05:58:21;99583.16;;;5.24;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T06:01:17;99596.03;;;5.32;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T06:03:43;99589.63;;;5.28;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T06:06:08;99588.03;;;5.32;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T06:08:34;99594.72;;;5.34;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T06:11:00;99604.69;;;5.44;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T06:13:25;99603.91;;;5.48;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T06:15:51;99603.56;;;5.35;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T06:18:17;99605.69;;;5.33;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T06:20:42;99601.34;;;5.22;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T06:23:07;99596.53;;;5.19;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T06:25:33;99603.44;;;5.20;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T06:27:58;99605.06;;;5.21;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T06:30:24;99609.59;;;5.20;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T06:32:49;99613.13;;;5.26;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T06:35:15;99609.66;;;5.30;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T06:37:40;99616.38;;;5.33;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T06:40:07;99613.94;;;5.31;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T06:42:35;99603.91;;;5.48;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T06:45:02;99615.06;;;5.35;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T06:47:27;99614.22;;;5.30;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T06:49:53;99611.53;;;5.30;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T06:52:18;99612.06;;;5.27;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T06:54:45;99618.47;;;5.26;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T06:57:10;99620.28;;;5.20;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T06:59:36;99618.72;;;5.19;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T07:02:01;99625.06;;;5.13;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T07:04:27;99625.44;;;5.27;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T07:06:52;99620.97;;;5.37;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T07:09:17;99615.94;;;5.46;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T07:11:43;99617.44;;;5.32;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T07:14:08;99609.94;;;5.29;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T07:16:34;99609.09;;;5.23;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T07:19:00;99616.34;;;5.28;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T07:21:27;99610.41;;;5.21;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T07:23:52;99609.22;;;5.38;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T07:26:18;99613.75;;;5.43;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T07:28:47;99614.81;;;5.37;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T07:31:13;99625.00;;;5.40;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T07:33:38;99624.19;;;5.44;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T07:36:04;99623.69;;;5.47;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T07:38:30;99628.84;;;5.59;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T07:40:56;99627.78;;;5.65;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T07:43:21;99635.81;;;5.65;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T07:45:50;99645.00;;;5.79;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T07:48:15;99641.53;;;5.84;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T07:50:41;99637.06;;;5.95;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T07:53:06;99641.94;;;6.08;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T07:55:33;99646.25;;;6.19;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T07:57:59;99637.72;;;6.32;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T08:00:25;99646.34;;;6.44;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T08:02:52;99652.78;;;6.58;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T08:05:18;99656.28;;;6.69;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T08:07:46;99650.94;;;6.79;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T08:10:12;99652.03;;;6.88;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T08:12:38;99652.28;;;7.02;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T08:15:04;99652.03;;;7.14;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T08:17:29;99657.63;;;7.22;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T08:19:55;99654.13;;;7.42;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T08:22:21;99652.78;;;7.50;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T08:24:47;99654.13;;;7.57;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T08:27:12;99656.50;;;7.69;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T08:29:37;99663.47;;;7.75;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T08:32:04;99655.94;;;7.82;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T08:34:29;99655.38;;;7.90;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T08:36:55;99662.59;;;8.00;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T08:39:20;99657.75;;;8.02;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T08:41:46;99653.41;;;8.06;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T08:44:12;99655.28;;;8.11;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T08:46:39;99652.06;;;8.14;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T08:49:06;99655.78;;;8.23;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T08:51:32;99658.16;;;8.34;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T08:53:58;99649.47;;;8.48;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T08:56:23;99655.56;;;8.68;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T08:58:50;99651.00;;;8.64;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T09:01:15;99651.47;;;8.76;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T09:03:42;99649.50;;;8.87;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T09:06:10;99658.09;;;8.89;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T09:08:35;99651.31;;;8.96;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T09:11:02;99656.38;;;9.03;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T09:13:27;99654.75;;;9.02;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T09:15:53;99660.66;;;9.04;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T09:18:18;99662.19;;;9.15;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T09:20:43;99662.66;;;9.22;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T09:23:09;99672.56;;;9.32;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T09:25:34;99667.88;;;9.42;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T09:27:59;99670.75;;;9.51;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T09:30:25;99665.31;;;9.56;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T09:32:50;99675.75;;;9.63;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T09:35:15;99677.28;;;9.74;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T09:37:41;99685.81;;;9.81;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T09:40:07;99681.94;;;9.87;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T09:42:32;99687.19;;;10.02;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T09:44:57;99696.50;;;10.10;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T09:47:23;99695.63;;;10.19;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T09:49:48;99699.47;;;10.37;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T09:52:14;99707.25;;;10.39;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T09:54:40;99710.41;;;10.46;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T09:57:05;99708.72;;;10.50;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T09:59:31;99716.38;;;10.61;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T10:04:24;99715.81;;;10.83;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T10:06:50;99712.97;;;10.93;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T10:09:27;99712.53;;;11.05;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T10:11:53;99715.44;;;11.09;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T10:14:18;99713.28;;;11.11;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T10:16:44;99727.34;;;11.08;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T10:21:50;99720.63;;;11.05;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T10:24:19;99727.19;;;11.18;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T10:26:45;99727.75;;;11.15;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T10:29:10;99719.50;;;11.25;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T10:31:41;99722.38;;;11.33;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T10:34:07;99726.69;;;11.48;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T10:36:34;99724.41;;;11.55;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T10:39:05;99722.84;;;11.68;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T10:41:35;99718.72;;;11.76;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T10:44:02;99714.81;;;11.82;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T10:46:29;99710.50;;;11.94;99.87
75991;BME280;64673;52.276;10.560;2024-03-02T10:48:56;99716.63;;;12.14;100.00
75991;BME280;64673;52.276;10.560;2024-03-02T10:51:24;99713.50;;;12.20;98.99
75991;BME280;64673;52.276;10.560;2024-03-02T10:53:50;99709.72;;;12.35;98.41
75991;BME280;64673;52.276;10.560;2024-03-02T10:56:21;99711.41;;;12.31;96.29
75991;BME280;64673;52.276;10.560;2024-03-02T10:58:51;99724.94;;;12.44;95.67
75991;BME280;64673;52.276;10.560;2024-03-02T11:01:20;99720.13;;;12.41;96.04
75991;BME280;64673;52.276;10.560;2024-03-02T11:03:47;99722.53;;;12.43;95.31
75991;BME280;64673;52.276;10.560;2024-03-02T11:06:13;99716.59;;;12.41;93.07
75991;BME280;64673;52.276;10.560;2024-03-02T11:08:39;99720.63;;;12.43;91.57
75991;BME280;64673;52.276;10.560;2024-03-02T11:11:07;99713.72;;;12.37;90.77
75991;BME280;64673;52.276;10.560;2024-03-02T11:13:37;99713.50;;;12.48;90.78
75991;BME280;64673;52.276;10.560;2024-03-02T11:16:11;99715.63;;;12.37;87.06
75991;BME280;64673;52.276;10.560;2024-03-02T11:18:38;99714.78;;;12.50;84.99
75991;BME280;64673;52.276;10.560;2024-03-02T11:21:05;99709.28;;;12.41;84.17
75991;BME280;64673;52.276;10.560;2024-03-02T11:23:32;99705.69;;;12.60;83.10
75991;BME280;64673;52.276;10.560;2024-03-02T11:26:20;99705.84;;;12.63;81.43
75991;BME280;64673;52.276;10.560;2024-03-02T11:28:45;99711.69;;;12.57;80.02
75991;BME280;64673;52.276;10.560;2024-03-02T11:31:11;99709.28;;;12.55;81.67
75991;BME280;64673;52.276;10.560;2024-03-02T11:33:36;99706.28;;;12.57;78.51
75991;BME280;64673;52.276;10.560;2024-03-02T11:36:02;99702.09;;;12.37;77.27
75991;BME280;64673;52.276;10.560;2024-03-02T11:38:30;99704.91;;;12.45;79.96
75991;BME280;64673;52.276;10.560;2024-03-02T11:40:56;99700.38;;;12.55;81.82
75991;BME280;64673;52.276;10.560;2024-03-02T11:43:21;99704.47;;;12.66;81.63
75991;BME280;64673;52.276;10.560;2024-03-02T11:45:46;99696.44;;;12.61;81.63
75991;BME280;64673;52.276;10.560;2024-03-02T11:48:15;99699.06;;;12.66;83.09
75991;BME280;64673;52.276;10.560;2024-03-02T11:50:48;99697.81;;;12.72;79.73
75991;BME280;64673;52.276;10.560;2024-03-02T11:53:15;99695.53;;;12.79;81.27
75991;BME280;64673;52.276;10.560;2024-03-02T11:55:41;99700.94;;;12.79;81.24
75991;BME280;64673;52.276;10.560;2024-03-02T11:58:09;99696.16;;;12.98;80.19
75991;BME280;64673;52.276;10.560;2024-03-02T12:00:35;99696.16;;;12.98;82.65
75991;BME280;64673;52.276;10.560;2024-03-02T12:03:08;99700.97;;;13.01;82.43
75991;BME280;64673;52.276;10.560;2024-03-02T12:05:35;99699.13;;;13.10;84.04
75991;BME280;64673;52.276;10.560;2024-03-02T12:08:05;99697.91;;;13.16;83.30
75991;BME280;64673;52.276;10.560;2024-03-02T12:10:31;99695.69;;;13.18;84.46
75991;BME280;64673;52.276;10.560;2024-03-02T12:13:00;99688.00;;;13.12;84.51
75991;BME280;64673;52.276;10.560;2024-03-02T12:15:28;99685.63;;;13.33;81.22
75991;BME280;64673;52.276;10.560;2024-03-02T12:17:55;99690.94;;;13.46;80.43
75991;BME280;64673;52.276;10.560;2024-03-02T12:20:21;99695.94;;;13.53;81.56
75991;BME280;64673;52.276;10.560;2024-03-02T12:22:46;99695.44;;;13.51;81.29
75991;BME280;64673;52.276;10.560;2024-03-02T12:25:12;99695.41;;;13.42;79.42
75991;BME280;64673;52.276;10.560;2024-03-02T12:27:39;99690.13;;;13.46;79.18
75991;BME280;64673;52.276;10.560;2024-03-02T12:30:05;99682.09;;;13.54;78.64
75991;BME280;64673;52.276;10.560;2024-03-02T12:32:33;99685.78;;;13.67;75.24
75991;BME280;64673;52.276;10.560;2024-03-02T12:34:59;99688.50;;;13.67;75.33
75991;BME280;64673;52.276;10.560;2024-03-02T12:37:24;99675.81;;;13.76;76.39
75991;BME280;64673;52.276;10.560;2024-03-02T12:39:52;99690.25;;;13.94;72.88
75991;BME280;64673;52.276;10.560;2024-03-02T12:42:17;99688.47;;;13.89;69.94
75991;BME280;64673;52.276;10.560;2024-03-02T12:44:43;99677.69;;;14.07;71.32
75991;BME280;64673;52.276;10.560;2024-03-02T12:47:08;99677.41;;;14.17;71.59
75991;BME280;64673;52.276;10.560;2024-03-02T12:49:35;99677.91;;;14.27;69.91
75991;BME280;64673;52.276;10.560;2024-03-02T12:52:00;99672.19;;;14.38;69.00