sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65272;BMP280;51868;48.812;8.198;2022-10-31T00:02:21;102611.06;;;13.84
65272;BMP280;51868;48.812;8.198;2022-10-31T00:04:53;102605.28;;;13.84
65272;BMP280;51868;48.812;8.198;2022-10-31T00:07:25;102616.66;;;13.84
65272;BMP280;51868;48.812;8.198;2022-10-31T00:10:22;102616.81;;;13.83
65272;BMP280;51868;48.812;8.198;2022-10-31T00:12:53;102616.97;;;13.82
65272;BMP280;51868;48.812;8.198;2022-10-31T00:15:22;102611.28;;;13.82
65272;BMP280;51868;48.812;8.198;2022-10-31T00:17:50;102619.91;;;13.82
65272;BMP280;51868;48.812;8.198;2022-10-31T00:20:24;102614.38;;;13.81
65272;BMP280;51868;48.812;8.198;2022-10-31T00:22:57;102614.44;;;13.80
65272;BMP280;51868;48.812;8.198;2022-10-31T00:25:33;102620.13;;;13.80
65272;BMP280;51868;48.812;8.198;2022-10-31T00:28:10;102611.59;;;13.80
65272;BMP280;51868;48.812;8.198;2022-10-31T00:30:39;102614.28;;;13.81
65272;BMP280;51868;48.812;8.198;2022-10-31T00:33:12;102617.59;;;13.78
65272;BMP280;51868;48.812;8.198;2022-10-31T00:35:52;102623.69;;;13.76
65272;BMP280;51868;48.812;8.198;2022-10-31T00:38:26;102627.38;;;13.70
65272;BMP280;51868;48.812;8.198;2022-10-31T00:41:07;102622.00;;;13.68
65272;BMP280;51868;48.812;8.198;2022-10-31T00:43:39;102636.53;;;13.66
65272;BMP280;51868;48.812;8.198;2022-10-31T00:46:09;102639.59;;;13.64
65272;BMP280;51868;48.812;8.198;2022-10-31T00:49:08;102639.69;;;13.64
65272;BMP280;51868;48.812;8.198;2022-10-31T00:51:43;102637.41;;;13.60
65272;BMP280;51868;48.812;8.198;2022-10-31T00:54:14;102643.47;;;13.58
65272;BMP280;51868;48.812;8.198;2022-10-31T00:56:46;102652.59;;;13.54
65272;BMP280;51868;48.812;8.198;2022-10-31T00:59:18;102652.75;;;13.53
65272;BMP280;51868;48.812;8.198;2022-10-31T01:01:55;102649.84;;;13.53
65272;BMP280;51868;48.812;8.198;2022-10-31T01:04:28;102652.69;;;13.53
65272;BMP280;51868;48.812;8.198;2022-10-31T01:07:15;102652.75;;;13.53
65272;BMP280;51868;48.812;8.198;2022-10-31T01:09:49;102664.75;;;13.48
65272;BMP280;51868;48.812;8.198;2022-10-31T01:12:20;102671.06;;;13.44
65272;BMP280;51868;48.812;8.198;2022-10-31T01:14:52;102680.34;;;13.39
65272;BMP280;51868;48.812;8.198;2022-10-31T01:17:22;102692.25;;;13.36
65272;BMP280;51868;48.812;8.198;2022-10-31T01:19:53;102686.50;;;13.36
65272;BMP280;51868;48.812;8.198;2022-10-31T01:22:25;102692.34;;;13.35
65272;BMP280;51868;48.812;8.198;2022-10-31T01:24:53;102692.66;;;13.33
65272;BMP280;51868;48.812;8.198;2022-10-31T01:27:24;102689.97;;;13.32
65272;BMP280;51868;48.812;8.198;2022-10-31T01:29:53;102693.13;;;13.30
65272;BMP280;51868;48.812;8.198;2022-10-31T01:32:43;102690.13;;;13.31
65272;BMP280;51868;48.812;8.198;2022-10-31T01:35:15;102689.97;;;13.32
65272;BMP280;51868;48.812;8.198;2022-10-31T01:38:08;102687.28;;;13.31
65272;BMP280;51868;48.812;8.198;2022-10-31T01:40:51;102693.13;;;13.30
65272;BMP280;51868;48.812;8.198;2022-10-31T01:43:20;102704.88;;;13.28
65272;BMP280;51868;48.812;8.198;2022-10-31T01:46:07;102711.09;;;13.24
65272;BMP280;51868;48.812;8.198;2022-10-31T01:48:50;102711.25;;;13.23
65272;BMP280;51868;48.812;8.198;2022-10-31T01:51:34;102708.41;;;13.23
65272;BMP280;51868;48.812;8.198;2022-10-31T01:54:10;102708.00;;;13.25
65272;BMP280;51868;48.812;8.198;2022-10-31T01:57:08;102705.56;;;13.23
65272;BMP280;51868;48.812;8.198;2022-10-31T01:59:54;102711.16;;;13.23
65272;BMP280;51868;48.812;8.198;2022-10-31T02:02:28;102705.31;;;13.24
65272;BMP280;51868;48.812;8.198;2022-10-31T02:05:00;102705.56;;;13.23
65272;BMP280;51868;48.812;8.198;2022-10-31T02:07:33;102694.03;;;13.24
65272;BMP280;51868;48.812;8.198;2022-10-31T02:10:23;102694.19;;;13.23
65272;BMP280;51868;48.812;8.198;2022-10-31T02:13:08;102691.28;;;13.23
65272;BMP280;51868;48.812;8.198;2022-10-31T02:15:38;102694.81;;;13.19
65272;BMP280;51868;48.812;8.198;2022-10-31T02:18:18;102706.63;;;13.16
65272;BMP280;51868;48.812;8.198;2022-10-31T02:21:10;102710.09;;;13.12
65272;BMP280;51868;48.812;8.198;2022-10-31T02:27:09;102719.69;;;13.05
65272;BMP280;51868;48.812;8.198;2022-10-31T02:30:04;102720.16;;;13.02
65272;BMP280;51868;48.812;8.198;2022-10-31T02:32:59;102720.78;;;12.97
65272;BMP280;51868;48.812;8.198;2022-10-31T02:35:42;102723.94;;;12.95
65272;BMP280;51868;48.812;8.198;2022-10-31T02:38:37;102744.56;;;12.90
65272;BMP280;51868;48.812;8.198;2022-10-31T02:41:14;102748.19;;;12.85
65272;BMP280;51868;48.812;8.198;2022-10-31T02:44:10;102754.16;;;12.83
65272;BMP280;51868;48.812;8.198;2022-10-31T02:47:13;102739.59;;;12.86
65272;BMP280;51868;48.812;8.198;2022-10-31T03:23:56;102780.25;;;12.61
65272;BMP280;51868;48.812;8.198;2022-10-31T03:26:30;102783.25;;;12.60
65272;BMP280;51868;48.812;8.198;2022-10-31T03:29:25;102780.56;;;12.59
65272;BMP280;51868;48.812;8.198;2022-10-31T03:32:19;102777.47;;;12.60
65272;BMP280;51868;48.812;8.198;2022-10-31T03:35:05;102768.81;;;12.61
65272;BMP280;51868;48.812;8.198;2022-10-31T03:41:15;102784.31;;;12.52
65272;BMP280;51868;48.812;8.198;2022-10-31T03:44:04;102790.22;;;12.51
65272;BMP280;51868;48.812;8.198;2022-10-31T03:47:53;102796.28;;;12.48
65272;BMP280;51868;48.812;8.198;2022-10-31T06:32:19;102890.69;;;11.66
65272;BMP280;51868;48.812;8.198;2022-10-31T06:34:59;102887.56;;;11.68
65272;BMP280;51868;48.812;8.198;2022-10-31T06:38:03;102884.44;;;11.70
65272;BMP280;51868;48.812;8.198;2022-10-31T06:44:36;102881.50;;;11.71
65272;BMP280;51868;48.812;8.198;2022-10-31T06:47:06;102863.97;;;11.74
65272;BMP280;51868;48.812;8.198;2022-10-31T08:13:06;102566.47;;;13.78
65272;BMP280;51868;48.812;8.198;2022-10-31T08:16:27;102554.88;;;13.80
65272;BMP280;51868;48.812;8.198;2022-10-31T08:18:57;102554.25;;;13.84
65272;BMP280;51868;48.812;8.198;2022-10-31T08:21:29;102544.94;;;13.89
65272;BMP280;51868;48.812;8.198;2022-10-31T08:23:59;102541.72;;;13.91
65272;BMP280;51868;48.812;8.198;2022-10-31T08:26:30;102535.25;;;13.96
65272;BMP280;51868;48.812;8.198;2022-10-31T08:29:01;102519.69;;;14.05
65272;BMP280;51868;48.812;8.198;2022-10-31T08:31:31;102500.81;;;14.17
65272;BMP280;51868;48.812;8.198;2022-10-31T08:34:31;102481.78;;;14.30
65272;BMP280;51868;48.812;8.198;2022-10-31T08:37:02;102460.00;;;14.42
65272;BMP280;51868;48.812;8.198;2022-10-31T08:39:30;102444.50;;;14.50
65272;BMP280;51868;48.812;8.198;2022-10-31T08:41:57;102423.09;;;14.60
65272;BMP280;51868;48.812;8.198;2022-10-31T08:44:27;102403.97;;;14.73
65272;BMP280;51868;48.812;8.198;2022-10-31T08:46:55;102378.88;;;14.88
65272;BMP280;51868;48.812;8.198;2022-10-31T08:49:22;102353.66;;;15.04
65272;BMP280;51868;48.812;8.198;2022-10-31T08:54:39;102296.88;;;15.39
65272;BMP280;51868;48.812;8.198;2022-10-31T08:57:07;102271.78;;;15.54
65272;BMP280;51868;48.812;8.198;2022-10-31T08:59:47;102252.31;;;15.68
65272;BMP280;51868;48.812;8.198;2022-10-31T09:02:16;102227.53;;;15.81
65272;BMP280;51868;48.812;8.198;2022-10-31T09:05:06;102205.91;;;15.92
65272;BMP280;51868;48.812;8.198;2022-10-31T09:07:36;102184.69;;;16.00
65272;BMP280;51868;48.812;8.198;2022-10-31T09:10:07;102152.53;;;16.23
65272;BMP280;51868;48.812;8.198;2022-10-31T09:13:26;102082.75;;;16.67
65272;BMP280;51868;48.812;8.198;2022-10-31T09:19:02;101957.50;;;17.36
65272;BMP280;51868;48.812;8.198;2022-10-31T09:21:40;101934.50;;;17.55
65272;BMP280;51868;48.812;8.198;2022-10-31T09:24:20;101903.31;;;17.71
65272;BMP280;51868;48.812;8.198;2022-10-31T09:26:50;101916.06;;;17.63
65272;BMP280;51868;48.812;8.198;2022-10-31T09:29:27;101931.22;;;17.57
65272;BMP280;51868;48.812;8.198;2022-10-31T09:36:00;101963.88;;;17.32
65272;BMP280;51868;48.812;8.198;2022-10-31T09:44:53;101995.97;;;17.10
65272;BMP280;51868;48.812;8.198;2022-10-31T10:25:33;101956.66;;;17.08
65272;BMP280;51868;48.812;8.198;2022-10-31T11:35:09;101897.78;;;17.20
65272;BMP280;51868;48.812;8.198;2022-10-31T11:37:42;101886.50;;;17.20
65272;BMP280;51868;48.812;8.198;2022-10-31T11:40:32;101880.66;;;17.21
65272;BMP280;51868;48.812;8.198;2022-10-31T11:44:23;101865.94;;;17.24
65272;BMP280;51868;48.812;8.198;2022-10-31T11:47:00;101848.63;;;17.25
65272;BMP280;51868;48.812;8.198;2022-10-31T11:53:26;101864.03;;;17.18
65272;BMP280;51868;48.812;8.198;2022-10-31T11:56:04;101869.91;;;17.17
65272;BMP280;51868;48.812;8.198;2022-10-31T11:58:35;101864.72;;;17.14
65272;BMP280;51868;48.812;8.198;2022-10-31T12:04:40;101865.41;;;17.10
65272;BMP280;51868;48.812;8.198;2022-10-31T13:00:44;100893.03;;;22.53
65272;BMP280;51868;48.812;8.198;2022-10-31T13:38:01;100289.56;;;26.31
65272;BMP280;51868;48.812;8.198;2022-10-31T13:40:42;100566.25;;;24.71
65272;BMP280;51868;48.812;8.198;2022-10-31T13:44:44;100645.03;;;24.18
65272;BMP280;51868;48.812;8.198;2022-10-31T13:47:25;100801.03;;;23.18
65272;BMP280;51868;48.812;8.198;2022-10-31T13:50:29;100920.72;;;22.42
65272;BMP280;51868;48.812;8.198;2022-10-31T14:07:08;101343.69;;;19.66
65272;BMP280;51868;48.812;8.198;2022-10-31T14:09:57;101348.19;;;19.57
65272;BMP280;51868;48.812;8.198;2022-10-31T14:12:30;101338.94;;;19.61
65272;BMP280;51868;48.812;8.198;2022-10-31T14:27:03;101287.25;;;19.80
65272;BMP280;51868;48.812;8.198;2022-10-31T14:30:51;101320.25;;;19.55
65272;BMP280;51868;48.812;8.198;2022-10-31T14:40:46;101410.63;;;18.93
65272;BMP280;51868;48.812;8.198;2022-10-31T14:43:33;101415.88;;;18.80
65272;BMP280;51868;48.812;8.198;2022-10-31T14:46:16;101426.72;;;18.66
65272;BMP280;51868;48.812;8.198;2022-10-31T14:49:23;101443.16;;;18.54
65272;BMP280;51868;48.812;8.198;2022-10-31T14:51:55;101444.75;;;18.45
65272;BMP280;51868;48.812;8.198;2022-10-31T14:54:49;101451.78;;;18.37
65272;BMP280;51868;48.812;8.198;2022-10-31T14:57:24;101450.88;;;18.26
65272;BMP280;51868;48.812;8.198;2022-10-31T15:00:00;101458.16;;;18.16
65272;BMP280;51868;48.812;8.198;2022-10-31T15:06:18;101464.50;;;17.96
65272;BMP280;51868;48.812;8.198;2022-10-31T15:12:38;101467.31;;;17.80
65272;BMP280;51868;48.812;8.198;2022-10-31T15:15:13;101474.03;;;17.74
65272;BMP280;51868;48.812;8.198;2022-10-31T15:17:48;101474.81;;;17.69
65272;BMP280;51868;48.812;8.198;2022-10-31T15:20:18;101478.53;;;17.64
65272;BMP280;51868;48.812;8.198;2022-10-31T15:22:50;101493.78;;;17.58
65272;BMP280;51868;48.812;8.198;2022-10-31T15:25:19;101499.97;;;17.55
65272;BMP280;51868;48.812;8.198;2022-10-31T15:28:34;101494.81;;;17.52
65272;BMP280;51868;48.812;8.198;2022-10-31T15:31:03;101472.47;;;17.50
65272;BMP280;51868;48.812;8.198;2022-10-31T15:41:26;101504.75;;;17.27
65272;BMP280;51868;48.812;8.198;2022-10-31T16:22:35;101592.16;;;16.80
65272;BMP280;51868;48.812;8.198;2022-10-31T16:25:08;101595.34;;;16.78
65272;BMP280;51868;48.812;8.198;2022-10-31T16:28:34;101596.72;;;16.70
65272;BMP280;51868;48.812;8.198;2022-10-31T16:35:21;101618.63;;;16.57
65272;BMP280;51868;48.812;8.198;2022-10-31T16:37:55;101641.78;;;16.55
65272;BMP280;51868;48.812;8.198;2022-10-31T16:40:30;101638.94;;;16.55
65272;BMP280;51868;48.812;8.198;2022-10-31T16:43:01;101633.25;;;16.55
65272;BMP280;51868;48.812;8.198;2022-10-31T17:00:21;101667.88;;;16.34
65272;BMP280;51868;48.812;8.198;2022-10-31T17:02:55;101687.91;;;16.33
65272;BMP280;51868;48.812;8.198;2022-10-31T17:13:50;101686.16;;;16.27
65272;BMP280;51868;48.812;8.198;2022-10-31T17:16:26;101686.50;;;16.25
65272;BMP280;51868;48.812;8.198;2022-10-31T17:19:45;101712.56;;;16.22
65272;BMP280;51868;48.812;8.198;2022-10-31T17:26:00;101702.47;;;16.14
65272;BMP280;51868;48.812;8.198;2022-10-31T17:32:23;101783.81;;;16.03
65272;BMP280;51868;48.812;8.198;2022-10-31T17:35:08;101785.00;;;15.96
65272;BMP280;51868;48.812;8.198;2022-10-31T17:38:27;101805.22;;;15.93
65272;BMP280;51868;48.812;8.198;2022-10-31T17:45:01;101816.91;;;15.91
65272;BMP280;51868;48.812;8.198;2022-10-31T17:50:43;101842.78;;;15.72
65272;BMP280;51868;48.812;8.198;2022-10-31T17:53:37;101849.13;;;15.68
65272;BMP280;51868;48.812;8.198;2022-10-31T17:59:55;101879.50;;;15.56
65272;BMP280;51868;48.812;8.198;2022-10-31T18:02:23;101877.16;;;15.53
65272;BMP280;51868;48.812;8.198;2022-10-31T18:04:55;101892.09;;;15.48
65272;BMP280;51868;48.812;8.198;2022-10-31T18:07:40;101889.84;;;15.45
65272;BMP280;51868;48.812;8.198;2022-10-31T18:10:14;101898.38;;;15.45
65272;BMP280;51868;48.812;8.198;2022-10-31T18:12:49;101892.34;;;15.47
65272;BMP280;51868;48.812;8.198;2022-10-31T18:15:19;101880.66;;;15.49
65272;BMP280;51868;48.812;8.198;2022-10-31T18:18:08;101900.72;;;15.48
65272;BMP280;51868;48.812;8.198;2022-10-31T18:20:59;101910.13;;;15.42
65272;BMP280;51868;48.812;8.198;2022-10-31T18:23:40;101898.88;;;15.41
65272;BMP280;51868;48.812;8.198;2022-10-31T18:26:12;101895.84;;;15.42
65272;BMP280;51868;48.812;8.198;2022-10-31T18:28:52;101881.75;;;15.42
65272;BMP280;51868;48.812;8.198;2022-10-31T18:31:59;101893.34;;;15.40
65272;BMP280;51868;48.812;8.198;2022-10-31T18:34:37;101899.03;;;15.40
65272;BMP280;51868;48.812;8.198;2022-10-31T18:37:12;101902.03;;;15.39
65272;BMP280;51868;48.812;8.198;2022-10-31T18:39:47;101896.34;;;15.39
65272;BMP280;51868;48.812;8.198;2022-10-31T18:46:48;101896.44;;;15.39
65272;BMP280;51868;48.812;8.198;2022-10-31T19:43:25;101950.69;;;15.02
65272;BMP280;51868;48.812;8.198;2022-10-31T19:45:58;101965.28;;;14.99
65272;BMP280;51868;48.812;8.198;2022-10-31T19:48:28;101968.69;;;14.96
65272;BMP280;51868;48.812;8.198;2022-10-31T19:51:12;101975.03;;;14.91
65272;BMP280;51868;48.812;8.198;2022-10-31T19:58:24;101963.84;;;14.90
65272;BMP280;51868;48.812;8.198;2022-10-31T20:13:19;101992.22;;;14.73
65272;BMP280;51868;48.812;8.198;2022-10-31T20:23:53;102020.13;;;14.58
65272;BMP280;51868;48.812;8.198;2022-10-31T20:31:09;102028.13;;;14.43
65272;BMP280;51868;48.812;8.198;2022-10-31T20:33:40;102034.53;;;14.38
65272;BMP280;51868;48.812;8.198;2022-10-31T20:37:04;102037.94;;;14.35
