sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52934;SDS011;38802;50.198;19.796;2023-05-18T00:00:53;14.30;;;8.70;;
52934;SDS011;38802;50.198;19.796;2023-05-18T00:03:20;16.00;;;8.60;;
52934;SDS011;38802;50.198;19.796;2023-05-18T00:05:48;8.30;;;7.50;;
52934;SDS011;38802;50.198;19.796;2023-05-18T00:08:15;21.90;;;8.60;;
52934;SDS011;38802;50.198;19.796;2023-05-18T00:10:41;17.90;;;8.40;;
52934;SDS011;38802;50.198;19.796;2023-05-18T00:13:08;11.10;;;6.50;;
52934;SDS011;38802;50.198;19.796;2023-05-18T00:15:35;22.40;;;9.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T00:18:01;17.90;;;8.60;;
52934;SDS011;38802;50.198;19.796;2023-05-18T00:20:28;15.50;;;8.40;;
52934;SDS011;38802;50.198;19.796;2023-05-18T00:22:55;14.60;;;8.10;;
52934;SDS011;38802;50.198;19.796;2023-05-18T00:25:22;10.90;;;8.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T00:27:48;17.60;;;8.50;;
52934;SDS011;38802;50.198;19.796;2023-05-18T00:30:17;12.80;;;7.90;;
52934;SDS011;38802;50.198;19.796;2023-05-18T00:32:44;14.30;;;8.70;;
52934;SDS011;38802;50.198;19.796;2023-05-18T00:35:11;18.50;;;9.00;;
52934;SDS011;38802;50.198;19.796;2023-05-18T00:37:38;19.90;;;9.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T00:40:05;18.50;;;8.30;;
52934;SDS011;38802;50.198;19.796;2023-05-18T00:42:32;19.70;;;7.60;;
52934;SDS011;38802;50.198;19.796;2023-05-18T00:44:59;19.00;;;8.40;;
52934;SDS011;38802;50.198;19.796;2023-05-18T00:47:26;16.60;;;9.40;;
52934;SDS011;38802;50.198;19.796;2023-05-18T00:49:52;17.00;;;8.50;;
52934;SDS011;38802;50.198;19.796;2023-05-18T00:52:19;18.30;;;9.30;;
52934;SDS011;38802;50.198;19.796;2023-05-18T00:54:47;16.40;;;8.50;;
52934;SDS011;38802;50.198;19.796;2023-05-18T00:57:14;11.20;;;7.90;;
52934;SDS011;38802;50.198;19.796;2023-05-18T00:59:42;15.80;;;7.90;;
52934;SDS011;38802;50.198;19.796;2023-05-18T01:02:09;12.50;;;8.10;;
52934;SDS011;38802;50.198;19.796;2023-05-18T01:04:37;16.80;;;8.80;;
52934;SDS011;38802;50.198;19.796;2023-05-18T01:07:06;14.40;;;8.00;;
52934;SDS011;38802;50.198;19.796;2023-05-18T01:09:33;16.60;;;8.90;;
52934;SDS011;38802;50.198;19.796;2023-05-18T01:12:08;15.10;;;8.70;;
52934;SDS011;38802;50.198;19.796;2023-05-18T01:17:35;13.90;;;8.30;;
52934;SDS011;38802;50.198;19.796;2023-05-18T01:26:13;11.80;;;6.40;;
52934;SDS011;38802;50.198;19.796;2023-05-18T01:28:43;12.80;;;7.70;;
52934;SDS011;38802;50.198;19.796;2023-05-18T01:31:12;12.50;;;6.30;;
52934;SDS011;38802;50.198;19.796;2023-05-18T01:33:41;31.90;;;8.50;;
52934;SDS011;38802;50.198;19.796;2023-05-18T01:36:09;13.50;;;7.50;;
52934;SDS011;38802;50.198;19.796;2023-05-18T01:38:36;13.70;;;8.10;;
52934;SDS011;38802;50.198;19.796;2023-05-18T01:41:23;9.90;;;7.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T01:44:12;16.90;;;7.80;;
52934;SDS011;38802;50.198;19.796;2023-05-18T01:51:44;15.70;;;8.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T01:54:14;20.70;;;7.70;;
52934;SDS011;38802;50.198;19.796;2023-05-18T01:56:41;10.90;;;7.30;;
52934;SDS011;38802;50.198;19.796;2023-05-18T01:59:11;15.20;;;7.90;;
52934;SDS011;38802;50.198;19.796;2023-05-18T02:01:39;17.40;;;8.00;;
52934;SDS011;38802;50.198;19.796;2023-05-18T02:04:06;16.90;;;8.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T02:06:37;11.80;;;7.00;;
52934;SDS011;38802;50.198;19.796;2023-05-18T02:09:04;14.90;;;8.60;;
52934;SDS011;38802;50.198;19.796;2023-05-18T02:11:30;15.30;;;8.40;;
52934;SDS011;38802;50.198;19.796;2023-05-18T02:13:57;18.60;;;9.10;;
52934;SDS011;38802;50.198;19.796;2023-05-18T02:16:24;14.40;;;8.30;;
52934;SDS011;38802;50.198;19.796;2023-05-18T02:18:51;17.40;;;8.60;;
52934;SDS011;38802;50.198;19.796;2023-05-18T02:21:19;19.00;;;8.70;;
52934;SDS011;38802;50.198;19.796;2023-05-18T02:23:45;16.10;;;9.00;;
52934;SDS011;38802;50.198;19.796;2023-05-18T02:26:13;19.40;;;9.40;;
52934;SDS011;38802;50.198;19.796;2023-05-18T02:28:40;21.10;;;9.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T02:31:07;15.10;;;9.50;;
52934;SDS011;38802;50.198;19.796;2023-05-18T02:33:37;17.80;;;10.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T02:36:10;15.70;;;8.60;;
52934;SDS011;38802;50.198;19.796;2023-05-18T02:38:39;17.10;;;9.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T02:41:10;17.20;;;8.90;;
52934;SDS011;38802;50.198;19.796;2023-05-18T02:43:37;18.90;;;8.90;;
52934;SDS011;38802;50.198;19.796;2023-05-18T02:46:04;21.30;;;10.30;;
52934;SDS011;38802;50.198;19.796;2023-05-18T02:48:31;19.50;;;10.80;;
52934;SDS011;38802;50.198;19.796;2023-05-18T02:50:59;17.90;;;10.30;;
52934;SDS011;38802;50.198;19.796;2023-05-18T02:53:26;17.50;;;9.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T02:55:57;17.10;;;9.90;;
52934;SDS011;38802;50.198;19.796;2023-05-18T02:58:31;14.10;;;9.10;;
52934;SDS011;38802;50.198;19.796;2023-05-18T03:01:12;18.40;;;8.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T03:03:44;13.10;;;8.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T03:06:12;10.30;;;7.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T03:08:39;11.60;;;8.50;;
52934;SDS011;38802;50.198;19.796;2023-05-18T03:11:08;8.40;;;7.50;;
52934;SDS011;38802;50.198;19.796;2023-05-18T03:13:35;14.40;;;8.60;;
52934;SDS011;38802;50.198;19.796;2023-05-18T03:16:01;14.20;;;7.40;;
52934;SDS011;38802;50.198;19.796;2023-05-18T03:18:28;14.40;;;7.60;;
52934;SDS011;38802;50.198;19.796;2023-05-18T03:20:55;12.20;;;7.10;;
52934;SDS011;38802;50.198;19.796;2023-05-18T03:23:27;10.00;;;6.60;;
52934;SDS011;38802;50.198;19.796;2023-05-18T03:25:53;16.10;;;7.70;;
52934;SDS011;38802;50.198;19.796;2023-05-18T03:28:21;13.10;;;7.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T03:30:48;13.60;;;8.00;;
52934;SDS011;38802;50.198;19.796;2023-05-18T03:33:15;13.50;;;8.40;;
52934;SDS011;38802;50.198;19.796;2023-05-18T03:35:42;10.80;;;7.30;;
52934;SDS011;38802;50.198;19.796;2023-05-18T03:38:09;11.60;;;7.30;;
52934;SDS011;38802;50.198;19.796;2023-05-18T03:40:37;14.30;;;7.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T03:43:04;7.70;;;6.10;;
52934;SDS011;38802;50.198;19.796;2023-05-18T03:45:31;11.30;;;6.80;;
52934;SDS011;38802;50.198;19.796;2023-05-18T03:47:58;17.30;;;7.00;;
52934;SDS011;38802;50.198;19.796;2023-05-18T03:50:25;8.90;;;6.30;;
52934;SDS011;38802;50.198;19.796;2023-05-18T03:52:52;9.20;;;5.60;;
52934;SDS011;38802;50.198;19.796;2023-05-18T03:55:18;13.20;;;6.10;;
52934;SDS011;38802;50.198;19.796;2023-05-18T03:57:47;10.00;;;6.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T04:00:14;7.90;;;5.70;;
52934;SDS011;38802;50.198;19.796;2023-05-18T04:02:43;12.60;;;5.30;;
52934;SDS011;38802;50.198;19.796;2023-05-18T04:05:11;11.30;;;5.60;;
52934;SDS011;38802;50.198;19.796;2023-05-18T04:07:37;10.80;;;5.10;;
52934;SDS011;38802;50.198;19.796;2023-05-18T04:10:09;12.40;;;6.90;;
52934;SDS011;38802;50.198;19.796;2023-05-18T04:12:37;11.90;;;5.80;;
52934;SDS011;38802;50.198;19.796;2023-05-18T04:15:04;5.40;;;4.30;;
52934;SDS011;38802;50.198;19.796;2023-05-18T04:17:31;9.30;;;5.00;;
52934;SDS011;38802;50.198;19.796;2023-05-18T04:19:59;9.60;;;5.50;;
52934;SDS011;38802;50.198;19.796;2023-05-18T04:22:27;6.40;;;4.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T04:24:56;7.50;;;4.90;;
52934;SDS011;38802;50.198;19.796;2023-05-18T04:27:23;8.80;;;4.70;;
52934;SDS011;38802;50.198;19.796;2023-05-18T04:29:50;5.80;;;5.00;;
52934;SDS011;38802;50.198;19.796;2023-05-18T04:32:17;8.30;;;4.50;;
52934;SDS011;38802;50.198;19.796;2023-05-18T04:34:44;9.40;;;4.70;;
52934;SDS011;38802;50.198;19.796;2023-05-18T04:37:15;7.60;;;4.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T04:39:44;6.00;;;4.90;;
52934;SDS011;38802;50.198;19.796;2023-05-18T04:42:12;4.80;;;4.10;;
52934;SDS011;38802;50.198;19.796;2023-05-18T04:44:39;5.10;;;3.70;;
52934;SDS011;38802;50.198;19.796;2023-05-18T04:47:06;5.10;;;3.60;;
52934;SDS011;38802;50.198;19.796;2023-05-18T04:49:34;6.90;;;4.40;;
52934;SDS011;38802;50.198;19.796;2023-05-18T04:52:01;5.70;;;4.10;;
52934;SDS011;38802;50.198;19.796;2023-05-18T04:54:28;6.50;;;5.00;;
52934;SDS011;38802;50.198;19.796;2023-05-18T04:56:58;6.20;;;4.70;;
52934;SDS011;38802;50.198;19.796;2023-05-18T04:59:25;10.40;;;5.40;;
52934;SDS011;38802;50.198;19.796;2023-05-18T05:01:53;8.20;;;5.00;;
52934;SDS011;38802;50.198;19.796;2023-05-18T05:04:21;7.30;;;4.80;;
52934;SDS011;38802;50.198;19.796;2023-05-18T05:06:49;8.90;;;5.10;;
52934;SDS011;38802;50.198;19.796;2023-05-18T05:09:15;7.20;;;3.80;;
52934;SDS011;38802;50.198;19.796;2023-05-18T05:11:43;4.20;;;3.30;;
52934;SDS011;38802;50.198;19.796;2023-05-18T05:14:10;3.90;;;2.90;;
52934;SDS011;38802;50.198;19.796;2023-05-18T05:16:37;7.90;;;3.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T05:19:05;5.10;;;2.50;;
52934;SDS011;38802;50.198;19.796;2023-05-18T05:21:32;7.80;;;3.00;;
52934;SDS011;38802;50.198;19.796;2023-05-18T05:23:58;4.30;;;2.50;;
52934;SDS011;38802;50.198;19.796;2023-05-18T05:26:27;5.80;;;2.60;;
52934;SDS011;38802;50.198;19.796;2023-05-18T05:28:54;6.80;;;3.80;;
52934;SDS011;38802;50.198;19.796;2023-05-18T05:31:20;4.90;;;2.70;;
52934;SDS011;38802;50.198;19.796;2023-05-18T05:33:47;6.30;;;2.70;;
52934;SDS011;38802;50.198;19.796;2023-05-18T05:36:14;6.20;;;3.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T05:38:41;5.50;;;3.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T05:41:09;8.30;;;3.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T05:43:37;8.20;;;2.90;;
52934;SDS011;38802;50.198;19.796;2023-05-18T05:46:04;9.30;;;2.30;;
52934;SDS011;38802;50.198;19.796;2023-05-18T05:48:32;6.90;;;2.70;;
52934;SDS011;38802;50.198;19.796;2023-05-18T05:51:00;2.30;;;2.00;;
52934;SDS011;38802;50.198;19.796;2023-05-18T05:53:27;4.30;;;2.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T05:55:54;9.80;;;2.90;;
52934;SDS011;38802;50.198;19.796;2023-05-18T05:58:22;6.60;;;1.80;;
52934;SDS011;38802;50.198;19.796;2023-05-18T06:00:56;6.20;;;1.40;;
52934;SDS011;38802;50.198;19.796;2023-05-18T06:03:23;4.50;;;2.40;;
52934;SDS011;38802;50.198;19.796;2023-05-18T06:05:50;4.80;;;1.90;;
52934;SDS011;38802;50.198;19.796;2023-05-18T06:08:19;5.60;;;2.00;;
52934;SDS011;38802;50.198;19.796;2023-05-18T06:10:46;8.70;;;1.90;;
52934;SDS011;38802;50.198;19.796;2023-05-18T06:13:13;5.00;;;2.10;;
52934;SDS011;38802;50.198;19.796;2023-05-18T06:15:51;9.20;;;2.60;;
52934;SDS011;38802;50.198;19.796;2023-05-18T06:18:21;7.90;;;2.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T06:20:49;6.70;;;2.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T06:23:18;7.20;;;2.30;;
52934;SDS011;38802;50.198;19.796;2023-05-18T06:26:07;4.90;;;2.50;;
52934;SDS011;38802;50.198;19.796;2023-05-18T06:28:54;9.80;;;3.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T06:31:36;8.90;;;2.80;;
52934;SDS011;38802;50.198;19.796;2023-05-18T06:34:13;5.00;;;2.10;;
52934;SDS011;38802;50.198;19.796;2023-05-18T06:36:39;9.60;;;2.50;;
52934;SDS011;38802;50.198;19.796;2023-05-18T06:39:06;9.30;;;3.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T06:41:33;10.40;;;2.90;;
52934;SDS011;38802;50.198;19.796;2023-05-18T06:44:01;12.30;;;3.70;;
52934;SDS011;38802;50.198;19.796;2023-05-18T06:46:35;8.70;;;3.00;;
52934;SDS011;38802;50.198;19.796;2023-05-18T06:49:07;5.90;;;2.70;;
52934;SDS011;38802;50.198;19.796;2023-05-18T06:51:34;6.00;;;2.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T06:54:01;7.60;;;3.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T06:56:27;9.80;;;2.70;;
52934;SDS011;38802;50.198;19.796;2023-05-18T06:58:54;8.00;;;2.50;;
52934;SDS011;38802;50.198;19.796;2023-05-18T07:01:21;5.60;;;2.80;;
52934;SDS011;38802;50.198;19.796;2023-05-18T07:03:49;3.90;;;2.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T07:06:15;4.80;;;2.30;;
52934;SDS011;38802;50.198;19.796;2023-05-18T07:08:43;8.80;;;2.50;;
52934;SDS011;38802;50.198;19.796;2023-05-18T07:11:10;4.30;;;2.80;;
52934;SDS011;38802;50.198;19.796;2023-05-18T07:13:37;5.40;;;1.90;;
52934;SDS011;38802;50.198;19.796;2023-05-18T07:16:03;4.60;;;2.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T07:18:30;7.50;;;2.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T07:20:57;6.00;;;2.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T07:23:24;7.80;;;2.30;;
52934;SDS011;38802;50.198;19.796;2023-05-18T07:25:50;6.40;;;2.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T07:28:17;8.40;;;2.30;;
52934;SDS011;38802;50.198;19.796;2023-05-18T07:30:44;5.10;;;2.30;;
52934;SDS011;38802;50.198;19.796;2023-05-18T07:33:11;3.40;;;1.70;;
52934;SDS011;38802;50.198;19.796;2023-05-18T07:35:37;5.00;;;2.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T07:38:04;4.60;;;2.40;;
52934;SDS011;38802;50.198;19.796;2023-05-18T07:40:30;6.20;;;2.00;;
52934;SDS011;38802;50.198;19.796;2023-05-18T07:42:57;7.40;;;1.70;;
52934;SDS011;38802;50.198;19.796;2023-05-18T07:45:24;5.20;;;1.60;;
52934;SDS011;38802;50.198;19.796;2023-05-18T07:47:50;3.30;;;2.00;;
52934;SDS011;38802;50.198;19.796;2023-05-18T07:50:17;7.00;;;2.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T07:52:44;6.00;;;1.90;;
52934;SDS011;38802;50.198;19.796;2023-05-18T07:55:10;6.10;;;1.90;;
52934;SDS011;38802;50.198;19.796;2023-05-18T07:57:37;5.50;;;1.80;;
52934;SDS011;38802;50.198;19.796;2023-05-18T08:00:05;4.70;;;1.90;;
52934;SDS011;38802;50.198;19.796;2023-05-18T08:02:38;5.90;;;2.40;;
52934;SDS011;38802;50.198;19.796;2023-05-18T08:05:05;5.10;;;1.70;;
52934;SDS011;38802;50.198;19.796;2023-05-18T08:07:36;9.30;;;1.60;;
52934;SDS011;38802;50.198;19.796;2023-05-18T08:10:03;3.80;;;1.60;;
52934;SDS011;38802;50.198;19.796;2023-05-18T08:12:31;4.10;;;1.70;;
52934;SDS011;38802;50.198;19.796;2023-05-18T08:14:57;4.00;;;1.90;;
52934;SDS011;38802;50.198;19.796;2023-05-18T08:17:24;8.20;;;2.00;;
52934;SDS011;38802;50.198;19.796;2023-05-18T08:19:51;6.70;;;2.00;;
52934;SDS011;38802;50.198;19.796;2023-05-18T08:22:19;3.90;;;1.60;;
52934;SDS011;38802;50.198;19.796;2023-05-18T08:24:46;7.60;;;1.60;;
52934;SDS011;38802;50.198;19.796;2023-05-18T08:27:12;8.00;;;2.10;;
52934;SDS011;38802;50.198;19.796;2023-05-18T08:29:39;5.70;;;1.80;;
52934;SDS011;38802;50.198;19.796;2023-05-18T08:32:06;5.50;;;2.00;;
52934;SDS011;38802;50.198;19.796;2023-05-18T08:34:33;7.80;;;2.10;;
52934;SDS011;38802;50.198;19.796;2023-05-18T08:37:00;3.40;;;1.80;;
52934;SDS011;38802;50.198;19.796;2023-05-18T08:39:26;4.00;;;1.60;;
52934;SDS011;38802;50.198;19.796;2023-05-18T08:42:00;4.50;;;2.10;;
52934;SDS011;38802;50.198;19.796;2023-05-18T08:44:30;5.70;;;1.70;;
52934;SDS011;38802;50.198;19.796;2023-05-18T08:47:03;4.40;;;1.80;;
52934;SDS011;38802;50.198;19.796;2023-05-18T08:49:35;6.30;;;2.10;;
52934;SDS011;38802;50.198;19.796;2023-05-18T08:52:03;4.90;;;1.80;;
52934;SDS011;38802;50.198;19.796;2023-05-18T08:54:30;6.10;;;1.90;;
52934;SDS011;38802;50.198;19.796;2023-05-18T08:56:58;7.50;;;2.70;;
52934;SDS011;38802;50.198;19.796;2023-05-18T08:59:29;12.50;;;2.60;;
52934;SDS011;38802;50.198;19.796;2023-05-18T09:01:58;2.30;;;1.40;;
52934;SDS011;38802;50.198;19.796;2023-05-18T09:04:25;3.00;;;2.00;;
52934;SDS011;38802;50.198;19.796;2023-05-18T09:06:53;9.00;;;1.80;;
52934;SDS011;38802;50.198;19.796;2023-05-18T09:09:21;2.90;;;1.70;;
52934;SDS011;38802;50.198;19.796;2023-05-18T09:11:49;7.20;;;1.80;;
52934;SDS011;38802;50.198;19.796;2023-05-18T09:14:17;4.60;;;1.90;;
52934;SDS011;38802;50.198;19.796;2023-05-18T09:16:44;6.30;;;2.10;;
52934;SDS011;38802;50.198;19.796;2023-05-18T09:19:10;8.00;;;2.00;;
52934;SDS011;38802;50.198;19.796;2023-05-18T09:21:37;5.30;;;2.10;;
52934;SDS011;38802;50.198;19.796;2023-05-18T09:24:04;3.90;;;2.00;;
52934;SDS011;38802;50.198;19.796;2023-05-18T09:26:31;6.90;;;1.90;;
52934;SDS011;38802;50.198;19.796;2023-05-18T09:28:58;4.50;;;1.60;;
52934;SDS011;38802;50.198;19.796;2023-05-18T09:31:25;7.00;;;2.00;;
52934;SDS011;38802;50.198;19.796;2023-05-18T09:33:53;9.50;;;2.70;;
52934;SDS011;38802;50.198;19.796;2023-05-18T09:36:23;4.80;;;2.00;;
52934;SDS011;38802;50.198;19.796;2023-05-18T09:38:51;7.00;;;2.00;;
52934;SDS011;38802;50.198;19.796;2023-05-18T09:41:18;6.90;;;2.60;;
52934;SDS011;38802;50.198;19.796;2023-05-18T09:43:49;3.70;;;1.90;;
52934;SDS011;38802;50.198;19.796;2023-05-18T09:46:16;8.90;;;2.00;;
52934;SDS011;38802;50.198;19.796;2023-05-18T09:48:44;5.20;;;2.00;;
52934;SDS011;38802;50.198;19.796;2023-05-18T09:51:13;9.80;;;2.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T09:53:42;9.70;;;2.40;;
52934;SDS011;38802;50.198;19.796;2023-05-18T09:56:13;10.90;;;2.80;;
52934;SDS011;38802;50.198;19.796;2023-05-18T09:58:43;3.80;;;2.50;;
52934;SDS011;38802;50.198;19.796;2023-05-18T10:01:10;3.80;;;2.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T10:03:37;5.20;;;2.30;;
52934;SDS011;38802;50.198;19.796;2023-05-18T10:06:05;6.60;;;2.90;;
52934;SDS011;38802;50.198;19.796;2023-05-18T10:08:33;7.20;;;2.90;;
52934;SDS011;38802;50.198;19.796;2023-05-18T10:11:00;8.00;;;3.10;;
52934;SDS011;38802;50.198;19.796;2023-05-18T10:13:28;9.10;;;3.60;;
52934;SDS011;38802;50.198;19.796;2023-05-18T10:15:58;4.80;;;2.40;;
52934;SDS011;38802;50.198;19.796;2023-05-18T10:18:29;5.70;;;2.30;;
52934;SDS011;38802;50.198;19.796;2023-05-18T10:20:58;5.20;;;2.90;;
52934;SDS011;38802;50.198;19.796;2023-05-18T10:23:29;9.60;;;2.90;;
52934;SDS011;38802;50.198;19.796;2023-05-18T10:25:57;3.80;;;2.30;;
52934;SDS011;38802;50.198;19.796;2023-05-18T10:28:25;9.20;;;3.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T10:30:55;6.70;;;2.70;;
52934;SDS011;38802;50.198;19.796;2023-05-18T10:33:24;5.90;;;3.40;;
52934;SDS011;38802;50.198;19.796;2023-05-18T10:35:56;14.20;;;3.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T10:38:24;6.50;;;2.50;;
52934;SDS011;38802;50.198;19.796;2023-05-18T10:40:52;4.70;;;2.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T10:43:22;5.00;;;2.10;;
52934;SDS011;38802;50.198;19.796;2023-05-18T10:45:56;3.10;;;2.00;;
52934;SDS011;38802;50.198;19.796;2023-05-18T10:48:25;5.90;;;2.30;;
52934;SDS011;38802;50.198;19.796;2023-05-18T10:50:54;4.80;;;2.00;;
52934;SDS011;38802;50.198;19.796;2023-05-18T10:53:24;3.50;;;1.70;;
52934;SDS011;38802;50.198;19.796;2023-05-18T10:55:52;5.90;;;2.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T10:58:24;7.20;;;2.80;;
52934;SDS011;38802;50.198;19.796;2023-05-18T11:00:56;4.60;;;2.50;;
52934;SDS011;38802;50.198;19.796;2023-05-18T11:03:25;3.40;;;1.90;;
52934;SDS011;38802;50.198;19.796;2023-05-18T11:06:03;7.20;;;2.60;;
52934;SDS011;38802;50.198;19.796;2023-05-18T11:08:31;2.70;;;1.80;;
52934;SDS011;38802;50.198;19.796;2023-05-18T11:11:00;4.10;;;1.80;;
52934;SDS011;38802;50.198;19.796;2023-05-18T11:13:31;8.30;;;2.50;;
52934;SDS011;38802;50.198;19.796;2023-05-18T11:18:29;6.50;;;2.10;;
52934;SDS011;38802;50.198;19.796;2023-05-18T11:21:00;5.50;;;2.70;;
52934;SDS011;38802;50.198;19.796;2023-05-18T11:23:30;4.50;;;2.60;;
52934;SDS011;38802;50.198;19.796;2023-05-18T11:26:00;3.70;;;2.00;;
52934;SDS011;38802;50.198;19.796;2023-05-18T11:28:30;5.10;;;1.80;;
52934;SDS011;38802;50.198;19.796;2023-05-18T11:30:58;4.60;;;1.70;;
52934;SDS011;38802;50.198;19.796;2023-05-18T11:33:26;3.80;;;1.90;;
52934;SDS011;38802;50.198;19.796;2023-05-18T11:36:03;3.40;;;1.80;;
52934;SDS011;38802;50.198;19.796;2023-05-18T11:38:44;7.50;;;1.80;;
52934;SDS011;38802;50.198;19.796;2023-05-18T11:41:25;4.50;;;1.60;;
52934;SDS011;38802;50.198;19.796;2023-05-18T11:46:39;9.30;;;2.90;;
52934;SDS011;38802;50.198;19.796;2023-05-18T11:49:06;4.00;;;1.70;;
52934;SDS011;38802;50.198;19.796;2023-05-18T11:54:34;4.40;;;1.50;;
52934;SDS011;38802;50.198;19.796;2023-05-18T11:57:12;5.10;;;1.90;;
52934;SDS011;38802;50.198;19.796;2023-05-18T11:59:42;4.50;;;1.40;;
52934;SDS011;38802;50.198;19.796;2023-05-18T12:02:11;4.10;;;1.60;;
52934;SDS011;38802;50.198;19.796;2023-05-18T12:04:43;4.90;;;1.60;;
52934;SDS011;38802;50.198;19.796;2023-05-18T12:07:13;3.40;;;1.70;;
52934;SDS011;38802;50.198;19.796;2023-05-18T12:09:40;3.10;;;1.80;;
52934;SDS011;38802;50.198;19.796;2023-05-18T12:12:08;6.50;;;2.00;;
52934;SDS011;38802;50.198;19.796;2023-05-18T12:14:37;3.70;;;2.10;;
52934;SDS011;38802;50.198;19.796;2023-05-18T12:17:06;4.80;;;2.10;;
52934;SDS011;38802;50.198;19.796;2023-05-18T12:19:37;3.80;;;1.80;;
52934;SDS011;38802;50.198;19.796;2023-05-18T12:22:07;9.20;;;2.00;;
52934;SDS011;38802;50.198;19.796;2023-05-18T12:24:35;3.00;;;1.60;;
52934;SDS011;38802;50.198;19.796;2023-05-18T12:27:02;4.30;;;2.00;;
52934;SDS011;38802;50.198;19.796;2023-05-18T12:29:36;4.80;;;2.10;;
52934;SDS011;38802;50.198;19.796;2023-05-18T12:32:05;3.00;;;2.10;;
52934;SDS011;38802;50.198;19.796;2023-05-18T12:34:33;4.20;;;2.00;;
52934;SDS011;38802;50.198;19.796;2023-05-18T12:37:04;5.20;;;1.60;;
52934;SDS011;38802;50.198;19.796;2023-05-18T12:39:32;4.00;;;1.70;;
52934;SDS011;38802;50.198;19.796;2023-05-18T12:42:10;8.10;;;1.70;;
52934;SDS011;38802;50.198;19.796;2023-05-18T12:44:40;3.50;;;2.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T12:47:16;6.10;;;2.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T12:49:47;3.20;;;1.60;;
52934;SDS011;38802;50.198;19.796;2023-05-18T12:52:15;7.40;;;2.30;;
52934;SDS011;38802;50.198;19.796;2023-05-18T12:54:48;5.10;;;1.80;;
52934;SDS011;38802;50.198;19.796;2023-05-18T12:57:21;4.50;;;1.90;;
52934;SDS011;38802;50.198;19.796;2023-05-18T12:59:53;5.00;;;1.90;;
52934;SDS011;38802;50.198;19.796;2023-05-18T13:02:30;3.70;;;2.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T13:05:00;9.00;;;2.00;;
52934;SDS011;38802;50.198;19.796;2023-05-18T13:07:37;11.20;;;2.10;;
52934;SDS011;38802;50.198;19.796;2023-05-18T13:10:06;3.80;;;2.40;;
52934;SDS011;38802;50.198;19.796;2023-05-18T13:15:08;2.80;;;1.80;;
52934;SDS011;38802;50.198;19.796;2023-05-18T13:17:59;5.90;;;2.30;;
52934;SDS011;38802;50.198;19.796;2023-05-18T13:20:30;3.00;;;1.70;;
52934;SDS011;38802;50.198;19.796;2023-05-18T13:23:03;2.50;;;1.70;;
52934;SDS011;38802;50.198;19.796;2023-05-18T13:25:32;2.40;;;1.40;;
52934;SDS011;38802;50.198;19.796;2023-05-18T13:27:59;2.20;;;1.70;;
52934;SDS011;38802;50.198;19.796;2023-05-18T13:30:27;3.40;;;2.10;;
52934;SDS011;38802;50.198;19.796;2023-05-18T13:32:54;4.40;;;2.30;;
52934;SDS011;38802;50.198;19.796;2023-05-18T13:35:20;4.90;;;2.30;;
52934;SDS011;38802;50.198;19.796;2023-05-18T13:37:47;5.80;;;2.10;;
52934;SDS011;38802;50.198;19.796;2023-05-18T13:40:15;7.30;;;1.90;;
52934;SDS011;38802;50.198;19.796;2023-05-18T13:42:42;6.70;;;2.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T13:45:11;2.60;;;1.60;;
52934;SDS011;38802;50.198;19.796;2023-05-18T13:47:41;6.10;;;1.70;;
52934;SDS011;38802;50.198;19.796;2023-05-18T13:50:10;2.40;;;1.70;;
52934;SDS011;38802;50.198;19.796;2023-05-18T13:52:37;4.00;;;1.70;;
52934;SDS011;38802;50.198;19.796;2023-05-18T13:55:05;3.20;;;1.70;;
52934;SDS011;38802;50.198;19.796;2023-05-18T13:57:32;3.00;;;2.40;;
52934;SDS011;38802;50.198;19.796;2023-05-18T14:00:00;5.10;;;2.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T14:02:38;5.40;;;2.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T14:05:06;3.90;;;2.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T14:07:37;3.30;;;1.50;;
52934;SDS011;38802;50.198;19.796;2023-05-18T14:10:05;7.60;;;2.00;;
52934;SDS011;38802;50.198;19.796;2023-05-18T14:12:33;9.00;;;1.90;;
52934;SDS011;38802;50.198;19.796;2023-05-18T14:15:00;5.50;;;2.00;;
52934;SDS011;38802;50.198;19.796;2023-05-18T14:17:27;4.10;;;1.60;;
52934;SDS011;38802;50.198;19.796;2023-05-18T14:19:57;2.50;;;1.60;;
52934;SDS011;38802;50.198;19.796;2023-05-18T14:22:24;3.30;;;1.70;;
52934;SDS011;38802;50.198;19.796;2023-05-18T14:24:51;3.30;;;2.30;;
52934;SDS011;38802;50.198;19.796;2023-05-18T14:27:20;2.40;;;1.80;;
52934;SDS011;38802;50.198;19.796;2023-05-18T14:29:50;3.50;;;1.80;;
52934;SDS011;38802;50.198;19.796;2023-05-18T14:32:17;2.30;;;2.10;;
52934;SDS011;38802;50.198;19.796;2023-05-18T14:34:46;4.50;;;2.10;;
52934;SDS011;38802;50.198;19.796;2023-05-18T14:37:13;3.60;;;2.20;;
52934;SDS011;38802;50.198;19.796;2023-05-18T14:39:40;5.50;;;2.40;;
52934;SDS011;38802;50.198;19.796;2023-05-18T14:42:06;4.90;;;1.90;;
52934;SDS011;38802;50.198;19.796;2023-05-18T14:44:33;5.60;;;2.10;;
52934;SDS011;38802;50.198;19.796;2023-05-18T14:47:00;2.20;;;1.80;;
52934;SDS011;38802;50.198;19.796;2023-05-18T14:49:27;4.90;;;2.00;;
52934;SDS011;38802;50.198;19.796;2023-05-18T14:51:53;2.80;;;1.60;;
52934;SDS011;38802;50.198;19.796;2023-05-18T14:54:20;5.40;;;2.10;;
52934;SDS011;38802;50.198;19.796;2023-05-18T14:56:47;3.30;;;1.90;;
52934;SDS011;38802;50.198;19.796;2023-05-18T14:59:14;3.60;;;1.60;;
52934;SDS011;38802;50.198;19.796;2023-05-18T15:01:40;2.70;;;1.70;;
52934;SDS011;38802;50.198;19.796;2023-05-18T15:04:07;4.40;;;1.50;;