sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16404;DHT22;8311;50.158;8.642;2023-03-05T00:01:42;18.70;38.80
16404;DHT22;8311;50.158;8.642;2023-03-05T00:04:35;18.70;38.80
16404;DHT22;8311;50.158;8.642;2023-03-05T00:07:30;18.70;38.80
16404;DHT22;8311;50.158;8.642;2023-03-05T00:10:23;18.70;38.80
16404;DHT22;8311;50.158;8.642;2023-03-05T00:13:16;18.70;38.80
16404;DHT22;8311;50.158;8.642;2023-03-05T00:16:11;18.70;38.80
16404;DHT22;8311;50.158;8.642;2023-03-05T00:19:06;18.70;38.80
16404;DHT22;8311;50.158;8.642;2023-03-05T00:21:59;18.70;38.80
16404;DHT22;8311;50.158;8.642;2023-03-05T00:24:54;18.70;38.80
16404;DHT22;8311;50.158;8.642;2023-03-05T00:27:46;18.70;38.80
16404;DHT22;8311;50.158;8.642;2023-03-05T00:30:40;18.70;38.90
16404;DHT22;8311;50.158;8.642;2023-03-05T00:33:33;18.60;38.80
16404;DHT22;8311;50.158;8.642;2023-03-05T00:36:27;18.70;38.80
16404;DHT22;8311;50.158;8.642;2023-03-05T00:39:21;18.70;38.90
16404;DHT22;8311;50.158;8.642;2023-03-05T00:42:15;18.70;38.90
16404;DHT22;8311;50.158;8.642;2023-03-05T00:45:10;18.70;38.90
16404;DHT22;8311;50.158;8.642;2023-03-05T00:48:04;18.70;38.80
16404;DHT22;8311;50.158;8.642;2023-03-05T00:50:58;18.70;38.90
16404;DHT22;8311;50.158;8.642;2023-03-05T00:53:51;18.70;38.90
16404;DHT22;8311;50.158;8.642;2023-03-05T00:56:44;18.70;38.90
16404;DHT22;8311;50.158;8.642;2023-03-05T00:59:40;18.60;38.80
16404;DHT22;8311;50.158;8.642;2023-03-05T01:02:33;18.70;38.90
16404;DHT22;8311;50.158;8.642;2023-03-05T01:05:26;18.70;38.90
16404;DHT22;8311;50.158;8.642;2023-03-05T01:08:19;18.70;38.90
16404;DHT22;8311;50.158;8.642;2023-03-05T01:11:13;18.70;38.90
16404;DHT22;8311;50.158;8.642;2023-03-05T01:14:06;18.70;38.90
16404;DHT22;8311;50.158;8.642;2023-03-05T01:17:01;18.70;38.90
16404;DHT22;8311;50.158;8.642;2023-03-05T01:19:54;18.60;38.90
16404;DHT22;8311;50.158;8.642;2023-03-05T01:22:51;18.70;38.90
16404;DHT22;8311;50.158;8.642;2023-03-05T01:25:44;18.70;38.90
16404;DHT22;8311;50.158;8.642;2023-03-05T01:28:37;18.70;38.90
16404;DHT22;8311;50.158;8.642;2023-03-05T01:31:31;18.70;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T01:34:26;18.70;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T01:37:19;18.70;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T01:40:16;18.70;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T01:43:23;18.70;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T01:46:24;18.70;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T01:49:21;18.60;38.90
16404;DHT22;8311;50.158;8.642;2023-03-05T01:52:17;18.70;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T01:55:14;18.70;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T01:58:10;18.70;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T02:01:05;18.70;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T02:03:59;18.70;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T02:06:54;18.70;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T02:09:51;18.70;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T02:12:46;18.70;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T02:15:40;18.60;38.90
16404;DHT22;8311;50.158;8.642;2023-03-05T02:18:34;18.70;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T02:21:35;18.60;38.90
16404;DHT22;8311;50.158;8.642;2023-03-05T02:24:34;18.70;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T02:27:30;18.60;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T02:30:26;18.70;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T02:33:20;18.70;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T02:36:15;18.60;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T02:39:10;18.70;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T02:42:03;18.60;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T02:44:56;18.60;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T02:47:49;18.70;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T02:50:44;18.70;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T02:53:38;18.60;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T02:56:33;18.60;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T02:59:25;18.70;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T03:02:19;18.70;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T03:05:12;18.60;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T03:08:06;18.70;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T03:11:05;18.70;39.10
16404;DHT22;8311;50.158;8.642;2023-03-05T03:14:00;18.70;39.10
16404;DHT22;8311;50.158;8.642;2023-03-05T03:16:53;18.60;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T03:19:46;18.70;39.10
16404;DHT22;8311;50.158;8.642;2023-03-05T03:22:40;18.70;39.10
16404;DHT22;8311;50.158;8.642;2023-03-05T03:25:34;18.60;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T03:28:26;18.60;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T03:31:21;18.60;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T03:34:19;18.60;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T03:37:13;18.60;39.10
16404;DHT22;8311;50.158;8.642;2023-03-05T03:40:08;18.70;39.10
16404;DHT22;8311;50.158;8.642;2023-03-05T03:43:01;18.60;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T03:45:55;18.70;39.10
16404;DHT22;8311;50.158;8.642;2023-03-05T03:48:50;18.60;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T03:51:44;18.60;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T03:54:37;18.60;39.10
16404;DHT22;8311;50.158;8.642;2023-03-05T03:57:32;18.60;39.10
16404;DHT22;8311;50.158;8.642;2023-03-05T04:00:25;18.70;39.10
16404;DHT22;8311;50.158;8.642;2023-03-05T04:03:18;18.60;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T04:06:14;18.70;39.10
16404;DHT22;8311;50.158;8.642;2023-03-05T04:09:07;18.60;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T04:12:01;18.70;39.10
16404;DHT22;8311;50.158;8.642;2023-03-05T04:14:54;18.60;39.10
16404;DHT22;8311;50.158;8.642;2023-03-05T04:17:47;18.60;39.10
16404;DHT22;8311;50.158;8.642;2023-03-05T04:20:39;18.60;39.10
16404;DHT22;8311;50.158;8.642;2023-03-05T04:23:34;18.60;39.10
16404;DHT22;8311;50.158;8.642;2023-03-05T04:26:27;18.70;39.10
16404;DHT22;8311;50.158;8.642;2023-03-05T04:29:20;18.70;39.10
16404;DHT22;8311;50.158;8.642;2023-03-05T04:32:14;18.70;39.10
16404;DHT22;8311;50.158;8.642;2023-03-05T04:35:13;18.70;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T04:38:07;18.60;39.10
16404;DHT22;8311;50.158;8.642;2023-03-05T04:41:02;18.60;39.10
16404;DHT22;8311;50.158;8.642;2023-03-05T04:43:58;18.60;39.10
16404;DHT22;8311;50.158;8.642;2023-03-05T04:46:52;18.60;39.10
16404;DHT22;8311;50.158;8.642;2023-03-05T04:49:45;18.70;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T04:52:39;18.60;39.10
16404;DHT22;8311;50.158;8.642;2023-03-05T04:55:32;18.60;39.10
16404;DHT22;8311;50.158;8.642;2023-03-05T04:58:27;18.70;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T05:01:20;18.70;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T05:04:14;18.60;39.10
16404;DHT22;8311;50.158;8.642;2023-03-05T05:07:07;18.60;39.10
16404;DHT22;8311;50.158;8.642;2023-03-05T05:10:01;18.60;39.10
16404;DHT22;8311;50.158;8.642;2023-03-05T05:12:54;18.60;39.10
16404;DHT22;8311;50.158;8.642;2023-03-05T05:15:49;18.60;39.10
16404;DHT22;8311;50.158;8.642;2023-03-05T05:18:43;18.60;39.10
16404;DHT22;8311;50.158;8.642;2023-03-05T05:21:36;18.60;39.10
16404;DHT22;8311;50.158;8.642;2023-03-05T05:24:29;18.60;39.10
16404;DHT22;8311;50.158;8.642;2023-03-05T05:27:22;18.60;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T05:30:15;18.70;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T05:33:10;18.60;39.10
16404;DHT22;8311;50.158;8.642;2023-03-05T05:36:05;18.70;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T05:38:58;18.60;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T05:41:52;18.60;39.10
16404;DHT22;8311;50.158;8.642;2023-03-05T05:44:45;18.60;39.10
16404;DHT22;8311;50.158;8.642;2023-03-05T05:47:40;18.60;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T05:50:34;18.60;39.10
16404;DHT22;8311;50.158;8.642;2023-03-05T05:53:28;18.60;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T05:56:20;18.60;39.80
16404;DHT22;8311;50.158;8.642;2023-03-05T05:59:14;18.60;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T06:02:07;18.60;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T06:05:02;18.60;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T06:07:56;18.60;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T06:10:53;18.70;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T06:13:47;18.70;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T06:16:41;18.60;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T06:19:34;18.60;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T06:22:27;18.70;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T06:25:22;18.60;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T06:28:16;18.70;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T06:31:12;18.60;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T06:34:05;18.60;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T06:36:59;18.60;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T06:39:51;18.70;39.30
16404;DHT22;8311;50.158;8.642;2023-03-05T06:42:46;18.60;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T06:45:40;18.60;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T06:48:34;18.60;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T06:51:30;18.70;39.30
16404;DHT22;8311;50.158;8.642;2023-03-05T06:54:23;18.60;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T06:57:17;18.70;39.30
16404;DHT22;8311;50.158;8.642;2023-03-05T07:00:12;18.70;39.30
16404;DHT22;8311;50.158;8.642;2023-03-05T07:03:06;18.70;39.30
16404;DHT22;8311;50.158;8.642;2023-03-05T07:06:01;18.60;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T07:08:55;18.60;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T07:11:47;18.60;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T07:14:40;18.70;39.30
16404;DHT22;8311;50.158;8.642;2023-03-05T07:17:35;18.70;39.30
16404;DHT22;8311;50.158;8.642;2023-03-05T07:20:28;18.60;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T07:23:20;18.60;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T07:26:16;18.60;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T07:29:10;18.60;39.30
16404;DHT22;8311;50.158;8.642;2023-03-05T07:32:04;18.60;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T07:34:59;18.60;39.30
16404;DHT22;8311;50.158;8.642;2023-03-05T07:37:52;18.70;39.30
16404;DHT22;8311;50.158;8.642;2023-03-05T07:40:47;18.60;39.30
16404;DHT22;8311;50.158;8.642;2023-03-05T07:43:40;18.60;39.30
16404;DHT22;8311;50.158;8.642;2023-03-05T07:46:34;18.60;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T07:49:28;18.60;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T07:52:22;18.60;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T07:55:16;18.60;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T07:58:10;18.70;39.30
16404;DHT22;8311;50.158;8.642;2023-03-05T08:01:09;18.70;39.40
16404;DHT22;8311;50.158;8.642;2023-03-05T08:04:05;18.60;39.30
16404;DHT22;8311;50.158;8.642;2023-03-05T08:06:59;18.70;39.30
16404;DHT22;8311;50.158;8.642;2023-03-05T08:09:57;18.60;39.30
16404;DHT22;8311;50.158;8.642;2023-03-05T08:12:50;18.60;39.30
16404;DHT22;8311;50.158;8.642;2023-03-05T08:15:44;18.60;39.30
16404;DHT22;8311;50.158;8.642;2023-03-05T08:18:37;18.70;39.30
16404;DHT22;8311;50.158;8.642;2023-03-05T08:21:32;18.60;39.30
16404;DHT22;8311;50.158;8.642;2023-03-05T08:24:26;18.60;39.30
16404;DHT22;8311;50.158;8.642;2023-03-05T08:27:22;18.60;39.30
16404;DHT22;8311;50.158;8.642;2023-03-05T08:30:18;18.60;39.30
16404;DHT22;8311;50.158;8.642;2023-03-05T08:33:13;18.60;39.40
16404;DHT22;8311;50.158;8.642;2023-03-05T08:36:09;18.70;39.40
16404;DHT22;8311;50.158;8.642;2023-03-05T08:39:02;18.60;39.30
16404;DHT22;8311;50.158;8.642;2023-03-05T08:41:57;18.60;39.30
16404;DHT22;8311;50.158;8.642;2023-03-05T08:44:52;18.60;39.30
16404;DHT22;8311;50.158;8.642;2023-03-05T08:47:46;18.60;39.30
16404;DHT22;8311;50.158;8.642;2023-03-05T08:50:39;18.60;39.40
16404;DHT22;8311;50.158;8.642;2023-03-05T08:53:32;18.60;39.30
16404;DHT22;8311;50.158;8.642;2023-03-05T08:56:25;18.60;39.40
16404;DHT22;8311;50.158;8.642;2023-03-05T08:59:19;18.60;39.40
16404;DHT22;8311;50.158;8.642;2023-03-05T09:02:13;18.60;39.40
16404;DHT22;8311;50.158;8.642;2023-03-05T09:05:08;18.60;39.50
16404;DHT22;8311;50.158;8.642;2023-03-05T09:08:01;18.70;39.50
16404;DHT22;8311;50.158;8.642;2023-03-05T09:10:54;18.60;40.00
16404;DHT22;8311;50.158;8.642;2023-03-05T09:13:48;18.60;39.50
16404;DHT22;8311;50.158;8.642;2023-03-05T09:16:41;18.60;39.40
16404;DHT22;8311;50.158;8.642;2023-03-05T09:19:36;18.70;39.50
16404;DHT22;8311;50.158;8.642;2023-03-05T09:22:30;18.60;39.50
16404;DHT22;8311;50.158;8.642;2023-03-05T09:25:24;18.70;39.50
16404;DHT22;8311;50.158;8.642;2023-03-05T09:28:17;18.60;39.50
16404;DHT22;8311;50.158;8.642;2023-03-05T09:31:10;18.60;39.50
16404;DHT22;8311;50.158;8.642;2023-03-05T09:34:06;18.70;39.50
16404;DHT22;8311;50.158;8.642;2023-03-05T09:37:01;18.60;39.50
16404;DHT22;8311;50.158;8.642;2023-03-05T09:39:55;18.60;39.50
16404;DHT22;8311;50.158;8.642;2023-03-05T09:43:02;18.60;39.50
16404;DHT22;8311;50.158;8.642;2023-03-05T09:46:04;18.70;39.50
16404;DHT22;8311;50.158;8.642;2023-03-05T09:49:07;18.70;39.50
16404;DHT22;8311;50.158;8.642;2023-03-05T09:52:12;18.60;39.50
16404;DHT22;8311;50.158;8.642;2023-03-05T09:55:12;18.70;39.50
16404;DHT22;8311;50.158;8.642;2023-03-05T09:58:10;18.60;39.50
16404;DHT22;8311;50.158;8.642;2023-03-05T10:01:06;18.60;39.50
16404;DHT22;8311;50.158;8.642;2023-03-05T10:04:05;18.70;39.50
16404;DHT22;8311;50.158;8.642;2023-03-05T10:07:07;18.70;39.50
16404;DHT22;8311;50.158;8.642;2023-03-05T10:10:07;18.60;39.50
16404;DHT22;8311;50.158;8.642;2023-03-05T10:13:06;18.70;39.50
16404;DHT22;8311;50.158;8.642;2023-03-05T10:16:17;18.60;39.50
16404;DHT22;8311;50.158;8.642;2023-03-05T10:19:20;18.70;39.50
16404;DHT22;8311;50.158;8.642;2023-03-05T10:22:17;18.60;39.50
16404;DHT22;8311;50.158;8.642;2023-03-05T10:25:17;18.70;39.60
16404;DHT22;8311;50.158;8.642;2023-03-05T10:28:15;18.70;39.60
16404;DHT22;8311;50.158;8.642;2023-03-05T10:31:26;18.60;39.50
16404;DHT22;8311;50.158;8.642;2023-03-05T10:34:43;18.70;39.60
16404;DHT22;8311;50.158;8.642;2023-03-05T10:38:00;18.60;39.60
16404;DHT22;8311;50.158;8.642;2023-03-05T10:40:59;18.70;39.60
16404;DHT22;8311;50.158;8.642;2023-03-05T10:44:00;18.60;39.60
16404;DHT22;8311;50.158;8.642;2023-03-05T10:46:56;18.70;39.60
16404;DHT22;8311;50.158;8.642;2023-03-05T10:49:51;18.70;39.60
16404;DHT22;8311;50.158;8.642;2023-03-05T10:52:50;18.70;39.60
16404;DHT22;8311;50.158;8.642;2023-03-05T10:55:45;18.60;39.60
16404;DHT22;8311;50.158;8.642;2023-03-05T10:58:38;18.60;39.50
16404;DHT22;8311;50.158;8.642;2023-03-05T11:01:31;18.60;39.50
16404;DHT22;8311;50.158;8.642;2023-03-05T11:04:26;18.60;39.60
16404;DHT22;8311;50.158;8.642;2023-03-05T11:07:32;18.70;39.60
16404;DHT22;8311;50.158;8.642;2023-03-05T11:10:26;18.60;39.60
16404;DHT22;8311;50.158;8.642;2023-03-05T11:13:24;18.70;39.60
16404;DHT22;8311;50.158;8.642;2023-03-05T11:16:19;18.70;39.60
16404;DHT22;8311;50.158;8.642;2023-03-05T11:19:18;18.60;39.60
16404;DHT22;8311;50.158;8.642;2023-03-05T11:22:15;18.60;39.60
16404;DHT22;8311;50.158;8.642;2023-03-05T11:25:14;18.60;39.60
16404;DHT22;8311;50.158;8.642;2023-03-05T11:28:17;18.70;39.60
16404;DHT22;8311;50.158;8.642;2023-03-05T11:31:25;18.70;39.60
16404;DHT22;8311;50.158;8.642;2023-03-05T11:34:29;18.70;39.60
16404;DHT22;8311;50.158;8.642;2023-03-05T11:37:28;18.70;39.60
16404;DHT22;8311;50.158;8.642;2023-03-05T11:40:22;18.70;39.60
16404;DHT22;8311;50.158;8.642;2023-03-05T11:43:19;18.70;39.60
16404;DHT22;8311;50.158;8.642;2023-03-05T11:46:12;18.60;39.60
16404;DHT22;8311;50.158;8.642;2023-03-05T11:49:13;18.70;39.60
16404;DHT22;8311;50.158;8.642;2023-03-05T11:52:11;18.70;39.60
16404;DHT22;8311;50.158;8.642;2023-03-05T11:55:11;18.70;39.60
16404;DHT22;8311;50.158;8.642;2023-03-05T11:58:23;18.70;39.60
16404;DHT22;8311;50.158;8.642;2023-03-05T12:01:20;18.70;39.60
16404;DHT22;8311;50.158;8.642;2023-03-05T12:04:16;18.70;39.60
16404;DHT22;8311;50.158;8.642;2023-03-05T12:07:13;18.70;39.60
16404;DHT22;8311;50.158;8.642;2023-03-05T12:10:15;18.70;39.60
16404;DHT22;8311;50.158;8.642;2023-03-05T12:13:14;18.60;39.60
16404;DHT22;8311;50.158;8.642;2023-03-05T12:16:17;18.70;40.30
16404;DHT22;8311;50.158;8.642;2023-03-05T12:19:37;18.70;39.60
16404;DHT22;8311;50.158;8.642;2023-03-05T12:22:35;18.70;39.70
16404;DHT22;8311;50.158;8.642;2023-03-05T12:25:32;18.70;39.60
16404;DHT22;8311;50.158;8.642;2023-03-05T12:28:52;18.60;39.60
16404;DHT22;8311;50.158;8.642;2023-03-05T12:31:47;18.70;39.70
16404;DHT22;8311;50.158;8.642;2023-03-05T12:34:49;18.70;39.60
16404;DHT22;8311;50.158;8.642;2023-03-05T12:41:41;18.70;39.70
16404;DHT22;8311;50.158;8.642;2023-03-05T12:44:35;18.70;39.70
16404;DHT22;8311;50.158;8.642;2023-03-05T12:47:30;18.70;39.70
16404;DHT22;8311;50.158;8.642;2023-03-05T12:50:47;18.70;39.70
16404;DHT22;8311;50.158;8.642;2023-03-05T12:53:40;18.70;39.70
16404;DHT22;8311;50.158;8.642;2023-03-05T12:56:34;18.70;39.70
16404;DHT22;8311;50.158;8.642;2023-03-05T12:59:35;18.70;39.70
16404;DHT22;8311;50.158;8.642;2023-03-05T13:02:34;18.70;39.70
16404;DHT22;8311;50.158;8.642;2023-03-05T13:05:30;18.70;39.70
16404;DHT22;8311;50.158;8.642;2023-03-05T13:08:27;18.70;39.70
16404;DHT22;8311;50.158;8.642;2023-03-05T13:11:21;18.70;39.70
16404;DHT22;8311;50.158;8.642;2023-03-05T13:14:29;18.70;39.70
16404;DHT22;8311;50.158;8.642;2023-03-05T13:20:33;18.70;39.70
16404;DHT22;8311;50.158;8.642;2023-03-05T13:23:30;18.70;40.10
16404;DHT22;8311;50.158;8.642;2023-03-05T13:26:25;18.70;40.10
16404;DHT22;8311;50.158;8.642;2023-03-05T13:29:21;18.70;39.80
16404;DHT22;8311;50.158;8.642;2023-03-05T13:32:22;18.70;39.80
16404;DHT22;8311;50.158;8.642;2023-03-05T13:35:17;18.70;39.80
16404;DHT22;8311;50.158;8.642;2023-03-05T13:38:23;18.70;41.80
16404;DHT22;8311;50.158;8.642;2023-03-05T13:41:21;18.70;40.90
16404;DHT22;8311;50.158;8.642;2023-03-05T13:44:17;18.70;40.40
16404;DHT22;8311;50.158;8.642;2023-03-05T13:47:16;18.70;40.20
16404;DHT22;8311;50.158;8.642;2023-03-05T13:50:23;18.70;40.10
16404;DHT22;8311;50.158;8.642;2023-03-05T13:53:19;18.70;40.40
16404;DHT22;8311;50.158;8.642;2023-03-05T13:56:16;18.80;42.00
16404;DHT22;8311;50.158;8.642;2023-03-05T13:59:18;18.80;42.10
16404;DHT22;8311;50.158;8.642;2023-03-05T14:02:15;18.80;42.00
16404;DHT22;8311;50.158;8.642;2023-03-05T14:05:13;18.80;41.20
16404;DHT22;8311;50.158;8.642;2023-03-05T14:08:16;18.80;40.90
16404;DHT22;8311;50.158;8.642;2023-03-05T14:11:12;18.80;40.70
16404;DHT22;8311;50.158;8.642;2023-03-05T14:14:08;18.80;40.70
16404;DHT22;8311;50.158;8.642;2023-03-05T14:17:27;18.70;40.60
16404;DHT22;8311;50.158;8.642;2023-03-05T14:20:26;18.70;40.60
16404;DHT22;8311;50.158;8.642;2023-03-05T14:23:25;18.70;40.60
16404;DHT22;8311;50.158;8.642;2023-03-05T14:26:27;18.70;40.50
16404;DHT22;8311;50.158;8.642;2023-03-05T14:29:23;18.70;40.60
16404;DHT22;8311;50.158;8.642;2023-03-05T14:32:24;18.70;40.60
16404;DHT22;8311;50.158;8.642;2023-03-05T14:35:21;18.70;40.60
16404;DHT22;8311;50.158;8.642;2023-03-05T14:38:21;18.70;40.50
16404;DHT22;8311;50.158;8.642;2023-03-05T14:41:26;18.70;40.50
16404;DHT22;8311;50.158;8.642;2023-03-05T14:44:22;18.70;40.50
16404;DHT22;8311;50.158;8.642;2023-03-05T14:47:17;18.70;40.50
16404;DHT22;8311;50.158;8.642;2023-03-05T14:50:14;18.70;40.60
16404;DHT22;8311;50.158;8.642;2023-03-05T14:53:12;18.70;40.60
16404;DHT22;8311;50.158;8.642;2023-03-05T14:56:15;18.70;40.60
16404;DHT22;8311;50.158;8.642;2023-03-05T14:59:09;18.70;40.60
16404;DHT22;8311;50.158;8.642;2023-03-05T15:02:02;18.70;40.50
16404;DHT22;8311;50.158;8.642;2023-03-05T15:04:55;18.70;40.50
16404;DHT22;8311;50.158;8.642;2023-03-05T15:07:51;18.70;40.60
16404;DHT22;8311;50.158;8.642;2023-03-05T15:10:44;18.70;40.60
16404;DHT22;8311;50.158;8.642;2023-03-05T15:13:38;18.70;40.60
16404;DHT22;8311;50.158;8.642;2023-03-05T15:16:34;18.70;40.60
16404;DHT22;8311;50.158;8.642;2023-03-05T15:19:27;18.80;40.70
16404;DHT22;8311;50.158;8.642;2023-03-05T15:22:20;18.70;40.60
16404;DHT22;8311;50.158;8.642;2023-03-05T15:25:15;18.70;41.20
16404;DHT22;8311;50.158;8.642;2023-03-05T15:28:08;18.70;40.60
16404;DHT22;8311;50.158;8.642;2023-03-05T15:31:02;18.70;40.60
16404;DHT22;8311;50.158;8.642;2023-03-05T15:33:56;18.70;40.60
16404;DHT22;8311;50.158;8.642;2023-03-05T15:36:50;18.70;40.60
16404;DHT22;8311;50.158;8.642;2023-03-05T15:39:44;18.70;40.60
16404;DHT22;8311;50.158;8.642;2023-03-05T15:42:38;18.70;40.60
16404;DHT22;8311;50.158;8.642;2023-03-05T15:45:32;18.70;40.60
16404;DHT22;8311;50.158;8.642;2023-03-05T15:48:26;18.70;41.20
16404;DHT22;8311;50.158;8.642;2023-03-05T15:51:19;18.70;40.60
16404;DHT22;8311;50.158;8.642;2023-03-05T15:54:13;18.70;40.60
16404;DHT22;8311;50.158;8.642;2023-03-05T15:57:08;18.80;42.00
16404;DHT22;8311;50.158;8.642;2023-03-05T16:00:04;18.60;35.80
16404;DHT22;8311;50.158;8.642;2023-03-05T16:02:58;18.70;39.30
16404;DHT22;8311;50.158;8.642;2023-03-05T16:05:52;18.70;37.50
16404;DHT22;8311;50.158;8.642;2023-03-05T16:08:45;18.70;37.30
16404;DHT22;8311;50.158;8.642;2023-03-05T16:11:40;18.60;37.30
16404;DHT22;8311;50.158;8.642;2023-03-05T16:14:39;18.60;37.40
16404;DHT22;8311;50.158;8.642;2023-03-05T16:17:34;18.60;37.60
16404;DHT22;8311;50.158;8.642;2023-03-05T16:20:28;18.60;37.70
16404;DHT22;8311;50.158;8.642;2023-03-05T16:23:21;18.60;37.80
16404;DHT22;8311;50.158;8.642;2023-03-05T16:26:14;18.60;37.90
16404;DHT22;8311;50.158;8.642;2023-03-05T16:29:08;18.60;38.00
16404;DHT22;8311;50.158;8.642;2023-03-05T16:32:04;18.60;38.10
16404;DHT22;8311;50.158;8.642;2023-03-05T16:34:59;18.60;38.10
16404;DHT22;8311;50.158;8.642;2023-03-05T16:37:53;18.60;38.20
16404;DHT22;8311;50.158;8.642;2023-03-05T16:40:47;18.70;38.30
16404;DHT22;8311;50.158;8.642;2023-03-05T16:43:59;18.60;38.30
16404;DHT22;8311;50.158;8.642;2023-03-05T16:46:52;18.70;38.40
16404;DHT22;8311;50.158;8.642;2023-03-05T16:49:48;18.60;38.40
16404;DHT22;8311;50.158;8.642;2023-03-05T16:52:42;18.60;38.50
16404;DHT22;8311;50.158;8.642;2023-03-05T16:55:36;18.60;38.50
16404;DHT22;8311;50.158;8.642;2023-03-05T16:58:30;18.60;38.50
16404;DHT22;8311;50.158;8.642;2023-03-05T17:01:25;18.60;38.60
16404;DHT22;8311;50.158;8.642;2023-03-05T17:04:21;18.60;38.70
16404;DHT22;8311;50.158;8.642;2023-03-05T17:07:14;18.60;38.60
16404;DHT22;8311;50.158;8.642;2023-03-05T17:10:09;18.60;38.70
16404;DHT22;8311;50.158;8.642;2023-03-05T17:13:03;18.60;38.70
16404;DHT22;8311;50.158;8.642;2023-03-05T17:15:57;18.60;38.70
16404;DHT22;8311;50.158;8.642;2023-03-05T17:18:50;18.60;38.80
16404;DHT22;8311;50.158;8.642;2023-03-05T17:21:43;18.60;38.80
16404;DHT22;8311;50.158;8.642;2023-03-05T17:24:37;18.60;38.80
16404;DHT22;8311;50.158;8.642;2023-03-05T17:27:36;18.70;38.90
16404;DHT22;8311;50.158;8.642;2023-03-05T17:30:29;18.60;38.80
16404;DHT22;8311;50.158;8.642;2023-03-05T17:33:24;18.60;38.90
16404;DHT22;8311;50.158;8.642;2023-03-05T17:36:18;18.60;38.90
16404;DHT22;8311;50.158;8.642;2023-03-05T17:39:12;18.60;38.90
16404;DHT22;8311;50.158;8.642;2023-03-05T17:42:05;18.60;38.90
16404;DHT22;8311;50.158;8.642;2023-03-05T17:44:59;18.60;38.90
16404;DHT22;8311;50.158;8.642;2023-03-05T17:47:53;18.60;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T17:50:49;18.60;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T17:53:43;18.60;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T17:56:36;18.60;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T17:59:29;18.60;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T18:02:23;18.60;39.00
16404;DHT22;8311;50.158;8.642;2023-03-05T18:05:19;18.60;39.10
16404;DHT22;8311;50.158;8.642;2023-03-05T18:08:12;18.60;39.10
16404;DHT22;8311;50.158;8.642;2023-03-05T18:11:05;18.60;39.10
16404;DHT22;8311;50.158;8.642;2023-03-05T18:13:58;18.60;39.10
16404;DHT22;8311;50.158;8.642;2023-03-05T18:16:52;18.70;39.10
16404;DHT22;8311;50.158;8.642;2023-03-05T18:19:49;18.60;39.10
16404;DHT22;8311;50.158;8.642;2023-03-05T18:22:42;18.60;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T18:25:36;18.60;39.10
16404;DHT22;8311;50.158;8.642;2023-03-05T18:28:29;18.60;39.10
16404;DHT22;8311;50.158;8.642;2023-03-05T18:31:22;18.60;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T18:34:15;18.70;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T18:37:11;18.60;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T18:40:05;18.60;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T18:43:00;18.70;39.30
16404;DHT22;8311;50.158;8.642;2023-03-05T18:45:55;18.60;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T18:48:49;18.70;39.30
16404;DHT22;8311;50.158;8.642;2023-03-05T18:51:42;18.60;39.20
16404;DHT22;8311;50.158;8.642;2023-03-05T18:54:37;18.60;39.30