sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11396;SDS011;5754;43.726;7.416;2024-03-08T00:00:21;59.63;;;56.77;;
11396;SDS011;5754;43.726;7.416;2024-03-08T00:02:56;59.33;;;56.20;;
11396;SDS011;5754;43.726;7.416;2024-03-08T00:05:32;59.37;;;56.30;;
11396;SDS011;5754;43.726;7.416;2024-03-08T00:08:08;59.27;;;56.43;;
11396;SDS011;5754;43.726;7.416;2024-03-08T00:10:43;60.53;;;57.40;;
11396;SDS011;5754;43.726;7.416;2024-03-08T00:13:17;59.90;;;57.00;;
11396;SDS011;5754;43.726;7.416;2024-03-08T00:15:52;58.57;;;55.77;;
11396;SDS011;5754;43.726;7.416;2024-03-08T00:18:26;59.83;;;56.93;;
11396;SDS011;5754;43.726;7.416;2024-03-08T00:21:03;59.67;;;56.97;;
11396;SDS011;5754;43.726;7.416;2024-03-08T00:23:38;60.53;;;57.37;;
11396;SDS011;5754;43.726;7.416;2024-03-08T00:26:15;59.20;;;56.20;;
11396;SDS011;5754;43.726;7.416;2024-03-08T00:28:50;59.03;;;56.27;;
11396;SDS011;5754;43.726;7.416;2024-03-08T00:31:26;60.93;;;58.10;;
11396;SDS011;5754;43.726;7.416;2024-03-08T00:34:02;61.30;;;58.50;;
11396;SDS011;5754;43.726;7.416;2024-03-08T00:36:37;56.50;;;53.80;;
11396;SDS011;5754;43.726;7.416;2024-03-08T00:39:14;57.63;;;54.73;;
11396;SDS011;5754;43.726;7.416;2024-03-08T00:41:48;57.50;;;54.70;;
11396;SDS011;5754;43.726;7.416;2024-03-08T00:44:23;56.77;;;54.17;;
11396;SDS011;5754;43.726;7.416;2024-03-08T00:46:59;58.47;;;55.70;;
11396;SDS011;5754;43.726;7.416;2024-03-08T00:49:34;58.43;;;55.23;;
11396;SDS011;5754;43.726;7.416;2024-03-08T00:52:16;57.20;;;54.30;;
11396;SDS011;5754;43.726;7.416;2024-03-08T00:54:55;59.00;;;55.87;;
11396;SDS011;5754;43.726;7.416;2024-03-08T00:57:32;56.60;;;53.73;;
11396;SDS011;5754;43.726;7.416;2024-03-08T01:00:08;58.87;;;56.10;;
11396;SDS011;5754;43.726;7.416;2024-03-08T01:02:45;59.43;;;56.50;;
11396;SDS011;5754;43.726;7.416;2024-03-08T01:05:20;59.87;;;57.07;;
11396;SDS011;5754;43.726;7.416;2024-03-08T01:07:57;59.27;;;56.27;;
11396;SDS011;5754;43.726;7.416;2024-03-08T01:10:32;59.10;;;56.27;;
11396;SDS011;5754;43.726;7.416;2024-03-08T01:13:06;61.23;;;58.30;;
11396;SDS011;5754;43.726;7.416;2024-03-08T01:18:23;58.63;;;55.97;;
11396;SDS011;5754;43.726;7.416;2024-03-08T01:20:58;60.27;;;57.17;;
11396;SDS011;5754;43.726;7.416;2024-03-08T01:23:32;57.90;;;55.20;;
11396;SDS011;5754;43.726;7.416;2024-03-08T01:26:09;62.33;;;59.37;;
11396;SDS011;5754;43.726;7.416;2024-03-08T01:28:43;60.90;;;57.67;;
11396;SDS011;5754;43.726;7.416;2024-03-08T01:31:18;59.80;;;56.90;;
11396;SDS011;5754;43.726;7.416;2024-03-08T01:33:53;65.10;;;61.93;;
11396;SDS011;5754;43.726;7.416;2024-03-08T01:36:29;63.03;;;60.17;;
11396;SDS011;5754;43.726;7.416;2024-03-08T01:39:06;62.30;;;59.20;;
11396;SDS011;5754;43.726;7.416;2024-03-08T01:41:43;62.73;;;59.83;;
11396;SDS011;5754;43.726;7.416;2024-03-08T01:44:19;63.10;;;60.20;;
11396;SDS011;5754;43.726;7.416;2024-03-08T01:46:57;62.27;;;59.30;;
11396;SDS011;5754;43.726;7.416;2024-03-08T01:49:34;62.97;;;60.10;;
11396;SDS011;5754;43.726;7.416;2024-03-08T01:52:09;66.50;;;63.43;;
11396;SDS011;5754;43.726;7.416;2024-03-08T01:54:46;70.70;;;67.47;;
11396;SDS011;5754;43.726;7.416;2024-03-08T01:57:21;69.10;;;65.80;;
11396;SDS011;5754;43.726;7.416;2024-03-08T01:59:56;69.63;;;66.43;;
11396;SDS011;5754;43.726;7.416;2024-03-08T02:02:38;70.60;;;67.50;;
11396;SDS011;5754;43.726;7.416;2024-03-08T02:05:18;70.63;;;67.47;;
11396;SDS011;5754;43.726;7.416;2024-03-08T02:07:54;74.40;;;71.20;;
11396;SDS011;5754;43.726;7.416;2024-03-08T02:10:30;74.13;;;70.93;;
11396;SDS011;5754;43.726;7.416;2024-03-08T02:13:06;77.00;;;73.60;;
11396;SDS011;5754;43.726;7.416;2024-03-08T02:15:50;76.60;;;73.10;;
11396;SDS011;5754;43.726;7.416;2024-03-08T02:18:26;77.93;;;74.53;;
11396;SDS011;5754;43.726;7.416;2024-03-08T02:21:02;80.77;;;77.27;;
11396;SDS011;5754;43.726;7.416;2024-03-08T02:23:38;76.80;;;73.50;;
11396;SDS011;5754;43.726;7.416;2024-03-08T02:26:13;77.80;;;74.33;;
11396;SDS011;5754;43.726;7.416;2024-03-08T02:28:51;78.77;;;75.33;;
11396;SDS011;5754;43.726;7.416;2024-03-08T02:31:25;80.10;;;76.40;;
11396;SDS011;5754;43.726;7.416;2024-03-08T02:34:02;79.37;;;75.77;;
11396;SDS011;5754;43.726;7.416;2024-03-08T02:36:37;79.83;;;76.20;;
11396;SDS011;5754;43.726;7.416;2024-03-08T02:39:13;80.17;;;76.57;;
11396;SDS011;5754;43.726;7.416;2024-03-08T02:41:49;79.60;;;76.10;;
11396;SDS011;5754;43.726;7.416;2024-03-08T02:44:26;79.73;;;76.23;;
11396;SDS011;5754;43.726;7.416;2024-03-08T02:47:02;81.20;;;77.70;;
11396;SDS011;5754;43.726;7.416;2024-03-08T02:49:36;79.40;;;75.80;;
11396;SDS011;5754;43.726;7.416;2024-03-08T02:52:12;78.07;;;74.57;;
11396;SDS011;5754;43.726;7.416;2024-03-08T02:54:47;77.10;;;73.70;;
11396;SDS011;5754;43.726;7.416;2024-03-08T02:57:23;76.40;;;73.00;;
11396;SDS011;5754;43.726;7.416;2024-03-08T02:59:58;77.10;;;73.60;;
11396;SDS011;5754;43.726;7.416;2024-03-08T03:02:36;77.17;;;73.67;;
11396;SDS011;5754;43.726;7.416;2024-03-08T03:05:12;76.23;;;72.93;;
11396;SDS011;5754;43.726;7.416;2024-03-08T03:07:49;74.30;;;70.87;;
11396;SDS011;5754;43.726;7.416;2024-03-08T03:10:24;74.30;;;71.10;;
11396;SDS011;5754;43.726;7.416;2024-03-08T03:13:03;75.10;;;71.80;;
11396;SDS011;5754;43.726;7.416;2024-03-08T03:15:42;78.87;;;75.20;;
11396;SDS011;5754;43.726;7.416;2024-03-08T03:18:19;77.47;;;74.07;;
11396;SDS011;5754;43.726;7.416;2024-03-08T03:20:58;76.17;;;72.77;;
11396;SDS011;5754;43.726;7.416;2024-03-08T03:23:33;77.03;;;73.63;;
11396;SDS011;5754;43.726;7.416;2024-03-08T03:26:09;77.60;;;74.20;;
11396;SDS011;5754;43.726;7.416;2024-03-08T03:28:47;80.37;;;76.87;;
11396;SDS011;5754;43.726;7.416;2024-03-08T03:31:23;78.97;;;75.30;;
11396;SDS011;5754;43.726;7.416;2024-03-08T03:34:00;81.57;;;77.90;;
11396;SDS011;5754;43.726;7.416;2024-03-08T03:36:36;83.40;;;79.70;;
11396;SDS011;5754;43.726;7.416;2024-03-08T03:39:18;81.37;;;77.67;;
11396;SDS011;5754;43.726;7.416;2024-03-08T03:41:53;82.43;;;78.93;;
11396;SDS011;5754;43.726;7.416;2024-03-08T03:44:31;82.67;;;79.17;;
11396;SDS011;5754;43.726;7.416;2024-03-08T03:47:06;84.30;;;80.63;;
11396;SDS011;5754;43.726;7.416;2024-03-08T03:49:42;89.00;;;85.20;;
11396;SDS011;5754;43.726;7.416;2024-03-08T03:52:18;88.40;;;84.70;;
11396;SDS011;5754;43.726;7.416;2024-03-08T03:54:55;92.30;;;88.40;;
11396;SDS011;5754;43.726;7.416;2024-03-08T03:57:30;90.47;;;86.57;;
11396;SDS011;5754;43.726;7.416;2024-03-08T04:00:08;89.53;;;85.57;;
11396;SDS011;5754;43.726;7.416;2024-03-08T04:02:49;91.70;;;87.70;;
11396;SDS011;5754;43.726;7.416;2024-03-08T04:05:26;92.10;;;88.30;;
11396;SDS011;5754;43.726;7.416;2024-03-08T04:08:02;95.77;;;91.70;;
11396;SDS011;5754;43.726;7.416;2024-03-08T04:10:37;96.37;;;92.17;;
11396;SDS011;5754;43.726;7.416;2024-03-08T04:13:12;94.83;;;90.73;;
11396;SDS011;5754;43.726;7.416;2024-03-08T04:15:51;91.90;;;88.00;;
11396;SDS011;5754;43.726;7.416;2024-03-08T04:18:27;94.50;;;90.40;;
11396;SDS011;5754;43.726;7.416;2024-03-08T04:21:02;93.87;;;89.87;;
11396;SDS011;5754;43.726;7.416;2024-03-08T04:23:41;95.03;;;91.03;;
11396;SDS011;5754;43.726;7.416;2024-03-08T04:26:19;96.90;;;92.90;;
11396;SDS011;5754;43.726;7.416;2024-03-08T04:28:57;95.47;;;91.57;;
11396;SDS011;5754;43.726;7.416;2024-03-08T04:31:32;97.80;;;93.80;;
11396;SDS011;5754;43.726;7.416;2024-03-08T04:34:07;95.53;;;91.57;;
11396;SDS011;5754;43.726;7.416;2024-03-08T04:36:41;101.33;;;97.00;;
11396;SDS011;5754;43.726;7.416;2024-03-08T04:39:17;98.70;;;94.50;;
11396;SDS011;5754;43.726;7.416;2024-03-08T04:41:54;98.90;;;94.70;;
11396;SDS011;5754;43.726;7.416;2024-03-08T04:44:33;98.00;;;93.83;;
11396;SDS011;5754;43.726;7.416;2024-03-08T04:47:09;99.47;;;95.37;;
11396;SDS011;5754;43.726;7.416;2024-03-08T04:49:45;96.90;;;92.90;;
11396;SDS011;5754;43.726;7.416;2024-03-08T04:52:24;100.33;;;96.20;;
11396;SDS011;5754;43.726;7.416;2024-03-08T04:55:00;99.17;;;95.07;;
11396;SDS011;5754;43.726;7.416;2024-03-08T04:57:38;99.93;;;95.73;;
11396;SDS011;5754;43.726;7.416;2024-03-08T05:00:18;98.97;;;94.83;;
11396;SDS011;5754;43.726;7.416;2024-03-08T05:02:53;98.67;;;94.50;;
11396;SDS011;5754;43.726;7.416;2024-03-08T05:05:30;99.07;;;94.90;;
11396;SDS011;5754;43.726;7.416;2024-03-08T05:08:06;99.77;;;95.67;;
11396;SDS011;5754;43.726;7.416;2024-03-08T05:10:42;96.83;;;92.83;;
11396;SDS011;5754;43.726;7.416;2024-03-08T05:13:18;97.80;;;93.80;;
11396;SDS011;5754;43.726;7.416;2024-03-08T05:15:53;95.33;;;91.23;;
11396;SDS011;5754;43.726;7.416;2024-03-08T05:18:29;98.40;;;94.30;;
11396;SDS011;5754;43.726;7.416;2024-03-08T05:21:06;98.50;;;94.37;;
11396;SDS011;5754;43.726;7.416;2024-03-08T05:23:44;97.60;;;93.60;;
11396;SDS011;5754;43.726;7.416;2024-03-08T05:26:18;98.60;;;94.50;;
11396;SDS011;5754;43.726;7.416;2024-03-08T05:28:53;101.77;;;97.57;;
11396;SDS011;5754;43.726;7.416;2024-03-08T05:31:27;97.47;;;93.37;;
11396;SDS011;5754;43.726;7.416;2024-03-08T05:34:03;99.83;;;95.63;;
11396;SDS011;5754;43.726;7.416;2024-03-08T05:36:37;98.27;;;94.17;;
11396;SDS011;5754;43.726;7.416;2024-03-08T05:39:16;100.50;;;96.17;;
11396;SDS011;5754;43.726;7.416;2024-03-08T05:41:51;97.70;;;93.63;;
11396;SDS011;5754;43.726;7.416;2024-03-08T05:44:26;98.70;;;94.60;;
11396;SDS011;5754;43.726;7.416;2024-03-08T05:47:04;98.60;;;94.50;;
11396;SDS011;5754;43.726;7.416;2024-03-08T05:49:40;97.37;;;93.27;;
11396;SDS011;5754;43.726;7.416;2024-03-08T05:52:21;94.97;;;90.97;;
11396;SDS011;5754;43.726;7.416;2024-03-08T05:54:56;94.17;;;90.27;;
11396;SDS011;5754;43.726;7.416;2024-03-08T05:57:30;95.70;;;91.73;;
11396;SDS011;5754;43.726;7.416;2024-03-08T06:00:05;95.97;;;91.97;;
11396;SDS011;5754;43.726;7.416;2024-03-08T06:02:45;95.80;;;91.80;;
11396;SDS011;5754;43.726;7.416;2024-03-08T06:05:22;95.30;;;91.37;;
11396;SDS011;5754;43.726;7.416;2024-03-08T06:07:58;95.47;;;91.47;;
11396;SDS011;5754;43.726;7.416;2024-03-08T06:10:38;95.00;;;90.90;;
11396;SDS011;5754;43.726;7.416;2024-03-08T06:13:14;97.20;;;92.97;;
11396;SDS011;5754;43.726;7.416;2024-03-08T06:15:50;95.67;;;91.67;;
11396;SDS011;5754;43.726;7.416;2024-03-08T06:18:27;99.00;;;94.80;;
11396;SDS011;5754;43.726;7.416;2024-03-08T06:21:05;98.77;;;94.67;;
11396;SDS011;5754;43.726;7.416;2024-03-08T06:23:40;99.97;;;95.77;;
11396;SDS011;5754;43.726;7.416;2024-03-08T06:26:16;99.10;;;95.00;;
11396;SDS011;5754;43.726;7.416;2024-03-08T06:28:50;99.80;;;95.60;;
11396;SDS011;5754;43.726;7.416;2024-03-08T06:31:25;99.03;;;94.83;;
11396;SDS011;5754;43.726;7.416;2024-03-08T06:34:03;98.13;;;94.03;;
11396;SDS011;5754;43.726;7.416;2024-03-08T06:36:41;96.60;;;92.60;;
11396;SDS011;5754;43.726;7.416;2024-03-08T06:39:18;99.03;;;94.93;;
11396;SDS011;5754;43.726;7.416;2024-03-08T06:41:54;98.83;;;94.73;;
11396;SDS011;5754;43.726;7.416;2024-03-08T06:44:30;99.53;;;95.40;;
11396;SDS011;5754;43.726;7.416;2024-03-08T06:47:06;97.23;;;93.23;;
11396;SDS011;5754;43.726;7.416;2024-03-08T06:49:41;97.57;;;93.47;;
11396;SDS011;5754;43.726;7.416;2024-03-08T06:52:17;99.70;;;95.50;;
11396;SDS011;5754;43.726;7.416;2024-03-08T06:54:52;97.30;;;93.30;;
11396;SDS011;5754;43.726;7.416;2024-03-08T06:57:26;97.03;;;93.03;;
11396;SDS011;5754;43.726;7.416;2024-03-08T07:00:03;97.77;;;93.77;;
11396;SDS011;5754;43.726;7.416;2024-03-08T07:02:40;97.27;;;93.13;;
11396;SDS011;5754;43.726;7.416;2024-03-08T07:05:17;96.90;;;92.90;;
11396;SDS011;5754;43.726;7.416;2024-03-08T07:07:52;96.33;;;92.23;;
11396;SDS011;5754;43.726;7.416;2024-03-08T07:10:28;98.50;;;94.40;;
11396;SDS011;5754;43.726;7.416;2024-03-08T07:13:04;97.63;;;93.40;;
11396;SDS011;5754;43.726;7.416;2024-03-08T07:15:39;97.47;;;93.43;;
11396;SDS011;5754;43.726;7.416;2024-03-08T07:18:15;99.50;;;95.30;;
11396;SDS011;5754;43.726;7.416;2024-03-08T07:20:51;99.77;;;95.57;;
11396;SDS011;5754;43.726;7.416;2024-03-08T07:23:26;99.43;;;95.23;;
11396;SDS011;5754;43.726;7.416;2024-03-08T07:27:24;98.43;;;94.27;;
11396;SDS011;5754;43.726;7.416;2024-03-08T07:29:59;97.83;;;93.63;;
11396;SDS011;5754;43.726;7.416;2024-03-08T07:32:38;96.77;;;92.63;;
11396;SDS011;5754;43.726;7.416;2024-03-08T07:35:14;100.30;;;95.90;;
11396;SDS011;5754;43.726;7.416;2024-03-08T07:37:56;100.90;;;96.70;;
11396;SDS011;5754;43.726;7.416;2024-03-08T07:40:34;100.93;;;96.53;;
11396;SDS011;5754;43.726;7.416;2024-03-08T07:43:10;99.13;;;94.63;;
11396;SDS011;5754;43.726;7.416;2024-03-08T07:45:45;100.63;;;95.83;;
11396;SDS011;5754;43.726;7.416;2024-03-08T07:48:21;100.17;;;94.53;;
11396;SDS011;5754;43.726;7.416;2024-03-08T07:50:56;98.43;;;93.47;;
11396;SDS011;5754;43.726;7.416;2024-03-08T07:53:32;98.93;;;94.53;;
11396;SDS011;5754;43.726;7.416;2024-03-08T07:56:09;100.77;;;95.80;;
11396;SDS011;5754;43.726;7.416;2024-03-08T07:58:47;99.20;;;95.00;;
11396;SDS011;5754;43.726;7.416;2024-03-08T08:01:25;100.43;;;96.23;;
11396;SDS011;5754;43.726;7.416;2024-03-08T08:04:01;101.67;;;97.17;;
11396;SDS011;5754;43.726;7.416;2024-03-08T08:06:35;98.90;;;94.57;;
11396;SDS011;5754;43.726;7.416;2024-03-08T08:09:12;97.70;;;93.27;;
11396;SDS011;5754;43.726;7.416;2024-03-08T08:12:05;101.13;;;96.67;;
11396;SDS011;5754;43.726;7.416;2024-03-08T08:14:41;99.97;;;95.13;;
11396;SDS011;5754;43.726;7.416;2024-03-08T08:17:16;102.10;;;97.23;;
11396;SDS011;5754;43.726;7.416;2024-03-08T08:19:50;99.03;;;94.73;;
11396;SDS011;5754;43.726;7.416;2024-03-08T08:22:25;101.33;;;97.03;;
11396;SDS011;5754;43.726;7.416;2024-03-08T08:25:01;96.70;;;92.60;;
11396;SDS011;5754;43.726;7.416;2024-03-08T08:27:35;103.33;;;98.83;;
11396;SDS011;5754;43.726;7.416;2024-03-08T08:30:11;101.87;;;97.50;;
11396;SDS011;5754;43.726;7.416;2024-03-08T08:32:46;99.27;;;94.93;;
11396;SDS011;5754;43.726;7.416;2024-03-08T08:35:22;101.57;;;97.20;;
11396;SDS011;5754;43.726;7.416;2024-03-08T08:37:59;99.57;;;95.37;;
11396;SDS011;5754;43.726;7.416;2024-03-08T08:40:34;104.90;;;99.93;;
11396;SDS011;5754;43.726;7.416;2024-03-08T08:43:12;101.90;;;97.50;;
11396;SDS011;5754;43.726;7.416;2024-03-08T08:45:48;100.57;;;96.27;;
11396;SDS011;5754;43.726;7.416;2024-03-08T08:48:27;99.87;;;95.47;;
11396;SDS011;5754;43.726;7.416;2024-03-08T08:51:04;97.90;;;93.50;;
11396;SDS011;5754;43.726;7.416;2024-03-08T08:53:41;102.23;;;97.70;;
11396;SDS011;5754;43.726;7.416;2024-03-08T08:56:22;96.97;;;92.73;;
11396;SDS011;5754;43.726;7.416;2024-03-08T08:58:57;98.60;;;94.13;;
11396;SDS011;5754;43.726;7.416;2024-03-08T09:01:31;100.60;;;96.03;;
11396;SDS011;5754;43.726;7.416;2024-03-08T09:04:06;97.83;;;93.37;;
11396;SDS011;5754;43.726;7.416;2024-03-08T09:06:43;96.13;;;91.93;;
11396;SDS011;5754;43.726;7.416;2024-03-08T09:09:20;97.70;;;93.37;;
11396;SDS011;5754;43.726;7.416;2024-03-08T09:11:56;98.00;;;93.50;;
11396;SDS011;5754;43.726;7.416;2024-03-08T09:14:32;95.30;;;91.13;;
11396;SDS011;5754;43.726;7.416;2024-03-08T09:17:10;94.77;;;90.67;;
11396;SDS011;5754;43.726;7.416;2024-03-08T09:19:46;93.93;;;89.93;;
11396;SDS011;5754;43.726;7.416;2024-03-08T09:22:21;98.97;;;94.60;;
11396;SDS011;5754;43.726;7.416;2024-03-08T09:24:57;99.20;;;94.90;;
11396;SDS011;5754;43.726;7.416;2024-03-08T09:27:31;94.10;;;89.93;;
11396;SDS011;5754;43.726;7.416;2024-03-08T09:30:07;93.20;;;89.20;;
11396;SDS011;5754;43.726;7.416;2024-03-08T09:32:41;98.30;;;93.83;;
11396;SDS011;5754;43.726;7.416;2024-03-08T09:35:17;95.07;;;90.97;;
11396;SDS011;5754;43.726;7.416;2024-03-08T09:37:51;97.17;;;92.77;;
11396;SDS011;5754;43.726;7.416;2024-03-08T09:40:28;97.47;;;92.97;;
11396;SDS011;5754;43.726;7.416;2024-03-08T09:43:03;93.63;;;89.53;;
11396;SDS011;5754;43.726;7.416;2024-03-08T09:45:41;94.77;;;90.27;;
11396;SDS011;5754;43.726;7.416;2024-03-08T09:48:22;88.13;;;84.03;;
11396;SDS011;5754;43.726;7.416;2024-03-08T09:51:00;87.57;;;83.27;;
11396;SDS011;5754;43.726;7.416;2024-03-08T09:53:35;84.47;;;80.43;;
11396;SDS011;5754;43.726;7.416;2024-03-08T09:56:11;87.43;;;83.27;;
11396;SDS011;5754;43.726;7.416;2024-03-08T09:58:47;87.30;;;83.07;;
11396;SDS011;5754;43.726;7.416;2024-03-08T10:01:42;83.93;;;79.67;;
11396;SDS011;5754;43.726;7.416;2024-03-08T10:04:18;83.93;;;79.93;;
11396;SDS011;5754;43.726;7.416;2024-03-08T10:06:54;83.90;;;80.00;;
11396;SDS011;5754;43.726;7.416;2024-03-08T10:09:31;86.20;;;81.73;;
11396;SDS011;5754;43.726;7.416;2024-03-08T10:12:06;81.60;;;77.50;;
11396;SDS011;5754;43.726;7.416;2024-03-08T10:14:41;76.33;;;72.37;;
11396;SDS011;5754;43.726;7.416;2024-03-08T10:17:15;78.53;;;74.57;;
11396;SDS011;5754;43.726;7.416;2024-03-08T10:19:52;83.63;;;79.60;;
11396;SDS011;5754;43.726;7.416;2024-03-08T10:22:26;88.33;;;83.37;;
11396;SDS011;5754;43.726;7.416;2024-03-08T10:25:03;85.80;;;81.50;;
11396;SDS011;5754;43.726;7.416;2024-03-08T10:27:40;85.37;;;81.43;;
11396;SDS011;5754;43.726;7.416;2024-03-08T10:30:16;85.33;;;81.33;;
11396;SDS011;5754;43.726;7.416;2024-03-08T10:32:56;92.90;;;88.47;;
11396;SDS011;5754;43.726;7.416;2024-03-08T10:35:32;90.97;;;86.77;;
11396;SDS011;5754;43.726;7.416;2024-03-08T10:38:07;87.77;;;83.67;;
11396;SDS011;5754;43.726;7.416;2024-03-08T10:40:43;90.40;;;85.80;;
11396;SDS011;5754;43.726;7.416;2024-03-08T10:43:22;87.07;;;82.60;;
11396;SDS011;5754;43.726;7.416;2024-03-08T10:46:28;89.20;;;84.87;;
11396;SDS011;5754;43.726;7.416;2024-03-08T10:49:06;88.50;;;84.33;;
11396;SDS011;5754;43.726;7.416;2024-03-08T10:51:44;85.80;;;81.90;;
11396;SDS011;5754;43.726;7.416;2024-03-08T10:54:19;88.53;;;84.00;;
11396;SDS011;5754;43.726;7.416;2024-03-08T10:56:55;84.60;;;80.57;;
11396;SDS011;5754;43.726;7.416;2024-03-08T10:59:31;89.90;;;85.73;;
11396;SDS011;5754;43.726;7.416;2024-03-08T11:02:08;92.07;;;87.53;;
11396;SDS011;5754;43.726;7.416;2024-03-08T11:04:47;92.67;;;88.43;;
11396;SDS011;5754;43.726;7.416;2024-03-08T11:07:24;93.37;;;88.63;;
11396;SDS011;5754;43.726;7.416;2024-03-08T11:10:04;96.33;;;91.90;;
11396;SDS011;5754;43.726;7.416;2024-03-08T11:12:38;95.83;;;91.40;;
11396;SDS011;5754;43.726;7.416;2024-03-08T11:15:13;97.03;;;92.70;;
11396;SDS011;5754;43.726;7.416;2024-03-08T11:17:48;94.60;;;90.30;;
11396;SDS011;5754;43.726;7.416;2024-03-08T11:20:29;95.63;;;91.33;;
11396;SDS011;5754;43.726;7.416;2024-03-08T11:23:09;96.93;;;92.73;;
11396;SDS011;5754;43.726;7.416;2024-03-08T11:25:45;95.47;;;90.73;;
11396;SDS011;5754;43.726;7.416;2024-03-08T11:28:21;97.70;;;93.00;;
11396;SDS011;5754;43.726;7.416;2024-03-08T11:34:21;96.27;;;92.17;;
11396;SDS011;5754;43.726;7.416;2024-03-08T11:36:57;96.60;;;92.07;;
11396;SDS011;5754;43.726;7.416;2024-03-08T11:39:32;96.47;;;92.10;;
11396;SDS011;5754;43.726;7.416;2024-03-08T11:42:20;93.37;;;89.07;;
11396;SDS011;5754;43.726;7.416;2024-03-08T11:44:55;97.70;;;93.20;;
11396;SDS011;5754;43.726;7.416;2024-03-08T11:47:32;97.67;;;93.13;;
11396;SDS011;5754;43.726;7.416;2024-03-08T11:50:06;95.00;;;90.70;;
11396;SDS011;5754;43.726;7.416;2024-03-08T11:52:46;97.93;;;93.40;;
11396;SDS011;5754;43.726;7.416;2024-03-08T11:55:21;95.47;;;90.97;;
11396;SDS011;5754;43.726;7.416;2024-03-08T12:00:41;95.97;;;91.70;;
11396;SDS011;5754;43.726;7.416;2024-03-08T12:03:16;97.33;;;92.83;;
11396;SDS011;5754;43.726;7.416;2024-03-08T12:05:57;94.03;;;89.83;;
11396;SDS011;5754;43.726;7.416;2024-03-08T12:08:32;91.10;;;86.80;;
11396;SDS011;5754;43.726;7.416;2024-03-08T12:11:08;92.90;;;88.80;;
11396;SDS011;5754;43.726;7.416;2024-03-08T12:13:44;92.47;;;88.27;;
11396;SDS011;5754;43.726;7.416;2024-03-08T12:16:24;94.20;;;89.90;;
11396;SDS011;5754;43.726;7.416;2024-03-08T12:19:03;95.60;;;91.30;;
11396;SDS011;5754;43.726;7.416;2024-03-08T12:21:38;96.20;;;91.60;;
11396;SDS011;5754;43.726;7.416;2024-03-08T12:24:22;96.00;;;91.57;;
11396;SDS011;5754;43.726;7.416;2024-03-08T12:26:58;97.40;;;93.10;;
11396;SDS011;5754;43.726;7.416;2024-03-08T12:29:32;96.50;;;92.20;;
11396;SDS011;5754;43.726;7.416;2024-03-08T12:32:07;100.53;;;96.10;;
11396;SDS011;5754;43.726;7.416;2024-03-08T12:34:46;97.20;;;92.70;;
11396;SDS011;5754;43.726;7.416;2024-03-08T12:37:26;97.33;;;92.93;;
11396;SDS011;5754;43.726;7.416;2024-03-08T12:40:00;100.83;;;96.13;;
11396;SDS011;5754;43.726;7.416;2024-03-08T12:42:37;99.17;;;94.83;;
11396;SDS011;5754;43.726;7.416;2024-03-08T12:45:13;94.90;;;90.57;;
11396;SDS011;5754;43.726;7.416;2024-03-08T12:47:47;97.40;;;92.90;;
11396;SDS011;5754;43.726;7.416;2024-03-08T12:50:23;96.47;;;91.93;;
11396;SDS011;5754;43.726;7.416;2024-03-08T12:53:01;99.73;;;94.83;;
11396;SDS011;5754;43.726;7.416;2024-03-08T12:55:41;97.33;;;92.90;;
11396;SDS011;5754;43.726;7.416;2024-03-08T12:58:16;96.50;;;92.20;;
11396;SDS011;5754;43.726;7.416;2024-03-08T13:00:50;95.83;;;91.47;;
11396;SDS011;5754;43.726;7.416;2024-03-08T13:03:27;95.83;;;91.17;;
11396;SDS011;5754;43.726;7.416;2024-03-08T13:06:02;96.70;;;92.50;;
11396;SDS011;5754;43.726;7.416;2024-03-08T13:08:39;97.57;;;93.03;;
11396;SDS011;5754;43.726;7.416;2024-03-08T13:11:14;95.97;;;91.87;;
11396;SDS011;5754;43.726;7.416;2024-03-08T13:13:49;99.30;;;94.43;;
11396;SDS011;5754;43.726;7.416;2024-03-08T13:16:26;96.93;;;92.50;;
11396;SDS011;5754;43.726;7.416;2024-03-08T13:19:03;98.67;;;94.20;;
11396;SDS011;5754;43.726;7.416;2024-03-08T13:21:39;95.97;;;91.63;;
11396;SDS011;5754;43.726;7.416;2024-03-08T13:24:18;97.77;;;93.37;;
11396;SDS011;5754;43.726;7.416;2024-03-08T13:26:53;93.23;;;88.63;;
11396;SDS011;5754;43.726;7.416;2024-03-08T13:29:32;94.07;;;89.53;;
11396;SDS011;5754;43.726;7.416;2024-03-08T13:32:09;92.30;;;87.93;;
11396;SDS011;5754;43.726;7.416;2024-03-08T13:34:45;91.57;;;87.20;;
11396;SDS011;5754;43.726;7.416;2024-03-08T13:37:22;90.47;;;85.87;;
11396;SDS011;5754;43.726;7.416;2024-03-08T13:39:58;91.50;;;86.43;;
11396;SDS011;5754;43.726;7.416;2024-03-08T13:42:33;90.13;;;85.90;;
11396;SDS011;5754;43.726;7.416;2024-03-08T13:45:11;90.57;;;86.47;;
11396;SDS011;5754;43.726;7.416;2024-03-08T13:47:49;88.90;;;84.53;;
11396;SDS011;5754;43.726;7.416;2024-03-08T13:50:27;86.13;;;82.33;;
11396;SDS011;5754;43.726;7.416;2024-03-08T13:53:03;81.17;;;77.03;;
11396;SDS011;5754;43.726;7.416;2024-03-08T13:55:38;85.47;;;81.47;;
11396;SDS011;5754;43.726;7.416;2024-03-08T13:58:15;84.00;;;79.70;;
11396;SDS011;5754;43.726;7.416;2024-03-08T14:00:50;77.07;;;73.37;;
11396;SDS011;5754;43.726;7.416;2024-03-08T14:03:25;77.27;;;73.03;;
11396;SDS011;5754;43.726;7.416;2024-03-08T14:06:00;79.57;;;75.40;;
11396;SDS011;5754;43.726;7.416;2024-03-08T14:08:35;90.83;;;86.50;;
11396;SDS011;5754;43.726;7.416;2024-03-08T14:11:13;88.43;;;84.13;;
11396;SDS011;5754;43.726;7.416;2024-03-08T14:13:48;94.90;;;90.20;;
11396;SDS011;5754;43.726;7.416;2024-03-08T14:16:25;91.73;;;87.03;;
11396;SDS011;5754;43.726;7.416;2024-03-08T14:18:59;96.53;;;91.67;;
11396;SDS011;5754;43.726;7.416;2024-03-08T14:21:39;93.90;;;89.50;;
11396;SDS011;5754;43.726;7.416;2024-03-08T14:24:15;99.57;;;94.97;;
11396;SDS011;5754;43.726;7.416;2024-03-08T14:26:51;97.37;;;92.77;;
11396;SDS011;5754;43.726;7.416;2024-03-08T14:29:26;98.07;;;93.50;;
11396;SDS011;5754;43.726;7.416;2024-03-08T14:32:08;95.00;;;90.63;;
11396;SDS011;5754;43.726;7.416;2024-03-08T14:34:44;98.50;;;94.20;;
11396;SDS011;5754;43.726;7.416;2024-03-08T14:37:20;101.90;;;96.97;;
11396;SDS011;5754;43.726;7.416;2024-03-08T14:39:58;98.33;;;93.70;;
11396;SDS011;5754;43.726;7.416;2024-03-08T14:42:34;96.57;;;91.97;;
11396;SDS011;5754;43.726;7.416;2024-03-08T14:45:10;99.30;;;95.03;;
11396;SDS011;5754;43.726;7.416;2024-03-08T14:47:49;99.10;;;94.80;;
11396;SDS011;5754;43.726;7.416;2024-03-08T14:50:26;96.53;;;92.43;;
11396;SDS011;5754;43.726;7.416;2024-03-08T14:53:01;98.33;;;93.67;;
11396;SDS011;5754;43.726;7.416;2024-03-08T14:55:39;99.00;;;94.57;;
11396;SDS011;5754;43.726;7.416;2024-03-08T14:58:15;95.53;;;91.33;;
11396;SDS011;5754;43.726;7.416;2024-03-08T15:00:49;95.23;;;90.83;;
11396;SDS011;5754;43.726;7.416;2024-03-08T15:03:29;97.77;;;93.43;;
11396;SDS011;5754;43.726;7.416;2024-03-08T15:06:08;98.30;;;93.83;;
11396;SDS011;5754;43.726;7.416;2024-03-08T15:08:43;100.03;;;95.60;;
11396;SDS011;5754;43.726;7.416;2024-03-08T15:11:17;97.57;;;93.37;;
11396;SDS011;5754;43.726;7.416;2024-03-08T15:13:55;97.00;;;92.67;;
11396;SDS011;5754;43.726;7.416;2024-03-08T15:16:31;96.57;;;92.37;;
11396;SDS011;5754;43.726;7.416;2024-03-08T15:19:06;95.63;;;91.23;;
11396;SDS011;5754;43.726;7.416;2024-03-08T15:21:42;93.93;;;89.83;;
11396;SDS011;5754;43.726;7.416;2024-03-08T15:24:19;95.10;;;90.90;;
11396;SDS011;5754;43.726;7.416;2024-03-08T15:26:56;94.93;;;90.83;;
11396;SDS011;5754;43.726;7.416;2024-03-08T15:29:31;96.77;;;92.57;;
11396;SDS011;5754;43.726;7.416;2024-03-08T15:32:07;96.13;;;91.93;;
11396;SDS011;5754;43.726;7.416;2024-03-08T15:34:44;95.60;;;91.37;;
11396;SDS011;5754;43.726;7.416;2024-03-08T15:37:20;95.47;;;91.37;;