sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12123;DHT22;6125;59.628;17.852;2023-03-01T00:01:00;2.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T00:03:27;2.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T00:05:56;2.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T00:08:24;2.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T00:11:00;1.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T00:13:27;1.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T00:15:54;1.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T00:18:21;1.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T00:20:53;1.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T00:23:22;1.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T00:25:50;1.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T00:28:18;1.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T00:30:45;1.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T00:33:12;1.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T00:35:40;1.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T00:38:07;1.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T00:40:36;1.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T00:43:04;1.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T00:45:32;1.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T00:47:59;1.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T00:50:26;1.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T00:52:53;1.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T00:55:21;1.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T00:57:57;1.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T01:00:24;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T01:02:53;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T01:05:20;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T01:07:47;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T01:10:14;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T01:12:43;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T01:15:12;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T01:17:41;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T01:20:09;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T01:22:36;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T01:25:04;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T01:27:31;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T01:29:58;1.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T01:32:26;1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T01:34:53;1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T01:37:21;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T01:39:48;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T01:42:16;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T01:44:46;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T01:47:16;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T01:49:52;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T01:52:22;0.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T01:54:54;0.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T01:57:26;0.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T01:59:56;0.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T02:02:25;0.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T02:05:02;0.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T02:07:30;0.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T02:09:58;0.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T02:12:25;0.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T02:14:53;0.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T02:17:21;0.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T02:20:03;0.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T02:22:35;0.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T02:25:12;0.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T02:27:49;0.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T02:30:21;0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T02:32:50;0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T02:35:18;0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T02:37:46;0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T02:40:17;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T02:42:51;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T02:45:20;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T02:47:47;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T02:50:22;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T02:52:56;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T02:55:24;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T02:57:51;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T03:00:23;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T03:02:53;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T03:05:24;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T03:07:51;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T03:10:22;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T03:12:50;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T03:15:18;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T03:17:48;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T03:20:17;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T03:22:46;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T03:25:13;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T03:27:42;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T03:30:12;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T03:32:40;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T03:35:09;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T03:37:37;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T03:40:22;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T03:42:49;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T03:45:16;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T03:47:44;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T03:50:14;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T03:52:41;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T03:55:10;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T03:57:39;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T04:00:08;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T04:02:38;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T04:05:06;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T04:07:35;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T04:10:04;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T04:12:32;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T04:14:59;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T04:17:27;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T04:19:54;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T04:22:21;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T04:24:49;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T04:27:16;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T04:29:43;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T04:32:10;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T04:34:39;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T04:37:06;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T04:39:34;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T04:42:12;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T04:44:39;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T04:47:06;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T04:49:33;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T04:52:00;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T04:54:28;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T04:56:55;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T04:59:24;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T05:01:51;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T05:04:21;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T05:06:48;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T05:09:15;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T05:11:42;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T05:14:09;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T05:16:38;-0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T05:19:05;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T05:21:37;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T05:24:24;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T05:26:52;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T05:29:19;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T05:31:52;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T05:34:23;-0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T05:36:51;-0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T05:39:19;-0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T05:41:48;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T05:44:15;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T05:46:42;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T05:49:11;-0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T05:51:39;-0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T05:54:07;-0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T05:56:34;-0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T05:59:02;-0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T06:01:29;-0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T06:03:56;-0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T06:06:24;-0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T06:08:52;-0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T06:11:19;-0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T06:13:46;-0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T06:16:14;-0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T06:18:41;-0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T06:21:09;-0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T06:23:37;-0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T06:26:08;-0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T06:28:36;-0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T06:31:04;-0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T06:33:34;-0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T06:36:01;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T06:38:28;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T06:40:57;0.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T06:43:24;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T06:45:51;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T06:48:18;0.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T06:50:45;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T06:53:12;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T06:55:39;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T06:58:09;0.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T07:00:36;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T07:03:05;0.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T07:05:33;0.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T07:08:00;0.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T07:10:27;0.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T07:12:55;0.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T07:15:25;0.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T07:17:59;0.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T07:20:26;0.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T07:22:53;0.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T07:25:22;0.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T07:27:50;0.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T07:30:18;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T07:32:46;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T07:35:13;1.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T07:37:41;1.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T07:40:09;1.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T07:42:36;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T07:45:04;1.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T07:47:31;1.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T07:50:00;1.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T07:52:28;1.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T07:54:56;1.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T07:57:24;1.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T07:59:51;1.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T08:02:18;1.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T08:04:45;1.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T08:07:13;1.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T08:09:40;2.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T08:12:07;2.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T08:14:34;2.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T08:17:01;2.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T08:19:30;2.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T08:21:57;2.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T08:24:26;2.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T08:26:54;2.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T08:29:21;2.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T08:31:50;2.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T08:34:18;2.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T08:36:46;2.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T08:39:15;2.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T08:41:43;2.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T08:44:13;3.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T08:46:42;3.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T08:49:12;3.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T08:51:40;3.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T08:54:09;3.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T08:56:37;3.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T08:59:06;3.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T09:01:39;3.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T09:04:09;3.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T09:06:36;3.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T09:09:05;3.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T09:11:33;3.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T09:14:00;3.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T09:16:28;3.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T09:19:02;3.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T09:21:29;3.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T09:23:57;4.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T09:26:24;4.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T09:28:53;4.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T09:31:21;4.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T09:33:53;4.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T09:36:22;4.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T09:38:50;4.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T09:41:33;4.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T09:44:07;4.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T09:46:40;4.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T09:49:11;4.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T09:51:40;4.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T09:54:09;4.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T09:56:40;4.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T09:59:17;4.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T10:01:54;4.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T10:04:37;4.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T10:07:19;4.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T10:09:48;4.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T10:12:17;4.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T10:14:54;4.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T10:17:31;5.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T10:20:18;5.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T10:22:46;5.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T10:25:21;5.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T10:27:52;5.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T10:30:22;5.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T10:32:51;5.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T10:35:22;5.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T10:37:58;5.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T10:40:25;5.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T10:42:54;6.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T10:45:31;6.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T10:48:10;6.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T10:50:41;6.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T10:53:24;6.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T10:56:00;6.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T10:58:28;6.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T11:01:00;6.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T11:03:29;6.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T11:06:19;6.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T11:08:48;7.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T11:11:26;7.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T11:13:58;7.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T11:16:32;7.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T11:21:50;7.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T11:24:19;7.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T11:26:53;7.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T11:29:26;7.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T11:31:57;7.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T11:34:35;7.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T11:37:12;7.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T11:39:47;7.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T11:42:19;7.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T11:44:49;7.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T11:47:32;7.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T11:50:14;8.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T11:52:53;8.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T11:55:51;8.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T11:58:45;8.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T12:01:31;8.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T12:04:36;8.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T12:07:15;8.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T12:10:01;8.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T12:12:44;8.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T12:15:38;8.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T12:21:01;8.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T12:26:29;8.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T12:29:24;8.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T12:35:11;9.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T12:37:51;9.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T12:40:40;9.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T12:43:22;9.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T12:46:25;9.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T12:49:05;9.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T12:51:36;9.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T12:54:11;9.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T12:56:41;9.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T12:59:17;9.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T13:01:51;9.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T13:04:28;9.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T13:07:14;10.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T13:09:49;10.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T13:12:51;10.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T13:15:28;10.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T13:17:56;10.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T13:20:27;10.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T13:23:07;10.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T13:26:06;10.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T13:28:51;10.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T13:31:58;10.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T13:34:54;10.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T13:37:30;10.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T13:39:59;10.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T13:42:39;10.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T13:45:20;10.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T13:47:53;10.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T13:50:25;10.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T13:52:56;10.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T13:55:30;10.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T13:58:01;10.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T14:00:31;10.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T14:03:12;10.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T14:05:40;9.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T14:08:24;9.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T14:11:06;9.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T14:13:48;9.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T14:16:28;9.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T14:19:14;9.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T14:21:43;9.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T14:24:18;9.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T14:26:45;9.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T14:29:26;9.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T14:31:54;9.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T14:34:24;9.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T14:36:51;9.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T14:39:22;8.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T14:41:51;8.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T14:44:22;8.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T14:46:53;8.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T14:49:25;8.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T14:51:56;8.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T14:54:26;8.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T14:56:58;8.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T14:59:25;8.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T15:01:55;8.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T15:04:25;8.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T15:06:54;8.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T15:09:22;8.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T15:11:49;8.50;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T15:14:39;8.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T15:17:20;8.40;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T15:19:51;8.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T15:22:25;8.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T15:24:53;8.30;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T15:27:21;8.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T15:29:50;8.20;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T15:32:27;8.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T15:34:56;8.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T15:37:40;8.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T15:40:22;8.10;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T15:42:57;8.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T15:45:26;8.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T15:47:55;8.00;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T15:50:26;7.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T15:52:55;7.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T15:55:24;7.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T15:57:58;7.90;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T16:00:27;7.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T16:02:54;7.80;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T16:05:23;7.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T16:07:52;7.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T16:10:20;7.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T16:12:47;7.70;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T16:15:18;7.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T16:17:45;7.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T16:20:12;7.60;99.90
12123;DHT22;6125;59.628;17.852;2023-03-01T16:22:41;7.50;99.90