sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3017;DHT22;1518;52.408;13.060;2022-09-17T00:00:20;11.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T00:03:09;11.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T00:06:03;11.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T00:08:53;11.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T00:11:42;11.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T00:14:30;11.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T00:17:18;11.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T00:20:07;11.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T00:22:57;11.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T00:25:45;11.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T00:28:34;11.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T00:31:23;11.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T00:34:11;11.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T00:36:59;11.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T00:39:49;11.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T00:42:37;11.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T00:45:25;11.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T00:48:14;11.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T00:51:04;11.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T00:53:55;11.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T00:56:45;11.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T00:59:34;11.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T01:02:22;11.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T01:05:12;11.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T01:08:07;11.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T01:11:20;11.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T01:14:21;11.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T01:17:17;11.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T01:20:35;11.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T01:23:43;11.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T01:26:54;11.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T01:33:16;11.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T01:36:16;11.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T01:39:10;11.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T01:42:06;11.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T01:45:02;11.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T01:47:54;11.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T01:50:49;11.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T01:53:42;11.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T01:56:35;11.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T01:59:28;12.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T02:02:22;12.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T02:05:16;12.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T02:08:09;12.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T02:11:02;12.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T02:13:54;12.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T02:16:46;12.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T02:19:38;12.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T02:22:31;12.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T02:25:25;12.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T02:28:19;12.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T02:31:09;12.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T02:34:00;12.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T02:36:49;12.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T02:39:37;12.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T02:42:31;12.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T02:45:32;12.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T02:48:40;12.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T02:51:34;12.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T02:54:30;12.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T02:57:22;12.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T03:00:18;12.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T03:03:09;12.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T03:05:59;12.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T03:08:48;12.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T03:11:36;12.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T03:14:24;12.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T03:17:14;12.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T03:20:02;12.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T03:22:51;12.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T03:25:39;12.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T03:28:27;12.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T03:31:15;12.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T03:34:04;12.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T03:36:53;12.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T03:39:41;12.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T03:42:29;12.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T03:45:17;12.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T03:48:05;12.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T03:50:54;12.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T03:53:42;12.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T03:56:30;12.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T03:59:18;12.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T04:02:06;12.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T04:04:55;12.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T04:07:44;12.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T04:13:21;12.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T04:16:09;12.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T04:18:58;12.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T04:21:46;12.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T04:24:35;12.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T04:27:23;12.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T04:30:12;12.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T04:33:00;12.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T04:35:48;12.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T04:38:36;12.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T04:41:26;12.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T04:44:14;12.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T04:47:02;12.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T04:49:51;12.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T04:52:41;12.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T04:55:29;12.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T04:58:18;12.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T05:01:06;12.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T05:03:55;12.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T05:06:43;12.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T05:09:31;12.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T05:12:19;12.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T05:15:09;12.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T05:17:57;12.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T05:20:45;12.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T05:23:33;12.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T05:26:21;12.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T05:29:09;11.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T05:31:58;11.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T05:34:46;11.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T05:37:35;11.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T05:40:23;11.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T05:43:11;11.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T05:46:00;11.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T05:48:50;11.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T05:51:38;12.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T05:54:26;12.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T05:57:14;12.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T06:00:03;12.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T06:02:55;12.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T06:05:52;12.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T06:08:40;12.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T06:11:28;12.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T06:14:16;12.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T06:17:04;12.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T06:19:52;12.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T06:22:41;12.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T06:25:29;12.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T06:28:18;12.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T06:31:07;12.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T06:33:56;12.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T06:36:44;12.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T06:39:34;12.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T06:42:22;12.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T06:45:10;12.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T06:48:03;12.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T06:50:52;12.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T06:53:40;11.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T06:56:30;13.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T06:59:20;13.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T07:02:08;13.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T07:04:56;13.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T07:07:44;13.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T07:10:32;13.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T07:13:22;13.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T07:16:10;13.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T07:18:59;13.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T07:21:47;13.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T07:24:35;13.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T07:27:26;13.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T07:30:16;13.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T07:33:04;13.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T07:35:53;13.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T07:38:41;13.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T07:41:29;13.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T07:44:17;13.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T07:47:09;13.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T07:49:57;13.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T07:52:46;13.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T07:55:34;13.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T07:58:23;13.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T08:01:15;13.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T08:04:05;13.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T08:06:54;13.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T08:09:42;13.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T08:12:30;13.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T08:15:18;14.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T08:18:06;14.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T08:20:59;14.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T08:23:48;14.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T08:26:36;14.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T08:29:24;14.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T08:32:12;14.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T08:35:00;14.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T08:37:50;14.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T08:40:47;14.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T08:43:42;14.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T08:46:33;14.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T08:49:30;14.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T08:52:37;14.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T08:55:36;14.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T08:58:50;14.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T09:01:50;14.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T09:05:04;14.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T09:08:01;14.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T09:10:52;14.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T09:13:44;14.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T09:16:38;14.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T09:19:31;14.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T09:25:40;15.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T09:28:45;15.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T09:32:02;15.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T09:35:13;15.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T09:38:09;15.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T09:41:04;15.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T09:44:00;15.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T09:47:13;15.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T09:50:19;15.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T09:53:17;15.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T09:56:23;15.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T09:59:15;15.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T10:02:05;15.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T10:04:54;15.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T10:07:54;15.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T10:10:54;14.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T10:13:42;14.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T10:16:31;14.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T10:19:22;14.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T10:22:22;15.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T10:25:26;15.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T10:28:31;15.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T10:31:20;15.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T10:34:18;15.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T10:37:31;15.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T10:40:30;15.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T10:43:22;15.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T10:46:14;15.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T10:49:10;15.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T10:52:07;15.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T10:55:17;15.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T10:58:20;15.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T11:01:22;15.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T11:04:25;15.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T11:07:32;14.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T11:10:26;14.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T11:13:23;14.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T11:16:26;14.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T11:19:26;14.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T11:22:22;14.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T11:28:47;14.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T11:31:48;15.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T11:34:46;15.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T11:37:41;15.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T11:40:39;15.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T11:43:29;16.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T11:46:21;16.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T11:49:17;16.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T11:52:16;16.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T11:55:17;15.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T11:58:13;16.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T12:01:07;16.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T12:04:00;16.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T12:06:55;16.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T12:09:50;15.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T12:12:44;14.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T12:15:39;14.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T12:18:39;14.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T12:21:35;14.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T12:24:26;15.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T12:27:22;15.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T12:30:13;15.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T12:33:21;16.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T12:36:21;16.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T12:39:48;17.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T12:42:51;16.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T12:45:58;16.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T12:49:02;15.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T12:51:58;15.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T12:55:09;15.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T12:58:16;15.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T13:01:15;15.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T13:04:15;15.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T13:10:56;16.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T13:13:57;16.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T13:16:52;17.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T13:19:49;17.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T13:22:43;17.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T13:25:32;17.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T13:28:20;17.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T13:31:09;18.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T13:33:59;19.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T13:36:48;19.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T13:39:42;19.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T13:42:43;19.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T13:45:33;20.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T13:48:49;20.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T13:51:52;20.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T13:54:41;21.30;97.50
3017;DHT22;1518;52.408;13.060;2022-09-17T13:57:30;21.50;96.70
3017;DHT22;1518;52.408;13.060;2022-09-17T14:00:46;21.10;95.70
3017;DHT22;1518;52.408;13.060;2022-09-17T14:03:54;20.20;96.60
3017;DHT22;1518;52.408;13.060;2022-09-17T14:06:49;20.10;96.10
3017;DHT22;1518;52.408;13.060;2022-09-17T14:09:50;19.00;97.90
3017;DHT22;1518;52.408;13.060;2022-09-17T14:16:43;18.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T14:19:42;20.20;99.00
3017;DHT22;1518;52.408;13.060;2022-09-17T14:22:37;20.70;97.40
3017;DHT22;1518;52.408;13.060;2022-09-17T14:25:31;20.20;97.50
3017;DHT22;1518;52.408;13.060;2022-09-17T14:28:30;20.20;98.10
3017;DHT22;1518;52.408;13.060;2022-09-17T14:31:24;20.40;97.60
3017;DHT22;1518;52.408;13.060;2022-09-17T14:34:19;20.40;97.80
3017;DHT22;1518;52.408;13.060;2022-09-17T14:37:13;19.80;98.70
3017;DHT22;1518;52.408;13.060;2022-09-17T14:40:07;19.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T14:42:57;18.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T14:45:48;18.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T14:48:38;17.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T14:51:27;17.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T14:54:19;17.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T14:57:19;17.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T15:00:16;16.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T15:03:04;16.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T15:05:53;16.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T15:08:44;16.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T15:11:35;16.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T15:14:29;16.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T15:17:17;16.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T15:20:09;16.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T15:23:07;16.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T15:25:57;16.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T15:28:48;16.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T15:31:37;16.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T15:34:25;15.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T15:37:18;15.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T15:40:11;15.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T15:43:03;15.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T15:45:53;15.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T15:48:42;15.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T15:51:33;15.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T15:54:28;14.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T15:57:17;14.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T16:00:11;13.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T16:03:49;13.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T16:06:50;13.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T16:09:43;13.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T16:12:32;13.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T16:15:20;13.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T16:18:14;13.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T16:21:02;13.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T16:23:51;13.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T16:26:40;13.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T16:29:28;13.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T16:32:16;13.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T16:35:06;13.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T16:37:55;13.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T16:40:44;12.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T16:43:33;12.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T16:46:21;12.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T16:49:09;12.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T16:51:59;12.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T16:54:47;12.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T16:57:35;12.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T17:00:23;12.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T17:03:12;12.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T17:06:00;12.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T17:08:50;12.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T17:11:39;12.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T17:14:27;12.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T17:17:16;12.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T17:20:06;12.00;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T17:22:54;11.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T17:25:44;11.80;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T17:28:33;11.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T17:31:22;11.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T17:34:10;11.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T17:36:58;11.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T17:39:46;11.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T17:42:36;11.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T17:45:27;11.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T17:48:15;11.10;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T17:51:04;11.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T17:53:53;11.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T17:56:41;11.20;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T17:59:30;10.90;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T18:02:18;10.70;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T18:05:07;10.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T18:07:57;10.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T18:10:50;10.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T18:13:38;10.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T18:16:28;10.30;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T18:19:16;10.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T18:22:05;10.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T18:24:53;10.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T18:27:41;10.40;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T18:30:29;10.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T18:33:20;10.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T18:36:10;10.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T18:38:59;10.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T18:42:08;10.50;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T18:44:56;10.60;99.90
3017;DHT22;1518;52.408;13.060;2022-09-17T18:47:44;10.50;99.90