sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81990;BME280;71485;51.638;-0.182;2024-01-30T00:02:20;101030.29;;;24.13;28.42
81990;BME280;71485;51.638;-0.182;2024-01-30T00:04:45;101022.28;;;23.85;28.43
81990;BME280;71485;51.638;-0.182;2024-01-30T00:07:11;101023.32;;;24.33;28.41
81990;BME280;71485;51.638;-0.182;2024-01-30T00:09:38;101021.33;;;23.58;28.41
81990;BME280;71485;51.638;-0.182;2024-01-30T00:12:03;101025.41;;;24.27;28.43
81990;BME280;71485;51.638;-0.182;2024-01-30T00:14:27;101010.84;;;24.26;28.42
81990;BME280;71485;51.638;-0.182;2024-01-30T00:16:53;101007.53;;;24.23;28.43
81990;BME280;71485;51.638;-0.182;2024-01-30T00:19:19;101005.19;;;24.24;28.42
81990;BME280;71485;51.638;-0.182;2024-01-30T00:21:44;101002.18;;;23.78;28.40
81990;BME280;71485;51.638;-0.182;2024-01-30T00:24:12;100999.32;;;24.02;28.37
81990;BME280;71485;51.638;-0.182;2024-01-30T00:26:36;100999.45;;;23.50;28.39
81990;BME280;71485;51.638;-0.182;2024-01-30T00:29:02;100997.05;;;24.18;28.41
81990;BME280;71485;51.638;-0.182;2024-01-30T00:31:27;100996.94;;;24.17;28.42
81990;BME280;71485;51.638;-0.182;2024-01-30T00:33:53;100990.93;;;23.93;28.42
81990;BME280;71485;51.638;-0.182;2024-01-30T00:36:18;101002.55;;;23.69;28.42
81990;BME280;71485;51.638;-0.182;2024-01-30T00:38:45;100998.70;;;23.91;28.43
81990;BME280;71485;51.638;-0.182;2024-01-30T00:41:10;100994.31;;;23.92;28.42
81990;BME280;71485;51.638;-0.182;2024-01-30T00:43:35;100994.19;;;23.91;28.42
81990;BME280;71485;51.638;-0.182;2024-01-30T00:46:06;100995.81;;;23.91;28.42
81990;BME280;71485;51.638;-0.182;2024-01-30T00:48:27;100990.07;;;24.14;28.43
81990;BME280;71485;51.638;-0.182;2024-01-30T00:50:52;100976.62;;;24.14;28.43
81990;BME280;71485;51.638;-0.182;2024-01-30T00:53:17;100959.99;;;23.89;28.43
81990;BME280;71485;51.638;-0.182;2024-01-30T00:55:43;100957.49;;;23.88;28.43
81990;BME280;71485;51.638;-0.182;2024-01-30T00:58:08;100957.51;;;24.12;28.44
81990;BME280;71485;51.638;-0.182;2024-01-30T01:00:35;100969.43;;;24.11;28.43
81990;BME280;71485;51.638;-0.182;2024-01-30T01:02:59;100973.48;;;24.10;28.44
81990;BME280;71485;51.638;-0.182;2024-01-30T01:05:25;100964.60;;;24.11;28.43
81990;BME280;71485;51.638;-0.182;2024-01-30T01:07:51;100970.27;;;23.62;28.44
81990;BME280;71485;51.638;-0.182;2024-01-30T01:10:17;100975.62;;;23.86;28.43
81990;BME280;71485;51.638;-0.182;2024-01-30T01:12:42;100972.17;;;23.63;28.43
81990;BME280;71485;51.638;-0.182;2024-01-30T01:15:08;100964.29;;;24.09;28.45
81990;BME280;71485;51.638;-0.182;2024-01-30T01:17:35;100977.21;;;24.09;28.45
81990;BME280;71485;51.638;-0.182;2024-01-30T01:19:58;100972.95;;;24.08;28.48
81990;BME280;71485;51.638;-0.182;2024-01-30T01:22:23;100956.38;;;24.07;28.47
81990;BME280;71485;51.638;-0.182;2024-01-30T01:24:51;100948.96;;;23.83;28.45
81990;BME280;71485;51.638;-0.182;2024-01-30T01:27:19;100955.52;;;24.05;28.45
81990;BME280;71485;51.638;-0.182;2024-01-30T01:29:40;100963.99;;;23.80;28.46
81990;BME280;71485;51.638;-0.182;2024-01-30T01:32:06;100959.48;;;24.04;28.44
81990;BME280;71485;51.638;-0.182;2024-01-30T01:34:32;100961.33;;;24.02;28.45
81990;BME280;71485;51.638;-0.182;2024-01-30T01:36:57;100955.31;;;23.53;28.45
81990;BME280;71485;51.638;-0.182;2024-01-30T01:39:23;100937.11;;;24.01;28.43
81990;BME280;71485;51.638;-0.182;2024-01-30T01:41:49;100948.88;;;23.98;28.44
81990;BME280;71485;51.638;-0.182;2024-01-30T01:44:14;100956.90;;;23.97;28.43
81990;BME280;71485;51.638;-0.182;2024-01-30T01:46:48;100952.27;;;23.51;28.43
81990;BME280;71485;51.638;-0.182;2024-01-30T01:49:06;100965.15;;;23.75;28.41
81990;BME280;71485;51.638;-0.182;2024-01-30T01:51:34;100953.81;;;23.96;28.42
81990;BME280;71485;51.638;-0.182;2024-01-30T01:53:57;100967.50;;;23.72;28.42
81990;BME280;71485;51.638;-0.182;2024-01-30T01:56:22;100982.63;;;23.94;28.43
81990;BME280;71485;51.638;-0.182;2024-01-30T01:58:48;100991.40;;;23.70;28.44
81990;BME280;71485;51.638;-0.182;2024-01-30T02:01:14;100982.41;;;23.94;28.41
81990;BME280;71485;51.638;-0.182;2024-01-30T02:03:41;100983.43;;;23.44;28.40
81990;BME280;71485;51.638;-0.182;2024-01-30T02:06:04;100972.33;;;23.91;28.40
81990;BME280;71485;51.638;-0.182;2024-01-30T02:08:32;100970.30;;;23.92;28.39
81990;BME280;71485;51.638;-0.182;2024-01-30T02:10:56;100962.73;;;23.92;28.36
81990;BME280;71485;51.638;-0.182;2024-01-30T02:13:21;100958.38;;;23.67;28.36
81990;BME280;71485;51.638;-0.182;2024-01-30T02:15:49;100974.91;;;23.89;28.36
81990;BME280;71485;51.638;-0.182;2024-01-30T02:18:12;100995.47;;;23.90;28.34
81990;BME280;71485;51.638;-0.182;2024-01-30T02:20:38;100990.07;;;23.41;28.34
81990;BME280;71485;51.638;-0.182;2024-01-30T02:23:05;100974.60;;;23.87;28.34
81990;BME280;71485;51.638;-0.182;2024-01-30T02:25:32;100980.02;;;23.86;28.35
81990;BME280;71485;51.638;-0.182;2024-01-30T02:27:55;100988.41;;;23.85;28.35
81990;BME280;71485;51.638;-0.182;2024-01-30T02:30:21;100999.65;;;23.60;28.36
81990;BME280;71485;51.638;-0.182;2024-01-30T02:32:50;100990.69;;;23.36;28.34
81990;BME280;71485;51.638;-0.182;2024-01-30T02:35:12;100978.95;;;23.59;28.34
81990;BME280;71485;51.638;-0.182;2024-01-30T02:37:37;100977.68;;;23.58;28.31
81990;BME280;71485;51.638;-0.182;2024-01-30T02:40:07;100985.22;;;23.81;28.45
81990;BME280;71485;51.638;-0.182;2024-01-30T02:42:29;100988.36;;;23.78;28.59
81990;BME280;71485;51.638;-0.182;2024-01-30T02:44:54;100994.56;;;23.70;28.65
81990;BME280;71485;51.638;-0.182;2024-01-30T02:47:21;100997.33;;;23.80;28.48
81990;BME280;71485;51.638;-0.182;2024-01-30T02:49:46;100986.22;;;23.78;28.43
81990;BME280;71485;51.638;-0.182;2024-01-30T02:52:12;100987.09;;;23.76;28.56
81990;BME280;71485;51.638;-0.182;2024-01-30T02:54:37;100991.29;;;23.66;28.64
81990;BME280;71485;51.638;-0.182;2024-01-30T02:57:03;101003.51;;;23.68;28.88
81990;BME280;71485;51.638;-0.182;2024-01-30T02:59:28;101003.02;;;23.68;28.86
81990;BME280;71485;51.638;-0.182;2024-01-30T03:01:57;101001.19;;;23.42;28.98
81990;BME280;71485;51.638;-0.182;2024-01-30T03:04:19;101007.60;;;23.39;28.84
81990;BME280;71485;51.638;-0.182;2024-01-30T03:06:45;101013.63;;;23.15;28.84
81990;BME280;71485;51.638;-0.182;2024-01-30T03:09:12;101008.56;;;23.75;28.74
81990;BME280;71485;51.638;-0.182;2024-01-30T03:11:36;101013.47;;;23.54;28.66
81990;BME280;71485;51.638;-0.182;2024-01-30T03:14:02;101015.38;;;23.71;28.62
81990;BME280;71485;51.638;-0.182;2024-01-30T03:16:27;101009.59;;;23.51;28.61
81990;BME280;71485;51.638;-0.182;2024-01-30T03:18:53;101015.45;;;23.51;28.58
81990;BME280;71485;51.638;-0.182;2024-01-30T03:21:18;101014.91;;;23.81;28.55
81990;BME280;71485;51.638;-0.182;2024-01-30T03:23:45;101015.80;;;23.35;28.45
81990;BME280;71485;51.638;-0.182;2024-01-30T03:26:12;101021.34;;;23.87;28.41
81990;BME280;71485;51.638;-0.182;2024-01-30T03:28:35;101011.30;;;23.84;28.41
81990;BME280;71485;51.638;-0.182;2024-01-30T03:31:02;101010.43;;;23.83;28.34
81990;BME280;71485;51.638;-0.182;2024-01-30T03:33:26;100999.48;;;23.84;28.32
81990;BME280;71485;51.638;-0.182;2024-01-30T03:35:54;101002.72;;;23.57;28.23
81990;BME280;71485;51.638;-0.182;2024-01-30T03:38:22;101001.12;;;24.06;28.25
81990;BME280;71485;51.638;-0.182;2024-01-30T03:40:43;101003.32;;;23.33;28.20
81990;BME280;71485;51.638;-0.182;2024-01-30T03:43:09;100999.70;;;23.53;28.17
81990;BME280;71485;51.638;-0.182;2024-01-30T03:45:34;101002.96;;;23.77;28.16
81990;BME280;71485;51.638;-0.182;2024-01-30T03:48:02;101006.16;;;23.33;28.24
81990;BME280;71485;51.638;-0.182;2024-01-30T03:50:28;101008.70;;;23.89;28.08
81990;BME280;71485;51.638;-0.182;2024-01-30T03:52:52;101008.35;;;23.87;28.06
81990;BME280;71485;51.638;-0.182;2024-01-30T03:55:17;101009.06;;;23.63;28.08
81990;BME280;71485;51.638;-0.182;2024-01-30T03:57:43;101007.65;;;23.63;28.02
81990;BME280;71485;51.638;-0.182;2024-01-30T04:00:10;101010.29;;;24.27;27.79
81990;BME280;71485;51.638;-0.182;2024-01-30T04:02:34;101010.84;;;24.35;27.62
81990;BME280;71485;51.638;-0.182;2024-01-30T04:04:59;101012.06;;;23.91;27.52
81990;BME280;71485;51.638;-0.182;2024-01-30T04:07:25;101012.03;;;23.96;27.37
81990;BME280;71485;51.638;-0.182;2024-01-30T04:09:52;101015.01;;;23.98;27.31
81990;BME280;71485;51.638;-0.182;2024-01-30T04:12:16;101011.81;;;24.00;27.22
81990;BME280;71485;51.638;-0.182;2024-01-30T04:14:42;101012.21;;;23.77;27.18
81990;BME280;71485;51.638;-0.182;2024-01-30T04:17:07;101003.90;;;23.76;27.13
81990;BME280;71485;51.638;-0.182;2024-01-30T04:19:36;101003.29;;;24.47;27.10
81990;BME280;71485;51.638;-0.182;2024-01-30T04:21:59;101018.10;;;24.22;27.09
81990;BME280;71485;51.638;-0.182;2024-01-30T04:24:24;101016.26;;;23.96;27.07
81990;BME280;71485;51.638;-0.182;2024-01-30T04:26:50;101021.10;;;23.94;27.04
81990;BME280;71485;51.638;-0.182;2024-01-30T04:29:20;101025.96;;;23.94;27.02
81990;BME280;71485;51.638;-0.182;2024-01-30T04:31:41;101025.82;;;23.69;27.02
81990;BME280;71485;51.638;-0.182;2024-01-30T04:34:06;101027.30;;;24.40;26.99
81990;BME280;71485;51.638;-0.182;2024-01-30T04:36:33;101028.20;;;24.37;27.01
81990;BME280;71485;51.638;-0.182;2024-01-30T04:38:59;101026.22;;;24.11;26.97
81990;BME280;71485;51.638;-0.182;2024-01-30T04:41:23;101028.40;;;24.08;26.95
81990;BME280;71485;51.638;-0.182;2024-01-30T04:43:50;101027.56;;;24.07;26.93
81990;BME280;71485;51.638;-0.182;2024-01-30T04:46:15;101028.16;;;24.05;26.91
81990;BME280;71485;51.638;-0.182;2024-01-30T04:48:42;101035.44;;;24.06;26.90
81990;BME280;71485;51.638;-0.182;2024-01-30T04:51:06;101036.44;;;24.28;26.89
81990;BME280;71485;51.638;-0.182;2024-01-30T04:53:31;101035.81;;;24.28;26.95
81990;BME280;71485;51.638;-0.182;2024-01-30T04:55:57;101038.45;;;24.27;26.97
81990;BME280;71485;51.638;-0.182;2024-01-30T04:58:23;101041.60;;;23.79;27.02
81990;BME280;71485;51.638;-0.182;2024-01-30T05:00:49;101042.34;;;23.77;27.07
81990;BME280;71485;51.638;-0.182;2024-01-30T05:03:14;101042.83;;;24.02;27.09
81990;BME280;71485;51.638;-0.182;2024-01-30T05:05:40;101041.90;;;24.02;27.12
81990;BME280;71485;51.638;-0.182;2024-01-30T05:08:07;101049.26;;;24.03;27.13
81990;BME280;71485;51.638;-0.182;2024-01-30T05:10:31;101049.42;;;24.03;27.17
81990;BME280;71485;51.638;-0.182;2024-01-30T05:12:57;101042.87;;;24.25;27.22
81990;BME280;71485;51.638;-0.182;2024-01-30T05:15:22;101046.36;;;24.25;27.25
81990;BME280;71485;51.638;-0.182;2024-01-30T05:17:47;101046.97;;;23.77;27.27
81990;BME280;71485;51.638;-0.182;2024-01-30T05:20:14;101055.79;;;24.25;27.30
81990;BME280;71485;51.638;-0.182;2024-01-30T05:22:39;101059.23;;;24.01;27.32
81990;BME280;71485;51.638;-0.182;2024-01-30T05:25:05;101063.55;;;24.01;27.36
81990;BME280;71485;51.638;-0.182;2024-01-30T05:27:30;101068.52;;;24.01;27.37
81990;BME280;71485;51.638;-0.182;2024-01-30T05:29:56;101067.24;;;23.99;27.42
81990;BME280;71485;51.638;-0.182;2024-01-30T05:32:21;101071.69;;;24.26;27.43
81990;BME280;71485;51.638;-0.182;2024-01-30T05:34:52;101073.08;;;23.79;27.45
81990;BME280;71485;51.638;-0.182;2024-01-30T05:37:12;101086.33;;;23.80;27.45
81990;BME280;71485;51.638;-0.182;2024-01-30T05:39:44;101094.25;;;24.03;27.50
81990;BME280;71485;51.638;-0.182;2024-01-30T05:42:07;101104.89;;;24.05;27.50
81990;BME280;71485;51.638;-0.182;2024-01-30T05:44:29;101112.79;;;23.81;27.51
81990;BME280;71485;51.638;-0.182;2024-01-30T05:46:56;101116.15;;;24.27;27.54
81990;BME280;71485;51.638;-0.182;2024-01-30T05:49:21;101121.37;;;24.28;27.53
81990;BME280;71485;51.638;-0.182;2024-01-30T05:51:46;101134.19;;;23.80;27.55
81990;BME280;71485;51.638;-0.182;2024-01-30T05:54:11;101134.20;;;24.05;27.55
81990;BME280;71485;51.638;-0.182;2024-01-30T05:56:37;101134.99;;;23.83;27.55
81990;BME280;71485;51.638;-0.182;2024-01-30T05:59:03;101143.68;;;24.30;27.57
81990;BME280;71485;51.638;-0.182;2024-01-30T06:01:30;101140.79;;;24.07;27.57
81990;BME280;71485;51.638;-0.182;2024-01-30T06:03:56;101144.32;;;23.85;27.56
81990;BME280;71485;51.638;-0.182;2024-01-30T06:06:19;101156.69;;;23.84;27.56
81990;BME280;71485;51.638;-0.182;2024-01-30T06:08:49;101159.83;;;23.85;27.58
81990;BME280;71485;51.638;-0.182;2024-01-30T06:11:11;101163.87;;;23.85;27.59
81990;BME280;71485;51.638;-0.182;2024-01-30T06:13:36;101161.61;;;24.35;27.59
81990;BME280;71485;51.638;-0.182;2024-01-30T06:16:10;101166.90;;;24.09;27.61
81990;BME280;71485;51.638;-0.182;2024-01-30T06:18:27;101166.12;;;24.11;27.58
81990;BME280;71485;51.638;-0.182;2024-01-30T06:20:53;101170.50;;;24.33;27.55
81990;BME280;71485;51.638;-0.182;2024-01-30T06:23:19;101177.73;;;24.26;27.51
81990;BME280;71485;51.638;-0.182;2024-01-30T06:25:46;101183.95;;;23.73;27.55
81990;BME280;71485;51.638;-0.182;2024-01-30T06:28:12;101193.02;;;23.68;27.57
81990;BME280;71485;51.638;-0.182;2024-01-30T06:30:35;101198.12;;;24.11;27.64
81990;BME280;71485;51.638;-0.182;2024-01-30T06:33:02;101202.14;;;23.64;27.63
81990;BME280;71485;51.638;-0.182;2024-01-30T06:35:32;101201.11;;;24.15;27.58
81990;BME280;71485;51.638;-0.182;2024-01-30T06:37:52;101201.94;;;24.08;27.61
81990;BME280;71485;51.638;-0.182;2024-01-30T06:40:19;101212.36;;;24.03;27.63
81990;BME280;71485;51.638;-0.182;2024-01-30T06:42:43;101215.06;;;23.53;27.64
81990;BME280;71485;51.638;-0.182;2024-01-30T06:45:09;101219.32;;;23.77;27.68
81990;BME280;71485;51.638;-0.182;2024-01-30T06:47:35;101223.85;;;24.04;27.66
81990;BME280;71485;51.638;-0.182;2024-01-30T06:50:01;101233.16;;;23.78;27.61
81990;BME280;71485;51.638;-0.182;2024-01-30T06:52:26;101238.75;;;24.00;27.63
81990;BME280;71485;51.638;-0.182;2024-01-30T06:54:51;101241.55;;;23.51;27.62
81990;BME280;71485;51.638;-0.182;2024-01-30T06:57:17;101245.92;;;23.97;27.60
81990;BME280;71485;51.638;-0.182;2024-01-30T06:59:48;101254.16;;;23.25;27.60
81990;BME280;71485;51.638;-0.182;2024-01-30T07:02:09;101260.70;;;23.93;27.58
81990;BME280;71485;51.638;-0.182;2024-01-30T07:04:34;101264.91;;;23.87;27.62
81990;BME280;71485;51.638;-0.182;2024-01-30T07:06:59;101266.24;;;23.63;27.58
81990;BME280;71485;51.638;-0.182;2024-01-30T07:09:26;101272.66;;;23.85;27.62
81990;BME280;71485;51.638;-0.182;2024-01-30T07:11:51;101271.34;;;23.60;27.65
81990;BME280;71485;51.638;-0.182;2024-01-30T07:14:16;101272.85;;;23.81;27.60
81990;BME280;71485;51.638;-0.182;2024-01-30T07:16:43;101275.30;;;23.07;27.63
81990;BME280;71485;51.638;-0.182;2024-01-30T07:19:08;101281.63;;;23.79;27.60
81990;BME280;71485;51.638;-0.182;2024-01-30T07:21:33;101288.43;;;23.77;27.59
81990;BME280;71485;51.638;-0.182;2024-01-30T07:24:00;101299.07;;;23.52;27.70
81990;BME280;71485;51.638;-0.182;2024-01-30T07:26:26;101306.56;;;23.77;27.66
81990;BME280;71485;51.638;-0.182;2024-01-30T07:28:50;101311.90;;;23.51;27.64
81990;BME280;71485;51.638;-0.182;2024-01-30T07:31:16;101301.75;;;23.73;27.62
81990;BME280;71485;51.638;-0.182;2024-01-30T07:33:42;101310.07;;;23.24;27.65
81990;BME280;71485;51.638;-0.182;2024-01-30T07:36:07;101312.45;;;23.46;27.64
81990;BME280;71485;51.638;-0.182;2024-01-30T07:38:35;101318.60;;;23.69;27.65
81990;BME280;71485;51.638;-0.182;2024-01-30T07:40:59;101324.69;;;23.67;27.64
81990;BME280;71485;51.638;-0.182;2024-01-30T07:43:24;101332.04;;;23.64;27.65
81990;BME280;71485;51.638;-0.182;2024-01-30T07:45:49;101337.01;;;23.13;27.69
81990;BME280;71485;51.638;-0.182;2024-01-30T07:48:18;101345.80;;;23.61;27.69
81990;BME280;71485;51.638;-0.182;2024-01-30T07:50:41;101357.99;;;23.37;27.78
81990;BME280;71485;51.638;-0.182;2024-01-30T07:53:06;101367.58;;;23.56;27.74
81990;BME280;71485;51.638;-0.182;2024-01-30T07:55:32;101366.92;;;23.53;27.75
81990;BME280;71485;51.638;-0.182;2024-01-30T07:57:57;101372.42;;;23.52;27.78
81990;BME280;71485;51.638;-0.182;2024-01-30T08:00:25;101379.19;;;23.50;27.79
81990;BME280;71485;51.638;-0.182;2024-01-30T08:02:49;101380.71;;;23.48;27.79
81990;BME280;71485;51.638;-0.182;2024-01-30T08:05:14;101388.78;;;23.45;27.82
81990;BME280;71485;51.638;-0.182;2024-01-30T08:07:44;101391.29;;;23.40;27.84
81990;BME280;71485;51.638;-0.182;2024-01-30T08:10:06;101400.22;;;23.14;27.88
81990;BME280;71485;51.638;-0.182;2024-01-30T08:12:32;101407.60;;;23.37;27.88
81990;BME280;71485;51.638;-0.182;2024-01-30T08:14:58;101406.79;;;23.36;27.91
81990;BME280;71485;51.638;-0.182;2024-01-30T08:17:24;101414.68;;;23.34;27.88
81990;BME280;71485;51.638;-0.182;2024-01-30T08:19:48;101424.01;;;23.33;27.92
81990;BME280;71485;51.638;-0.182;2024-01-30T08:22:14;101426.67;;;23.31;27.92
81990;BME280;71485;51.638;-0.182;2024-01-30T08:24:41;101433.98;;;23.33;28.02
81990;BME280;71485;51.638;-0.182;2024-01-30T08:27:06;101438.30;;;23.33;27.99
81990;BME280;71485;51.638;-0.182;2024-01-30T08:29:30;101442.53;;;23.34;28.06
81990;BME280;71485;51.638;-0.182;2024-01-30T08:31:56;101447.53;;;23.35;28.05
81990;BME280;71485;51.638;-0.182;2024-01-30T08:34:21;101446.80;;;23.35;28.06
81990;BME280;71485;51.638;-0.182;2024-01-30T08:36:47;101453.61;;;23.33;28.07
81990;BME280;71485;51.638;-0.182;2024-01-30T08:39:13;101459.79;;;23.39;28.09
81990;BME280;71485;51.638;-0.182;2024-01-30T08:41:39;101462.23;;;23.43;28.02
81990;BME280;71485;51.638;-0.182;2024-01-30T08:44:04;101467.23;;;23.44;27.99
81990;BME280;71485;51.638;-0.182;2024-01-30T08:46:30;101473.63;;;23.46;28.05
81990;BME280;71485;51.638;-0.182;2024-01-30T08:48:57;101476.54;;;23.21;27.99
81990;BME280;71485;51.638;-0.182;2024-01-30T08:51:21;101475.00;;;23.45;27.98
81990;BME280;71485;51.638;-0.182;2024-01-30T08:53:46;101480.51;;;23.22;27.99
81990;BME280;71485;51.638;-0.182;2024-01-30T08:56:12;101480.30;;;23.45;27.99
81990;BME280;71485;51.638;-0.182;2024-01-30T08:58:38;101482.09;;;23.68;27.96
81990;BME280;71485;51.638;-0.182;2024-01-30T09:01:04;101479.78;;;23.41;27.96
81990;BME280;71485;51.638;-0.182;2024-01-30T09:03:29;101483.87;;;23.39;28.01
81990;BME280;71485;51.638;-0.182;2024-01-30T09:05:54;101490.74;;;23.36;28.01
81990;BME280;71485;51.638;-0.182;2024-01-30T09:08:21;101498.46;;;23.34;28.45
81990;BME280;71485;51.638;-0.182;2024-01-30T09:10:46;101507.72;;;23.15;28.42
81990;BME280;71485;51.638;-0.182;2024-01-30T09:13:11;101514.13;;;23.46;28.49
81990;BME280;71485;51.638;-0.182;2024-01-30T09:15:42;101521.73;;;23.50;28.41
81990;BME280;71485;51.638;-0.182;2024-01-30T09:18:03;101530.71;;;23.54;28.57
81990;BME280;71485;51.638;-0.182;2024-01-30T09:20:28;101541.68;;;23.57;28.59
81990;BME280;71485;51.638;-0.182;2024-01-30T09:22:54;101544.25;;;23.59;28.57
81990;BME280;71485;51.638;-0.182;2024-01-30T09:25:19;101546.43;;;23.60;28.60
81990;BME280;71485;51.638;-0.182;2024-01-30T09:27:46;101549.67;;;23.13;28.59
81990;BME280;71485;51.638;-0.182;2024-01-30T09:30:11;101553.19;;;23.65;28.58
81990;BME280;71485;51.638;-0.182;2024-01-30T09:32:36;101556.69;;;23.67;28.56
81990;BME280;71485;51.638;-0.182;2024-01-30T09:35:03;101560.36;;;23.66;28.56
81990;BME280;71485;51.638;-0.182;2024-01-30T09:37:27;101559.11;;;23.64;28.35
81990;BME280;71485;51.638;-0.182;2024-01-30T09:39:54;101566.82;;;23.31;28.39
81990;BME280;71485;51.638;-0.182;2024-01-30T09:42:26;101571.62;;;23.50;28.41
81990;BME280;71485;51.638;-0.182;2024-01-30T09:44:44;101577.06;;;23.22;28.45
81990;BME280;71485;51.638;-0.182;2024-01-30T09:47:12;101576.10;;;23.67;28.47
81990;BME280;71485;51.638;-0.182;2024-01-30T09:49:42;101581.03;;;23.40;28.51
81990;BME280;71485;51.638;-0.182;2024-01-30T09:52:01;101582.92;;;23.39;28.54
81990;BME280;71485;51.638;-0.182;2024-01-30T09:54:28;101586.89;;;23.38;28.57
81990;BME280;71485;51.638;-0.182;2024-01-30T09:56:52;101591.58;;;23.37;28.59
81990;BME280;71485;51.638;-0.182;2024-01-30T09:59:18;101596.99;;;23.38;28.59
81990;BME280;71485;51.638;-0.182;2024-01-30T10:01:46;101607.00;;;23.16;28.60
81990;BME280;71485;51.638;-0.182;2024-01-30T10:04:11;101607.26;;;23.40;28.61
81990;BME280;71485;51.638;-0.182;2024-01-30T10:06:35;101615.61;;;23.46;28.74
81990;BME280;71485;51.638;-0.182;2024-01-30T10:09:01;101614.04;;;23.53;29.03
81990;BME280;71485;51.638;-0.182;2024-01-30T10:11:27;101615.49;;;23.58;29.31
81990;BME280;71485;51.638;-0.182;2024-01-30T10:13:51;101613.65;;;23.59;29.53
81990;BME280;71485;51.638;-0.182;2024-01-30T10:16:16;101622.42;;;23.60;29.70
81990;BME280;71485;51.638;-0.182;2024-01-30T10:18:42;101628.00;;;23.13;29.79
81990;BME280;71485;51.638;-0.182;2024-01-30T10:21:08;101632.46;;;23.63;29.86
81990;BME280;71485;51.638;-0.182;2024-01-30T10:23:32;101638.77;;;23.63;29.78
81990;BME280;71485;51.638;-0.182;2024-01-30T10:25:58;101642.44;;;23.61;29.73
81990;BME280;71485;51.638;-0.182;2024-01-30T10:28:26;101645.07;;;23.57;29.69
81990;BME280;71485;51.638;-0.182;2024-01-30T10:30:57;101648.29;;;23.55;29.66
81990;BME280;71485;51.638;-0.182;2024-01-30T10:33:14;101653.58;;;23.53;29.59
81990;BME280;71485;51.638;-0.182;2024-01-30T10:35:42;101658.57;;;23.54;29.51
81990;BME280;71485;51.638;-0.182;2024-01-30T10:38:10;101663.91;;;23.51;29.48
81990;BME280;71485;51.638;-0.182;2024-01-30T10:40:31;101671.69;;;23.49;29.43
81990;BME280;71485;51.638;-0.182;2024-01-30T10:42:56;101676.91;;;23.49;29.39
81990;BME280;71485;51.638;-0.182;2024-01-30T10:45:22;101688.53;;;23.49;29.39
81990;BME280;71485;51.638;-0.182;2024-01-30T10:47:49;101692.04;;;23.49;29.38
81990;BME280;71485;51.638;-0.182;2024-01-30T10:50:17;101698.35;;;23.50;29.37
81990;BME280;71485;51.638;-0.182;2024-01-30T10:52:41;101698.94;;;23.51;29.36
81990;BME280;71485;51.638;-0.182;2024-01-30T10:55:05;101702.20;;;23.53;29.33
81990;BME280;71485;51.638;-0.182;2024-01-30T10:57:30;101701.10;;;23.57;29.30
81990;BME280;71485;51.638;-0.182;2024-01-30T10:59:57;101702.88;;;23.34;29.28
81990;BME280;71485;51.638;-0.182;2024-01-30T11:02:23;101709.04;;;23.60;29.27
81990;BME280;71485;51.638;-0.182;2024-01-30T11:04:47;101717.21;;;23.60;29.26
81990;BME280;71485;51.638;-0.182;2024-01-30T11:07:15;101720.62;;;23.62;29.25
81990;BME280;71485;51.638;-0.182;2024-01-30T11:09:39;101723.11;;;23.62;29.26
81990;BME280;71485;51.638;-0.182;2024-01-30T11:12:04;101730.03;;;23.63;29.26
81990;BME280;71485;51.638;-0.182;2024-01-30T11:14:31;101726.93;;;23.63;29.26
81990;BME280;71485;51.638;-0.182;2024-01-30T11:16:57;101732.48;;;23.63;29.25
81990;BME280;71485;51.638;-0.182;2024-01-30T11:19:24;101730.76;;;23.64;29.25
81990;BME280;71485;51.638;-0.182;2024-01-30T11:21:50;101733.29;;;23.41;29.26
81990;BME280;71485;51.638;-0.182;2024-01-30T11:24:14;101732.39;;;23.65;29.25
81990;BME280;71485;51.638;-0.182;2024-01-30T11:26:38;101726.30;;;23.66;29.33
81990;BME280;71485;51.638;-0.182;2024-01-30T11:29:03;101731.85;;;23.69;29.55
81990;BME280;71485;51.638;-0.182;2024-01-30T11:31:28;101737.95;;;23.71;29.73
81990;BME280;71485;51.638;-0.182;2024-01-30T11:33:55;101743.23;;;23.79;29.84
81990;BME280;71485;51.638;-0.182;2024-01-30T11:36:25;101747.37;;;23.80;29.90
81990;BME280;71485;51.638;-0.182;2024-01-30T11:38:46;101747.52;;;23.29;29.96
81990;BME280;71485;51.638;-0.182;2024-01-30T11:41:10;101747.81;;;23.99;30.04
81990;BME280;71485;51.638;-0.182;2024-01-30T11:43:36;101747.22;;;23.77;30.06
81990;BME280;71485;51.638;-0.182;2024-01-30T11:46:06;101750.32;;;23.78;30.06
81990;BME280;71485;51.638;-0.182;2024-01-30T11:48:31;101750.56;;;23.80;30.00
81990;BME280;71485;51.638;-0.182;2024-01-30T11:50:52;101751.79;;;23.57;29.92
81990;BME280;71485;51.638;-0.182;2024-01-30T11:53:18;101759.06;;;23.81;29.84
81990;BME280;71485;51.638;-0.182;2024-01-30T11:55:50;101764.70;;;23.56;29.75
81990;BME280;71485;51.638;-0.182;2024-01-30T11:58:09;101767.84;;;23.78;29.69
81990;BME280;71485;51.638;-0.182;2024-01-30T12:00:35;101770.12;;;23.78;29.59
81990;BME280;71485;51.638;-0.182;2024-01-30T12:03:01;101773.19;;;23.80;29.55
81990;BME280;71485;51.638;-0.182;2024-01-30T12:05:26;101770.28;;;23.59;29.42
81990;BME280;71485;51.638;-0.182;2024-01-30T12:07:53;101769.14;;;23.62;29.31
81990;BME280;71485;51.638;-0.182;2024-01-30T12:10:18;101768.23;;;23.88;29.26
81990;BME280;71485;51.638;-0.182;2024-01-30T12:12:46;101773.30;;;23.41;29.15
81990;BME280;71485;51.638;-0.182;2024-01-30T12:15:09;101773.47;;;23.86;29.12
81990;BME280;71485;51.638;-0.182;2024-01-30T12:17:35;101777.18;;;23.62;29.10
81990;BME280;71485;51.638;-0.182;2024-01-30T12:20:04;101780.17;;;23.84;29.09
81990;BME280;71485;51.638;-0.182;2024-01-30T12:22:26;101774.79;;;23.60;29.07
81990;BME280;71485;51.638;-0.182;2024-01-30T12:24:51;101786.76;;;23.60;29.07
81990;BME280;71485;51.638;-0.182;2024-01-30T12:27:20;101784.94;;;23.84;29.04
81990;BME280;71485;51.638;-0.182;2024-01-30T12:29:43;101790.27;;;23.61;29.03
81990;BME280;71485;51.638;-0.182;2024-01-30T12:32:08;101796.75;;;23.61;29.04