sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19023;BME280;35226;48.606;8.858;2023-02-22T00:01:11;96196.41;;;4.54;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T00:03:52;96197.59;;;4.53;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T00:06:20;96189.44;;;4.49;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T00:08:47;96192.22;;;4.42;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T00:11:14;96194.63;;;4.36;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T00:13:39;96193.06;;;4.39;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T00:16:13;96194.63;;;4.40;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T00:18:39;96201.22;;;4.42;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T00:21:05;96191.44;;;4.41;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T00:23:35;96193.44;;;4.37;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T00:26:05;96196.66;;;4.29;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T00:28:35;96191.63;;;4.24;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T00:31:03;96194.81;;;4.15;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T00:33:31;96193.66;;;4.13;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T00:35:57;96194.84;;;4.12;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T00:38:23;96189.41;;;4.08;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T00:40:49;96191.38;;;4.07;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T00:43:15;96187.06;;;4.10;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T00:45:41;96194.88;;;4.08;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T00:48:07;96187.09;;;4.06;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T00:50:34;96187.09;;;4.06;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T00:53:03;96190.22;;;4.05;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T00:55:31;96189.88;;;3.99;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T00:57:58;96182.47;;;4.00;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T01:00:29;96179.34;;;3.98;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T01:02:55;96180.13;;;3.98;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T01:05:24;96180.50;;;4.00;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T01:07:52;96179.34;;;3.98;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T01:10:20;96181.72;;;3.92;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T01:12:46;96169.28;;;3.91;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T01:15:13;96166.16;;;3.89;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T01:17:39;96168.13;;;3.89;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T01:20:07;96177.81;;;3.93;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T01:22:41;96173.53;;;3.92;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T01:25:09;96169.69;;;3.86;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T01:27:35;96170.91;;;3.82;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T01:30:04;96159.97;;;3.82;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T01:32:37;96159.97;;;3.82;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T01:35:06;96152.56;;;3.79;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T01:37:33;96151.78;;;3.78;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T01:40:00;96152.91;;;3.84;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T01:42:26;96144.75;;;3.81;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T01:48:08;96145.63;;;3.70;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T01:53:20;96138.28;;;3.60;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T01:55:48;96142.97;;;3.56;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T01:58:15;96129.72;;;3.55;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T02:00:43;96129.34;;;3.53;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T02:03:35;96133.38;;;3.38;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T02:06:07;96127.91;;;3.38;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T02:11:22;96124.50;;;3.23;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T02:13:51;96130.63;;;3.41;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T02:16:20;96129.47;;;3.39;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T02:18:46;96114.69;;;3.32;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T02:29:35;96108.50;;;3.21;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T02:42:45;96096.88;;;3.10;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T02:45:25;96100.00;;;3.09;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T02:47:56;96089.16;;;2.98;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T02:50:27;96083.72;;;2.94;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T02:52:58;96091.16;;;2.90;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T02:55:28;96078.31;;;2.87;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T02:57:54;96077.53;;;2.87;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T03:00:25;96075.56;;;2.87;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T03:16:14;96062.31;;;2.86;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T03:18:50;96055.69;;;2.87;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T03:24:24;96051.06;;;2.84;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T03:27:05;96050.28;;;2.80;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T03:29:43;96046.34;;;2.84;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T03:32:16;96046.72;;;2.86;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T03:34:50;96036.22;;;2.85;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T03:37:27;96042.09;;;2.80;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T03:39:58;96039.00;;;2.74;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T03:42:30;96040.22;;;2.73;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T03:44:59;96038.28;;;2.67;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T03:47:31;96036.75;;;2.62;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T03:50:11;96026.66;;;2.55;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T03:52:41;96039.88;;;2.57;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T03:55:14;96038.31;;;2.59;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T03:57:50;96046.94;;;2.54;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T04:00:23;96040.66;;;2.57;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T04:02:49;96039.97;;;2.36;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T04:05:18;96041.88;;;2.49;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T04:07:44;96029.44;;;2.45;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T04:10:13;96036.84;;;2.44;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T04:12:39;96034.91;;;2.41;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T04:15:07;96039.97;;;2.36;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T04:17:33;96033.75;;;2.35;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T04:20:00;96033.34;;;2.40;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T04:22:33;96037.25;;;2.36;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T04:24:59;96029.53;;;2.23;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T04:27:25;96038.06;;;2.29;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T04:29:53;96035.34;;;2.33;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T04:32:18;96034.59;;;2.18;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T04:34:44;96031.16;;;2.03;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T04:37:10;96040.13;;;2.00;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T04:39:36;96035.78;;;2.20;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T04:42:02;96037.41;;;2.04;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T04:44:28;96039.72;;;2.02;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T04:46:54;96038.59;;;1.92;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T04:49:22;96041.72;;;1.80;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T04:51:49;96035.88;;;1.92;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T04:54:19;96038.19;;;1.90;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T04:56:46;96035.53;;;1.76;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T04:59:12;96027.75;;;1.67;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T05:01:40;96034.75;;;1.72;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T05:04:09;96034.34;;;1.73;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T05:06:35;96042.94;;;1.40;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T05:09:01;96040.22;;;1.43;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T05:11:26;96041.38;;;1.60;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T05:13:52;96037.09;;;1.59;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T05:16:17;96031.25;;;1.57;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T05:18:43;96035.94;;;1.53;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T05:21:09;96035.56;;;1.47;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T05:23:35;96032.84;;;1.51;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T05:26:00;96029.75;;;1.45;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T05:28:26;96028.56;;;1.39;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T05:30:52;96034.41;;;1.34;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T05:33:17;96026.63;;;1.33;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T05:35:43;96020.41;;;1.36;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T05:38:12;96021.56;;;1.28;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T05:40:39;96023.91;;;1.33;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T05:43:04;96015.38;;;1.34;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T05:45:30;96018.06;;;1.31;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T05:47:56;96011.88;;;1.34;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T05:50:22;96015.75;;;1.29;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T05:52:49;96016.53;;;1.19;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T05:55:17;96010.28;;;1.29;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T05:57:43;96009.13;;;1.30;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T06:00:13;96009.16;;;1.27;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T06:02:41;96006.41;;;1.20;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T06:05:07;96009.16;;;1.13;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T06:07:32;96009.53;;;1.18;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T06:09:58;96005.63;;;1.08;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T06:12:23;96005.66;;;1.05;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T06:14:49;96008.34;;;1.08;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T06:17:16;96008.00;;;1.06;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T06:19:41;96009.13;;;1.09;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T06:22:07;96019.25;;;1.01;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T06:24:39;96020.78;;;1.09;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T06:27:05;96018.47;;;1.04;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T06:29:30;96019.63;;;1.03;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T06:31:57;96023.91;;;1.01;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T06:34:22;96025.47;;;1.02;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T06:36:48;96021.19;;;0.97;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T06:39:14;96022.75;;;1.02;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T06:41:41;96030.13;;;1.05;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T06:44:07;96024.69;;;1.08;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T06:46:33;96030.91;;;1.09;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T06:48:59;96028.59;;;1.15;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T06:51:26;96030.13;;;1.23;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T06:53:52;96032.09;;;1.26;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T06:56:18;96032.09;;;1.26;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T06:58:43;96030.53;;;1.32;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T07:01:09;96026.22;;;1.38;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T07:03:35;96032.84;;;1.40;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T07:06:01;96030.91;;;1.41;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T07:08:27;96032.06;;;1.40;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T07:10:53;96030.13;;;1.40;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T07:13:19;96028.94;;;1.52;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T07:15:44;96026.59;;;1.61;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T07:18:10;96033.59;;;1.62;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T07:20:36;96028.16;;;1.62;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T07:23:03;96026.59;;;1.61;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T07:25:29;96032.41;;;1.70;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T07:27:55;96026.19;;;1.73;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T07:30:26;96034.72;;;1.82;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T07:32:55;96024.22;;;1.84;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T07:35:31;96022.63;;;1.87;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T07:37:57;96023.81;;;1.90;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T07:40:25;96029.66;;;1.95;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T07:42:53;96024.16;;;1.99;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T07:45:20;96030.00;;;2.04;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T07:47:46;96029.59;;;2.09;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T07:50:16;96032.69;;;2.15;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T07:52:47;96031.88;;;2.18;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T07:55:15;96031.09;;;2.25;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T07:57:42;96028.72;;;2.30;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T08:00:08;96025.94;;;2.41;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T08:02:37;96024.34;;;2.50;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T08:05:05;96023.13;;;2.58;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T08:07:30;96027.75;;;2.65;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T08:09:56;96032.03;;;2.73;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T08:12:22;96022.94;;;2.90;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T08:14:47;96025.25;;;2.95;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T08:17:13;96032.22;;;3.00;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T08:19:39;96015.31;;;3.19;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T08:22:05;96012.22;;;3.14;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T08:24:30;96019.59;;;3.20;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T08:26:57;96012.94;;;3.25;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T08:29:22;96012.06;;;3.35;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T08:31:51;96009.84;;;3.64;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T08:34:18;96016.47;;;3.66;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T08:36:44;96015.28;;;3.67;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T08:39:10;96012.06;;;3.76;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T08:41:35;96009.09;;;4.01;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T08:44:04;96012.22;;;3.99;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T08:46:29;96016.13;;;3.98;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T08:48:55;96010.19;;;4.07;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T08:51:21;96014.00;;;4.13;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T08:53:46;96004.97;;;4.20;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T08:56:12;96014.53;;;4.35;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T08:58:37;96006.22;;;4.42;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T09:01:03;96007.56;;;4.61;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T09:03:28;96003.56;;;4.69;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T09:05:54;96009.59;;;4.83;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T09:08:20;96003.06;;;5.01;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T09:10:45;95997.50;;;5.31;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T09:13:12;95995.44;;;5.62;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T09:15:38;95997.69;;;5.67;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T09:18:06;95993.91;;;5.81;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T09:20:35;95992.72;;;6.05;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T09:23:01;95999.31;;;6.08;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T09:25:28;95998.84;;;6.32;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T09:27:54;95996.28;;;6.42;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T09:30:26;95991.38;;;6.69;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T09:32:54;95981.66;;;7.00;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T09:35:20;95989.31;;;7.25;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T09:38:00;95979.00;;;7.46;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T09:40:30;95974.09;;;7.69;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T09:43:37;95968.84;;;8.33;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T09:46:37;95965.47;;;8.54;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T09:51:42;95968.28;;;9.17;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T09:54:17;95959.25;;;9.04;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T09:56:45;95955.38;;;9.14;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T09:59:19;95967.50;;;9.30;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T10:01:48;95961.97;;;9.42;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T10:07:08;95972.88;;;10.15;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T10:09:40;95963.22;;;10.32;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T10:12:19;95961.16;;;10.45;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T10:20:20;95960.66;;;11.30;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T10:22:55;95961.66;;;11.55;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T10:25:26;95965.00;;;11.49;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T10:30:37;95956.19;;;12.18;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T10:33:14;95950.88;;;12.66;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T10:35:43;95946.03;;;12.34;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T10:38:29;95951.91;;;12.87;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T10:43:25;95940.00;;;12.53;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T10:45:59;95941.31;;;12.76;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T10:48:28;95940.34;;;12.88;100.00
19023;BME280;35226;48.606;8.858;2023-02-22T10:51:00;95941.47;;;12.82;95.46
19023;BME280;35226;48.606;8.858;2023-02-22T10:53:28;95938.19;;;12.92;94.26
19023;BME280;35226;48.606;8.858;2023-02-22T10:58:54;95935.09;;;13.00;92.02
19023;BME280;35226;48.606;8.858;2023-02-22T11:04:15;95926.03;;;13.80;90.71
19023;BME280;35226;48.606;8.858;2023-02-22T11:07:05;95929.84;;;13.82;81.90
19023;BME280;35226;48.606;8.858;2023-02-22T11:09:54;95925.06;;;14.74;74.50
19023;BME280;35226;48.606;8.858;2023-02-22T11:12:32;95920.09;;;14.25;72.52
19023;BME280;35226;48.606;8.858;2023-02-22T11:17:43;95907.78;;;14.02;69.86
19023;BME280;35226;48.606;8.858;2023-02-22T11:20:22;95913.00;;;14.48;76.52
19023;BME280;35226;48.606;8.858;2023-02-22T11:22:57;95905.34;;;14.19;75.01
19023;BME280;35226;48.606;8.858;2023-02-22T11:25:34;95901.22;;;13.76;76.38
19023;BME280;35226;48.606;8.858;2023-02-22T11:30:40;95892.88;;;14.15;76.74
19023;BME280;35226;48.606;8.858;2023-02-22T11:33:17;95899.00;;;14.57;71.08
19023;BME280;35226;48.606;8.858;2023-02-22T11:35:49;95892.59;;;14.13;69.54
19023;BME280;35226;48.606;8.858;2023-02-22T11:38:24;95888.69;;;15.07;65.69
19023;BME280;35226;48.606;8.858;2023-02-22T11:41:11;95886.19;;;15.30;67.66
19023;BME280;35226;48.606;8.858;2023-02-22T11:43:41;95878.13;;;15.67;64.66
19023;BME280;35226;48.606;8.858;2023-02-22T11:46:13;95873.31;;;15.87;67.65
19023;BME280;35226;48.606;8.858;2023-02-22T11:48:44;95879.88;;;15.64;60.81
19023;BME280;35226;48.606;8.858;2023-02-22T11:56:35;95878.56;;;15.25;57.96
19023;BME280;35226;48.606;8.858;2023-02-22T12:01:52;95868.28;;;15.91;52.05
19023;BME280;35226;48.606;8.858;2023-02-22T12:10:14;95852.91;;;16.22;55.07
19023;BME280;35226;48.606;8.858;2023-02-22T12:13:08;95854.94;;;15.96;52.56
19023;BME280;35226;48.606;8.858;2023-02-22T12:15:52;95843.16;;;17.32;48.57
19023;BME280;35226;48.606;8.858;2023-02-22T12:18:25;95849.84;;;16.72;49.98
19023;BME280;35226;48.606;8.858;2023-02-22T12:20:57;95840.63;;;16.91;50.89
19023;BME280;35226;48.606;8.858;2023-02-22T12:23:42;95840.13;;;17.35;47.68
19023;BME280;35226;48.606;8.858;2023-02-22T12:31:43;95844.25;;;17.03;48.14
19023;BME280;35226;48.606;8.858;2023-02-22T12:34:31;95843.81;;;16.79;48.07
19023;BME280;35226;48.606;8.858;2023-02-22T12:37:09;95849.41;;;16.53;48.63
19023;BME280;35226;48.606;8.858;2023-02-22T12:40:13;95850.72;;;16.32;48.14
19023;BME280;35226;48.606;8.858;2023-02-22T12:42:58;95845.28;;;15.97;49.69
19023;BME280;35226;48.606;8.858;2023-02-22T12:45:49;95855.25;;;15.57;51.15
19023;BME280;35226;48.606;8.858;2023-02-22T12:50:58;95844.94;;;16.09;52.71
19023;BME280;35226;48.606;8.858;2023-02-22T12:53:39;95835.25;;;16.31;51.21
19023;BME280;35226;48.606;8.858;2023-02-22T12:56:29;95839.38;;;16.92;51.49
19023;BME280;35226;48.606;8.858;2023-02-22T12:59:10;95837.50;;;16.52;50.28
19023;BME280;35226;48.606;8.858;2023-02-22T13:01:42;95844.75;;;16.18;52.37
19023;BME280;35226;48.606;8.858;2023-02-22T13:04:09;95834.53;;;16.36;50.29
19023;BME280;35226;48.606;8.858;2023-02-22T13:06:54;95836.34;;;16.39;50.59
19023;BME280;35226;48.606;8.858;2023-02-22T13:12:34;95833.41;;;16.74;47.73
19023;BME280;35226;48.606;8.858;2023-02-22T13:15:10;95831.22;;;16.32;47.88
19023;BME280;35226;48.606;8.858;2023-02-22T13:20:59;95831.50;;;16.34;51.26
19023;BME280;35226;48.606;8.858;2023-02-22T13:29:28;95824.56;;;16.23;48.05
19023;BME280;35226;48.606;8.858;2023-02-22T13:32:07;95822.47;;;16.44;49.63
19023;BME280;35226;48.606;8.858;2023-02-22T13:53:34;95811.59;;;16.20;51.06
19023;BME280;35226;48.606;8.858;2023-02-22T13:56:03;95811.72;;;16.06;54.00
19023;BME280;35226;48.606;8.858;2023-02-22T13:58:29;95814.06;;;16.13;51.97
19023;BME280;35226;48.606;8.858;2023-02-22T14:00:57;95819.09;;;16.09;52.10
19023;BME280;35226;48.606;8.858;2023-02-22T14:03:27;95814.34;;;16.15;52.54
19023;BME280;35226;48.606;8.858;2023-02-22T14:05:55;95811.63;;;16.26;52.07
19023;BME280;35226;48.606;8.858;2023-02-22T14:11:04;95821.53;;;16.01;49.48
19023;BME280;35226;48.606;8.858;2023-02-22T14:16:27;95821.50;;;15.96;55.16
19023;BME280;35226;48.606;8.858;2023-02-22T14:21:55;95821.00;;;15.77;59.64
19023;BME280;35226;48.606;8.858;2023-02-22T14:24:21;95821.13;;;15.88;57.64
19023;BME280;35226;48.606;8.858;2023-02-22T14:27:02;95818.47;;;15.99;58.30
19023;BME280;35226;48.606;8.858;2023-02-22T14:29:28;95825.25;;;15.93;58.85
19023;BME280;35226;48.606;8.858;2023-02-22T14:31:59;95818.94;;;15.72;59.79
19023;BME280;35226;48.606;8.858;2023-02-22T14:39:57;95812.72;;;15.42;60.70
19023;BME280;35226;48.606;8.858;2023-02-22T14:50:51;95812.91;;;15.18;66.64
19023;BME280;35226;48.606;8.858;2023-02-22T14:55:48;95820.53;;;15.17;66.32
19023;BME280;35226;48.606;8.858;2023-02-22T14:59:10;95815.47;;;15.01;68.65
19023;BME280;35226;48.606;8.858;2023-02-22T15:06:45;95816.19;;;14.81;73.29
19023;BME280;35226;48.606;8.858;2023-02-22T15:09:22;95819.69;;;14.76;74.54
19023;BME280;35226;48.606;8.858;2023-02-22T15:12:11;95816.59;;;14.74;74.89
19023;BME280;35226;48.606;8.858;2023-02-22T15:14:38;95815.47;;;14.66;74.80
19023;BME280;35226;48.606;8.858;2023-02-22T15:17:22;95812.03;;;14.57;76.80
19023;BME280;35226;48.606;8.858;2023-02-22T15:19:50;95823.63;;;14.55;77.07
19023;BME280;35226;48.606;8.858;2023-02-22T15:22:30;95818.19;;;14.46;78.72
19023;BME280;35226;48.606;8.858;2023-02-22T15:25:02;95816.06;;;14.41;81.55
19023;BME280;35226;48.606;8.858;2023-02-22T15:27:29;95824.00;;;14.33;80.71
19023;BME280;35226;48.606;8.858;2023-02-22T15:30:04;95813.75;;;14.25;81.26
19023;BME280;35226;48.606;8.858;2023-02-22T15:32:36;95823.72;;;14.17;83.77
19023;BME280;35226;48.606;8.858;2023-02-22T15:37:37;95824.88;;;14.10;83.87
19023;BME280;35226;48.606;8.858;2023-02-22T15:40:08;95823.69;;;14.02;84.53
19023;BME280;35226;48.606;8.858;2023-02-22T15:42:56;95829.81;;;13.91;87.79
19023;BME280;35226;48.606;8.858;2023-02-22T15:45:23;95829.25;;;13.87;89.14
19023;BME280;35226;48.606;8.858;2023-02-22T15:47:50;95831.91;;;13.67;91.20
19023;BME280;35226;48.606;8.858;2023-02-22T15:50:25;95833.72;;;13.70;92.48
19023;BME280;35226;48.606;8.858;2023-02-22T15:55:24;95836.56;;;13.61;93.88