sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24144;DHT22;12307;50.828;6.080;2023-04-07T00:02:24;19.00;52.60
24144;DHT22;12307;50.828;6.080;2023-04-07T00:04:50;19.00;52.60
24144;DHT22;12307;50.828;6.080;2023-04-07T00:07:15;19.00;52.50
24144;DHT22;12307;50.828;6.080;2023-04-07T00:09:42;19.00;52.60
24144;DHT22;12307;50.828;6.080;2023-04-07T00:12:08;19.00;52.60
24144;DHT22;12307;50.828;6.080;2023-04-07T00:14:34;19.00;52.60
24144;DHT22;12307;50.828;6.080;2023-04-07T00:17:00;19.10;52.60
24144;DHT22;12307;50.828;6.080;2023-04-07T00:19:26;19.00;52.60
24144;DHT22;12307;50.828;6.080;2023-04-07T00:21:51;19.10;52.60
24144;DHT22;12307;50.828;6.080;2023-04-07T00:24:18;19.00;52.60
24144;DHT22;12307;50.828;6.080;2023-04-07T00:26:45;19.00;52.60
24144;DHT22;12307;50.828;6.080;2023-04-07T00:29:11;19.00;52.60
24144;DHT22;12307;50.828;6.080;2023-04-07T00:31:37;19.00;52.60
24144;DHT22;12307;50.828;6.080;2023-04-07T00:34:03;19.10;52.70
24144;DHT22;12307;50.828;6.080;2023-04-07T00:36:30;19.00;52.60
24144;DHT22;12307;50.828;6.080;2023-04-07T00:38:56;19.00;52.60
24144;DHT22;12307;50.828;6.080;2023-04-07T00:41:22;19.00;52.70
24144;DHT22;12307;50.828;6.080;2023-04-07T00:43:50;19.00;52.60
24144;DHT22;12307;50.828;6.080;2023-04-07T00:46:16;19.00;52.70
24144;DHT22;12307;50.828;6.080;2023-04-07T00:48:42;19.00;52.70
24144;DHT22;12307;50.828;6.080;2023-04-07T00:51:09;19.00;52.70
24144;DHT22;12307;50.828;6.080;2023-04-07T00:53:34;19.10;52.70
24144;DHT22;12307;50.828;6.080;2023-04-07T00:56:00;19.00;52.70
24144;DHT22;12307;50.828;6.080;2023-04-07T00:58:26;19.00;52.70
24144;DHT22;12307;50.828;6.080;2023-04-07T01:00:58;19.00;52.70
24144;DHT22;12307;50.828;6.080;2023-04-07T01:03:32;19.00;52.80
24144;DHT22;12307;50.828;6.080;2023-04-07T01:06:00;19.00;52.70
24144;DHT22;12307;50.828;6.080;2023-04-07T01:08:31;19.00;52.70
24144;DHT22;12307;50.828;6.080;2023-04-07T01:11:02;19.00;52.80
24144;DHT22;12307;50.828;6.080;2023-04-07T01:13:35;19.00;52.80
24144;DHT22;12307;50.828;6.080;2023-04-07T01:16:04;19.00;52.70
24144;DHT22;12307;50.828;6.080;2023-04-07T01:18:32;19.00;52.70
24144;DHT22;12307;50.828;6.080;2023-04-07T01:21:02;19.00;52.70
24144;DHT22;12307;50.828;6.080;2023-04-07T01:23:38;19.00;52.70
24144;DHT22;12307;50.828;6.080;2023-04-07T01:26:17;19.00;52.80
24144;DHT22;12307;50.828;6.080;2023-04-07T01:28:55;19.00;52.80
24144;DHT22;12307;50.828;6.080;2023-04-07T01:31:25;19.00;52.80
24144;DHT22;12307;50.828;6.080;2023-04-07T01:33:51;19.00;52.80
24144;DHT22;12307;50.828;6.080;2023-04-07T01:36:18;19.00;52.80
24144;DHT22;12307;50.828;6.080;2023-04-07T01:38:46;19.00;52.80
24144;DHT22;12307;50.828;6.080;2023-04-07T01:41:14;19.00;52.80
24144;DHT22;12307;50.828;6.080;2023-04-07T01:43:40;19.00;52.80
24144;DHT22;12307;50.828;6.080;2023-04-07T01:46:07;19.00;52.80
24144;DHT22;12307;50.828;6.080;2023-04-07T01:48:35;19.00;52.80
24144;DHT22;12307;50.828;6.080;2023-04-07T01:51:03;19.00;52.80
24144;DHT22;12307;50.828;6.080;2023-04-07T01:53:30;19.00;52.80
24144;DHT22;12307;50.828;6.080;2023-04-07T01:55:56;19.00;52.80
24144;DHT22;12307;50.828;6.080;2023-04-07T01:58:22;19.00;52.80
24144;DHT22;12307;50.828;6.080;2023-04-07T02:00:48;19.00;52.80
24144;DHT22;12307;50.828;6.080;2023-04-07T02:03:28;19.00;52.80
24144;DHT22;12307;50.828;6.080;2023-04-07T02:06:03;19.00;52.80
24144;DHT22;12307;50.828;6.080;2023-04-07T02:08:31;19.00;52.80
24144;DHT22;12307;50.828;6.080;2023-04-07T02:10:58;19.00;52.80
24144;DHT22;12307;50.828;6.080;2023-04-07T02:13:26;19.00;52.80
24144;DHT22;12307;50.828;6.080;2023-04-07T02:15:54;19.00;52.80
24144;DHT22;12307;50.828;6.080;2023-04-07T02:18:20;19.00;52.90
24144;DHT22;12307;50.828;6.080;2023-04-07T02:20:47;19.00;52.90
24144;DHT22;12307;50.828;6.080;2023-04-07T02:23:15;19.00;52.90
24144;DHT22;12307;50.828;6.080;2023-04-07T02:25:41;19.00;52.90
24144;DHT22;12307;50.828;6.080;2023-04-07T02:28:07;19.00;52.90
24144;DHT22;12307;50.828;6.080;2023-04-07T02:30:34;19.00;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T02:33:00;19.00;52.90
24144;DHT22;12307;50.828;6.080;2023-04-07T02:35:26;19.00;52.90
24144;DHT22;12307;50.828;6.080;2023-04-07T02:37:52;19.00;52.90
24144;DHT22;12307;50.828;6.080;2023-04-07T02:40:19;19.00;52.90
24144;DHT22;12307;50.828;6.080;2023-04-07T02:42:45;19.00;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T02:45:11;19.00;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T02:47:38;19.00;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T02:50:05;19.00;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T02:52:31;19.00;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T02:54:56;19.00;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T02:57:23;19.00;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T02:59:49;19.00;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T03:02:15;19.00;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T03:04:41;19.00;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T03:07:07;19.00;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T03:09:33;19.00;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T03:11:59;19.00;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T03:14:26;19.00;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T03:16:52;19.00;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T03:19:18;19.00;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T03:21:43;19.00;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T03:24:09;19.00;53.10
24144;DHT22;12307;50.828;6.080;2023-04-07T03:26:35;19.00;53.10
24144;DHT22;12307;50.828;6.080;2023-04-07T03:29:01;19.00;53.10
24144;DHT22;12307;50.828;6.080;2023-04-07T03:31:28;19.00;53.10
24144;DHT22;12307;50.828;6.080;2023-04-07T03:33:54;18.90;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T03:36:20;19.00;53.70
24144;DHT22;12307;50.828;6.080;2023-04-07T03:38:46;18.90;53.10
24144;DHT22;12307;50.828;6.080;2023-04-07T03:41:12;18.90;53.10
24144;DHT22;12307;50.828;6.080;2023-04-07T03:43:38;19.00;53.10
24144;DHT22;12307;50.828;6.080;2023-04-07T03:46:03;18.90;53.70
24144;DHT22;12307;50.828;6.080;2023-04-07T03:48:31;18.90;53.10
24144;DHT22;12307;50.828;6.080;2023-04-07T03:50:56;19.00;53.10
24144;DHT22;12307;50.828;6.080;2023-04-07T03:53:22;18.90;53.10
24144;DHT22;12307;50.828;6.080;2023-04-07T03:55:48;18.90;53.10
24144;DHT22;12307;50.828;6.080;2023-04-07T03:58:13;18.90;53.10
24144;DHT22;12307;50.828;6.080;2023-04-07T04:00:39;18.90;53.10
24144;DHT22;12307;50.828;6.080;2023-04-07T04:03:05;18.90;53.10
24144;DHT22;12307;50.828;6.080;2023-04-07T04:05:32;18.90;53.10
24144;DHT22;12307;50.828;6.080;2023-04-07T04:07:58;19.00;53.10
24144;DHT22;12307;50.828;6.080;2023-04-07T04:10:23;18.90;53.10
24144;DHT22;12307;50.828;6.080;2023-04-07T04:12:49;19.00;53.10
24144;DHT22;12307;50.828;6.080;2023-04-07T04:15:15;19.00;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T04:17:41;18.90;53.10
24144;DHT22;12307;50.828;6.080;2023-04-07T04:20:08;19.00;53.10
24144;DHT22;12307;50.828;6.080;2023-04-07T04:22:35;18.90;53.10
24144;DHT22;12307;50.828;6.080;2023-04-07T04:25:01;18.90;53.10
24144;DHT22;12307;50.828;6.080;2023-04-07T04:27:26;19.00;53.80
24144;DHT22;12307;50.828;6.080;2023-04-07T04:29:52;18.90;53.10
24144;DHT22;12307;50.828;6.080;2023-04-07T04:32:18;18.90;53.10
24144;DHT22;12307;50.828;6.080;2023-04-07T04:34:44;19.00;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T04:37:10;18.90;53.10
24144;DHT22;12307;50.828;6.080;2023-04-07T04:39:37;18.90;53.10
24144;DHT22;12307;50.828;6.080;2023-04-07T04:42:03;18.90;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T04:44:29;18.90;53.10
24144;DHT22;12307;50.828;6.080;2023-04-07T04:46:55;18.90;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T04:49:21;18.90;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T04:51:47;19.00;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T04:54:13;18.90;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T04:56:40;18.90;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T04:59:07;18.90;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T05:01:32;18.90;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T05:03:58;18.90;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T05:06:24;18.90;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T05:08:51;18.90;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T05:11:17;18.90;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T05:13:44;18.90;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T05:16:10;18.90;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T05:18:35;18.90;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T05:21:01;18.90;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T05:23:27;18.90;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T05:25:53;18.90;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T05:28:18;18.90;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T05:30:46;18.90;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T05:33:12;18.90;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T05:35:38;18.90;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T05:38:03;18.90;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T05:40:29;18.90;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T05:42:55;18.90;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T05:45:21;18.90;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T05:47:48;19.00;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T05:50:15;19.00;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T05:52:41;19.00;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T05:55:07;19.00;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T05:57:33;19.00;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T05:59:59;19.00;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T06:02:24;19.00;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T06:04:51;19.00;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T06:07:17;19.00;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T06:09:43;19.00;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T06:12:09;19.00;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T06:14:36;19.00;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T06:17:02;19.00;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T06:19:28;19.00;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T06:21:55;19.00;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T06:24:21;19.00;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T06:26:49;19.00;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T06:29:15;19.00;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T06:31:41;19.00;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T06:34:07;19.00;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T06:36:33;19.00;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T06:39:00;19.00;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T06:41:26;19.00;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T06:43:51;19.00;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T06:46:17;19.00;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T06:48:43;19.00;53.20
24144;DHT22;12307;50.828;6.080;2023-04-07T06:51:09;19.00;53.10
24144;DHT22;12307;50.828;6.080;2023-04-07T06:53:34;19.00;53.10
24144;DHT22;12307;50.828;6.080;2023-04-07T06:56:06;19.00;53.10
24144;DHT22;12307;50.828;6.080;2023-04-07T06:58:32;19.00;53.10
24144;DHT22;12307;50.828;6.080;2023-04-07T07:00:58;19.00;53.10
24144;DHT22;12307;50.828;6.080;2023-04-07T07:03:24;19.00;53.10
24144;DHT22;12307;50.828;6.080;2023-04-07T07:05:52;19.00;53.10
24144;DHT22;12307;50.828;6.080;2023-04-07T07:08:18;19.10;53.10
24144;DHT22;12307;50.828;6.080;2023-04-07T07:10:44;19.10;53.10
24144;DHT22;12307;50.828;6.080;2023-04-07T07:13:11;19.10;53.10
24144;DHT22;12307;50.828;6.080;2023-04-07T07:15:36;19.10;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T07:18:02;19.10;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T07:20:28;19.10;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T07:22:53;19.10;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T07:25:19;19.10;52.90
24144;DHT22;12307;50.828;6.080;2023-04-07T07:27:45;19.20;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T07:30:12;19.20;52.90
24144;DHT22;12307;50.828;6.080;2023-04-07T07:32:38;19.20;52.90
24144;DHT22;12307;50.828;6.080;2023-04-07T07:35:04;19.20;52.90
24144;DHT22;12307;50.828;6.080;2023-04-07T07:37:30;19.20;52.90
24144;DHT22;12307;50.828;6.080;2023-04-07T07:39:56;19.20;52.90
24144;DHT22;12307;50.828;6.080;2023-04-07T07:42:21;19.20;52.90
24144;DHT22;12307;50.828;6.080;2023-04-07T07:44:47;19.20;52.90
24144;DHT22;12307;50.828;6.080;2023-04-07T07:47:14;19.20;52.90
24144;DHT22;12307;50.828;6.080;2023-04-07T07:49:40;19.20;52.90
24144;DHT22;12307;50.828;6.080;2023-04-07T07:52:06;19.20;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T07:54:32;19.20;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T07:56:57;19.20;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T07:59:23;19.20;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T08:01:49;19.20;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T08:04:16;19.20;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T08:06:41;19.20;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T08:09:07;19.20;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T08:11:33;19.20;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T08:13:58;19.20;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T08:16:24;19.20;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T08:18:51;19.20;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T08:21:18;19.30;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T08:23:45;19.30;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T08:26:11;19.30;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T08:28:36;19.30;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T08:31:03;19.30;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T08:33:29;19.30;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T08:35:55;19.30;52.90
24144;DHT22;12307;50.828;6.080;2023-04-07T08:38:22;19.40;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T08:40:53;19.30;52.90
24144;DHT22;12307;50.828;6.080;2023-04-07T08:43:23;19.40;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T08:45:51;19.40;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T08:48:21;19.40;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T08:50:48;19.40;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T08:53:18;19.40;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T08:55:47;19.40;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T08:58:13;19.40;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T09:00:41;19.40;52.90
24144;DHT22;12307;50.828;6.080;2023-04-07T09:03:07;19.50;52.90
24144;DHT22;12307;50.828;6.080;2023-04-07T09:05:34;19.50;52.90
24144;DHT22;12307;50.828;6.080;2023-04-07T09:08:01;19.50;52.80
24144;DHT22;12307;50.828;6.080;2023-04-07T09:10:26;19.60;52.80
24144;DHT22;12307;50.828;6.080;2023-04-07T09:12:53;19.60;52.80
24144;DHT22;12307;50.828;6.080;2023-04-07T09:15:20;19.60;52.70
24144;DHT22;12307;50.828;6.080;2023-04-07T09:17:46;19.60;52.70
24144;DHT22;12307;50.828;6.080;2023-04-07T09:20:12;19.60;52.70
24144;DHT22;12307;50.828;6.080;2023-04-07T09:22:40;19.70;52.70
24144;DHT22;12307;50.828;6.080;2023-04-07T09:25:13;19.70;52.70
24144;DHT22;12307;50.828;6.080;2023-04-07T09:27:39;19.70;52.60
24144;DHT22;12307;50.828;6.080;2023-04-07T09:30:13;19.80;52.50
24144;DHT22;12307;50.828;6.080;2023-04-07T09:32:40;19.80;52.50
24144;DHT22;12307;50.828;6.080;2023-04-07T09:35:06;19.90;52.50
24144;DHT22;12307;50.828;6.080;2023-04-07T09:37:32;20.00;52.40
24144;DHT22;12307;50.828;6.080;2023-04-07T09:39:58;20.00;52.40
24144;DHT22;12307;50.828;6.080;2023-04-07T09:42:25;20.00;52.30
24144;DHT22;12307;50.828;6.080;2023-04-07T09:44:55;20.00;52.30
24144;DHT22;12307;50.828;6.080;2023-04-07T09:47:26;20.00;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T09:49:54;20.10;52.30
24144;DHT22;12307;50.828;6.080;2023-04-07T09:52:25;20.00;52.30
24144;DHT22;12307;50.828;6.080;2023-04-07T09:55:08;19.90;52.30
24144;DHT22;12307;50.828;6.080;2023-04-07T09:57:37;19.90;52.40
24144;DHT22;12307;50.828;6.080;2023-04-07T10:00:04;19.90;52.50
24144;DHT22;12307;50.828;6.080;2023-04-07T10:02:32;19.80;52.50
24144;DHT22;12307;50.828;6.080;2023-04-07T10:04:58;19.80;52.50
24144;DHT22;12307;50.828;6.080;2023-04-07T10:07:24;19.80;52.50
24144;DHT22;12307;50.828;6.080;2023-04-07T10:09:50;19.90;52.50
24144;DHT22;12307;50.828;6.080;2023-04-07T10:12:17;19.90;52.50
24144;DHT22;12307;50.828;6.080;2023-04-07T10:14:43;19.80;52.50
24144;DHT22;12307;50.828;6.080;2023-04-07T10:17:13;19.80;52.50
24144;DHT22;12307;50.828;6.080;2023-04-07T10:19:44;19.80;52.50
24144;DHT22;12307;50.828;6.080;2023-04-07T10:22:12;19.80;52.50
24144;DHT22;12307;50.828;6.080;2023-04-07T10:24:45;19.70;52.60
24144;DHT22;12307;50.828;6.080;2023-04-07T10:27:18;19.70;52.60
24144;DHT22;12307;50.828;6.080;2023-04-07T10:29:49;19.70;52.60
24144;DHT22;12307;50.828;6.080;2023-04-07T10:32:16;19.70;52.60
24144;DHT22;12307;50.828;6.080;2023-04-07T10:34:59;19.70;52.60
24144;DHT22;12307;50.828;6.080;2023-04-07T10:37:26;19.80;52.60
24144;DHT22;12307;50.828;6.080;2023-04-07T10:42:52;19.90;52.50
24144;DHT22;12307;50.828;6.080;2023-04-07T10:45:56;19.90;52.50
24144;DHT22;12307;50.828;6.080;2023-04-07T10:48:24;19.90;52.50
24144;DHT22;12307;50.828;6.080;2023-04-07T10:51:16;19.90;52.50
24144;DHT22;12307;50.828;6.080;2023-04-07T10:57:10;19.80;52.50
24144;DHT22;12307;50.828;6.080;2023-04-07T10:59:38;19.80;52.50
24144;DHT22;12307;50.828;6.080;2023-04-07T11:02:38;19.80;52.50
24144;DHT22;12307;50.828;6.080;2023-04-07T11:05:04;19.90;52.50
24144;DHT22;12307;50.828;6.080;2023-04-07T11:07:52;19.90;52.50
24144;DHT22;12307;50.828;6.080;2023-04-07T11:10:20;19.90;52.50
24144;DHT22;12307;50.828;6.080;2023-04-07T11:13:04;19.90;52.50
24144;DHT22;12307;50.828;6.080;2023-04-07T11:15:31;19.90;52.50
24144;DHT22;12307;50.828;6.080;2023-04-07T11:18:10;19.90;52.50
24144;DHT22;12307;50.828;6.080;2023-04-07T11:20:50;19.90;52.50
24144;DHT22;12307;50.828;6.080;2023-04-07T11:23:18;20.00;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T11:25:48;20.00;52.30
24144;DHT22;12307;50.828;6.080;2023-04-07T11:28:14;20.10;52.20
24144;DHT22;12307;50.828;6.080;2023-04-07T11:30:48;20.20;52.20
24144;DHT22;12307;50.828;6.080;2023-04-07T11:33:15;20.20;52.00
24144;DHT22;12307;50.828;6.080;2023-04-07T11:35:47;20.30;51.90
24144;DHT22;12307;50.828;6.080;2023-04-07T11:38:13;20.30;51.90
24144;DHT22;12307;50.828;6.080;2023-04-07T11:40:40;20.30;51.80
24144;DHT22;12307;50.828;6.080;2023-04-07T11:43:15;20.30;51.80
24144;DHT22;12307;50.828;6.080;2023-04-07T11:45:41;20.40;51.80
24144;DHT22;12307;50.828;6.080;2023-04-07T11:48:26;20.40;51.80
24144;DHT22;12307;50.828;6.080;2023-04-07T11:50:52;20.40;51.70
24144;DHT22;12307;50.828;6.080;2023-04-07T11:53:24;20.50;51.70
24144;DHT22;12307;50.828;6.080;2023-04-07T11:56:00;20.50;51.60
24144;DHT22;12307;50.828;6.080;2023-04-07T11:58:26;20.50;51.60
24144;DHT22;12307;50.828;6.080;2023-04-07T12:00:52;20.40;51.70
24144;DHT22;12307;50.828;6.080;2023-04-07T12:03:18;20.30;51.70
24144;DHT22;12307;50.828;6.080;2023-04-07T12:05:45;20.20;51.70
24144;DHT22;12307;50.828;6.080;2023-04-07T12:08:11;20.20;51.80
24144;DHT22;12307;50.828;6.080;2023-04-07T12:10:37;20.20;51.90
24144;DHT22;12307;50.828;6.080;2023-04-07T12:13:06;20.10;51.90
24144;DHT22;12307;50.828;6.080;2023-04-07T12:15:33;20.20;52.10
24144;DHT22;12307;50.828;6.080;2023-04-07T12:17:58;20.20;52.10
24144;DHT22;12307;50.828;6.080;2023-04-07T12:20:24;20.20;52.10
24144;DHT22;12307;50.828;6.080;2023-04-07T12:22:50;20.20;52.00
24144;DHT22;12307;50.828;6.080;2023-04-07T12:25:16;20.30;51.90
24144;DHT22;12307;50.828;6.080;2023-04-07T12:27:41;20.30;51.90
24144;DHT22;12307;50.828;6.080;2023-04-07T12:30:09;20.20;51.90
24144;DHT22;12307;50.828;6.080;2023-04-07T12:32:35;20.20;52.00
24144;DHT22;12307;50.828;6.080;2023-04-07T12:35:02;20.20;52.70
24144;DHT22;12307;50.828;6.080;2023-04-07T12:37:27;20.20;52.10
24144;DHT22;12307;50.828;6.080;2023-04-07T12:39:53;20.20;52.10
24144;DHT22;12307;50.828;6.080;2023-04-07T12:42:19;20.20;52.00
24144;DHT22;12307;50.828;6.080;2023-04-07T12:44:44;20.20;51.90
24144;DHT22;12307;50.828;6.080;2023-04-07T12:47:12;20.30;51.90
24144;DHT22;12307;50.828;6.080;2023-04-07T12:49:37;20.30;51.90
24144;DHT22;12307;50.828;6.080;2023-04-07T12:52:03;20.30;51.90
24144;DHT22;12307;50.828;6.080;2023-04-07T12:54:31;20.40;52.50
24144;DHT22;12307;50.828;6.080;2023-04-07T12:56:56;20.40;51.70
24144;DHT22;12307;50.828;6.080;2023-04-07T12:59:23;20.50;51.70
24144;DHT22;12307;50.828;6.080;2023-04-07T13:01:48;20.50;51.70
24144;DHT22;12307;50.828;6.080;2023-04-07T13:04:15;20.50;51.70
24144;DHT22;12307;50.828;6.080;2023-04-07T13:06:42;20.40;51.60
24144;DHT22;12307;50.828;6.080;2023-04-07T13:09:08;20.40;51.70
24144;DHT22;12307;50.828;6.080;2023-04-07T13:11:33;20.30;51.70
24144;DHT22;12307;50.828;6.080;2023-04-07T13:14:00;20.20;51.80
24144;DHT22;12307;50.828;6.080;2023-04-07T13:16:26;20.20;51.90
24144;DHT22;12307;50.828;6.080;2023-04-07T13:18:51;20.20;52.00
24144;DHT22;12307;50.828;6.080;2023-04-07T13:21:19;20.20;52.00
24144;DHT22;12307;50.828;6.080;2023-04-07T13:23:44;20.20;52.10
24144;DHT22;12307;50.828;6.080;2023-04-07T13:26:10;20.20;52.10
24144;DHT22;12307;50.828;6.080;2023-04-07T13:28:36;20.20;52.10
24144;DHT22;12307;50.828;6.080;2023-04-07T13:31:02;20.10;52.10
24144;DHT22;12307;50.828;6.080;2023-04-07T13:33:28;20.10;52.10
24144;DHT22;12307;50.828;6.080;2023-04-07T13:35:53;20.10;52.80
24144;DHT22;12307;50.828;6.080;2023-04-07T13:38:20;20.10;52.20
24144;DHT22;12307;50.828;6.080;2023-04-07T13:40:46;20.10;52.20
24144;DHT22;12307;50.828;6.080;2023-04-07T13:43:13;20.10;52.20
24144;DHT22;12307;50.828;6.080;2023-04-07T13:45:39;20.20;52.20
24144;DHT22;12307;50.828;6.080;2023-04-07T13:48:05;20.20;52.20
24144;DHT22;12307;50.828;6.080;2023-04-07T13:50:31;20.20;52.10
24144;DHT22;12307;50.828;6.080;2023-04-07T13:52:57;20.30;52.10
24144;DHT22;12307;50.828;6.080;2023-04-07T13:55:24;20.30;51.90
24144;DHT22;12307;50.828;6.080;2023-04-07T13:57:50;20.40;51.90
24144;DHT22;12307;50.828;6.080;2023-04-07T14:00:16;20.40;51.80
24144;DHT22;12307;50.828;6.080;2023-04-07T14:02:42;20.40;51.80
24144;DHT22;12307;50.828;6.080;2023-04-07T14:05:10;20.40;51.80
24144;DHT22;12307;50.828;6.080;2023-04-07T14:07:35;20.30;51.70
24144;DHT22;12307;50.828;6.080;2023-04-07T14:10:01;20.30;52.40
24144;DHT22;12307;50.828;6.080;2023-04-07T14:12:28;20.30;51.80
24144;DHT22;12307;50.828;6.080;2023-04-07T14:14:54;20.30;51.90
24144;DHT22;12307;50.828;6.080;2023-04-07T14:17:21;20.20;51.90
24144;DHT22;12307;50.828;6.080;2023-04-07T14:19:47;20.20;52.00
24144;DHT22;12307;50.828;6.080;2023-04-07T14:22:12;20.10;52.10
24144;DHT22;12307;50.828;6.080;2023-04-07T14:24:38;20.00;52.10
24144;DHT22;12307;50.828;6.080;2023-04-07T14:27:04;20.00;52.30
24144;DHT22;12307;50.828;6.080;2023-04-07T14:29:31;19.90;52.30
24144;DHT22;12307;50.828;6.080;2023-04-07T14:31:57;19.90;52.50
24144;DHT22;12307;50.828;6.080;2023-04-07T14:34:22;19.80;52.50
24144;DHT22;12307;50.828;6.080;2023-04-07T14:36:52;19.80;52.50
24144;DHT22;12307;50.828;6.080;2023-04-07T14:39:19;19.70;52.60
24144;DHT22;12307;50.828;6.080;2023-04-07T14:41:44;19.70;52.70
24144;DHT22;12307;50.828;6.080;2023-04-07T14:44:12;19.60;52.70
24144;DHT22;12307;50.828;6.080;2023-04-07T14:46:39;19.60;52.80
24144;DHT22;12307;50.828;6.080;2023-04-07T14:49:04;19.60;52.80
24144;DHT22;12307;50.828;6.080;2023-04-07T14:51:30;19.60;52.90
24144;DHT22;12307;50.828;6.080;2023-04-07T14:53:56;19.60;52.90
24144;DHT22;12307;50.828;6.080;2023-04-07T14:56:22;19.50;52.90
24144;DHT22;12307;50.828;6.080;2023-04-07T14:58:49;19.60;52.90
24144;DHT22;12307;50.828;6.080;2023-04-07T15:01:15;19.50;52.90
24144;DHT22;12307;50.828;6.080;2023-04-07T15:03:42;19.50;52.90
24144;DHT22;12307;50.828;6.080;2023-04-07T15:06:09;19.60;52.90
24144;DHT22;12307;50.828;6.080;2023-04-07T15:08:35;19.50;52.90
24144;DHT22;12307;50.828;6.080;2023-04-07T15:11:03;19.50;52.90
24144;DHT22;12307;50.828;6.080;2023-04-07T15:13:28;19.50;52.90
24144;DHT22;12307;50.828;6.080;2023-04-07T15:15:54;19.50;52.90
24144;DHT22;12307;50.828;6.080;2023-04-07T15:18:20;19.50;52.90
24144;DHT22;12307;50.828;6.080;2023-04-07T15:20:47;19.50;52.90
24144;DHT22;12307;50.828;6.080;2023-04-07T15:23:12;19.50;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T15:25:39;19.50;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T15:28:05;19.50;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T15:30:30;19.50;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T15:32:57;19.50;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T15:35:24;19.50;53.00
24144;DHT22;12307;50.828;6.080;2023-04-07T15:37:51;19.50;53.00