sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32698;DHT22;19087;51.062;3.754;2022-10-16T00:00:30;14.30;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T00:02:56;14.20;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T00:05:21;14.10;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T00:07:47;14.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T00:10:12;14.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T00:12:38;13.90;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T00:15:04;13.90;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T00:17:30;13.90;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T00:19:55;13.80;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T00:22:22;13.80;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T00:24:47;13.80;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T00:27:13;13.80;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T00:29:38;13.70;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T00:32:04;13.70;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T00:34:29;13.60;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T00:36:55;13.70;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T00:39:21;13.60;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T00:41:47;13.60;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T00:46:57;13.60;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T00:49:22;13.60;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T00:51:51;13.60;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T00:56:44;13.60;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T00:59:15;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T01:01:41;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T01:04:06;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T01:07:16;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T01:09:25;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T01:12:05;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T01:17:30;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T01:20:03;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T01:22:33;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T01:25:03;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T01:27:32;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T01:32:33;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T01:35:05;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T01:37:46;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T01:40:12;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T01:42:40;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T01:45:07;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T01:47:33;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T01:50:02;13.40;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T01:52:30;13.40;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T01:54:57;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T01:57:23;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T01:59:50;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T02:02:18;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T02:04:45;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T02:07:12;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T02:09:38;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T02:12:09;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T02:14:38;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T02:17:13;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T02:19:39;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T02:22:05;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T02:27:03;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T02:29:30;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T02:31:59;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T02:34:25;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T02:36:51;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T02:39:17;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T02:41:43;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T02:44:09;13.40;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T02:46:34;13.40;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T02:49:00;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T02:51:25;13.40;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T02:53:51;13.40;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T02:56:16;13.40;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T02:58:42;13.40;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T03:01:08;13.40;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T03:03:33;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T03:05:59;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T03:08:24;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T03:10:51;13.60;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T03:13:17;13.60;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T03:15:43;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T03:18:08;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T03:20:34;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T03:23:00;13.40;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T03:25:25;13.40;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T03:27:51;13.30;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T03:30:16;13.30;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T03:32:43;13.30;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T03:35:09;13.30;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T03:37:34;13.30;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T03:40:00;13.20;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T03:42:25;13.20;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T03:44:51;13.20;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T03:47:16;13.20;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T03:49:45;13.30;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T03:52:11;13.20;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T03:54:36;13.20;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T04:00:05;13.10;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T04:02:31;13.10;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T04:04:56;13.10;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T04:07:22;13.10;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T04:09:47;13.10;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T04:12:13;13.10;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T04:14:38;13.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T04:17:04;13.10;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T04:19:30;13.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T04:21:55;13.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T04:24:21;13.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T04:26:46;13.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T04:29:12;13.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T04:31:37;13.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T04:34:03;13.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T04:36:28;13.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T04:38:54;12.90;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T04:41:19;12.90;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T04:43:45;12.90;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T04:46:10;12.90;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T04:48:36;12.90;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T04:51:02;13.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T04:53:27;12.90;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T04:55:53;13.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T04:58:18;12.90;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T05:00:44;12.90;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T05:03:11;13.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T05:05:41;12.90;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T05:08:08;12.90;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T05:10:34;12.90;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T05:12:59;13.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T05:15:25;13.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T05:17:53;13.10;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T05:20:19;13.40;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T05:22:44;13.30;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T05:25:10;13.30;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T05:27:36;13.30;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T05:30:01;13.30;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T05:32:27;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T05:34:52;13.80;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T05:37:18;13.70;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T05:39:44;13.80;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T05:42:09;13.80;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T05:44:35;13.80;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T05:47:00;13.90;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T05:49:26;14.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T05:51:51;14.10;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T05:54:17;14.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T05:56:43;13.90;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T05:59:08;13.70;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T06:01:34;13.60;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T06:04:00;13.40;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T06:06:26;13.30;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T06:08:53;13.10;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T06:11:21;13.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T06:13:50;13.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T06:16:16;13.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T06:18:42;13.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T06:21:08;13.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T06:23:35;13.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T06:26:04;13.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T06:28:29;13.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T06:30:58;13.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T06:33:24;13.10;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T06:35:49;13.10;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T06:38:15;13.20;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T06:40:40;13.30;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T06:43:06;13.40;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T06:45:32;13.40;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T06:47:58;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T06:50:25;13.60;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T06:52:51;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T06:55:16;13.40;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T06:57:42;13.40;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T07:00:08;13.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T07:02:34;13.70;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T07:05:02;13.90;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T07:07:28;14.10;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T07:09:53;14.20;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T07:12:19;14.60;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T07:14:44;14.70;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T07:17:10;14.90;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T07:19:36;15.10;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T07:22:02;15.20;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T07:24:28;15.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T07:26:53;15.70;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T07:29:19;16.30;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T07:31:45;16.10;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T07:34:12;15.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T07:36:38;15.20;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T07:39:03;15.10;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T07:41:29;15.30;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T07:43:56;15.20;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T07:46:25;15.20;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T07:48:51;15.10;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T07:51:18;15.20;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T07:53:43;15.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T07:56:09;14.90;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T07:58:35;14.90;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T08:01:04;14.80;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T08:03:30;14.90;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T08:05:56;14.80;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T08:08:23;14.90;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T08:10:48;15.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T08:13:15;14.80;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T08:15:41;14.80;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T08:18:07;14.80;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T08:20:33;14.80;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T08:22:59;14.80;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T08:25:26;14.70;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T08:27:51;14.70;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T08:30:17;14.80;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T08:32:43;14.90;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T08:35:09;15.40;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T08:37:37;15.40;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T08:40:05;15.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T08:50:22;15.80;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T08:52:49;16.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T08:57:53;16.20;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T09:00:19;16.20;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T09:08:17;16.40;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T09:13:30;16.30;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T09:18:44;16.90;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T09:23:40;16.70;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T09:26:08;16.90;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T09:28:34;16.90;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T09:31:00;16.80;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T09:33:28;16.90;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T09:35:56;17.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T09:40:48;17.60;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T09:46:08;17.40;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T09:48:38;17.40;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T09:51:05;17.60;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T09:53:41;17.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T09:56:09;17.70;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T09:58:35;17.30;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T10:01:00;17.40;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T10:03:33;17.40;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T10:06:06;17.60;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T10:08:32;17.90;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T10:10:57;18.20;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T10:13:24;18.40;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T10:15:50;18.80;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T10:18:19;18.90;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T10:20:46;19.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T10:23:23;19.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T10:26:06;18.40;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T10:46:08;19.60;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T10:51:08;19.70;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T10:54:25;19.60;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T11:01:25;19.30;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T11:06:24;19.70;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T11:08:53;19.90;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T11:14:05;19.80;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T11:16:39;19.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T11:21:35;19.10;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T11:24:09;19.20;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T11:26:40;19.60;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T11:29:10;20.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T11:31:45;19.80;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T11:36:50;20.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T11:41:57;20.30;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T11:49:50;20.40;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T11:52:23;20.20;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T11:55:02;20.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T11:57:30;20.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T12:00:10;19.80;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T12:10:33;19.70;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T12:13:03;19.60;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T12:15:30;19.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T12:18:01;19.30;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T12:22:56;19.20;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T12:30:26;19.80;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T12:33:06;19.60;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T12:35:44;19.60;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T12:38:18;19.70;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T12:40:45;19.70;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T12:53:58;20.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T12:56:36;19.90;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T12:59:09;19.90;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T13:01:41;20.10;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T13:09:21;19.80;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T13:14:27;19.80;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T13:19:54;20.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T13:30:31;20.20;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T13:33:03;20.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T13:35:31;20.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T13:38:11;20.10;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T13:40:47;20.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T13:43:13;20.10;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T13:45:38;20.20;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T13:48:04;20.30;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T13:50:31;20.30;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T13:53:06;20.30;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T13:55:32;20.20;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T13:58:04;20.20;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T14:00:30;20.10;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T14:03:18;19.90;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T14:05:45;19.90;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T14:08:12;19.90;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T14:10:38;19.90;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T14:13:05;19.80;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T14:15:33;19.80;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T14:17:59;19.90;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T14:20:34;20.10;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T14:23:00;20.20;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T14:25:28;20.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T14:27:58;19.80;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T14:30:25;19.60;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T14:37:52;20.10;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T14:40:18;19.80;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T14:42:44;19.60;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T14:45:10;19.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T14:47:37;19.60;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T14:50:13;19.70;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T14:52:38;19.70;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T14:55:05;19.70;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T14:57:31;19.70;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T14:59:58;19.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T15:02:28;19.40;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T15:04:54;19.40;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T15:07:20;19.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T15:09:45;19.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T15:12:11;19.40;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T15:14:36;19.30;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T15:17:02;19.30;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T15:19:28;19.30;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T15:21:53;19.30;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T15:24:19;19.40;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T15:26:44;19.30;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T15:29:11;19.20;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T15:31:37;19.20;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T15:34:03;19.20;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T15:36:33;19.10;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T15:39:02;19.10;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T15:41:28;19.10;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T15:43:53;19.10;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T15:46:19;19.10;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T15:48:45;19.10;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T15:51:11;19.10;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T15:53:37;19.10;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T15:56:03;19.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T15:58:28;18.90;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T16:00:58;18.80;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T16:03:26;18.90;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T16:05:52;19.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T16:08:18;19.10;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T16:10:43;19.20;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T16:13:09;19.10;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T16:15:36;19.10;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T16:18:03;19.10;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T16:20:31;19.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T16:22:56;19.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T16:25:21;19.10;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T16:27:47;19.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T16:30:13;19.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T16:32:38;19.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T16:35:04;19.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T16:37:30;19.10;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T16:39:55;19.10;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T16:42:26;19.10;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T16:44:52;18.90;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T16:47:17;18.70;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T16:49:43;18.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T16:52:08;18.40;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T16:54:34;18.40;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T16:56:59;18.30;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T16:59:25;18.30;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T17:01:51;18.30;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T17:04:17;18.40;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T17:06:42;18.40;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T17:09:08;18.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T17:11:34;18.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T17:14:00;18.50;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T17:16:28;18.30;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T17:18:54;18.20;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T17:21:20;18.20;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T17:23:47;18.10;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T17:26:13;18.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T17:28:39;18.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T17:33:34;18.10;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T17:35:59;18.20;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T17:38:25;18.20;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T17:40:50;18.20;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T17:43:16;18.10;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T17:45:42;18.00;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T17:48:07;17.80;99.90
32698;DHT22;19087;51.062;3.754;2022-10-16T17:50:33;17.70;99.90