sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26823;BME280;14852;51.910;8.878;2023-03-04T00:02:00;100474.19;;;6.91;54.54
26823;BME280;14852;51.910;8.878;2023-03-04T00:04:26;100474.19;;;6.91;54.65
26823;BME280;14852;51.910;8.878;2023-03-04T00:06:52;100473.34;;;6.90;54.73
26823;BME280;14852;51.910;8.878;2023-03-04T00:09:18;100469.94;;;6.88;54.86
26823;BME280;14852;51.910;8.878;2023-03-04T00:11:44;100475.09;;;6.88;54.86
26823;BME280;14852;51.910;8.878;2023-03-04T00:14:09;100470.81;;;6.87;54.66
26823;BME280;14852;51.910;8.878;2023-03-04T00:16:35;100472.56;;;6.87;54.72
26823;BME280;14852;51.910;8.878;2023-03-04T00:19:01;100475.09;;;6.88;54.68
26823;BME280;14852;51.910;8.878;2023-03-04T00:21:27;100469.94;;;6.88;54.64
26823;BME280;14852;51.910;8.878;2023-03-04T00:23:53;100472.47;;;6.90;54.72
26823;BME280;14852;51.910;8.878;2023-03-04T00:26:19;100475.03;;;6.92;54.58
26823;BME280;14852;51.910;8.878;2023-03-04T00:28:45;100474.13;;;6.93;54.60
26823;BME280;14852;51.910;8.878;2023-03-04T00:31:11;100476.66;;;6.94;54.85
26823;BME280;14852;51.910;8.878;2023-03-04T00:33:37;100462.97;;;6.92;54.51
26823;BME280;14852;51.910;8.878;2023-03-04T00:36:04;100468.91;;;6.94;54.71
26823;BME280;14852;51.910;8.878;2023-03-04T00:38:29;100466.31;;;6.94;54.64
26823;BME280;14852;51.910;8.878;2023-03-04T00:40:55;100463.75;;;6.94;54.38
26823;BME280;14852;51.910;8.878;2023-03-04T00:43:22;100462.00;;;6.95;54.39
26823;BME280;14852;51.910;8.878;2023-03-04T00:45:47;100468.91;;;6.94;54.75
26823;BME280;14852;51.910;8.878;2023-03-04T00:48:13;100464.56;;;6.96;54.64
26823;BME280;14852;51.910;8.878;2023-03-04T00:50:41;100465.38;;;6.98;54.61
26823;BME280;14852;51.910;8.878;2023-03-04T00:53:07;100461.91;;;6.99;54.72
26823;BME280;14852;51.910;8.878;2023-03-04T00:55:33;100466.19;;;7.00;54.42
26823;BME280;14852;51.910;8.878;2023-03-04T00:57:58;100460.13;;;7.01;54.51
26823;BME280;14852;51.910;8.878;2023-03-04T01:00:24;100463.63;;;6.99;54.36
26823;BME280;14852;51.910;8.878;2023-03-04T01:02:50;100458.44;;;7.00;54.64
26823;BME280;14852;51.910;8.878;2023-03-04T01:05:16;100461.91;;;6.99;54.66
26823;BME280;14852;51.910;8.878;2023-03-04T01:07:42;100457.63;;;6.98;54.79
26823;BME280;14852;51.910;8.878;2023-03-04T01:10:10;100467.03;;;7.01;54.62
26823;BME280;14852;51.910;8.878;2023-03-04T01:12:36;100461.88;;;7.01;54.32
26823;BME280;14852;51.910;8.878;2023-03-04T01:15:02;100468.63;;;7.05;54.45
26823;BME280;14852;51.910;8.878;2023-03-04T01:17:28;100465.19;;;7.04;54.33
26823;BME280;14852;51.910;8.878;2023-03-04T01:19:54;100465.16;;;7.06;54.30
26823;BME280;14852;51.910;8.878;2023-03-04T01:22:20;100465.13;;;7.07;54.55
26823;BME280;14852;51.910;8.878;2023-03-04T01:24:46;100456.53;;;7.07;54.54
26823;BME280;14852;51.910;8.878;2023-03-04T01:27:12;100457.41;;;7.06;54.67
26823;BME280;14852;51.910;8.878;2023-03-04T01:29:38;100453.13;;;7.05;54.44
26823;BME280;14852;51.910;8.878;2023-03-04T01:32:04;100449.66;;;7.06;54.41
26823;BME280;14852;51.910;8.878;2023-03-04T01:34:30;100451.34;;;7.07;54.38
26823;BME280;14852;51.910;8.878;2023-03-04T01:36:56;100451.38;;;7.05;54.60
26823;BME280;14852;51.910;8.878;2023-03-04T01:39:22;100443.63;;;7.05;54.57
26823;BME280;14852;51.910;8.878;2023-03-04T01:41:49;100439.31;;;7.06;54.51
26823;BME280;14852;51.910;8.878;2023-03-04T01:44:16;100442.72;;;7.08;54.53
26823;BME280;14852;51.910;8.878;2023-03-04T01:46:49;100446.09;;;7.10;54.49
26823;BME280;14852;51.910;8.878;2023-03-04T01:49:17;100433.19;;;7.10;54.34
26823;BME280;14852;51.910;8.878;2023-03-04T01:51:47;100434.06;;;7.09;54.34
26823;BME280;14852;51.910;8.878;2023-03-04T01:54:15;100430.69;;;7.07;54.43
26823;BME280;14852;51.910;8.878;2023-03-04T01:56:45;100422.94;;;7.07;54.62
26823;BME280;14852;51.910;8.878;2023-03-04T01:59:25;100415.94;;;7.10;54.69
26823;BME280;14852;51.910;8.878;2023-03-04T02:01:58;100421.06;;;7.12;54.41
26823;BME280;14852;51.910;8.878;2023-03-04T02:04:28;100409.00;;;7.12;54.45
26823;BME280;14852;51.910;8.878;2023-03-04T02:06:55;100409.00;;;7.12;54.43
26823;BME280;14852;51.910;8.878;2023-03-04T02:09:22;100413.28;;;7.13;54.27
26823;BME280;14852;51.910;8.878;2023-03-04T02:11:49;100408.91;;;7.15;54.40
26823;BME280;14852;51.910;8.878;2023-03-04T02:14:18;100399.41;;;7.16;54.59
26823;BME280;14852;51.910;8.878;2023-03-04T02:16:45;100393.31;;;7.18;54.54
26823;BME280;14852;51.910;8.878;2023-03-04T02:19:52;100396.66;;;7.22;54.64
26823;BME280;14852;51.910;8.878;2023-03-04T02:22:19;100393.25;;;7.21;54.45
26823;BME280;14852;51.910;8.878;2023-03-04T02:24:52;100394.94;;;7.22;54.32
26823;BME280;14852;51.910;8.878;2023-03-04T02:27:19;100390.63;;;7.23;54.41
26823;BME280;14852;51.910;8.878;2023-03-04T02:29:45;100394.03;;;7.23;54.19
26823;BME280;14852;51.910;8.878;2023-03-04T02:32:12;100388.84;;;7.25;54.28
26823;BME280;14852;51.910;8.878;2023-03-04T02:34:48;100392.19;;;7.27;54.19
26823;BME280;14852;51.910;8.878;2023-03-04T02:37:17;100386.25;;;7.25;54.50
26823;BME280;14852;51.910;8.878;2023-03-04T02:39:46;100391.41;;;7.25;54.44
26823;BME280;14852;51.910;8.878;2023-03-04T02:42:13;100388.00;;;7.24;54.49
26823;BME280;14852;51.910;8.878;2023-03-04T02:44:43;100388.84;;;7.25;54.29
26823;BME280;14852;51.910;8.878;2023-03-04T02:47:14;100389.69;;;7.25;54.53
26823;BME280;14852;51.910;8.878;2023-03-04T02:49:42;100388.84;;;7.25;54.58
26823;BME280;14852;51.910;8.878;2023-03-04T02:52:19;100378.50;;;7.25;54.32
26823;BME280;14852;51.910;8.878;2023-03-04T02:54:46;100378.50;;;7.25;54.42
26823;BME280;14852;51.910;8.878;2023-03-04T02:57:13;100377.66;;;7.24;54.59
26823;BME280;14852;51.910;8.878;2023-03-04T02:59:42;100377.59;;;7.26;54.54
26823;BME280;14852;51.910;8.878;2023-03-04T03:02:12;100380.19;;;7.26;54.63
26823;BME280;14852;51.910;8.878;2023-03-04T03:04:38;100382.78;;;7.26;54.26
26823;BME280;14852;51.910;8.878;2023-03-04T03:07:08;100379.34;;;7.25;54.45
26823;BME280;14852;51.910;8.878;2023-03-04T03:09:34;100380.19;;;7.26;54.62
26823;BME280;14852;51.910;8.878;2023-03-04T03:12:00;100373.28;;;7.26;54.46
26823;BME280;14852;51.910;8.878;2023-03-04T03:14:27;100370.59;;;7.30;54.37
26823;BME280;14852;51.910;8.878;2023-03-04T03:16:54;100374.03;;;7.30;54.33
26823;BME280;14852;51.910;8.878;2023-03-04T03:19:19;100370.59;;;7.30;54.52
26823;BME280;14852;51.910;8.878;2023-03-04T03:21:45;100373.09;;;7.33;54.49
26823;BME280;14852;51.910;8.878;2023-03-04T03:24:11;100362.75;;;7.33;54.30
26823;BME280;14852;51.910;8.878;2023-03-04T03:26:37;100364.50;;;7.32;54.49
26823;BME280;14852;51.910;8.878;2023-03-04T03:29:04;100360.13;;;7.34;54.58
26823;BME280;14852;51.910;8.878;2023-03-04T03:31:30;100353.25;;;7.33;54.63
26823;BME280;14852;51.910;8.878;2023-03-04T03:33:55;100357.50;;;7.36;54.51
26823;BME280;14852;51.910;8.878;2023-03-04T03:36:21;100358.38;;;7.35;54.35
26823;BME280;14852;51.910;8.878;2023-03-04T03:38:47;100355.84;;;7.33;54.38
26823;BME280;14852;51.910;8.878;2023-03-04T03:41:13;100353.22;;;7.35;54.32
26823;BME280;14852;51.910;8.878;2023-03-04T03:43:38;100354.91;;;7.36;54.63
26823;BME280;14852;51.910;8.878;2023-03-04T03:46:04;100348.00;;;7.36;54.34
26823;BME280;14852;51.910;8.878;2023-03-04T03:48:30;100346.22;;;7.38;54.42
26823;BME280;14852;51.910;8.878;2023-03-04T03:50:56;100348.06;;;7.35;54.35
26823;BME280;14852;51.910;8.878;2023-03-04T03:53:21;100353.22;;;7.35;54.48
26823;BME280;14852;51.910;8.878;2023-03-04T03:55:47;100344.63;;;7.34;54.27
26823;BME280;14852;51.910;8.878;2023-03-04T03:58:13;100350.59;;;7.36;54.31
26823;BME280;14852;51.910;8.878;2023-03-04T04:00:39;100346.28;;;7.37;54.38
26823;BME280;14852;51.910;8.878;2023-03-04T04:03:05;100340.28;;;7.35;54.70
26823;BME280;14852;51.910;8.878;2023-03-04T04:05:30;100342.03;;;7.34;54.61
26823;BME280;14852;51.910;8.878;2023-03-04T04:07:56;100343.72;;;7.35;54.68
26823;BME280;14852;51.910;8.878;2023-03-04T04:10:22;100347.13;;;7.37;54.53
26823;BME280;14852;51.910;8.878;2023-03-04T04:12:48;100343.72;;;7.35;54.31
26823;BME280;14852;51.910;8.878;2023-03-04T04:15:13;100343.72;;;7.35;54.56
26823;BME280;14852;51.910;8.878;2023-03-04T04:17:39;100348.91;;;7.35;54.38
26823;BME280;14852;51.910;8.878;2023-03-04T04:20:07;100336.88;;;7.34;54.45
26823;BME280;14852;51.910;8.878;2023-03-04T04:22:33;100334.28;;;7.34;54.74
26823;BME280;14852;51.910;8.878;2023-03-04T04:24:58;100341.16;;;7.35;54.66
26823;BME280;14852;51.910;8.878;2023-03-04T04:27:24;100343.66;;;7.38;54.64
26823;BME280;14852;51.910;8.878;2023-03-04T04:29:50;100338.50;;;7.37;54.50
26823;BME280;14852;51.910;8.878;2023-03-04T04:32:16;100342.00;;;7.36;54.72
26823;BME280;14852;51.910;8.878;2023-03-04T04:34:41;100335.97;;;7.35;54.33
26823;BME280;14852;51.910;8.878;2023-03-04T04:37:07;100338.56;;;7.35;54.42
26823;BME280;14852;51.910;8.878;2023-03-04T04:39:33;100331.66;;;7.36;54.54
26823;BME280;14852;51.910;8.878;2023-03-04T04:41:59;100335.94;;;7.37;54.53
26823;BME280;14852;51.910;8.878;2023-03-04T04:44:25;100330.72;;;7.38;54.40
26823;BME280;14852;51.910;8.878;2023-03-04T04:46:50;100328.13;;;7.38;54.38
26823;BME280;14852;51.910;8.878;2023-03-04T04:49:16;100326.44;;;7.37;54.46
26823;BME280;14852;51.910;8.878;2023-03-04T04:51:42;100328.13;;;7.38;54.33
26823;BME280;14852;51.910;8.878;2023-03-04T04:54:12;100332.34;;;7.41;54.27
26823;BME280;14852;51.910;8.878;2023-03-04T04:56:38;100328.91;;;7.40;54.40
26823;BME280;14852;51.910;8.878;2023-03-04T04:59:05;100323.75;;;7.40;54.14
26823;BME280;14852;51.910;8.878;2023-03-04T05:01:33;100328.13;;;7.38;54.66
26823;BME280;14852;51.910;8.878;2023-03-04T05:03:59;100322.97;;;7.38;54.41
26823;BME280;14852;51.910;8.878;2023-03-04T05:06:25;100331.53;;;7.39;54.83
26823;BME280;14852;51.910;8.878;2023-03-04T05:08:51;100330.66;;;7.40;54.54
26823;BME280;14852;51.910;8.878;2023-03-04T05:11:18;100329.75;;;7.41;54.74
26823;BME280;14852;51.910;8.878;2023-03-04T05:13:45;100328.03;;;7.41;54.87
26823;BME280;14852;51.910;8.878;2023-03-04T05:16:11;100331.44;;;7.42;54.61
26823;BME280;14852;51.910;8.878;2023-03-04T05:18:39;100332.31;;;7.42;54.61
26823;BME280;14852;51.910;8.878;2023-03-04T05:21:05;100328.03;;;7.41;54.73
26823;BME280;14852;51.910;8.878;2023-03-04T05:23:37;100324.53;;;7.42;54.74
26823;BME280;14852;51.910;8.878;2023-03-04T05:26:06;100326.25;;;7.43;54.61
26823;BME280;14852;51.910;8.878;2023-03-04T05:28:32;100336.59;;;7.43;54.83
26823;BME280;14852;51.910;8.878;2023-03-04T05:30:58;100322.81;;;7.43;54.42
26823;BME280;14852;51.910;8.878;2023-03-04T05:33:24;100330.53;;;7.44;54.71
26823;BME280;14852;51.910;8.878;2023-03-04T05:35:49;100332.22;;;7.45;54.63
26823;BME280;14852;51.910;8.878;2023-03-04T05:38:18;100328.75;;;7.46;54.68
26823;BME280;14852;51.910;8.878;2023-03-04T05:40:45;100331.41;;;7.43;54.82
26823;BME280;14852;51.910;8.878;2023-03-04T05:43:11;100325.34;;;7.44;54.65
26823;BME280;14852;51.910;8.878;2023-03-04T05:45:38;100335.72;;;7.43;54.91
26823;BME280;14852;51.910;8.878;2023-03-04T05:48:05;100331.41;;;7.43;54.62
26823;BME280;14852;51.910;8.878;2023-03-04T05:50:31;100329.72;;;7.42;54.95
26823;BME280;14852;51.910;8.878;2023-03-04T05:52:58;100327.16;;;7.41;54.72
26823;BME280;14852;51.910;8.878;2023-03-04T05:55:24;100324.53;;;7.42;55.04
26823;BME280;14852;51.910;8.878;2023-03-04T05:57:50;100332.31;;;7.42;54.74
26823;BME280;14852;51.910;8.878;2023-03-04T06:00:16;100328.03;;;7.41;55.08
26823;BME280;14852;51.910;8.878;2023-03-04T06:02:43;100335.78;;;7.41;55.17
26823;BME280;14852;51.910;8.878;2023-03-04T06:05:14;100332.31;;;7.42;55.00
26823;BME280;14852;51.910;8.878;2023-03-04T06:07:41;100323.69;;;7.42;54.89
26823;BME280;14852;51.910;8.878;2023-03-04T06:10:09;100337.47;;;7.42;54.92
26823;BME280;14852;51.910;8.878;2023-03-04T06:12:36;100334.94;;;7.41;55.37
26823;BME280;14852;51.910;8.878;2023-03-04T06:15:02;100328.06;;;7.40;55.10
26823;BME280;14852;51.910;8.878;2023-03-04T06:17:28;100346.16;;;7.40;55.22
26823;BME280;14852;51.910;8.878;2023-03-04T06:19:54;100345.38;;;7.38;55.05
26823;BME280;14852;51.910;8.878;2023-03-04T06:22:20;100347.97;;;7.38;55.28
26823;BME280;14852;51.910;8.878;2023-03-04T06:24:46;100347.16;;;7.36;55.48
26823;BME280;14852;51.910;8.878;2023-03-04T06:27:12;100353.25;;;7.33;55.33
26823;BME280;14852;51.910;8.878;2023-03-04T06:29:38;100347.28;;;7.31;55.64
26823;BME280;14852;51.910;8.878;2023-03-04T06:32:04;100346.41;;;7.32;55.61
26823;BME280;14852;51.910;8.878;2023-03-04T06:34:30;100347.28;;;7.31;55.57
26823;BME280;14852;51.910;8.878;2023-03-04T06:36:58;100341.19;;;7.34;55.39
26823;BME280;14852;51.910;8.878;2023-03-04T06:39:24;100351.53;;;7.34;55.63
26823;BME280;14852;51.910;8.878;2023-03-04T06:41:50;100350.59;;;7.36;55.75
26823;BME280;14852;51.910;8.878;2023-03-04T06:44:15;100349.63;;;7.39;55.50
26823;BME280;14852;51.910;8.878;2023-03-04T06:46:41;100349.59;;;7.40;55.49
26823;BME280;14852;51.910;8.878;2023-03-04T06:49:07;100355.59;;;7.41;55.57
26823;BME280;14852;51.910;8.878;2023-03-04T06:51:33;100352.97;;;7.42;55.73
26823;BME280;14852;51.910;8.878;2023-03-04T06:53:58;100351.97;;;7.48;55.33
26823;BME280;14852;51.910;8.878;2023-03-04T06:56:24;100346.50;;;7.57;55.63
26823;BME280;14852;51.910;8.878;2023-03-04T06:58:50;100351.44;;;7.64;55.20
26823;BME280;14852;51.910;8.878;2023-03-04T07:01:22;100354.69;;;7.71;55.26
26823;BME280;14852;51.910;8.878;2023-03-04T07:03:50;100345.13;;;7.73;55.18
26823;BME280;14852;51.910;8.878;2023-03-04T07:06:20;100345.19;;;7.72;55.51
26823;BME280;14852;51.910;8.878;2023-03-04T07:08:46;100345.13;;;7.73;55.40
26823;BME280;14852;51.910;8.878;2023-03-04T07:11:12;100347.66;;;7.75;55.35
26823;BME280;14852;51.910;8.878;2023-03-04T07:13:39;100347.63;;;7.76;55.57
26823;BME280;14852;51.910;8.878;2023-03-04T07:16:11;100342.28;;;7.82;55.80
26823;BME280;14852;51.910;8.878;2023-03-04T07:18:38;100343.72;;;7.91;55.30
26823;BME280;14852;51.910;8.878;2023-03-04T07:21:05;100329.03;;;7.91;55.20
26823;BME280;14852;51.910;8.878;2023-03-04T07:23:32;100335.00;;;7.93;55.20
26823;BME280;14852;51.910;8.878;2023-03-04T07:25:58;100336.66;;;7.96;55.48
26823;BME280;14852;51.910;8.878;2023-03-04T07:28:24;100336.72;;;7.94;55.59
26823;BME280;14852;51.910;8.878;2023-03-04T07:30:50;100334.06;;;7.96;55.83
26823;BME280;14852;51.910;8.878;2023-03-04T07:33:16;100334.78;;;7.99;55.54
26823;BME280;14852;51.910;8.878;2023-03-04T07:35:42;100328.72;;;8.00;55.90
26823;BME280;14852;51.910;8.878;2023-03-04T07:38:08;100333.00;;;8.02;55.80
26823;BME280;14852;51.910;8.878;2023-03-04T07:40:33;100332.16;;;8.01;55.72
26823;BME280;14852;51.910;8.878;2023-03-04T07:42:59;100331.97;;;8.07;55.92
26823;BME280;14852;51.910;8.878;2023-03-04T07:45:26;100332.66;;;8.12;56.00
26823;BME280;14852;51.910;8.878;2023-03-04T07:47:52;100343.75;;;8.16;55.77
26823;BME280;14852;51.910;8.878;2023-03-04T07:50:19;100346.31;;;8.17;55.81
26823;BME280;14852;51.910;8.878;2023-03-04T07:52:47;100343.66;;;8.19;55.72
26823;BME280;14852;51.910;8.878;2023-03-04T07:55:14;100337.53;;;8.21;55.76
26823;BME280;14852;51.910;8.878;2023-03-04T07:57:41;100340.09;;;8.21;56.02
26823;BME280;14852;51.910;8.878;2023-03-04T08:00:10;100336.56;;;8.24;55.75
26823;BME280;14852;51.910;8.878;2023-03-04T08:02:39;100339.81;;;8.30;56.05
26823;BME280;14852;51.910;8.878;2023-03-04T08:05:06;100338.69;;;8.39;55.83
26823;BME280;14852;51.910;8.878;2023-03-04T08:07:32;100335.94;;;8.44;55.77
26823;BME280;14852;51.910;8.878;2023-03-04T08:09:58;100330.69;;;8.45;55.68
26823;BME280;14852;51.910;8.878;2023-03-04T08:12:25;100330.50;;;8.51;55.78
26823;BME280;14852;51.910;8.878;2023-03-04T08:14:51;100327.69;;;8.57;55.71
26823;BME280;14852;51.910;8.878;2023-03-04T08:17:17;100329.59;;;8.52;55.62
26823;BME280;14852;51.910;8.878;2023-03-04T08:19:43;100327.97;;;8.50;55.73
26823;BME280;14852;51.910;8.878;2023-03-04T08:22:09;100328.81;;;8.50;56.11
26823;BME280;14852;51.910;8.878;2023-03-04T08:24:36;100323.06;;;8.65;55.77
26823;BME280;14852;51.910;8.878;2023-03-04T08:27:01;100325.16;;;8.79;55.77
26823;BME280;14852;51.910;8.878;2023-03-04T08:29:27;100327.56;;;8.85;55.48
26823;BME280;14852;51.910;8.878;2023-03-04T08:31:54;100336.13;;;8.87;55.54
26823;BME280;14852;51.910;8.878;2023-03-04T08:34:23;100329.19;;;8.88;55.75
26823;BME280;14852;51.910;8.878;2023-03-04T08:36:49;100327.59;;;8.84;55.81
26823;BME280;14852;51.910;8.878;2023-03-04T08:39:17;100329.13;;;9.13;55.74
26823;BME280;14852;51.910;8.878;2023-03-04T08:41:43;100322.91;;;9.40;54.86
26823;BME280;14852;51.910;8.878;2023-03-04T08:44:09;100321.09;;;9.42;54.73
26823;BME280;14852;51.910;8.878;2023-03-04T08:46:37;100323.06;;;9.35;55.27
26823;BME280;14852;51.910;8.878;2023-03-04T08:49:04;100325.97;;;9.28;55.43
26823;BME280;14852;51.910;8.878;2023-03-04T08:51:30;100331.25;;;9.25;55.25
26823;BME280;14852;51.910;8.878;2023-03-04T08:53:56;100332.41;;;9.18;55.46
26823;BME280;14852;51.910;8.878;2023-03-04T08:56:22;100331.78;;;9.11;55.70
26823;BME280;14852;51.910;8.878;2023-03-04T08:58:48;100330.94;;;9.11;55.99
26823;BME280;14852;51.910;8.878;2023-03-04T09:01:14;100324.94;;;9.32;55.67
26823;BME280;14852;51.910;8.878;2023-03-04T09:03:41;100327.13;;;9.42;55.30
26823;BME280;14852;51.910;8.878;2023-03-04T09:06:08;100317.53;;;9.44;55.65
26823;BME280;14852;51.910;8.878;2023-03-04T09:08:35;100317.34;;;9.49;55.15
26823;BME280;14852;51.910;8.878;2023-03-04T09:11:01;100312.22;;;9.48;55.37
26823;BME280;14852;51.910;8.878;2023-03-04T09:13:29;100315.59;;;9.50;55.33
26823;BME280;14852;51.910;8.878;2023-03-04T09:15:55;100312.09;;;9.51;55.50
26823;BME280;14852;51.910;8.878;2023-03-04T09:18:23;100318.19;;;9.50;55.59
26823;BME280;14852;51.910;8.878;2023-03-04T09:20:50;100314.59;;;9.54;55.50
26823;BME280;14852;51.910;8.878;2023-03-04T09:23:16;100320.84;;;9.48;55.54
26823;BME280;14852;51.910;8.878;2023-03-04T09:25:44;100319.25;;;9.46;55.69
26823;BME280;14852;51.910;8.878;2023-03-04T09:28:12;100320.31;;;9.40;55.91
26823;BME280;14852;51.910;8.878;2023-03-04T09:30:38;100315.13;;;9.40;56.07
26823;BME280;14852;51.910;8.878;2023-03-04T09:33:04;100318.03;;;9.54;55.97
26823;BME280;14852;51.910;8.878;2023-03-04T09:35:30;100319.47;;;9.61;55.53
26823;BME280;14852;51.910;8.878;2023-03-04T09:37:57;100320.16;;;9.66;55.35
26823;BME280;14852;51.910;8.878;2023-03-04T09:40:53;100311.72;;;9.81;55.19
26823;BME280;14852;51.910;8.878;2023-03-04T09:43:24;100311.50;;;9.88;55.52
26823;BME280;14852;51.910;8.878;2023-03-04T09:46:04;100316.06;;;9.81;55.39
26823;BME280;14852;51.910;8.878;2023-03-04T09:48:47;100315.38;;;9.77;55.57
26823;BME280;14852;51.910;8.878;2023-03-04T09:55:14;100300.59;;;9.79;55.72
26823;BME280;14852;51.910;8.878;2023-03-04T10:00:54;100299.00;;;9.75;56.08
26823;BME280;14852;51.910;8.878;2023-03-04T10:03:24;100302.78;;;9.68;55.84
26823;BME280;14852;51.910;8.878;2023-03-04T10:06:06;100305.59;;;9.62;56.30
26823;BME280;14852;51.910;8.878;2023-03-04T10:09:03;100310.88;;;9.59;56.52
26823;BME280;14852;51.910;8.878;2023-03-04T10:11:54;100295.63;;;9.52;56.58
26823;BME280;14852;51.910;8.878;2023-03-04T10:14:50;100298.06;;;9.56;56.26
26823;BME280;14852;51.910;8.878;2023-03-04T10:17:37;100295.94;;;9.66;56.03
26823;BME280;14852;51.910;8.878;2023-03-04T10:20:34;100295.06;;;9.87;55.87
26823;BME280;14852;51.910;8.878;2023-03-04T10:23:10;100295.53;;;10.17;55.37
26823;BME280;14852;51.910;8.878;2023-03-04T10:25:43;100296.69;;;10.32;55.16
26823;BME280;14852;51.910;8.878;2023-03-04T10:28:23;100297.66;;;10.29;55.05
26823;BME280;14852;51.910;8.878;2023-03-04T10:33:44;100296.97;;;10.26;55.18
26823;BME280;14852;51.910;8.878;2023-03-04T10:36:23;100292.78;;;10.22;55.18
26823;BME280;14852;51.910;8.878;2023-03-04T10:39:18;100290.59;;;10.33;55.06
26823;BME280;14852;51.910;8.878;2023-03-04T10:41:55;100286.28;;;10.52;54.69
26823;BME280;14852;51.910;8.878;2023-03-04T10:44:22;100290.63;;;10.72;54.62
26823;BME280;14852;51.910;8.878;2023-03-04T10:46:49;100281.44;;;10.83;54.51
26823;BME280;14852;51.910;8.878;2023-03-04T10:49:18;100290.19;;;10.81;54.16
26823;BME280;14852;51.910;8.878;2023-03-04T10:51:47;100288.16;;;10.87;54.49
26823;BME280;14852;51.910;8.878;2023-03-04T10:54:44;100284.88;;;11.03;54.35
26823;BME280;14852;51.910;8.878;2023-03-04T10:57:46;100283.53;;;11.13;53.90
26823;BME280;14852;51.910;8.878;2023-03-04T11:02:43;100273.13;;;11.13;53.66
26823;BME280;14852;51.910;8.878;2023-03-04T11:05:21;100282.41;;;11.00;54.32
26823;BME280;14852;51.910;8.878;2023-03-04T11:07:57;100281.63;;;10.98;54.26
26823;BME280;14852;51.910;8.878;2023-03-04T11:10:40;100284.44;;;10.93;54.76
26823;BME280;14852;51.910;8.878;2023-03-04T11:13:22;100280.84;;;10.77;54.77
26823;BME280;14852;51.910;8.878;2023-03-04T11:16:04;100282.88;;;10.70;55.23
26823;BME280;14852;51.910;8.878;2023-03-04T11:18:51;100278.72;;;10.66;55.49
26823;BME280;14852;51.910;8.878;2023-03-04T11:21:24;100284.03;;;10.63;55.21
26823;BME280;14852;51.910;8.878;2023-03-04T11:24:02;100280.41;;;10.67;55.17
26823;BME280;14852;51.910;8.878;2023-03-04T11:26:35;100279.63;;;10.65;55.51
26823;BME280;14852;51.910;8.878;2023-03-04T11:29:25;100278.72;;;10.66;55.12
26823;BME280;14852;51.910;8.878;2023-03-04T11:37:44;100274.53;;;10.82;55.34
26823;BME280;14852;51.910;8.878;2023-03-04T11:40:24;100277.91;;;10.84;55.20
26823;BME280;14852;51.910;8.878;2023-03-04T11:43:00;100269.53;;;10.78;55.10
26823;BME280;14852;51.910;8.878;2023-03-04T11:48:24;100267.47;;;10.66;55.23
26823;BME280;14852;51.910;8.878;2023-03-04T11:51:03;100262.34;;;10.64;55.52
26823;BME280;14852;51.910;8.878;2023-03-04T11:56:11;100262.59;;;10.78;55.20
26823;BME280;14852;51.910;8.878;2023-03-04T11:59:16;100244.25;;;10.81;54.66
26823;BME280;14852;51.910;8.878;2023-03-04T12:02:14;100251.28;;;10.79;54.60
26823;BME280;14852;51.910;8.878;2023-03-04T12:08:13;100241.25;;;10.51;55.36
26823;BME280;14852;51.910;8.878;2023-03-04T12:11:11;100248.75;;;10.39;55.15
26823;BME280;14852;51.910;8.878;2023-03-04T12:13:43;100244.19;;;10.25;55.47
26823;BME280;14852;51.910;8.878;2023-03-04T12:19:33;100235.31;;;10.09;55.53
26823;BME280;14852;51.910;8.878;2023-03-04T12:28:24;100224.59;;;10.16;55.32
26823;BME280;14852;51.910;8.878;2023-03-04T12:31:38;100227.75;;;10.25;55.40
26823;BME280;14852;51.910;8.878;2023-03-04T12:40:31;100206.25;;;10.79;54.47
26823;BME280;14852;51.910;8.878;2023-03-04T12:43:17;100204.84;;;10.91;53.77
26823;BME280;14852;51.910;8.878;2023-03-04T12:46:17;100197.22;;;11.05;53.38
26823;BME280;14852;51.910;8.878;2023-03-04T12:54:54;100187.56;;;11.25;53.36
26823;BME280;14852;51.910;8.878;2023-03-04T12:57:29;100186.50;;;11.30;53.15
26823;BME280;14852;51.910;8.878;2023-03-04T13:05:44;100185.81;;;11.43;52.72
26823;BME280;14852;51.910;8.878;2023-03-04T13:08:36;100177.00;;;11.46;52.77
26823;BME280;14852;51.910;8.878;2023-03-04T13:19:45;100169.84;;;11.51;52.37
26823;BME280;14852;51.910;8.878;2023-03-04T13:25:42;100177.09;;;11.27;51.92
26823;BME280;14852;51.910;8.878;2023-03-04T13:28:28;100175.34;;;11.09;52.23
26823;BME280;14852;51.910;8.878;2023-03-04T13:43:52;100172.25;;;10.65;52.92
26823;BME280;14852;51.910;8.878;2023-03-04T13:51:28;100170.34;;;10.68;53.30
26823;BME280;14852;51.910;8.878;2023-03-04T14:04:17;100171.28;;;10.48;53.06
26823;BME280;14852;51.910;8.878;2023-03-04T14:06:48;100170.00;;;10.38;53.41
26823;BME280;14852;51.910;8.878;2023-03-04T14:09:33;100175.59;;;10.29;53.46
26823;BME280;14852;51.910;8.878;2023-03-04T14:12:03;100178.41;;;10.25;53.96
26823;BME280;14852;51.910;8.878;2023-03-04T14:14:51;100175.03;;;10.23;53.48
26823;BME280;14852;51.910;8.878;2023-03-04T14:17:28;100175.88;;;10.23;53.76
26823;BME280;14852;51.910;8.878;2023-03-04T14:19:56;100176.84;;;10.21;53.43
26823;BME280;14852;51.910;8.878;2023-03-04T14:22:29;100184.56;;;10.22;53.01
26823;BME280;14852;51.910;8.878;2023-03-04T14:27:26;100175.25;;;10.16;53.00
26823;BME280;14852;51.910;8.878;2023-03-04T14:30:00;100178.91;;;10.12;52.88
26823;BME280;14852;51.910;8.878;2023-03-04T14:32:27;100181.81;;;10.05;52.78
26823;BME280;14852;51.910;8.878;2023-03-04T14:35:04;100175.03;;;10.02;52.93
26823;BME280;14852;51.910;8.878;2023-03-04T14:38:04;100175.22;;;9.98;53.03
26823;BME280;14852;51.910;8.878;2023-03-04T14:40:37;100166.31;;;9.83;53.01
26823;BME280;14852;51.910;8.878;2023-03-04T14:43:15;100164.06;;;9.75;53.60
26823;BME280;14852;51.910;8.878;2023-03-04T14:45:44;100162.03;;;9.82;53.50
26823;BME280;14852;51.910;8.878;2023-03-04T14:48:29;100161.69;;;9.91;53.01
26823;BME280;14852;51.910;8.878;2023-03-04T14:50:57;100157.94;;;9.97;53.03