sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51764;SDS011;37835;53.256;6.456;2024-03-02T00:01:58;4.90;;;2.60;;
51764;SDS011;37835;53.256;6.456;2024-03-02T00:04:24;3.65;;;2.70;;
51764;SDS011;37835;53.256;6.456;2024-03-02T00:06:52;4.55;;;3.17;;
51764;SDS011;37835;53.256;6.456;2024-03-02T00:09:19;3.00;;;2.70;;
51764;SDS011;37835;53.256;6.456;2024-03-02T00:11:45;4.55;;;2.75;;
51764;SDS011;37835;53.256;6.456;2024-03-02T00:14:11;6.22;;;2.70;;
51764;SDS011;37835;53.256;6.456;2024-03-02T00:16:37;2.70;;;2.50;;
51764;SDS011;37835;53.256;6.456;2024-03-02T00:19:03;3.28;;;2.90;;
51764;SDS011;37835;53.256;6.456;2024-03-02T00:21:31;3.55;;;2.95;;
51764;SDS011;37835;53.256;6.456;2024-03-02T00:23:57;3.08;;;2.78;;
51764;SDS011;37835;53.256;6.456;2024-03-02T00:26:24;4.43;;;3.03;;
51764;SDS011;37835;53.256;6.456;2024-03-02T00:28:50;3.60;;;3.30;;
51764;SDS011;37835;53.256;6.456;2024-03-02T00:31:22;3.20;;;2.90;;
51764;SDS011;37835;53.256;6.456;2024-03-02T00:33:48;4.68;;;2.40;;
51764;SDS011;37835;53.256;6.456;2024-03-02T00:36:14;4.25;;;3.50;;
51764;SDS011;37835;53.256;6.456;2024-03-02T00:38:46;3.10;;;2.85;;
51764;SDS011;37835;53.256;6.456;2024-03-02T00:41:15;3.13;;;2.83;;
51764;SDS011;37835;53.256;6.456;2024-03-02T00:43:55;4.53;;;3.08;;
51764;SDS011;37835;53.256;6.456;2024-03-02T00:46:23;4.90;;;3.08;;
51764;SDS011;37835;53.256;6.456;2024-03-02T00:51:22;3.78;;;3.20;;
51764;SDS011;37835;53.256;6.456;2024-03-02T00:53:49;2.83;;;2.63;;
51764;SDS011;37835;53.256;6.456;2024-03-02T00:56:21;3.15;;;2.80;;
51764;SDS011;37835;53.256;6.456;2024-03-02T00:58:48;3.55;;;3.17;;
51764;SDS011;37835;53.256;6.456;2024-03-02T01:01:14;5.18;;;2.95;;
51764;SDS011;37835;53.256;6.456;2024-03-02T01:03:41;3.30;;;3.00;;
51764;SDS011;37835;53.256;6.456;2024-03-02T01:06:07;7.35;;;3.42;;
51764;SDS011;37835;53.256;6.456;2024-03-02T01:08:36;4.55;;;3.22;;
51764;SDS011;37835;53.256;6.456;2024-03-02T01:11:03;3.83;;;2.92;;
51764;SDS011;37835;53.256;6.456;2024-03-02T01:13:30;3.88;;;3.10;;
51764;SDS011;37835;53.256;6.456;2024-03-02T01:15:56;3.25;;;2.97;;
51764;SDS011;37835;53.256;6.456;2024-03-02T01:18:22;4.10;;;3.10;;
51764;SDS011;37835;53.256;6.456;2024-03-02T01:20:48;3.70;;;2.70;;
51764;SDS011;37835;53.256;6.456;2024-03-02T01:23:17;5.13;;;2.92;;
51764;SDS011;37835;53.256;6.456;2024-03-02T01:25:44;3.97;;;3.10;;
51764;SDS011;37835;53.256;6.456;2024-03-02T01:28:11;3.75;;;2.78;;
51764;SDS011;37835;53.256;6.456;2024-03-02T01:30:37;3.45;;;3.15;;
51764;SDS011;37835;53.256;6.456;2024-03-02T01:33:03;3.00;;;2.70;;
51764;SDS011;37835;53.256;6.456;2024-03-02T01:35:30;3.53;;;2.72;;
51764;SDS011;37835;53.256;6.456;2024-03-02T01:37:56;4.75;;;3.25;;
51764;SDS011;37835;53.256;6.456;2024-03-02T01:40:22;3.17;;;2.90;;
51764;SDS011;37835;53.256;6.456;2024-03-02T01:42:51;3.45;;;3.08;;
51764;SDS011;37835;53.256;6.456;2024-03-02T01:45:19;4.55;;;3.40;;
51764;SDS011;37835;53.256;6.456;2024-03-02T01:47:45;3.50;;;3.20;;
51764;SDS011;37835;53.256;6.456;2024-03-02T01:50:11;5.22;;;3.25;;
51764;SDS011;37835;53.256;6.456;2024-03-02T01:52:37;3.35;;;3.00;;
51764;SDS011;37835;53.256;6.456;2024-03-02T01:55:03;4.43;;;3.45;;
51764;SDS011;37835;53.256;6.456;2024-03-02T01:57:29;3.45;;;2.95;;
51764;SDS011;37835;53.256;6.456;2024-03-02T01:59:55;3.28;;;3.05;;
51764;SDS011;37835;53.256;6.456;2024-03-02T02:02:21;4.68;;;3.22;;
51764;SDS011;37835;53.256;6.456;2024-03-02T02:04:47;4.03;;;2.97;;
51764;SDS011;37835;53.256;6.456;2024-03-02T02:07:13;4.15;;;2.92;;
51764;SDS011;37835;53.256;6.456;2024-03-02T02:09:40;4.13;;;2.80;;
51764;SDS011;37835;53.256;6.456;2024-03-02T02:12:07;3.10;;;2.80;;
51764;SDS011;37835;53.256;6.456;2024-03-02T02:14:33;3.03;;;2.72;;
51764;SDS011;37835;53.256;6.456;2024-03-02T02:16:59;4.10;;;2.65;;
51764;SDS011;37835;53.256;6.456;2024-03-02T02:19:25;3.20;;;2.90;;
51764;SDS011;37835;53.256;6.456;2024-03-02T02:21:50;3.35;;;2.70;;
51764;SDS011;37835;53.256;6.456;2024-03-02T02:24:16;3.42;;;2.67;;
51764;SDS011;37835;53.256;6.456;2024-03-02T02:26:41;2.80;;;2.53;;
51764;SDS011;37835;53.256;6.456;2024-03-02T02:29:07;2.90;;;2.50;;
51764;SDS011;37835;53.256;6.456;2024-03-02T02:31:39;3.47;;;3.10;;
51764;SDS011;37835;53.256;6.456;2024-03-02T02:34:06;3.72;;;2.60;;
51764;SDS011;37835;53.256;6.456;2024-03-02T02:36:33;5.13;;;2.92;;
51764;SDS011;37835;53.256;6.456;2024-03-02T02:39:00;3.70;;;2.97;;
51764;SDS011;37835;53.256;6.456;2024-03-02T02:41:32;3.65;;;3.10;;
51764;SDS011;37835;53.256;6.456;2024-03-02T02:43:57;4.45;;;3.10;;
51764;SDS011;37835;53.256;6.456;2024-03-02T02:46:23;3.83;;;3.03;;
51764;SDS011;37835;53.256;6.456;2024-03-02T02:48:49;5.50;;;3.03;;
51764;SDS011;37835;53.256;6.456;2024-03-02T02:51:16;3.70;;;2.50;;
51764;SDS011;37835;53.256;6.456;2024-03-02T02:53:42;3.28;;;2.75;;
51764;SDS011;37835;53.256;6.456;2024-03-02T02:56:08;3.42;;;3.13;;
51764;SDS011;37835;53.256;6.456;2024-03-02T02:58:34;5.72;;;2.83;;
51764;SDS011;37835;53.256;6.456;2024-03-02T03:01:00;3.00;;;2.80;;
51764;SDS011;37835;53.256;6.456;2024-03-02T03:03:26;2.85;;;2.65;;
51764;SDS011;37835;53.256;6.456;2024-03-02T03:05:52;3.60;;;2.47;;
51764;SDS011;37835;53.256;6.456;2024-03-02T03:08:17;3.25;;;2.80;;
51764;SDS011;37835;53.256;6.456;2024-03-02T03:10:43;3.28;;;2.97;;
51764;SDS011;37835;53.256;6.456;2024-03-02T03:13:09;2.40;;;2.20;;
51764;SDS011;37835;53.256;6.456;2024-03-02T03:15:35;4.05;;;2.80;;
51764;SDS011;37835;53.256;6.456;2024-03-02T03:18:02;2.85;;;2.65;;
51764;SDS011;37835;53.256;6.456;2024-03-02T03:20:29;3.30;;;2.60;;
51764;SDS011;37835;53.256;6.456;2024-03-02T03:22:55;2.80;;;2.60;;
51764;SDS011;37835;53.256;6.456;2024-03-02T03:25:21;5.63;;;2.90;;
51764;SDS011;37835;53.256;6.456;2024-03-02T03:27:47;2.95;;;2.75;;
51764;SDS011;37835;53.256;6.456;2024-03-02T03:30:13;2.60;;;2.40;;
51764;SDS011;37835;53.256;6.456;2024-03-02T03:32:39;4.07;;;2.90;;
51764;SDS011;37835;53.256;6.456;2024-03-02T03:35:05;3.33;;;3.03;;
51764;SDS011;37835;53.256;6.456;2024-03-02T03:37:32;3.20;;;2.90;;
51764;SDS011;37835;53.256;6.456;2024-03-02T03:40:04;3.67;;;2.85;;
51764;SDS011;37835;53.256;6.456;2024-03-02T03:42:36;2.95;;;2.67;;
51764;SDS011;37835;53.256;6.456;2024-03-02T03:45:03;4.13;;;2.72;;
51764;SDS011;37835;53.256;6.456;2024-03-02T03:47:31;3.38;;;2.63;;
51764;SDS011;37835;53.256;6.456;2024-03-02T03:49:56;2.80;;;2.47;;
51764;SDS011;37835;53.256;6.456;2024-03-02T03:52:22;3.10;;;2.80;;
51764;SDS011;37835;53.256;6.456;2024-03-02T03:54:48;3.13;;;2.80;;
51764;SDS011;37835;53.256;6.456;2024-03-02T03:57:14;3.35;;;3.05;;
51764;SDS011;37835;53.256;6.456;2024-03-02T03:59:40;4.95;;;2.95;;
51764;SDS011;37835;53.256;6.456;2024-03-02T04:02:05;2.90;;;2.63;;
51764;SDS011;37835;53.256;6.456;2024-03-02T04:04:32;4.22;;;2.63;;
51764;SDS011;37835;53.256;6.456;2024-03-02T04:06:58;4.55;;;2.70;;
51764;SDS011;37835;53.256;6.456;2024-03-02T04:09:24;3.40;;;2.95;;
51764;SDS011;37835;53.256;6.456;2024-03-02T04:11:50;2.83;;;2.50;;
51764;SDS011;37835;53.256;6.456;2024-03-02T04:14:16;2.85;;;2.63;;
51764;SDS011;37835;53.256;6.456;2024-03-02T04:16:42;3.47;;;2.60;;
51764;SDS011;37835;53.256;6.456;2024-03-02T04:19:07;3.10;;;2.75;;
51764;SDS011;37835;53.256;6.456;2024-03-02T04:21:33;6.85;;;2.55;;
51764;SDS011;37835;53.256;6.456;2024-03-02T04:23:59;3.00;;;2.70;;
51764;SDS011;37835;53.256;6.456;2024-03-02T04:26:25;2.70;;;2.50;;
51764;SDS011;37835;53.256;6.456;2024-03-02T04:28:51;4.32;;;2.90;;
51764;SDS011;37835;53.256;6.456;2024-03-02T04:31:17;3.55;;;2.70;;
51764;SDS011;37835;53.256;6.456;2024-03-02T04:33:43;4.13;;;2.40;;
51764;SDS011;37835;53.256;6.456;2024-03-02T04:36:09;3.75;;;2.60;;
51764;SDS011;37835;53.256;6.456;2024-03-02T04:38:35;3.35;;;2.75;;
51764;SDS011;37835;53.256;6.456;2024-03-02T04:41:01;3.00;;;2.70;;
51764;SDS011;37835;53.256;6.456;2024-03-02T04:43:26;2.65;;;2.45;;
51764;SDS011;37835;53.256;6.456;2024-03-02T04:45:52;3.00;;;2.42;;
51764;SDS011;37835;53.256;6.456;2024-03-02T04:48:18;3.28;;;2.70;;
51764;SDS011;37835;53.256;6.456;2024-03-02T04:50:44;3.08;;;2.70;;
51764;SDS011;37835;53.256;6.456;2024-03-02T04:53:10;4.30;;;2.92;;
51764;SDS011;37835;53.256;6.456;2024-03-02T04:55:36;3.75;;;2.70;;
51764;SDS011;37835;53.256;6.456;2024-03-02T04:58:04;3.60;;;2.65;;
51764;SDS011;37835;53.256;6.456;2024-03-02T05:00:30;4.70;;;2.60;;
51764;SDS011;37835;53.256;6.456;2024-03-02T05:02:56;2.70;;;2.50;;
51764;SDS011;37835;53.256;6.456;2024-03-02T05:05:21;2.90;;;2.67;;
51764;SDS011;37835;53.256;6.456;2024-03-02T05:07:47;3.72;;;2.72;;
51764;SDS011;37835;53.256;6.456;2024-03-02T05:10:13;4.68;;;2.90;;
51764;SDS011;37835;53.256;6.456;2024-03-02T05:12:39;3.42;;;2.72;;
51764;SDS011;37835;53.256;6.456;2024-03-02T05:15:08;3.00;;;2.67;;
51764;SDS011;37835;53.256;6.456;2024-03-02T05:17:35;3.28;;;2.58;;
51764;SDS011;37835;53.256;6.456;2024-03-02T05:20:01;3.25;;;2.63;;
51764;SDS011;37835;53.256;6.456;2024-03-02T05:22:28;3.00;;;2.70;;
51764;SDS011;37835;53.256;6.456;2024-03-02T05:24:54;2.92;;;2.63;;
51764;SDS011;37835;53.256;6.456;2024-03-02T05:27:20;3.22;;;2.80;;
51764;SDS011;37835;53.256;6.456;2024-03-02T05:29:46;3.97;;;3.03;;
51764;SDS011;37835;53.256;6.456;2024-03-02T05:32:12;4.05;;;2.88;;
51764;SDS011;37835;53.256;6.456;2024-03-02T05:34:37;3.03;;;2.58;;
51764;SDS011;37835;53.256;6.456;2024-03-02T05:37:03;2.85;;;2.60;;
51764;SDS011;37835;53.256;6.456;2024-03-02T05:39:29;2.97;;;2.63;;
51764;SDS011;37835;53.256;6.456;2024-03-02T05:41:54;3.75;;;2.90;;
51764;SDS011;37835;53.256;6.456;2024-03-02T05:44:20;3.08;;;2.78;;
51764;SDS011;37835;53.256;6.456;2024-03-02T05:46:47;5.95;;;2.55;;
51764;SDS011;37835;53.256;6.456;2024-03-02T05:49:13;7.78;;;3.03;;
51764;SDS011;37835;53.256;6.456;2024-03-02T05:51:39;3.45;;;2.55;;
51764;SDS011;37835;53.256;6.456;2024-03-02T05:54:04;3.35;;;2.25;;
51764;SDS011;37835;53.256;6.456;2024-03-02T05:56:30;4.40;;;2.63;;
51764;SDS011;37835;53.256;6.456;2024-03-02T05:58:55;2.58;;;2.38;;
51764;SDS011;37835;53.256;6.456;2024-03-02T06:01:45;4.05;;;2.70;;
51764;SDS011;37835;53.256;6.456;2024-03-02T06:04:17;3.08;;;2.45;;
51764;SDS011;37835;53.256;6.456;2024-03-02T06:06:43;2.58;;;2.22;;
51764;SDS011;37835;53.256;6.456;2024-03-02T06:09:09;3.80;;;2.85;;
51764;SDS011;37835;53.256;6.456;2024-03-02T06:11:39;2.53;;;2.10;;
51764;SDS011;37835;53.256;6.456;2024-03-02T06:14:05;5.47;;;2.65;;
51764;SDS011;37835;53.256;6.456;2024-03-02T06:16:33;2.85;;;2.65;;
51764;SDS011;37835;53.256;6.456;2024-03-02T06:18:59;3.25;;;2.47;;
51764;SDS011;37835;53.256;6.456;2024-03-02T06:21:26;2.92;;;2.47;;
51764;SDS011;37835;53.256;6.456;2024-03-02T06:23:52;2.67;;;2.38;;
51764;SDS011;37835;53.256;6.456;2024-03-02T06:26:18;3.33;;;2.08;;
51764;SDS011;37835;53.256;6.456;2024-03-02T06:28:44;2.67;;;2.35;;
51764;SDS011;37835;53.256;6.456;2024-03-02T06:31:10;3.95;;;2.53;;
51764;SDS011;37835;53.256;6.456;2024-03-02T06:33:36;2.60;;;2.40;;
51764;SDS011;37835;53.256;6.456;2024-03-02T06:36:03;4.28;;;2.60;;
51764;SDS011;37835;53.256;6.456;2024-03-02T06:38:29;3.05;;;1.83;;
51764;SDS011;37835;53.256;6.456;2024-03-02T06:40:57;3.50;;;2.03;;
51764;SDS011;37835;53.256;6.456;2024-03-02T06:43:23;2.85;;;2.00;;
51764;SDS011;37835;53.256;6.456;2024-03-02T06:45:49;3.17;;;1.67;;
51764;SDS011;37835;53.256;6.456;2024-03-02T06:48:15;1.83;;;1.73;;
51764;SDS011;37835;53.256;6.456;2024-03-02T06:53:13;4.10;;;1.88;;
51764;SDS011;37835;53.256;6.456;2024-03-02T06:55:39;1.75;;;1.65;;
51764;SDS011;37835;53.256;6.456;2024-03-02T06:58:04;1.95;;;1.60;;
51764;SDS011;37835;53.256;6.456;2024-03-02T07:00:30;2.03;;;1.83;;
51764;SDS011;37835;53.256;6.456;2024-03-02T07:02:56;3.58;;;1.77;;
51764;SDS011;37835;53.256;6.456;2024-03-02T07:05:21;2.72;;;2.03;;
51764;SDS011;37835;53.256;6.456;2024-03-02T07:07:47;2.38;;;1.80;;
51764;SDS011;37835;53.256;6.456;2024-03-02T07:10:13;3.70;;;1.92;;
51764;SDS011;37835;53.256;6.456;2024-03-02T07:12:38;2.53;;;2.10;;
51764;SDS011;37835;53.256;6.456;2024-03-02T07:15:04;2.15;;;1.95;;
51764;SDS011;37835;53.256;6.456;2024-03-02T07:17:31;2.55;;;2.10;;
51764;SDS011;37835;53.256;6.456;2024-03-02T07:19:57;2.70;;;2.00;;
51764;SDS011;37835;53.256;6.456;2024-03-02T07:22:23;2.25;;;1.77;;
51764;SDS011;37835;53.256;6.456;2024-03-02T07:24:48;2.80;;;1.52;;
51764;SDS011;37835;53.256;6.456;2024-03-02T07:27:16;1.25;;;1.17;;
51764;SDS011;37835;53.256;6.456;2024-03-02T07:29:42;1.88;;;1.13;;
51764;SDS011;37835;53.256;6.456;2024-03-02T07:32:09;2.47;;;1.33;;
51764;SDS011;37835;53.256;6.456;2024-03-02T07:34:35;1.50;;;1.30;;
51764;SDS011;37835;53.256;6.456;2024-03-02T07:37:01;1.83;;;1.00;;
51764;SDS011;37835;53.256;6.456;2024-03-02T07:39:27;3.88;;;1.55;;
51764;SDS011;37835;53.256;6.456;2024-03-02T07:41:54;1.45;;;1.08;;
51764;SDS011;37835;53.256;6.456;2024-03-02T07:44:20;1.70;;;1.40;;
51764;SDS011;37835;53.256;6.456;2024-03-02T07:46:46;2.97;;;1.50;;
51764;SDS011;37835;53.256;6.456;2024-03-02T07:49:12;2.40;;;1.60;;
51764;SDS011;37835;53.256;6.456;2024-03-02T07:51:39;1.90;;;1.50;;
51764;SDS011;37835;53.256;6.456;2024-03-02T07:54:04;4.15;;;1.08;;
51764;SDS011;37835;53.256;6.456;2024-03-02T07:56:30;2.28;;;1.15;;
51764;SDS011;37835;53.256;6.456;2024-03-02T07:58:56;1.15;;;0.85;;
51764;SDS011;37835;53.256;6.456;2024-03-02T08:01:26;1.10;;;0.80;;
51764;SDS011;37835;53.256;6.456;2024-03-02T08:03:56;2.67;;;0.95;;
51764;SDS011;37835;53.256;6.456;2024-03-02T08:06:30;0.68;;;0.57;;
51764;SDS011;37835;53.256;6.456;2024-03-02T08:08:56;1.50;;;0.65;;
51764;SDS011;37835;53.256;6.456;2024-03-02T08:11:23;1.58;;;0.60;;
51764;SDS011;37835;53.256;6.456;2024-03-02T08:13:49;0.82;;;0.52;;
51764;SDS011;37835;53.256;6.456;2024-03-02T08:16:18;2.00;;;0.50;;
51764;SDS011;37835;53.256;6.456;2024-03-02T08:18:47;1.10;;;0.63;;
51764;SDS011;37835;53.256;6.456;2024-03-02T08:21:13;0.63;;;0.50;;
51764;SDS011;37835;53.256;6.456;2024-03-02T08:23:40;1.30;;;1.00;;
51764;SDS011;37835;53.256;6.456;2024-03-02T08:26:07;2.33;;;1.50;;
51764;SDS011;37835;53.256;6.456;2024-03-02T08:28:33;1.95;;;1.83;;
51764;SDS011;37835;53.256;6.456;2024-03-02T08:31:06;2.78;;;1.92;;
51764;SDS011;37835;53.256;6.456;2024-03-02T08:33:32;3.60;;;1.85;;
51764;SDS011;37835;53.256;6.456;2024-03-02T08:35:58;2.10;;;1.77;;
51764;SDS011;37835;53.256;6.456;2024-03-02T08:38:24;2.78;;;1.90;;
51764;SDS011;37835;53.256;6.456;2024-03-02T08:40:50;2.55;;;1.40;;
51764;SDS011;37835;53.256;6.456;2024-03-02T08:43:16;2.85;;;1.23;;
51764;SDS011;37835;53.256;6.456;2024-03-02T08:45:42;3.72;;;1.38;;
51764;SDS011;37835;53.256;6.456;2024-03-02T08:48:08;3.17;;;0.68;;
51764;SDS011;37835;53.256;6.456;2024-03-02T08:50:34;2.70;;;0.60;;
51764;SDS011;37835;53.256;6.456;2024-03-02T08:53:00;3.28;;;0.75;;
51764;SDS011;37835;53.256;6.456;2024-03-02T08:55:26;2.17;;;0.40;;
51764;SDS011;37835;53.256;6.456;2024-03-02T08:57:51;2.85;;;0.50;;
51764;SDS011;37835;53.256;6.456;2024-03-02T09:00:17;0.82;;;0.40;;
51764;SDS011;37835;53.256;6.456;2024-03-02T09:02:44;1.05;;;0.43;;
51764;SDS011;37835;53.256;6.456;2024-03-02T09:05:10;1.48;;;0.43;;
51764;SDS011;37835;53.256;6.456;2024-03-02T09:07:36;1.73;;;0.40;;
51764;SDS011;37835;53.256;6.456;2024-03-02T09:10:03;2.80;;;0.30;;
51764;SDS011;37835;53.256;6.456;2024-03-02T09:12:31;1.02;;;0.57;;
51764;SDS011;37835;53.256;6.456;2024-03-02T09:14:57;2.95;;;0.30;;
51764;SDS011;37835;53.256;6.456;2024-03-02T09:17:23;1.65;;;0.40;;
51764;SDS011;37835;53.256;6.456;2024-03-02T09:19:49;2.03;;;0.40;;
51764;SDS011;37835;53.256;6.456;2024-03-02T09:22:18;1.35;;;0.57;;
51764;SDS011;37835;53.256;6.456;2024-03-02T09:24:44;1.77;;;0.32;;
51764;SDS011;37835;53.256;6.456;2024-03-02T09:27:09;1.33;;;0.40;;
51764;SDS011;37835;53.256;6.456;2024-03-02T09:29:35;2.28;;;0.40;;
51764;SDS011;37835;53.256;6.456;2024-03-02T09:32:01;1.85;;;0.60;;
51764;SDS011;37835;53.256;6.456;2024-03-02T09:34:27;2.58;;;0.35;;
51764;SDS011;37835;53.256;6.456;2024-03-02T09:36:53;1.63;;;0.45;;
51764;SDS011;37835;53.256;6.456;2024-03-02T09:39:18;0.63;;;0.20;;
51764;SDS011;37835;53.256;6.456;2024-03-02T09:41:44;1.30;;;0.32;;
51764;SDS011;37835;53.256;6.456;2024-03-02T09:44:10;0.93;;;0.30;;
51764;SDS011;37835;53.256;6.456;2024-03-02T09:46:36;1.50;;;0.55;;
51764;SDS011;37835;53.256;6.456;2024-03-02T09:49:02;0.70;;;0.43;;
51764;SDS011;37835;53.256;6.456;2024-03-02T09:51:28;1.45;;;0.20;;
51764;SDS011;37835;53.256;6.456;2024-03-02T09:53:54;2.72;;;0.95;;
51764;SDS011;37835;53.256;6.456;2024-03-02T09:56:23;1.05;;;0.30;;
51764;SDS011;37835;53.256;6.456;2024-03-02T09:58:49;1.75;;;0.50;;
51764;SDS011;37835;53.256;6.456;2024-03-02T10:01:14;0.57;;;0.43;;
51764;SDS011;37835;53.256;6.456;2024-03-02T10:03:40;2.00;;;0.57;;
51764;SDS011;37835;53.256;6.456;2024-03-02T10:08:47;0.47;;;0.20;;
51764;SDS011;37835;53.256;6.456;2024-03-02T10:11:25;1.25;;;0.60;;
51764;SDS011;37835;53.256;6.456;2024-03-02T10:13:57;1.85;;;0.40;;
51764;SDS011;37835;53.256;6.456;2024-03-02T10:16:40;1.92;;;0.40;;
51764;SDS011;37835;53.256;6.456;2024-03-02T10:21:43;3.60;;;0.60;;
51764;SDS011;37835;53.256;6.456;2024-03-02T10:24:10;2.10;;;0.50;;
51764;SDS011;37835;53.256;6.456;2024-03-02T10:26:44;2.22;;;0.73;;
51764;SDS011;37835;53.256;6.456;2024-03-02T10:29:10;2.47;;;0.70;;
51764;SDS011;37835;53.256;6.456;2024-03-02T10:31:40;2.67;;;0.70;;
51764;SDS011;37835;53.256;6.456;2024-03-02T10:34:07;2.10;;;0.60;;
51764;SDS011;37835;53.256;6.456;2024-03-02T10:36:33;3.17;;;0.77;;
51764;SDS011;37835;53.256;6.456;2024-03-02T10:39:08;1.60;;;0.60;;
51764;SDS011;37835;53.256;6.456;2024-03-02T10:41:35;2.58;;;0.73;;
51764;SDS011;37835;53.256;6.456;2024-03-02T10:44:08;1.15;;;0.50;;
51764;SDS011;37835;53.256;6.456;2024-03-02T10:46:39;2.63;;;0.60;;
51764;SDS011;37835;53.256;6.456;2024-03-02T10:49:05;4.18;;;0.80;;
51764;SDS011;37835;53.256;6.456;2024-03-02T10:51:32;1.48;;;0.55;;
51764;SDS011;37835;53.256;6.456;2024-03-02T10:53:59;2.08;;;0.90;;
51764;SDS011;37835;53.256;6.456;2024-03-02T10:56:32;0.95;;;0.60;;
51764;SDS011;37835;53.256;6.456;2024-03-02T11:02:05;2.83;;;0.70;;
51764;SDS011;37835;53.256;6.456;2024-03-02T11:04:34;2.05;;;1.08;;
51764;SDS011;37835;53.256;6.456;2024-03-02T11:07:07;1.73;;;0.70;;
51764;SDS011;37835;53.256;6.456;2024-03-02T11:09:37;2.00;;;0.80;;
51764;SDS011;37835;53.256;6.456;2024-03-02T11:12:13;3.45;;;0.80;;
51764;SDS011;37835;53.256;6.456;2024-03-02T11:14:44;1.55;;;0.60;;
51764;SDS011;37835;53.256;6.456;2024-03-02T11:17:10;3.03;;;1.08;;
51764;SDS011;37835;53.256;6.456;2024-03-02T11:19:46;1.83;;;0.90;;
51764;SDS011;37835;53.256;6.456;2024-03-02T11:22:13;2.03;;;0.90;;
51764;SDS011;37835;53.256;6.456;2024-03-02T11:24:40;3.13;;;1.00;;
51764;SDS011;37835;53.256;6.456;2024-03-02T11:27:58;2.83;;;1.02;;
51764;SDS011;37835;53.256;6.456;2024-03-02T11:32:59;1.38;;;0.80;;
51764;SDS011;37835;53.256;6.456;2024-03-02T11:35:26;0.65;;;0.60;;
51764;SDS011;37835;53.256;6.456;2024-03-02T11:37:54;1.23;;;0.68;;
51764;SDS011;37835;53.256;6.456;2024-03-02T11:40:23;3.63;;;0.70;;
51764;SDS011;37835;53.256;6.456;2024-03-02T11:42:50;2.22;;;0.95;;
51764;SDS011;37835;53.256;6.456;2024-03-02T11:45:16;1.52;;;1.13;;
51764;SDS011;37835;53.256;6.456;2024-03-02T11:47:55;2.58;;;1.10;;
51764;SDS011;37835;53.256;6.456;2024-03-02T11:50:29;2.38;;;1.15;;
51764;SDS011;37835;53.256;6.456;2024-03-02T11:52:58;3.05;;;1.20;;
51764;SDS011;37835;53.256;6.456;2024-03-02T11:55:25;0.70;;;0.65;;
51764;SDS011;37835;53.256;6.456;2024-03-02T11:57:54;3.63;;;1.00;;
51764;SDS011;37835;53.256;6.456;2024-03-02T12:00:20;1.83;;;1.00;;
51764;SDS011;37835;53.256;6.456;2024-03-02T12:02:47;2.72;;;1.60;;
51764;SDS011;37835;53.256;6.456;2024-03-02T12:05:27;3.08;;;1.10;;
51764;SDS011;37835;53.256;6.456;2024-03-02T12:07:57;0.70;;;0.70;;
51764;SDS011;37835;53.256;6.456;2024-03-02T12:10:23;1.98;;;0.60;;
51764;SDS011;37835;53.256;6.456;2024-03-02T12:12:59;1.05;;;0.60;;
51764;SDS011;37835;53.256;6.456;2024-03-02T12:15:27;1.52;;;0.70;;
51764;SDS011;37835;53.256;6.456;2024-03-02T12:17:57;0.68;;;0.55;;
51764;SDS011;37835;53.256;6.456;2024-03-02T12:20:24;3.47;;;0.80;;
51764;SDS011;37835;53.256;6.456;2024-03-02T12:22:54;1.50;;;0.65;;
51764;SDS011;37835;53.256;6.456;2024-03-02T12:25:21;5.18;;;0.93;;
51764;SDS011;37835;53.256;6.456;2024-03-02T12:27:52;1.27;;;0.82;;
51764;SDS011;37835;53.256;6.456;2024-03-02T12:30:20;2.10;;;0.60;;
51764;SDS011;37835;53.256;6.456;2024-03-02T12:32:46;1.55;;;1.10;;
51764;SDS011;37835;53.256;6.456;2024-03-02T12:35:13;1.95;;;0.50;;
51764;SDS011;37835;53.256;6.456;2024-03-02T12:37:42;2.20;;;0.70;;
51764;SDS011;37835;53.256;6.456;2024-03-02T12:40:09;1.38;;;0.45;;
51764;SDS011;37835;53.256;6.456;2024-03-02T12:42:36;1.40;;;0.40;;
51764;SDS011;37835;53.256;6.456;2024-03-02T12:45:02;0.75;;;0.30;;
51764;SDS011;37835;53.256;6.456;2024-03-02T12:47:29;1.85;;;0.47;;
51764;SDS011;37835;53.256;6.456;2024-03-02T12:49:54;1.20;;;0.50;;
51764;SDS011;37835;53.256;6.456;2024-03-02T12:52:21;2.05;;;0.60;;
51764;SDS011;37835;53.256;6.456;2024-03-02T12:54:47;4.15;;;0.75;;
51764;SDS011;37835;53.256;6.456;2024-03-02T12:57:17;1.88;;;1.02;;
51764;SDS011;37835;53.256;6.456;2024-03-02T12:59:45;3.08;;;0.95;;
51764;SDS011;37835;53.256;6.456;2024-03-02T13:02:16;6.45;;;0.85;;
51764;SDS011;37835;53.256;6.456;2024-03-02T13:04:43;2.40;;;0.98;;
51764;SDS011;37835;53.256;6.456;2024-03-02T13:07:09;2.60;;;0.70;;
51764;SDS011;37835;53.256;6.456;2024-03-02T13:09:39;1.25;;;0.60;;
51764;SDS011;37835;53.256;6.456;2024-03-02T13:12:05;2.58;;;0.70;;
51764;SDS011;37835;53.256;6.456;2024-03-02T13:14:35;0.70;;;0.50;;
51764;SDS011;37835;53.256;6.456;2024-03-02T13:17:01;1.85;;;0.70;;
51764;SDS011;37835;53.256;6.456;2024-03-02T13:19:30;2.78;;;0.80;;
51764;SDS011;37835;53.256;6.456;2024-03-02T13:21:56;1.50;;;0.60;;
51764;SDS011;37835;53.256;6.456;2024-03-02T13:24:22;1.95;;;0.88;;
51764;SDS011;37835;53.256;6.456;2024-03-02T13:26:53;1.92;;;0.60;;
51764;SDS011;37835;53.256;6.456;2024-03-02T13:29:21;5.63;;;1.05;;
51764;SDS011;37835;53.256;6.456;2024-03-02T13:31:47;1.42;;;0.75;;
51764;SDS011;37835;53.256;6.456;2024-03-02T13:34:13;2.53;;;1.30;;
51764;SDS011;37835;53.256;6.456;2024-03-02T13:36:39;1.55;;;0.90;;
51764;SDS011;37835;53.256;6.456;2024-03-02T13:39:05;2.53;;;1.10;;
51764;SDS011;37835;53.256;6.456;2024-03-02T13:41:34;3.63;;;1.00;;
51764;SDS011;37835;53.256;6.456;2024-03-02T13:43:59;3.63;;;1.60;;
51764;SDS011;37835;53.256;6.456;2024-03-02T13:46:26;4.47;;;2.10;;
51764;SDS011;37835;53.256;6.456;2024-03-02T13:48:53;2.05;;;1.70;;
51764;SDS011;37835;53.256;6.456;2024-03-02T13:51:19;2.63;;;1.85;;
51764;SDS011;37835;53.256;6.456;2024-03-02T13:53:45;3.63;;;2.80;;
51764;SDS011;37835;53.256;6.456;2024-03-02T13:56:11;2.67;;;2.33;;
51764;SDS011;37835;53.256;6.456;2024-03-02T13:58:37;4.78;;;2.65;;
51764;SDS011;37835;53.256;6.456;2024-03-02T14:01:03;2.88;;;2.60;;
51764;SDS011;37835;53.256;6.456;2024-03-02T14:03:30;3.33;;;2.88;;
51764;SDS011;37835;53.256;6.456;2024-03-02T14:05:56;4.22;;;3.00;;
51764;SDS011;37835;53.256;6.456;2024-03-02T14:08:22;3.15;;;2.90;;
51764;SDS011;37835;53.256;6.456;2024-03-02T14:10:48;4.65;;;2.72;;
51764;SDS011;37835;53.256;6.456;2024-03-02T14:13:14;3.78;;;2.80;;
51764;SDS011;37835;53.256;6.456;2024-03-02T14:15:40;3.25;;;2.95;;
51764;SDS011;37835;53.256;6.456;2024-03-02T14:18:06;3.45;;;2.97;;
51764;SDS011;37835;53.256;6.456;2024-03-02T14:20:35;4.78;;;3.15;;
51764;SDS011;37835;53.256;6.456;2024-03-02T14:23:00;11.85;;;3.33;;
51764;SDS011;37835;53.256;6.456;2024-03-02T14:25:28;5.15;;;3.10;;
51764;SDS011;37835;53.256;6.456;2024-03-02T14:27:58;6.40;;;3.22;;
51764;SDS011;37835;53.256;6.456;2024-03-02T14:30:24;4.63;;;3.00;;
51764;SDS011;37835;53.256;6.456;2024-03-02T14:32:49;5.53;;;2.92;;
51764;SDS011;37835;53.256;6.456;2024-03-02T14:35:16;5.68;;;2.88;;
51764;SDS011;37835;53.256;6.456;2024-03-02T14:37:41;4.05;;;3.30;;
51764;SDS011;37835;53.256;6.456;2024-03-02T14:40:07;3.38;;;2.78;;
51764;SDS011;37835;53.256;6.456;2024-03-02T14:42:34;4.47;;;2.50;;
51764;SDS011;37835;53.256;6.456;2024-03-02T14:45:01;4.10;;;2.50;;
51764;SDS011;37835;53.256;6.456;2024-03-02T14:47:33;2.28;;;2.08;;
51764;SDS011;37835;53.256;6.456;2024-03-02T14:50:00;2.92;;;1.95;;
51764;SDS011;37835;53.256;6.456;2024-03-02T14:52:31;2.35;;;1.65;;
51764;SDS011;37835;53.256;6.456;2024-03-02T14:54:57;1.88;;;1.50;;
51764;SDS011;37835;53.256;6.456;2024-03-02T14:57:23;3.08;;;1.65;;
51764;SDS011;37835;53.256;6.456;2024-03-02T14:59:49;4.25;;;1.80;;
51764;SDS011;37835;53.256;6.456;2024-03-02T15:02:14;3.15;;;1.80;;
51764;SDS011;37835;53.256;6.456;2024-03-02T15:04:40;4.50;;;1.70;;