sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24374;DHT22;12498;50.880;12.096;2023-03-05T00:00:31;3.30;34.90
24374;DHT22;12498;50.880;12.096;2023-03-05T00:02:56;3.30;34.40
24374;DHT22;12498;50.880;12.096;2023-03-05T00:05:22;3.20;35.40
24374;DHT22;12498;50.880;12.096;2023-03-05T00:07:47;3.30;42.90
24374;DHT22;12498;50.880;12.096;2023-03-05T00:10:13;3.20;42.20
24374;DHT22;12498;50.880;12.096;2023-03-05T00:12:38;3.60;39.80
24374;DHT22;12498;50.880;12.096;2023-03-05T00:15:04;3.20;46.90
24374;DHT22;12498;50.880;12.096;2023-03-05T00:17:30;3.30;47.40
24374;DHT22;12498;50.880;12.096;2023-03-05T00:19:56;3.30;44.30
24374;DHT22;12498;50.880;12.096;2023-03-05T00:22:22;3.20;45.00
24374;DHT22;12498;50.880;12.096;2023-03-05T00:24:50;3.60;46.80
24374;DHT22;12498;50.880;12.096;2023-03-05T00:27:16;3.20;53.40
24374;DHT22;12498;50.880;12.096;2023-03-05T00:29:42;3.20;55.90
24374;DHT22;12498;50.880;12.096;2023-03-05T00:32:07;3.40;46.10
24374;DHT22;12498;50.880;12.096;2023-03-05T00:34:33;3.30;59.90
24374;DHT22;12498;50.880;12.096;2023-03-05T00:37:00;3.30;55.80
24374;DHT22;12498;50.880;12.096;2023-03-05T00:39:26;3.20;57.80
24374;DHT22;12498;50.880;12.096;2023-03-05T00:41:51;3.20;48.50
24374;DHT22;12498;50.880;12.096;2023-03-05T00:44:17;3.20;48.30
24374;DHT22;12498;50.880;12.096;2023-03-05T00:46:43;3.20;46.60
24374;DHT22;12498;50.880;12.096;2023-03-05T00:49:08;3.20;48.40
24374;DHT22;12498;50.880;12.096;2023-03-05T00:51:34;3.10;49.90
24374;DHT22;12498;50.880;12.096;2023-03-05T00:53:59;3.10;57.20
24374;DHT22;12498;50.880;12.096;2023-03-05T00:56:25;3.00;58.60
24374;DHT22;12498;50.880;12.096;2023-03-05T00:58:51;3.00;58.60
24374;DHT22;12498;50.880;12.096;2023-03-05T01:01:17;2.90;43.60
24374;DHT22;12498;50.880;12.096;2023-03-05T01:03:43;3.10;45.50
24374;DHT22;12498;50.880;12.096;2023-03-05T01:06:09;2.80;43.70
24374;DHT22;12498;50.880;12.096;2023-03-05T01:08:35;2.80;30.50
24374;DHT22;12498;50.880;12.096;2023-03-05T01:11:01;3.40;48.50
24374;DHT22;12498;50.880;12.096;2023-03-05T01:13:27;2.80;48.20
24374;DHT22;12498;50.880;12.096;2023-03-05T01:15:53;2.70;46.40
24374;DHT22;12498;50.880;12.096;2023-03-05T01:18:18;2.60;42.50
24374;DHT22;12498;50.880;12.096;2023-03-05T01:20:44;2.70;46.00
24374;DHT22;12498;50.880;12.096;2023-03-05T01:23:10;2.70;46.70
24374;DHT22;12498;50.880;12.096;2023-03-05T01:25:35;2.80;43.40
24374;DHT22;12498;50.880;12.096;2023-03-05T01:28:01;2.70;42.90
24374;DHT22;12498;50.880;12.096;2023-03-05T01:30:27;2.70;45.30
24374;DHT22;12498;50.880;12.096;2023-03-05T01:32:53;2.70;41.00
24374;DHT22;12498;50.880;12.096;2023-03-05T01:35:19;3.50;40.70
24374;DHT22;12498;50.880;12.096;2023-03-05T01:37:45;3.60;54.90
24374;DHT22;12498;50.880;12.096;2023-03-05T01:40:11;2.60;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T01:42:37;2.60;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T01:45:05;2.60;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T01:47:31;2.50;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T01:49:56;2.50;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T01:52:22;2.50;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T01:54:52;2.50;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T01:57:20;2.50;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T01:59:49;2.50;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T02:02:15;2.50;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T02:04:41;2.50;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T02:07:08;3.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T02:09:38;2.50;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T02:12:04;2.50;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T02:14:30;2.50;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T02:16:56;2.60;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T02:19:21;2.60;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T02:21:47;2.50;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T02:24:15;2.30;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T02:26:42;2.50;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T02:29:09;2.50;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T02:31:36;2.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T02:34:03;2.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T02:36:29;2.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T02:38:54;2.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T02:41:21;2.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T02:43:47;2.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T02:46:12;2.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T02:48:38;2.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T02:51:04;2.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T02:55:56;2.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T02:58:22;2.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T03:00:47;2.30;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T03:03:13;2.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T03:05:38;2.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T03:08:04;2.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T03:10:29;2.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T03:12:55;2.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T03:15:20;2.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T03:17:46;2.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T03:20:13;2.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T03:22:39;2.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T03:25:05;2.30;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T03:27:31;2.30;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T03:29:57;2.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T03:32:27;2.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T03:34:52;2.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T03:37:18;2.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T03:39:43;2.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T03:42:09;2.30;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T03:44:34;2.30;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T03:47:00;2.30;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T03:49:25;2.30;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T03:51:51;2.30;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T03:54:19;2.30;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T03:56:44;2.30;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T03:59:12;2.30;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T04:01:38;2.30;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T04:04:04;2.30;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T04:06:29;2.30;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T04:08:55;2.30;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T04:11:20;2.30;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T04:13:46;2.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T04:16:12;2.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T04:18:38;2.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T04:21:03;2.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T04:23:29;2.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T04:25:55;2.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T04:28:20;2.30;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T04:33:12;2.30;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T04:35:37;2.30;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T04:38:03;2.30;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T04:40:28;2.30;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T04:42:54;2.30;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T04:45:19;2.20;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T04:47:45;2.30;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T04:50:11;2.20;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T04:52:38;2.20;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T04:55:04;2.20;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T04:57:29;2.20;5.30
24374;DHT22;12498;50.880;12.096;2023-03-05T04:59:55;2.20;5.80
24374;DHT22;12498;50.880;12.096;2023-03-05T05:02:20;2.20;9.10
24374;DHT22;12498;50.880;12.096;2023-03-05T05:04:46;2.20;21.00
24374;DHT22;12498;50.880;12.096;2023-03-05T05:07:11;2.20;22.60
24374;DHT22;12498;50.880;12.096;2023-03-05T05:09:37;2.20;29.00
24374;DHT22;12498;50.880;12.096;2023-03-05T05:12:03;2.20;40.50
24374;DHT22;12498;50.880;12.096;2023-03-05T05:14:29;2.20;42.70
24374;DHT22;12498;50.880;12.096;2023-03-05T05:16:54;2.20;45.80
24374;DHT22;12498;50.880;12.096;2023-03-05T05:19:20;2.20;44.00
24374;DHT22;12498;50.880;12.096;2023-03-05T05:21:46;2.20;49.60
24374;DHT22;12498;50.880;12.096;2023-03-05T05:24:11;2.20;33.70
24374;DHT22;12498;50.880;12.096;2023-03-05T05:26:37;2.20;35.70
24374;DHT22;12498;50.880;12.096;2023-03-05T05:29:02;2.20;34.10
24374;DHT22;12498;50.880;12.096;2023-03-05T05:31:28;2.20;29.60
24374;DHT22;12498;50.880;12.096;2023-03-05T05:33:53;2.20;29.10
24374;DHT22;12498;50.880;12.096;2023-03-05T05:36:19;2.20;15.60
24374;DHT22;12498;50.880;12.096;2023-03-05T05:38:46;2.20;19.10
24374;DHT22;12498;50.880;12.096;2023-03-05T05:41:13;2.30;15.90
24374;DHT22;12498;50.880;12.096;2023-03-05T05:43:38;2.20;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T05:46:05;2.20;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T05:48:31;2.20;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T05:50:57;2.20;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T05:53:23;2.20;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T05:55:49;2.30;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T05:58:14;2.30;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T06:00:40;2.30;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T06:03:05;2.30;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T06:05:32;2.30;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T06:07:58;2.30;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T06:10:23;2.30;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T06:12:49;2.30;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T06:15:14;2.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T06:17:40;2.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T06:20:05;2.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T06:22:34;2.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T06:25:00;2.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T06:27:25;2.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T06:29:51;2.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T06:32:17;2.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T06:34:43;2.50;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T06:37:08;2.50;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T06:39:34;2.50;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T06:41:59;2.50;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T06:44:25;2.50;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T06:46:50;2.60;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T06:49:16;2.50;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T06:51:41;2.50;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T06:54:10;2.70;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T06:56:37;2.60;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T06:59:03;2.60;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T07:01:29;2.70;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T07:03:54;2.70;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T07:06:23;2.70;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T07:08:48;2.70;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T07:11:15;2.70;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T07:13:41;2.70;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T07:16:08;2.80;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T07:18:35;2.90;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T07:21:04;3.00;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T07:23:30;3.00;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T07:25:56;3.00;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T07:28:21;2.90;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T07:30:54;2.90;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T07:33:20;2.90;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T07:35:45;2.90;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T07:38:11;3.00;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T07:40:37;3.00;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T07:43:02;3.00;2.20
24374;DHT22;12498;50.880;12.096;2023-03-05T07:45:28;3.10;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T07:47:53;3.10;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T07:50:20;3.20;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T07:52:45;3.20;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T07:55:11;3.20;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T07:57:36;3.20;1.40
24374;DHT22;12498;50.880;12.096;2023-03-05T08:00:04;3.20;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T08:02:29;3.20;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T08:04:55;3.20;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T08:07:20;3.20;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T08:09:46;3.20;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T08:12:11;3.30;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T08:14:37;3.30;7.60
24374;DHT22;12498;50.880;12.096;2023-03-05T08:17:03;4.30;7.40
24374;DHT22;12498;50.880;12.096;2023-03-05T08:19:29;3.50;10.20
24374;DHT22;12498;50.880;12.096;2023-03-05T08:21:54;3.40;12.30
24374;DHT22;12498;50.880;12.096;2023-03-05T08:24:20;3.40;12.10
24374;DHT22;12498;50.880;12.096;2023-03-05T08:26:47;3.90;8.00
24374;DHT22;12498;50.880;12.096;2023-03-05T08:29:13;4.30;9.00
24374;DHT22;12498;50.880;12.096;2023-03-05T08:31:38;3.50;9.40
24374;DHT22;12498;50.880;12.096;2023-03-05T08:34:04;3.60;12.60
24374;DHT22;12498;50.880;12.096;2023-03-05T08:36:30;3.70;13.90
24374;DHT22;12498;50.880;12.096;2023-03-05T08:38:55;3.70;11.10
24374;DHT22;12498;50.880;12.096;2023-03-05T08:41:21;3.60;9.90
24374;DHT22;12498;50.880;12.096;2023-03-05T08:43:46;4.10;16.10
24374;DHT22;12498;50.880;12.096;2023-03-05T08:46:12;3.90;13.70
24374;DHT22;12498;50.880;12.096;2023-03-05T08:48:38;3.40;11.00
24374;DHT22;12498;50.880;12.096;2023-03-05T08:51:05;3.50;11.60
24374;DHT22;12498;50.880;12.096;2023-03-05T08:53:31;3.50;10.50
24374;DHT22;12498;50.880;12.096;2023-03-05T08:55:57;3.50;8.70
24374;DHT22;12498;50.880;12.096;2023-03-05T08:58:22;3.50;10.50
24374;DHT22;12498;50.880;12.096;2023-03-05T09:00:48;3.40;9.50
24374;DHT22;12498;50.880;12.096;2023-03-05T09:03:14;3.50;10.10
24374;DHT22;12498;50.880;12.096;2023-03-05T09:05:39;3.40;10.20
24374;DHT22;12498;50.880;12.096;2023-03-05T09:08:05;3.20;3.40
24374;DHT22;12498;50.880;12.096;2023-03-05T09:10:30;3.20;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T09:12:56;3.20;20.70
24374;DHT22;12498;50.880;12.096;2023-03-05T09:17:47;3.10;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T09:20:13;3.10;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T09:22:39;3.10;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T09:25:05;3.10;4.30
24374;DHT22;12498;50.880;12.096;2023-03-05T09:27:34;3.20;6.30
24374;DHT22;12498;50.880;12.096;2023-03-05T09:30:00;3.20;5.50
24374;DHT22;12498;50.880;12.096;2023-03-05T09:32:26;3.20;8.10
24374;DHT22;12498;50.880;12.096;2023-03-05T09:34:51;3.20;5.50
24374;DHT22;12498;50.880;12.096;2023-03-05T09:37:16;4.10;5.50
24374;DHT22;12498;50.880;12.096;2023-03-05T09:39:42;3.30;7.20
24374;DHT22;12498;50.880;12.096;2023-03-05T09:52:22;3.10;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T09:54:53;3.10;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T09:57:24;3.10;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T09:59:55;3.20;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T10:04:51;3.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T10:07:30;3.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T10:09:58;3.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T10:12:43;3.90;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T10:28:15;4.80;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T10:33:24;4.60;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T10:41:27;4.80;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T10:46:20;4.60;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T10:48:48;4.70;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T10:51:14;5.10;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T10:53:58;4.90;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T10:56:26;4.70;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T10:58:53;4.70;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T11:01:23;4.60;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T11:06:44;4.60;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T11:09:23;4.70;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T11:12:09;4.70;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T11:14:36;4.90;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T11:17:20;5.10;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T11:19:47;5.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T11:24:38;5.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T11:27:43;5.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T11:29:57;5.10;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T11:32:26;4.80;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T11:34:52;4.90;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T11:37:28;4.90;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T11:40:06;4.80;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T11:42:38;4.70;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T11:45:04;4.60;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T12:00:36;4.60;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T12:03:08;4.50;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T12:05:36;4.50;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T12:08:03;4.60;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T12:10:30;4.50;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T12:15:27;4.50;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T12:17:58;4.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T12:23:10;4.30;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T12:25:49;4.40;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T12:28:16;4.30;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T12:30:59;4.50;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T12:38:40;4.20;5.80
24374;DHT22;12498;50.880;12.096;2023-03-05T12:41:39;4.10;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T12:46:30;4.20;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T12:48:57;4.20;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T12:51:28;4.30;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T12:53:54;4.30;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T12:56:20;4.10;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T12:58:50;4.10;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T13:04:02;4.10;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T13:06:34;4.10;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T13:09:01;4.10;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T13:11:28;4.10;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T13:13:54;4.20;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T13:18:49;4.30;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T13:21:16;4.30;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T13:26:37;4.00;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T13:29:10;3.90;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T13:39:30;3.00;90.40
24374;DHT22;12498;50.880;12.096;2023-03-05T13:41:58;3.00;53.60
24374;DHT22;12498;50.880;12.096;2023-03-05T13:46:50;3.20;57.80
24374;DHT22;12498;50.880;12.096;2023-03-05T13:49:16;3.30;51.90
24374;DHT22;12498;50.880;12.096;2023-03-05T13:51:43;3.40;56.10
24374;DHT22;12498;50.880;12.096;2023-03-05T13:54:08;3.50;45.30
24374;DHT22;12498;50.880;12.096;2023-03-05T13:56:46;3.70;36.20
24374;DHT22;12498;50.880;12.096;2023-03-05T13:59:16;3.80;23.50
24374;DHT22;12498;50.880;12.096;2023-03-05T14:01:42;3.90;19.30
24374;DHT22;12498;50.880;12.096;2023-03-05T14:06:41;3.80;15.10
24374;DHT22;12498;50.880;12.096;2023-03-05T14:09:15;3.90;3.10
24374;DHT22;12498;50.880;12.096;2023-03-05T14:11:41;3.80;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T14:14:12;3.90;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T14:16:39;4.00;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T14:19:04;4.00;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T14:21:43;3.70;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T14:24:13;3.90;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T14:26:40;3.90;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T14:29:14;3.90;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T14:34:12;3.90;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T14:36:42;3.90;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T14:39:22;3.80;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T14:41:50;3.90;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T14:44:16;3.90;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T14:46:46;3.90;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T14:49:12;3.90;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T14:51:38;4.00;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T14:54:04;4.00;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T14:56:30;4.10;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T14:58:55;4.00;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T15:01:24;4.10;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T15:03:50;4.10;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T15:06:20;4.10;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T15:08:49;4.70;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T15:11:14;5.10;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T15:13:40;4.20;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T15:16:05;4.20;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T15:18:31;4.10;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T15:20:57;4.10;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T15:23:22;4.10;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T15:25:48;4.10;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T15:28:14;4.10;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T15:30:41;4.10;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T15:33:09;4.10;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T15:35:34;4.10;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T15:38:00;4.10;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T15:40:26;4.10;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T15:42:55;4.10;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T15:45:20;4.10;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T15:47:49;4.30;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T15:50:15;4.10;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T15:52:40;4.30;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T15:55:06;4.10;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T15:57:36;4.00;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T16:00:04;4.00;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T16:02:30;4.00;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T16:04:58;4.00;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T16:07:24;3.80;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T16:09:50;4.00;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T16:12:17;4.00;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T16:14:44;3.90;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T16:17:10;4.00;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T16:19:36;4.00;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T16:22:03;4.00;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T16:24:29;4.00;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T16:26:54;4.00;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T16:29:20;4.00;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T16:31:45;4.00;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T16:34:11;3.90;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T16:36:39;4.70;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T16:39:05;3.80;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T16:41:30;4.20;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T16:43:56;3.80;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T16:46:23;3.90;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T16:48:48;3.90;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T16:51:14;3.80;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T16:53:40;3.90;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T16:56:06;4.20;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T16:58:32;3.80;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T17:00:58;5.10;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T17:03:24;3.70;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T17:05:49;3.80;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T17:08:15;3.70;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T17:10:41;3.80;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T17:13:07;3.70;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T17:15:32;3.70;1.00
24374;DHT22;12498;50.880;12.096;2023-03-05T17:17:58;3.70;1.00