sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37702;DHT22;23548;51.196;6.838;2022-11-20T00:00:54;4.50;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T00:03:20;4.50;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T00:05:46;4.60;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T00:08:11;4.60;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T00:10:39;4.70;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T00:13:05;4.70;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T00:15:30;4.70;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T00:17:56;4.70;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T00:20:22;4.60;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T00:22:49;4.50;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T00:25:15;4.50;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T00:27:41;4.50;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T00:30:07;4.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T00:32:33;4.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T00:34:59;4.30;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T00:37:25;4.30;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T00:39:50;4.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T00:42:16;4.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T00:44:42;4.30;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T00:47:07;4.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T00:49:33;4.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T00:51:58;4.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T00:54:24;4.50;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T00:56:52;4.60;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T00:59:17;4.60;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T01:01:43;4.50;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T01:04:09;4.50;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T01:06:36;4.50;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T01:09:06;4.50;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T01:11:35;4.50;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T01:14:02;4.50;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T01:19:01;4.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T01:21:30;4.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T01:23:56;4.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T01:26:25;4.30;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T01:28:51;4.30;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T01:31:20;4.20;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T01:33:48;4.30;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T01:36:15;4.30;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T01:38:41;4.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T01:41:07;4.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T01:43:34;4.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T01:48:36;4.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T01:51:05;4.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T01:53:34;4.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T01:56:03;4.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T01:58:34;4.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T02:01:01;4.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T02:03:28;4.50;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T02:06:19;4.50;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T02:08:47;4.50;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T02:11:12;4.60;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T02:13:38;4.60;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T02:18:47;4.30;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T02:21:36;4.30;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T02:24:08;4.30;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T02:30:04;4.20;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T02:32:35;4.00;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T02:37:37;3.60;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T02:40:04;3.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T02:42:30;3.30;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T02:44:55;3.20;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T02:47:21;3.10;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T02:49:47;3.10;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T02:52:12;2.90;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T02:54:38;2.90;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T02:57:04;2.80;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T02:59:29;2.80;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T03:01:55;2.80;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T03:04:21;2.80;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T03:06:46;2.70;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T03:09:12;2.80;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T03:11:38;3.00;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T03:14:04;3.10;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T03:16:31;3.20;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T03:18:58;3.20;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T03:21:23;3.20;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T03:23:49;3.20;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T03:26:20;3.30;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T03:28:50;3.20;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T03:31:17;3.10;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T03:33:43;3.00;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T03:36:11;2.90;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T03:38:38;2.90;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T03:41:06;2.90;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T03:43:33;3.00;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T03:45:59;3.00;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T03:48:25;3.00;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T03:50:52;3.10;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T03:53:18;3.10;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T03:55:44;3.20;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T03:58:10;3.30;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T04:00:36;3.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T04:03:02;3.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T04:05:28;3.50;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T04:07:54;3.60;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T04:10:19;3.60;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T04:12:45;3.60;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T04:15:11;3.60;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T04:17:36;3.70;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T04:20:03;3.70;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T04:22:29;3.60;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T04:24:55;3.70;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T04:27:20;3.70;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T04:29:46;3.70;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T04:32:12;3.70;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T04:34:38;3.80;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T04:37:03;3.80;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T04:39:29;3.80;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T04:41:55;3.80;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T04:44:39;3.90;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T04:47:05;4.00;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T04:49:31;4.10;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T04:51:57;4.10;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T04:54:23;3.90;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T04:56:49;3.80;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T04:59:15;3.80;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T05:01:41;3.90;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T05:04:07;4.00;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T05:06:33;4.00;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T05:08:59;3.80;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T05:11:25;3.80;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T05:13:51;3.70;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T05:16:22;3.80;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T05:18:49;3.80;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T05:21:16;4.00;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T05:23:43;3.90;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T05:26:21;3.90;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T05:28:48;3.80;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T05:31:19;3.90;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T05:33:45;3.80;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T05:36:12;3.90;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T05:38:39;3.90;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T05:41:16;4.00;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T05:43:44;4.00;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T05:46:13;4.00;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T05:48:40;3.90;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T05:51:09;3.90;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T05:53:35;3.90;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T05:56:05;4.10;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T05:58:32;4.10;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T06:01:21;4.20;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T06:03:48;4.30;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T06:06:16;4.30;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T06:08:43;4.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T06:11:10;4.30;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T06:13:36;4.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T06:16:02;4.50;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T06:18:29;4.50;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T06:21:07;4.50;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T06:23:34;4.60;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T06:26:08;4.70;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T06:28:35;4.70;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T06:31:01;4.60;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T06:33:27;4.60;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T06:35:57;4.70;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T06:38:26;4.70;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T06:40:53;4.60;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T06:43:19;4.30;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T06:45:44;4.20;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T06:48:10;4.00;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T06:50:37;3.90;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T06:53:04;3.80;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T06:55:30;3.60;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T06:57:56;3.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T07:00:25;3.30;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T07:02:51;3.30;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T07:05:17;3.20;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T07:07:43;3.10;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T07:10:09;3.00;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T07:12:35;3.00;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T07:15:01;2.90;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T07:17:27;2.80;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T07:19:53;2.90;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T07:22:18;2.80;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T07:24:47;2.80;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T07:27:13;2.80;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T07:29:39;2.90;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T07:32:05;2.90;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T07:34:31;2.90;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T07:36:57;2.90;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T07:39:23;2.90;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T07:41:49;3.00;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T07:44:15;3.10;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T07:46:40;3.10;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T07:49:06;3.10;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T07:51:32;3.20;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T07:53:58;3.20;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T07:56:24;3.20;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T07:58:49;3.20;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T08:01:16;3.20;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T08:03:43;3.30;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T08:06:09;3.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T08:08:36;3.50;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T08:11:05;3.60;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T08:13:49;3.60;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T08:16:34;3.60;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T08:19:00;3.60;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T08:21:26;3.60;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T08:23:52;3.80;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T08:26:18;3.90;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T08:28:44;4.00;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T08:31:10;4.00;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T08:33:36;4.10;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T08:36:03;4.20;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T08:38:30;4.20;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T08:41:00;4.20;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T08:43:45;4.20;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T08:46:11;4.30;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T08:48:37;4.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T08:51:03;4.50;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T08:53:29;4.50;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T08:55:56;4.50;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T08:58:24;4.50;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T09:00:49;4.60;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T09:03:16;4.80;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T09:05:42;5.00;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T09:08:09;5.00;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T09:10:34;5.00;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T09:13:00;5.00;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T09:15:27;5.10;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T09:18:00;5.20;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T09:20:27;5.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T09:22:55;5.50;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T09:25:21;5.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T09:27:47;5.20;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T09:30:14;5.10;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T09:32:42;5.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T09:35:09;5.50;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T09:37:35;5.50;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T09:40:02;5.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T09:45:39;5.50;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T09:51:46;6.00;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T09:54:21;6.10;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T09:56:54;6.00;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T10:01:56;6.20;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T10:04:24;6.30;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T10:07:00;6.50;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T10:09:29;6.50;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T10:12:18;6.60;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T10:20:24;6.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T10:25:41;6.30;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T10:30:39;6.10;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T10:33:22;6.00;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T10:35:55;6.00;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T10:38:37;6.30;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T10:41:06;6.50;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T10:46:57;6.30;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T10:49:24;6.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T10:57:31;6.60;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T11:00:05;6.70;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T11:02:40;6.70;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T11:05:50;6.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T11:08:18;6.60;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T11:10:50;6.70;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T11:13:25;6.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T11:15:52;6.30;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T11:18:32;6.30;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T11:21:00;6.30;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T11:26:23;6.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T11:28:58;6.00;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T11:31:26;6.00;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T11:34:04;6.00;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T11:36:30;5.90;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T11:38:58;5.90;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T11:41:28;5.90;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T11:44:12;5.90;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T11:46:58;5.90;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T11:49:24;5.90;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T11:54:45;6.10;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T12:08:02;6.60;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T12:15:56;7.10;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T12:18:22;7.20;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T12:26:05;7.20;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T12:28:40;7.20;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T12:37:37;7.60;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T12:43:14;7.60;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T12:54:20;7.00;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T13:08:38;6.70;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T13:13:43;6.60;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T13:19:36;6.90;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T13:22:02;7.00;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T13:24:30;6.90;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T13:29:32;6.90;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T13:34:39;6.70;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T13:37:31;6.50;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T13:42:45;6.50;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T13:45:26;6.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T13:47:54;6.70;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T13:51:12;6.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T13:56:01;6.70;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T14:01:28;6.20;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T14:03:57;6.30;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T14:06:39;6.30;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T14:09:12;6.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T14:11:46;6.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T14:14:14;6.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T14:16:40;6.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T14:19:25;6.50;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T14:22:07;6.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T14:24:33;6.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T14:26:59;6.50;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T14:29:36;6.60;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T14:32:03;6.70;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T14:34:31;6.80;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T14:37:04;6.80;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T14:39:47;6.60;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T14:42:19;6.60;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T14:44:48;6.80;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T14:47:21;6.70;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T14:49:49;6.70;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T14:52:18;6.60;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T14:54:55;6.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T14:57:33;6.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T15:02:44;6.30;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T15:05:10;6.30;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T15:07:39;6.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T15:12:52;6.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T15:17:54;6.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T15:20:25;6.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T15:22:51;6.30;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T15:25:18;6.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T15:27:45;6.30;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T15:30:17;6.30;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T15:32:45;6.30;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T15:35:12;6.30;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T15:37:40;6.20;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T15:40:08;6.30;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T15:42:35;6.30;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T15:45:01;6.30;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T15:47:33;6.20;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T15:50:00;6.10;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T15:52:26;6.10;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T15:54:52;6.10;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T15:57:17;6.20;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T15:59:43;6.20;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T16:02:13;6.20;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T16:04:39;6.20;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T16:07:05;6.20;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T16:09:31;6.20;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T16:11:57;6.20;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T16:14:26;6.20;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T16:17:11;6.20;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T16:19:37;6.10;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T16:22:03;6.10;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T16:24:29;6.10;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T16:26:55;6.00;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T16:29:21;5.90;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T16:31:47;5.80;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T16:34:15;5.80;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T16:36:43;5.80;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T16:39:11;5.80;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T16:41:37;5.80;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T16:44:09;5.80;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T16:46:35;5.80;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T16:49:06;5.80;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T16:51:36;5.80;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T16:54:07;5.80;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T16:56:33;5.90;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T16:59:00;5.90;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T17:01:28;5.90;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T17:04:05;6.00;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T17:06:33;6.00;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T17:08:59;6.00;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T17:11:26;5.90;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T17:13:57;6.00;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T17:16:25;6.10;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T17:18:54;6.10;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T17:21:20;6.10;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T17:23:46;6.00;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T17:26:18;6.00;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T17:28:45;6.10;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T17:31:13;6.20;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T17:33:41;6.20;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T17:36:08;6.20;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T17:38:36;6.30;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T17:41:11;6.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T17:43:39;6.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T17:46:09;6.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T17:48:36;6.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T17:51:04;6.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T17:53:37;6.40;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T17:56:04;6.60;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T17:58:48;6.60;99.90
37702;DHT22;23548;51.196;6.838;2022-11-20T18:01:14;6.50;99.90