sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39411;BME280;26579;43.238;23.124;2023-03-19T00:02:19;97604.25;;;4.60;48.78
39411;BME280;26579;43.238;23.124;2023-03-19T00:04:45;97600.53;;;4.66;48.79
39411;BME280;26579;43.238;23.124;2023-03-19T00:07:11;97589.31;;;4.67;48.42
39411;BME280;26579;43.238;23.124;2023-03-19T00:09:36;97599.28;;;4.74;48.49
39411;BME280;26579;43.238;23.124;2023-03-19T00:12:02;97597.38;;;4.78;48.79
39411;BME280;26579;43.238;23.124;2023-03-19T00:14:28;97581.06;;;4.78;48.46
39411;BME280;26579;43.238;23.124;2023-03-19T00:16:54;97580.09;;;4.80;48.11
39411;BME280;26579;43.238;23.124;2023-03-19T00:19:19;97590.09;;;4.86;48.61
39411;BME280;26579;43.238;23.124;2023-03-19T00:21:45;97588.13;;;4.91;48.07
39411;BME280;26579;43.238;23.124;2023-03-19T00:24:11;97591.63;;;4.90;48.64
39411;BME280;26579;43.238;23.124;2023-03-19T00:26:37;97579.22;;;4.97;48.28
39411;BME280;26579;43.238;23.124;2023-03-19T00:29:03;97571.59;;;4.95;47.55
39411;BME280;26579;43.238;23.124;2023-03-19T00:31:29;97585.69;;;5.06;47.11
39411;BME280;26579;43.238;23.124;2023-03-19T00:33:58;97562.16;;;4.94;47.80
39411;BME280;26579;43.238;23.124;2023-03-19T00:36:26;97570.75;;;4.95;47.11
39411;BME280;26579;43.238;23.124;2023-03-19T00:38:51;97584.09;;;5.03;47.73
39411;BME280;26579;43.238;23.124;2023-03-19T00:41:17;97567.31;;;4.94;47.37
39411;BME280;26579;43.238;23.124;2023-03-19T00:43:43;97565.50;;;4.96;47.92
39411;BME280;26579;43.238;23.124;2023-03-19T00:46:11;97552.91;;;4.90;47.30
39411;BME280;26579;43.238;23.124;2023-03-19T00:48:38;97564.63;;;4.97;47.31
39411;BME280;26579;43.238;23.124;2023-03-19T00:51:06;97566.44;;;4.95;47.63
39411;BME280;26579;43.238;23.124;2023-03-19T00:53:32;97566.56;;;4.92;47.73
39411;BME280;26579;43.238;23.124;2023-03-19T00:56:01;97555.63;;;4.87;47.24
39411;BME280;26579;43.238;23.124;2023-03-19T00:58:26;97548.50;;;4.75;48.14
39411;BME280;26579;43.238;23.124;2023-03-19T01:00:53;97556.00;;;4.80;47.98
39411;BME280;26579;43.238;23.124;2023-03-19T01:03:19;97550.94;;;4.78;47.77
39411;BME280;26579;43.238;23.124;2023-03-19T01:05:47;97553.66;;;4.75;47.87
39411;BME280;26579;43.238;23.124;2023-03-19T01:08:14;97538.94;;;4.60;47.61
39411;BME280;26579;43.238;23.124;2023-03-19T01:10:40;97552.44;;;4.65;47.90
39411;BME280;26579;43.238;23.124;2023-03-19T01:13:05;97550.16;;;4.59;48.11
39411;BME280;26579;43.238;23.124;2023-03-19T01:15:35;97547.72;;;4.56;47.54
39411;BME280;26579;43.238;23.124;2023-03-19T01:18:01;97529.63;;;4.38;47.85
39411;BME280;26579;43.238;23.124;2023-03-19T01:20:26;97543.44;;;4.37;47.71
39411;BME280;26579;43.238;23.124;2023-03-19T01:22:52;97532.22;;;4.38;48.01
39411;BME280;26579;43.238;23.124;2023-03-19T01:25:18;97524.78;;;4.32;48.72
39411;BME280;26579;43.238;23.124;2023-03-19T01:28:16;97523.78;;;4.35;48.86
39411;BME280;26579;43.238;23.124;2023-03-19T01:30:43;97536.34;;;4.42;48.42
39411;BME280;26579;43.238;23.124;2023-03-19T01:33:13;97540.47;;;4.45;48.66
39411;BME280;26579;43.238;23.124;2023-03-19T01:35:50;97537.16;;;4.43;48.81
39411;BME280;26579;43.238;23.124;2023-03-19T01:38:17;97533.66;;;4.44;48.21
39411;BME280;26579;43.238;23.124;2023-03-19T01:40:45;97531.28;;;4.39;47.44
39411;BME280;26579;43.238;23.124;2023-03-19T01:45:50;97533.56;;;4.28;48.46
39411;BME280;26579;43.238;23.124;2023-03-19T01:48:47;97534.25;;;4.13;48.80
39411;BME280;26579;43.238;23.124;2023-03-19T01:51:18;97521.75;;;4.05;48.94
39411;BME280;26579;43.238;23.124;2023-03-19T01:54:08;97531.84;;;4.09;48.92
39411;BME280;26579;43.238;23.124;2023-03-19T01:56:50;97521.38;;;4.13;48.94
39411;BME280;26579;43.238;23.124;2023-03-19T01:59:54;97526.47;;;4.14;48.34
39411;BME280;26579;43.238;23.124;2023-03-19T02:02:41;97518.59;;;4.17;48.40
39411;BME280;26579;43.238;23.124;2023-03-19T02:05:18;97513.25;;;4.22;48.71
39411;BME280;26579;43.238;23.124;2023-03-19T02:07:44;97508.91;;;4.22;48.60
39411;BME280;26579;43.238;23.124;2023-03-19T02:10:12;97519.72;;;4.30;47.93
39411;BME280;26579;43.238;23.124;2023-03-19T02:12:39;97513.47;;;4.35;48.15
39411;BME280;26579;43.238;23.124;2023-03-19T02:15:06;97519.56;;;4.34;48.01
39411;BME280;26579;43.238;23.124;2023-03-19T02:17:32;97513.47;;;4.35;48.95
39411;BME280;26579;43.238;23.124;2023-03-19T02:22:40;97530.59;;;4.54;49.07
39411;BME280;26579;43.238;23.124;2023-03-19T02:25:15;97527.75;;;4.59;49.34
39411;BME280;26579;43.238;23.124;2023-03-19T02:27:45;97515.72;;;4.42;49.51
39411;BME280;26579;43.238;23.124;2023-03-19T02:30:24;97523.88;;;4.50;49.81
39411;BME280;26579;43.238;23.124;2023-03-19T02:32:50;97535.28;;;4.64;49.45
39411;BME280;26579;43.238;23.124;2023-03-19T02:35:16;97534.22;;;4.68;49.56
39411;BME280;26579;43.238;23.124;2023-03-19T02:37:42;97533.19;;;4.72;49.74
39411;BME280;26579;43.238;23.124;2023-03-19T02:40:12;97532.91;;;4.59;49.97
39411;BME280;26579;43.238;23.124;2023-03-19T02:42:39;97525.56;;;4.51;49.98
39411;BME280;26579;43.238;23.124;2023-03-19T02:45:05;97549.47;;;4.55;50.28
39411;BME280;26579;43.238;23.124;2023-03-19T02:47:31;97542.66;;;4.54;49.67
39411;BME280;26579;43.238;23.124;2023-03-19T02:49:57;97528.44;;;4.45;50.07
39411;BME280;26579;43.238;23.124;2023-03-19T02:52:24;97535.25;;;4.46;50.20
39411;BME280;26579;43.238;23.124;2023-03-19T02:54:50;97552.25;;;4.50;50.78
39411;BME280;26579;43.238;23.124;2023-03-19T02:57:17;97543.34;;;4.39;50.28
39411;BME280;26579;43.238;23.124;2023-03-19T02:59:43;97549.28;;;4.41;50.63
39411;BME280;26579;43.238;23.124;2023-03-19T03:02:09;97547.63;;;4.40;51.15
39411;BME280;26579;43.238;23.124;2023-03-19T03:04:35;97552.63;;;4.43;51.19
39411;BME280;26579;43.238;23.124;2023-03-19T03:07:00;97565.00;;;4.53;50.42
39411;BME280;26579;43.238;23.124;2023-03-19T03:09:26;97543.78;;;4.48;50.39
39411;BME280;26579;43.238;23.124;2023-03-19T03:11:52;97546.19;;;4.51;50.57
39411;BME280;26579;43.238;23.124;2023-03-19T03:14:18;97558.56;;;4.62;49.66
39411;BME280;26579;43.238;23.124;2023-03-19T03:16:44;97549.69;;;4.68;50.15
39411;BME280;26579;43.238;23.124;2023-03-19T03:19:09;97541.38;;;4.63;50.25
39411;BME280;26579;43.238;23.124;2023-03-19T03:21:35;97549.50;;;4.72;50.18
39411;BME280;26579;43.238;23.124;2023-03-19T03:24:01;97553.66;;;4.75;50.50
39411;BME280;26579;43.238;23.124;2023-03-19T03:26:27;97527.91;;;4.56;50.42
39411;BME280;26579;43.238;23.124;2023-03-19T03:28:53;97539.06;;;4.57;51.29
39411;BME280;26579;43.238;23.124;2023-03-19T03:31:19;97551.53;;;4.66;51.00
39411;BME280;26579;43.238;23.124;2023-03-19T03:33:44;97534.75;;;4.57;50.92
39411;BME280;26579;43.238;23.124;2023-03-19T03:36:10;97549.09;;;4.63;51.14
39411;BME280;26579;43.238;23.124;2023-03-19T03:38:36;97540.81;;;4.56;51.21
39411;BME280;26579;43.238;23.124;2023-03-19T03:41:02;97537.63;;;4.51;51.06
39411;BME280;26579;43.238;23.124;2023-03-19T03:43:27;97535.13;;;4.49;51.11
39411;BME280;26579;43.238;23.124;2023-03-19T03:45:53;97537.50;;;4.54;50.72
39411;BME280;26579;43.238;23.124;2023-03-19T03:48:19;97544.09;;;4.60;51.08
39411;BME280;26579;43.238;23.124;2023-03-19T03:50:45;97539.91;;;4.57;50.59
39411;BME280;26579;43.238;23.124;2023-03-19T03:53:15;97544.97;;;4.59;51.23
39411;BME280;26579;43.238;23.124;2023-03-19T03:55:41;97539.06;;;4.57;50.81
39411;BME280;26579;43.238;23.124;2023-03-19T03:58:06;97526.03;;;4.42;51.22
39411;BME280;26579;43.238;23.124;2023-03-19T04:00:33;97522.41;;;4.27;51.26
39411;BME280;26579;43.238;23.124;2023-03-19T04:02:58;97517.53;;;4.21;51.62
39411;BME280;26579;43.238;23.124;2023-03-19T04:05:24;97526.97;;;4.22;51.82
39411;BME280;26579;43.238;23.124;2023-03-19T04:07:50;97520.19;;;4.20;52.06
39411;BME280;26579;43.238;23.124;2023-03-19T04:10:17;97505.91;;;4.13;52.07
39411;BME280;26579;43.238;23.124;2023-03-19T04:12:43;97508.63;;;4.09;52.13
39411;BME280;26579;43.238;23.124;2023-03-19T04:15:09;97516.84;;;4.18;51.93
39411;BME280;26579;43.238;23.124;2023-03-19T04:17:36;97515.88;;;4.20;52.14
39411;BME280;26579;43.238;23.124;2023-03-19T04:20:03;97512.66;;;4.15;51.88
39411;BME280;26579;43.238;23.124;2023-03-19T04:22:29;97509.91;;;4.20;51.83
39411;BME280;26579;43.238;23.124;2023-03-19T04:24:55;97519.63;;;4.32;51.54
39411;BME280;26579;43.238;23.124;2023-03-19T04:27:21;97520.31;;;4.36;51.80
39411;BME280;26579;43.238;23.124;2023-03-19T04:29:47;97516.28;;;4.30;51.89
39411;BME280;26579;43.238;23.124;2023-03-19T04:32:15;97519.63;;;4.32;52.20
39411;BME280;26579;43.238;23.124;2023-03-19T04:34:41;97514.66;;;4.27;52.48
39411;BME280;26579;43.238;23.124;2023-03-19T04:37:07;97500.81;;;4.30;51.96
39411;BME280;26579;43.238;23.124;2023-03-19T04:39:37;97509.16;;;4.35;51.48
39411;BME280;26579;43.238;23.124;2023-03-19T04:42:03;97518.78;;;4.31;51.84
39411;BME280;26579;43.238;23.124;2023-03-19T04:44:31;97512.81;;;4.31;51.84
39411;BME280;26579;43.238;23.124;2023-03-19T04:46:59;97510.91;;;4.35;51.92
39411;BME280;26579;43.238;23.124;2023-03-19T04:49:25;97505.41;;;4.42;51.70
39411;BME280;26579;43.238;23.124;2023-03-19T04:51:53;97505.84;;;4.68;51.24
39411;BME280;26579;43.238;23.124;2023-03-19T04:54:19;97503.88;;;4.73;51.35
39411;BME280;26579;43.238;23.124;2023-03-19T04:56:44;97503.50;;;4.81;50.40
39411;BME280;26579;43.238;23.124;2023-03-19T04:59:10;97503.50;;;4.98;50.34
39411;BME280;26579;43.238;23.124;2023-03-19T05:01:36;97506.25;;;5.28;49.35
39411;BME280;26579;43.238;23.124;2023-03-19T05:04:04;97502.88;;;5.93;47.97
39411;BME280;26579;43.238;23.124;2023-03-19T05:06:33;97503.81;;;6.69;46.03
39411;BME280;26579;43.238;23.124;2023-03-19T05:08:59;97504.56;;;7.73;43.83
39411;BME280;26579;43.238;23.124;2023-03-19T05:11:25;97489.50;;;8.88;41.21
39411;BME280;26579;43.238;23.124;2023-03-19T05:13:59;97486.69;;;9.55;39.37
39411;BME280;26579;43.238;23.124;2023-03-19T05:16:31;97482.44;;;10.40;37.37
39411;BME280;26579;43.238;23.124;2023-03-19T05:18:56;97481.28;;;10.45;37.27
39411;BME280;26579;43.238;23.124;2023-03-19T05:21:22;97488.72;;;11.08;36.68
39411;BME280;26579;43.238;23.124;2023-03-19T05:23:50;97493.16;;;11.75;35.27
39411;BME280;26579;43.238;23.124;2023-03-19T05:26:15;97498.81;;;11.81;34.98
39411;BME280;26579;43.238;23.124;2023-03-19T05:28:59;97484.47;;;11.75;34.32
39411;BME280;26579;43.238;23.124;2023-03-19T05:31:34;97496.22;;;11.81;34.66
39411;BME280;26579;43.238;23.124;2023-03-19T05:34:00;97483.78;;;12.39;34.08
39411;BME280;26579;43.238;23.124;2023-03-19T05:36:28;97467.31;;;13.33;32.12
39411;BME280;26579;43.238;23.124;2023-03-19T05:39:00;97481.81;;;14.09;31.36
39411;BME280;26579;43.238;23.124;2023-03-19T05:41:32;97477.56;;;14.37;30.50
39411;BME280;26579;43.238;23.124;2023-03-19T05:44:02;97478.47;;;14.07;30.86
39411;BME280;26579;43.238;23.124;2023-03-19T05:46:41;97472.16;;;14.09;30.79
39411;BME280;26579;43.238;23.124;2023-03-19T05:49:07;97475.22;;;14.34;30.76
39411;BME280;26579;43.238;23.124;2023-03-19T05:51:34;97467.13;;;14.85;29.79
39411;BME280;26579;43.238;23.124;2023-03-19T05:54:00;97469.72;;;14.46;30.44
39411;BME280;26579;43.238;23.124;2023-03-19T05:56:42;97491.88;;;12.36;33.81
39411;BME280;26579;43.238;23.124;2023-03-19T05:59:26;97487.28;;;11.04;35.84
39411;BME280;26579;43.238;23.124;2023-03-19T06:02:12;97474.75;;;10.26;37.44
39411;BME280;26579;43.238;23.124;2023-03-19T06:04:39;97489.59;;;9.63;38.72
39411;BME280;26579;43.238;23.124;2023-03-19T06:07:05;97486.06;;;9.00;39.89
39411;BME280;26579;43.238;23.124;2023-03-19T06:09:31;97501.06;;;8.57;40.34
39411;BME280;26579;43.238;23.124;2023-03-19T06:11:57;97490.22;;;8.23;41.12
39411;BME280;26579;43.238;23.124;2023-03-19T06:14:41;97500.84;;;8.06;41.93
39411;BME280;26579;43.238;23.124;2023-03-19T06:17:28;97500.56;;;7.96;42.57
39411;BME280;26579;43.238;23.124;2023-03-19T06:19:58;97495.88;;;7.88;42.93
39411;BME280;26579;43.238;23.124;2023-03-19T06:22:24;97508.50;;;8.07;43.17
39411;BME280;26579;43.238;23.124;2023-03-19T06:24:50;97499.03;;;8.21;42.91
39411;BME280;26579;43.238;23.124;2023-03-19T06:27:16;97497.94;;;9.17;41.16
39411;BME280;26579;43.238;23.124;2023-03-19T06:29:42;97506.47;;;10.07;38.62
39411;BME280;26579;43.238;23.124;2023-03-19T06:32:17;97501.63;;;10.75;37.40
39411;BME280;26579;43.238;23.124;2023-03-19T06:34:43;97500.34;;;10.80;37.14
39411;BME280;26579;43.238;23.124;2023-03-19T06:37:09;97491.91;;;11.12;36.77
39411;BME280;26579;43.238;23.124;2023-03-19T06:39:35;97506.88;;;11.77;35.52
39411;BME280;26579;43.238;23.124;2023-03-19T06:42:00;97497.66;;;12.07;34.88
39411;BME280;26579;43.238;23.124;2023-03-19T06:44:26;97498.34;;;12.09;34.56
39411;BME280;26579;43.238;23.124;2023-03-19T06:46:52;97496.38;;;12.45;33.92
39411;BME280;26579;43.238;23.124;2023-03-19T06:49:18;97496.75;;;12.40;33.84
39411;BME280;26579;43.238;23.124;2023-03-19T06:51:44;97496.41;;;12.98;33.59
39411;BME280;26579;43.238;23.124;2023-03-19T06:54:10;97491.03;;;13.00;32.14
39411;BME280;26579;43.238;23.124;2023-03-19T06:56:36;97503.50;;;13.28;32.39
39411;BME280;26579;43.238;23.124;2023-03-19T06:59:01;97508.38;;;13.01;32.46
39411;BME280;26579;43.238;23.124;2023-03-19T07:01:27;97504.47;;;13.58;32.21
39411;BME280;26579;43.238;23.124;2023-03-19T07:03:53;97497.34;;;13.70;31.89
39411;BME280;26579;43.238;23.124;2023-03-19T07:06:19;97509.78;;;13.77;31.72
39411;BME280;26579;43.238;23.124;2023-03-19T07:08:44;97515.22;;;13.34;31.41
39411;BME280;26579;43.238;23.124;2023-03-19T07:11:12;97512.44;;;13.14;32.06
39411;BME280;26579;43.238;23.124;2023-03-19T07:13:38;97508.69;;;12.86;31.84
39411;BME280;26579;43.238;23.124;2023-03-19T07:16:04;97522.09;;;13.35;31.42
39411;BME280;26579;43.238;23.124;2023-03-19T07:18:30;97510.69;;;13.36;32.24
39411;BME280;26579;43.238;23.124;2023-03-19T07:20:55;97521.09;;;13.78;32.50
39411;BME280;26579;43.238;23.124;2023-03-19T07:23:21;97509.72;;;13.98;32.55
39411;BME280;26579;43.238;23.124;2023-03-19T07:25:47;97522.75;;;14.19;31.82
39411;BME280;26579;43.238;23.124;2023-03-19T07:28:13;97515.00;;;13.68;31.68
39411;BME280;26579;43.238;23.124;2023-03-19T07:30:39;97505.53;;;13.76;32.30
39411;BME280;26579;43.238;23.124;2023-03-19T07:33:05;97516.66;;;13.69;32.58
39411;BME280;26579;43.238;23.124;2023-03-19T07:35:31;97522.22;;;13.85;32.16
39411;BME280;26579;43.238;23.124;2023-03-19T07:37:57;97510.97;;;13.64;32.12
39411;BME280;26579;43.238;23.124;2023-03-19T07:40:23;97519.91;;;13.61;32.58
39411;BME280;26579;43.238;23.124;2023-03-19T07:42:49;97521.66;;;13.81;32.34
39411;BME280;26579;43.238;23.124;2023-03-19T07:45:15;97527.06;;;13.90;31.96
39411;BME280;26579;43.238;23.124;2023-03-19T07:47:40;97523.16;;;14.15;31.34
39411;BME280;26579;43.238;23.124;2023-03-19T07:50:06;97513.66;;;14.14;31.25
39411;BME280;26579;43.238;23.124;2023-03-19T07:52:32;97511.63;;;13.87;31.24
39411;BME280;26579;43.238;23.124;2023-03-19T07:54:58;97522.63;;;14.21;31.96
39411;BME280;26579;43.238;23.124;2023-03-19T07:57:24;97510.16;;;14.54;30.95
39411;BME280;26579;43.238;23.124;2023-03-19T07:59:50;97512.31;;;14.48;31.23
39411;BME280;26579;43.238;23.124;2023-03-19T08:02:16;97517.34;;;14.71;30.62
39411;BME280;26579;43.238;23.124;2023-03-19T08:04:42;97523.97;;;14.56;30.70
39411;BME280;26579;43.238;23.124;2023-03-19T08:07:08;97514.16;;;14.77;30.37
39411;BME280;26579;43.238;23.124;2023-03-19T08:09:33;97517.91;;;14.65;30.80
39411;BME280;26579;43.238;23.124;2023-03-19T08:11:59;97501.19;;;15.05;30.85
39411;BME280;26579;43.238;23.124;2023-03-19T08:14:25;97520.59;;;15.41;30.47
39411;BME280;26579;43.238;23.124;2023-03-19T08:16:51;97514.94;;;15.46;29.49
39411;BME280;26579;43.238;23.124;2023-03-19T08:19:16;97517.69;;;15.44;29.68
39411;BME280;26579;43.238;23.124;2023-03-19T08:21:42;97514.47;;;15.70;30.42
39411;BME280;26579;43.238;23.124;2023-03-19T08:24:08;97510.06;;;15.98;30.17
39411;BME280;26579;43.238;23.124;2023-03-19T08:26:33;97512.13;;;16.04;29.74
39411;BME280;26579;43.238;23.124;2023-03-19T08:28:59;97514.94;;;15.93;29.43
39411;BME280;26579;43.238;23.124;2023-03-19T08:31:25;97505.56;;;16.18;29.93
39411;BME280;26579;43.238;23.124;2023-03-19T08:33:51;97505.00;;;15.87;29.30
39411;BME280;26579;43.238;23.124;2023-03-19T08:36:16;97511.53;;;16.38;29.33
39411;BME280;26579;43.238;23.124;2023-03-19T08:38:42;97508.06;;;15.82;28.95
39411;BME280;26579;43.238;23.124;2023-03-19T08:41:08;97512.44;;;16.19;29.08
39411;BME280;26579;43.238;23.124;2023-03-19T08:43:35;97510.63;;;16.29;28.64
39411;BME280;26579;43.238;23.124;2023-03-19T08:46:03;97511.13;;;16.33;28.83
39411;BME280;26579;43.238;23.124;2023-03-19T08:48:28;97510.38;;;16.40;29.14
39411;BME280;26579;43.238;23.124;2023-03-19T08:50:56;97515.34;;;16.43;28.18
39411;BME280;26579;43.238;23.124;2023-03-19T08:53:23;97515.41;;;16.79;28.49
39411;BME280;26579;43.238;23.124;2023-03-19T08:55:57;97512.38;;;16.92;28.53
39411;BME280;26579;43.238;23.124;2023-03-19T08:58:23;97503.69;;;16.91;28.08
39411;BME280;26579;43.238;23.124;2023-03-19T09:00:49;97503.88;;;17.16;28.55
39411;BME280;26579;43.238;23.124;2023-03-19T09:03:16;97503.81;;;17.08;28.11
39411;BME280;26579;43.238;23.124;2023-03-19T09:05:42;97510.06;;;16.89;27.56
39411;BME280;26579;43.238;23.124;2023-03-19T09:08:09;97494.72;;;17.02;27.60
39411;BME280;26579;43.238;23.124;2023-03-19T09:10:35;97498.28;;;17.37;28.00
39411;BME280;26579;43.238;23.124;2023-03-19T09:13:00;97495.53;;;17.47;27.13
39411;BME280;26579;43.238;23.124;2023-03-19T09:15:26;97501.78;;;17.46;27.05
39411;BME280;26579;43.238;23.124;2023-03-19T09:17:52;97488.25;;;17.40;27.11
39411;BME280;26579;43.238;23.124;2023-03-19T09:20:18;97501.81;;;17.80;26.90
39411;BME280;26579;43.238;23.124;2023-03-19T09:22:44;97497.78;;;17.94;27.33
39411;BME280;26579;43.238;23.124;2023-03-19T09:25:10;97494.50;;;18.00;26.66
39411;BME280;26579;43.238;23.124;2023-03-19T09:27:36;97489.66;;;17.79;26.62
39411;BME280;26579;43.238;23.124;2023-03-19T09:30:02;97487.44;;;17.66;26.66
39411;BME280;26579;43.238;23.124;2023-03-19T09:32:29;97489.94;;;17.76;26.48
39411;BME280;26579;43.238;23.124;2023-03-19T09:34:55;97491.44;;;17.52;26.70
39411;BME280;26579;43.238;23.124;2023-03-19T09:37:21;97492.69;;;18.00;27.63
39411;BME280;26579;43.238;23.124;2023-03-19T09:39:47;97477.56;;;18.02;27.03
39411;BME280;26579;43.238;23.124;2023-03-19T09:43:08;97485.88;;;17.81;26.48
39411;BME280;26579;43.238;23.124;2023-03-19T09:45:44;97484.69;;;18.10;26.38
39411;BME280;26579;43.238;23.124;2023-03-19T09:48:15;97477.78;;;18.25;26.72
39411;BME280;26579;43.238;23.124;2023-03-19T09:50:45;97469.22;;;18.23;26.45
39411;BME280;26579;43.238;23.124;2023-03-19T09:53:38;97475.53;;;18.47;26.65
39411;BME280;26579;43.238;23.124;2023-03-19T09:56:11;97459.66;;;18.14;26.09
39411;BME280;26579;43.238;23.124;2023-03-19T09:58:39;97469.06;;;18.25;26.84
39411;BME280;26579;43.238;23.124;2023-03-19T10:01:05;97479.22;;;18.78;26.80
39411;BME280;26579;43.238;23.124;2023-03-19T10:06:26;97478.22;;;18.71;26.76
39411;BME280;26579;43.238;23.124;2023-03-19T10:12:39;97464.78;;;18.32;25.49
39411;BME280;26579;43.238;23.124;2023-03-19T10:17:26;97464.31;;;18.37;28.11
39411;BME280;26579;43.238;23.124;2023-03-19T10:20:09;97460.34;;;18.24;25.79
39411;BME280;26579;43.238;23.124;2023-03-19T10:22:46;97467.81;;;18.45;26.36
39411;BME280;26579;43.238;23.124;2023-03-19T10:25:19;97462.94;;;18.91;26.29
39411;BME280;26579;43.238;23.124;2023-03-19T10:27:46;97443.59;;;19.07;24.84
39411;BME280;26579;43.238;23.124;2023-03-19T10:30:16;97441.47;;;18.78;25.10
39411;BME280;26579;43.238;23.124;2023-03-19T10:32:50;97448.72;;;18.92;26.47
39411;BME280;26579;43.238;23.124;2023-03-19T10:35:23;97450.03;;;19.29;27.39
39411;BME280;26579;43.238;23.124;2023-03-19T10:37:52;97433.53;;;19.27;25.24
39411;BME280;26579;43.238;23.124;2023-03-19T10:40:33;97444.56;;;19.31;24.65
39411;BME280;26579;43.238;23.124;2023-03-19T10:43:17;97442.34;;;19.59;25.32
39411;BME280;26579;43.238;23.124;2023-03-19T10:45:45;97428.72;;;19.86;24.33
39411;BME280;26579;43.238;23.124;2023-03-19T10:48:14;97421.38;;;20.05;25.19
39411;BME280;26579;43.238;23.124;2023-03-19T10:50:51;97413.72;;;19.87;23.87
39411;BME280;26579;43.238;23.124;2023-03-19T10:55:54;97401.22;;;19.64;24.61
39411;BME280;26579;43.238;23.124;2023-03-19T10:58:29;97415.94;;;19.59;26.91
39411;BME280;26579;43.238;23.124;2023-03-19T11:00:56;97415.72;;;19.05;24.78
39411;BME280;26579;43.238;23.124;2023-03-19T11:06:20;97401.16;;;19.33;26.40
39411;BME280;26579;43.238;23.124;2023-03-19T11:11:42;97396.22;;;19.30;25.06
39411;BME280;26579;43.238;23.124;2023-03-19T11:14:13;97383.38;;;19.27;26.26
39411;BME280;26579;43.238;23.124;2023-03-19T11:17:03;97381.38;;;19.29;25.81
39411;BME280;26579;43.238;23.124;2023-03-19T11:19:39;97360.72;;;19.41;25.80
39411;BME280;26579;43.238;23.124;2023-03-19T11:22:08;97360.94;;;19.62;25.82
39411;BME280;26579;43.238;23.124;2023-03-19T11:24:39;97357.06;;;19.50;26.16
39411;BME280;26579;43.238;23.124;2023-03-19T11:27:06;97364.97;;;19.50;25.19
39411;BME280;26579;43.238;23.124;2023-03-19T11:29:38;97368.22;;;19.21;27.07
39411;BME280;26579;43.238;23.124;2023-03-19T11:32:30;97358.69;;;19.51;26.48
39411;BME280;26579;43.238;23.124;2023-03-19T11:35:21;97350.91;;;19.66;25.71
39411;BME280;26579;43.238;23.124;2023-03-19T11:37:54;97330.72;;;19.34;25.97
39411;BME280;26579;43.238;23.124;2023-03-19T11:40:56;97353.72;;;19.17;25.82
39411;BME280;26579;43.238;23.124;2023-03-19T11:56:52;97338.28;;;18.89;28.02
39411;BME280;26579;43.238;23.124;2023-03-19T12:04:55;97320.38;;;19.16;26.46
39411;BME280;26579;43.238;23.124;2023-03-19T12:30:01;97311.28;;;18.30;28.66
39411;BME280;26579;43.238;23.124;2023-03-19T12:35:13;97305.19;;;18.05;29.24
39411;BME280;26579;43.238;23.124;2023-03-19T12:40:28;97306.84;;;18.39;29.19
39411;BME280;26579;43.238;23.124;2023-03-19T12:42:58;97297.94;;;18.56;28.93
39411;BME280;26579;43.238;23.124;2023-03-19T12:45:37;97303.03;;;18.82;28.31
39411;BME280;26579;43.238;23.124;2023-03-19T12:48:10;97293.38;;;19.06;29.09
39411;BME280;26579;43.238;23.124;2023-03-19T12:50:40;97290.19;;;19.18;28.59
39411;BME280;26579;43.238;23.124;2023-03-19T12:53:25;97281.47;;;19.10;28.65
39411;BME280;26579;43.238;23.124;2023-03-19T12:55:57;97292.50;;;19.21;28.49
39411;BME280;26579;43.238;23.124;2023-03-19T12:58:32;97292.28;;;19.31;28.97
39411;BME280;26579;43.238;23.124;2023-03-19T13:01:31;97306.66;;;19.29;28.18
39411;BME280;26579;43.238;23.124;2023-03-19T13:04:12;97306.94;;;18.94;29.19
39411;BME280;26579;43.238;23.124;2023-03-19T13:12:34;97294.75;;;19.33;28.29
39411;BME280;26579;43.238;23.124;2023-03-19T13:15:06;97283.34;;;19.40;30.05
39411;BME280;26579;43.238;23.124;2023-03-19T13:23:00;97281.34;;;19.03;29.89
39411;BME280;26579;43.238;23.124;2023-03-19T13:25:37;97274.22;;;19.12;29.52
39411;BME280;26579;43.238;23.124;2023-03-19T13:28:12;97270.81;;;18.95;29.79
39411;BME280;26579;43.238;23.124;2023-03-19T13:33:26;97256.34;;;18.91;29.67
39411;BME280;26579;43.238;23.124;2023-03-19T13:35:54;97258.44;;;18.95;29.33
39411;BME280;26579;43.238;23.124;2023-03-19T13:38:49;97265.41;;;18.88;29.13
39411;BME280;26579;43.238;23.124;2023-03-19T13:46:49;97254.34;;;18.93;30.26
39411;BME280;26579;43.238;23.124;2023-03-19T13:49:25;97247.47;;;18.75;29.41
39411;BME280;26579;43.238;23.124;2023-03-19T13:51:54;97260.84;;;18.74;29.30
39411;BME280;26579;43.238;23.124;2023-03-19T13:54:34;97251.56;;;18.86;29.85
39411;BME280;26579;43.238;23.124;2023-03-19T13:59:40;97235.25;;;18.91;29.87
39411;BME280;26579;43.238;23.124;2023-03-19T14:04:55;97242.84;;;18.86;30.06
39411;BME280;26579;43.238;23.124;2023-03-19T14:07:28;97229.47;;;18.87;31.05
39411;BME280;26579;43.238;23.124;2023-03-19T14:12:37;97237.69;;;18.92;30.70
39411;BME280;26579;43.238;23.124;2023-03-19T14:17:43;97240.44;;;19.07;30.01
39411;BME280;26579;43.238;23.124;2023-03-19T14:25:22;97238.72;;;18.75;30.69
39411;BME280;26579;43.238;23.124;2023-03-19T14:27:50;97230.97;;;18.82;30.83
39411;BME280;26579;43.238;23.124;2023-03-19T14:30:36;97225.16;;;18.94;31.47
39411;BME280;26579;43.238;23.124;2023-03-19T14:33:06;97234.13;;;19.16;30.61
39411;BME280;26579;43.238;23.124;2023-03-19T14:35:40;97225.22;;;18.78;30.55
39411;BME280;26579;43.238;23.124;2023-03-19T14:38:36;97228.72;;;18.54;31.60
39411;BME280;26579;43.238;23.124;2023-03-19T14:41:03;97216.06;;;18.33;31.43
39411;BME280;26579;43.238;23.124;2023-03-19T14:43:56;97224.47;;;18.28;32.55
39411;BME280;26579;43.238;23.124;2023-03-19T14:46:35;97216.41;;;18.22;32.43
39411;BME280;26579;43.238;23.124;2023-03-19T14:52:09;97231.22;;;18.31;32.65
39411;BME280;26579;43.238;23.124;2023-03-19T14:55:02;97233.84;;;18.31;32.13
39411;BME280;26579;43.238;23.124;2023-03-19T14:57:33;97225.47;;;18.03;32.22