sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5578;DHT22;2811;51.900;10.734;2022-08-18T00:02:13;19.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T00:04:40;19.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T00:07:09;19.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T00:09:37;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T00:12:08;18.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T00:14:35;18.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T00:17:02;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T00:19:30;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T00:21:57;18.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T00:24:24;18.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T00:26:51;18.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T00:29:19;18.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T00:31:45;18.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T00:34:12;18.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T00:36:40;18.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T00:39:07;18.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T00:41:34;18.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T00:44:01;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T00:46:31;18.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T00:49:00;18.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T00:51:32;18.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T00:54:08;18.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T00:56:38;18.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T00:59:12;19.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T01:01:40;19.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T01:04:14;18.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T01:06:44;18.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T01:09:14;18.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T01:11:42;18.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T01:14:11;18.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T01:16:40;19.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T01:19:26;19.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T01:22:16;19.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T01:24:45;19.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T01:27:30;19.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T01:30:04;19.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T01:32:34;19.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T01:35:02;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T01:37:29;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T01:39:57;19.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T01:42:23;20.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T01:44:50;20.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T01:47:17;20.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T01:49:45;20.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T01:52:15;20.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T01:54:43;20.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T01:57:11;20.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T01:59:39;20.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T02:02:05;20.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T02:04:34;20.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T02:07:04;20.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T02:09:31;20.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T02:11:58;20.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T02:14:26;20.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T02:16:55;20.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T02:19:22;20.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T02:21:50;20.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T02:24:17;20.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T02:26:44;20.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T02:29:11;20.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T02:31:39;20.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T02:34:07;20.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T02:36:34;20.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T02:39:00;20.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T02:41:27;20.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T02:43:54;20.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T02:46:20;20.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T02:48:48;20.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T02:51:15;20.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T02:53:44;20.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T02:56:13;20.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T02:58:48;19.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T03:01:15;19.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T03:03:41;20.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T03:06:10;20.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T03:08:37;20.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T03:11:03;19.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T03:13:30;19.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T03:15:57;19.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T03:18:24;19.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T03:20:51;19.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T03:23:19;19.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T03:25:47;19.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T03:28:16;20.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T03:30:43;20.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T03:33:09;20.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T03:35:36;19.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T03:38:03;19.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T03:40:32;20.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T03:43:01;20.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T03:45:31;19.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T03:47:58;19.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T03:50:25;20.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T03:52:52;19.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T03:55:19;19.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T03:57:48;19.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T04:00:17;19.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T04:02:44;19.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T04:05:10;19.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T04:07:38;19.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T04:10:06;19.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T04:12:32;19.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T04:15:01;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T04:17:27;19.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T04:19:55;19.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T04:22:22;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T04:24:49;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T04:27:17;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T04:29:43;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T04:32:11;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T04:34:39;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T04:37:07;19.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T04:39:34;19.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T04:42:00;19.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T04:44:28;19.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T04:46:54;19.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T04:49:24;19.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T04:51:52;19.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T04:54:38;20.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T04:57:09;20.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T04:59:37;20.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T05:02:05;20.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T05:04:35;20.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T05:07:03;20.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T05:09:30;20.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T05:11:57;20.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T05:14:23;20.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T05:16:50;20.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T05:19:20;20.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T05:21:48;20.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T05:24:15;20.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T05:26:42;20.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T05:29:09;20.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T05:31:35;20.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T05:34:02;20.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T05:36:47;21.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T05:39:23;21.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T05:41:53;21.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T05:44:24;21.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T05:46:53;21.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T05:49:21;21.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T05:51:51;21.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T05:54:21;22.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T05:57:09;22.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T05:59:40;22.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T06:02:12;22.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T06:04:45;22.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T06:07:15;22.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T06:09:47;22.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T06:12:20;22.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T06:14:48;22.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T06:20:22;23.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T06:23:01;23.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T06:25:36;23.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T06:28:12;23.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T06:30:46;23.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T06:33:37;23.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T06:36:13;23.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T06:38:53;23.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T06:41:33;23.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T06:44:06;23.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T06:46:41;23.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T06:49:11;23.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T06:51:40;23.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T06:54:25;23.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T06:56:55;23.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T06:59:25;24.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T07:01:54;24.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T07:04:40;24.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T07:07:17;24.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T07:09:45;24.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T07:12:20;24.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T07:14:50;24.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T07:17:22;25.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T07:20:06;25.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T07:22:52;25.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T07:25:23;25.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T07:27:51;24.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T07:30:33;24.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T07:33:14;24.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T07:35:46;24.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T07:38:21;24.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T07:40:54;24.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T07:43:31;24.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T07:46:03;25.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T07:48:31;25.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T07:51:05;25.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T07:53:41;25.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T07:56:17;24.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T07:58:52;24.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T08:01:26;24.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T08:04:01;24.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T08:06:35;24.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T08:09:11;24.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T08:11:50;25.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T08:14:31;24.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T08:17:09;24.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T08:19:52;24.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T08:22:28;24.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T08:25:03;24.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T08:27:39;24.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T08:30:13;24.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T08:32:48;24.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T08:35:22;24.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T08:37:55;24.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T08:40:25;24.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T08:42:56;24.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T08:45:30;24.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T08:48:01;24.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T08:50:33;24.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T08:53:05;24.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T08:55:35;24.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T08:58:13;24.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T09:00:42;25.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T09:03:23;25.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T09:06:06;25.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T09:08:52;25.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T09:11:41;25.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T09:17:48;25.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T09:20:33;25.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T09:23:04;25.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T09:25:46;25.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T09:28:16;25.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T09:30:46;25.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T09:33:27;25.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T09:36:15;25.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T09:38:49;25.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T09:41:38;25.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T09:44:12;25.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T09:46:52;25.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T09:49:51;26.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T09:55:39;26.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T09:58:18;26.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T10:01:19;26.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T10:06:49;26.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T10:09:25;26.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T10:12:21;26.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T10:15:03;26.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T10:17:44;26.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T10:20:26;26.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T10:22:55;25.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T10:25:35;25.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T10:28:02;25.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T10:30:59;25.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T10:34:00;26.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T10:36:45;26.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T10:39:16;26.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T10:41:57;26.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T10:44:29;25.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T10:46:57;26.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T10:49:28;26.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T10:52:25;26.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T10:55:12;26.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T11:00:50;26.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T11:03:32;26.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T11:06:06;26.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T11:08:40;26.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T11:11:10;26.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T11:13:46;26.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T11:16:27;27.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T11:19:05;26.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T11:21:39;26.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T11:24:14;26.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T11:26:43;26.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T11:29:22;26.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T11:31:51;26.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T11:34:25;26.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T11:36:56;26.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T11:39:24;26.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T11:41:50;26.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T11:44:20;26.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T11:46:53;26.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T11:49:28;26.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T11:52:00;26.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T11:54:38;26.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T11:57:29;26.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T11:59:57;26.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T12:02:24;26.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T12:04:53;26.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T12:07:29;25.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T12:10:19;25.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T12:12:49;25.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T12:15:29;25.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T12:17:56;25.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T12:20:22;25.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T12:22:54;25.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T12:25:21;25.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T12:27:48;25.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T12:30:15;25.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T12:32:42;25.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T12:35:10;25.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T12:37:41;25.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T12:40:10;25.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T12:42:38;25.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T12:45:06;25.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T12:47:37;25.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T12:50:05;25.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T12:52:32;25.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T12:54:59;25.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T12:57:27;25.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T12:59:54;25.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T13:02:21;24.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T13:04:48;24.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T13:07:14;24.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T13:09:42;24.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T13:12:08;24.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T13:14:37;24.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T13:17:04;24.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T13:19:30;24.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T13:21:57;24.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T13:24:23;24.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T13:26:50;24.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T13:29:17;24.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T13:31:45;24.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T13:34:12;24.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T13:36:39;24.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T13:39:13;24.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T13:41:41;24.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T13:44:09;24.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T13:46:38;24.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T13:49:11;24.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T13:51:39;24.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T13:54:06;24.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T13:56:32;24.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T13:58:59;24.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T14:01:26;24.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T14:03:53;24.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T14:06:21;24.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T14:08:48;24.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T14:11:15;24.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T14:13:43;24.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T14:16:10;24.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T14:18:36;24.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T14:21:03;24.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T14:23:49;24.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T14:26:34;24.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T14:29:16;24.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T14:31:43;24.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T14:34:10;24.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T14:36:36;24.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T14:39:04;24.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T14:41:32;24.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T14:43:59;24.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T14:46:26;24.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T14:48:53;24.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T14:51:19;24.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T14:53:46;24.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T14:56:14;24.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T14:58:41;24.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T15:01:09;24.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T15:03:38;24.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T15:06:06;24.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T15:08:34;24.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T15:11:02;24.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T15:13:31;24.00;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T15:15:59;24.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T15:18:26;24.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T15:20:52;24.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T15:23:39;24.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T15:26:24;24.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T15:28:52;24.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T15:31:19;24.10;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T15:33:46;24.20;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T15:36:12;24.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T15:38:42;24.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T15:41:09;24.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T15:43:53;24.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T15:46:21;24.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T15:48:47;24.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T15:51:14;24.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T15:53:41;24.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T15:56:12;24.90;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T15:58:39;24.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T16:01:09;24.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T16:03:36;24.50;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T16:06:04;24.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T16:08:32;24.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T16:11:05;24.70;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T16:13:32;24.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T16:15:59;24.80;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T16:18:27;24.60;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T16:20:54;24.40;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T16:23:20;24.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T16:25:47;24.30;99.90
5578;DHT22;2811;51.900;10.734;2022-08-18T16:28:14;23.90;99.90