sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14735;DHT22;7458;49.002;8.472;2022-09-29T00:02:15;9.10;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T00:04:41;9.10;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T00:07:07;9.10;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T00:09:32;9.10;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T00:11:58;9.10;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T00:14:24;9.10;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T00:16:52;9.10;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T00:19:18;9.10;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T00:21:44;9.00;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T00:24:10;9.00;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T00:26:36;9.00;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T00:29:02;9.00;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T00:31:31;9.00;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T00:33:58;9.00;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T00:36:25;9.00;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T00:38:55;8.90;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T00:41:27;8.80;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T00:49:47;8.80;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T00:52:24;8.80;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T00:54:57;8.70;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T00:57:42;8.80;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T01:00:15;8.80;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T01:02:59;8.90;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T01:05:32;9.00;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T01:08:11;8.90;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T01:10:42;9.00;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T01:13:09;9.00;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T01:15:35;9.00;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T01:18:01;9.00;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T01:20:32;9.00;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T01:28:53;9.00;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T01:31:43;8.90;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T01:37:41;8.90;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T01:40:53;9.10;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T01:43:49;9.10;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T01:49:13;9.00;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T01:51:53;8.90;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T02:00:06;9.00;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T02:02:46;9.00;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T02:05:45;9.00;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T02:08:51;9.00;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T02:11:19;9.00;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T02:17:01;9.10;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T02:19:36;9.00;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T02:22:05;9.10;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T02:24:30;9.10;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T02:26:57;9.10;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T02:29:23;9.20;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T02:31:49;9.20;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T02:34:18;9.20;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T02:37:09;9.20;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T02:42:56;9.40;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T02:49:12;9.40;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T02:51:56;9.40;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T02:57:43;9.30;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T03:00:17;9.30;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T03:02:45;9.20;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T03:05:16;9.20;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T03:07:44;9.20;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T03:10:12;9.20;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T03:12:38;9.20;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T03:15:05;9.20;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T03:17:32;9.10;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T03:19:58;9.10;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T03:22:24;9.20;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T03:24:50;9.20;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T03:27:17;9.20;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T03:29:42;9.10;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T03:32:08;9.10;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T03:34:34;9.00;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T03:37:01;9.00;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T03:39:27;9.00;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T03:41:54;8.90;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T03:44:20;8.90;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T03:46:46;8.80;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T03:49:13;8.80;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T03:51:40;8.80;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T03:54:07;8.70;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T03:56:33;8.80;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T03:58:59;8.70;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T04:01:25;8.70;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T04:03:50;8.60;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T04:06:16;8.60;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T04:08:42;8.60;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T04:11:08;8.60;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T04:13:34;8.60;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T04:16:01;8.60;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T04:18:29;8.60;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T04:20:56;8.60;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T04:23:26;8.60;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T04:25:54;8.60;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T04:28:20;8.60;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T04:30:46;8.60;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T04:33:11;8.60;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T04:35:37;8.60;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T04:38:03;8.50;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T04:40:29;8.50;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T04:42:55;8.50;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T04:45:21;8.50;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T04:47:46;8.50;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T04:50:12;8.50;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T04:52:43;8.60;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T04:55:10;8.60;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T04:57:37;8.60;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T05:00:04;8.60;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T05:02:32;8.60;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T05:04:59;8.60;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T05:07:25;8.60;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T05:09:51;8.60;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T05:12:17;8.60;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T05:14:42;8.70;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T05:17:08;8.70;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T05:19:34;8.80;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T05:22:00;8.80;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T05:24:26;8.70;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T05:26:53;8.80;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T05:29:19;8.80;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T05:31:44;8.80;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T05:34:10;8.70;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T05:36:36;8.80;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T05:39:02;8.80;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T05:41:28;8.80;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T05:43:54;8.80;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T05:46:21;8.80;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T05:48:48;8.90;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T05:51:18;8.90;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T05:53:48;8.90;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T05:56:20;8.90;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T05:58:47;9.00;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T06:01:19;9.00;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T06:03:47;9.10;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T06:06:14;9.20;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T06:08:42;9.10;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T06:11:22;9.40;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T06:13:51;9.10;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T06:16:19;9.20;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T06:18:47;9.30;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T06:21:16;9.30;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T06:23:44;9.30;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T06:26:12;9.30;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T06:28:45;9.30;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T06:31:14;9.40;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T06:33:44;9.50;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T06:36:19;9.60;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T06:39:14;9.80;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T06:41:41;10.30;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T06:44:08;11.20;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T06:46:34;11.80;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T06:49:00;12.40;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T06:51:26;12.00;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T06:53:52;11.90;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T06:56:18;12.00;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T06:58:45;12.00;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T07:01:11;12.20;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T07:03:38;12.60;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T07:06:08;12.60;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T07:08:35;12.60;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T07:11:08;12.60;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T07:13:35;12.50;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T07:16:06;12.50;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T07:18:36;12.50;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T07:21:05;12.60;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T07:23:35;13.10;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T07:26:02;13.60;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T07:28:29;13.90;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T07:33:31;14.40;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T07:35:57;14.20;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T07:38:27;14.10;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T07:40:53;13.90;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T07:43:19;13.70;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T07:45:49;14.10;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T07:48:16;14.40;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T07:50:44;14.40;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T07:53:10;14.40;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T07:55:37;14.20;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T07:58:03;13.80;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T08:00:30;13.70;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T08:03:01;13.70;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T08:05:31;13.60;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T08:08:04;13.70;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T08:10:31;13.60;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T08:12:58;13.60;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T08:15:24;13.50;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T08:17:55;13.70;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T08:20:21;14.40;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T08:22:48;15.10;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T08:25:14;15.20;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T08:27:41;15.50;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T08:30:08;15.70;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T08:32:35;16.00;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T08:35:01;16.00;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T08:37:27;16.10;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T08:39:53;16.20;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T08:42:24;16.30;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T08:45:06;16.10;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T08:47:45;16.30;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T08:50:19;16.60;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T08:52:57;16.80;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T08:55:44;16.90;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T08:58:15;17.20;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T09:06:18;17.00;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T09:23:07;18.20;99.20
14735;DHT22;7458;49.002;8.472;2022-09-29T09:26:01;18.40;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T09:28:35;18.60;99.70
14735;DHT22;7458;49.002;8.472;2022-09-29T09:34:41;18.80;98.70
14735;DHT22;7458;49.002;8.472;2022-09-29T09:37:21;18.60;99.00
14735;DHT22;7458;49.002;8.472;2022-09-29T09:42:38;19.20;98.80
14735;DHT22;7458;49.002;8.472;2022-09-29T09:45:35;19.70;98.40
14735;DHT22;7458;49.002;8.472;2022-09-29T09:48:12;19.00;97.20
14735;DHT22;7458;49.002;8.472;2022-09-29T09:50:44;18.60;98.50
14735;DHT22;7458;49.002;8.472;2022-09-29T09:53:18;18.40;98.10
14735;DHT22;7458;49.002;8.472;2022-09-29T10:01:57;18.70;96.60
14735;DHT22;7458;49.002;8.472;2022-09-29T10:04:22;18.10;96.40
14735;DHT22;7458;49.002;8.472;2022-09-29T10:06:51;18.20;97.10
14735;DHT22;7458;49.002;8.472;2022-09-29T10:09:17;18.10;97.60
14735;DHT22;7458;49.002;8.472;2022-09-29T10:11:44;18.40;96.20
14735;DHT22;7458;49.002;8.472;2022-09-29T10:14:27;18.70;96.50
14735;DHT22;7458;49.002;8.472;2022-09-29T10:16:58;18.80;95.30
14735;DHT22;7458;49.002;8.472;2022-09-29T10:22:21;18.20;95.40
14735;DHT22;7458;49.002;8.472;2022-09-29T10:24:48;18.10;95.30
14735;DHT22;7458;49.002;8.472;2022-09-29T10:27:18;18.20;95.30
14735;DHT22;7458;49.002;8.472;2022-09-29T10:29:47;18.00;95.60
14735;DHT22;7458;49.002;8.472;2022-09-29T10:32:30;18.20;95.60
14735;DHT22;7458;49.002;8.472;2022-09-29T10:37:46;17.90;95.50
14735;DHT22;7458;49.002;8.472;2022-09-29T10:40:17;17.70;95.00
14735;DHT22;7458;49.002;8.472;2022-09-29T10:42:47;17.40;96.20
14735;DHT22;7458;49.002;8.472;2022-09-29T10:45:28;17.40;97.70
14735;DHT22;7458;49.002;8.472;2022-09-29T10:50:34;17.20;98.90
14735;DHT22;7458;49.002;8.472;2022-09-29T10:56:00;17.20;97.50
14735;DHT22;7458;49.002;8.472;2022-09-29T10:58:39;17.30;97.70
14735;DHT22;7458;49.002;8.472;2022-09-29T11:01:11;17.10;98.60
14735;DHT22;7458;49.002;8.472;2022-09-29T11:06:28;17.10;99.10
14735;DHT22;7458;49.002;8.472;2022-09-29T11:11:37;17.10;98.40
14735;DHT22;7458;49.002;8.472;2022-09-29T11:14:27;17.00;99.50
14735;DHT22;7458;49.002;8.472;2022-09-29T11:17:00;17.20;99.60
14735;DHT22;7458;49.002;8.472;2022-09-29T11:19:29;17.10;99.80
14735;DHT22;7458;49.002;8.472;2022-09-29T11:37:43;17.20;99.10
14735;DHT22;7458;49.002;8.472;2022-09-29T11:40:47;17.10;99.00
14735;DHT22;7458;49.002;8.472;2022-09-29T12:07:22;16.80;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T12:10:23;17.10;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T12:13:06;16.90;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T12:18:33;16.60;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T12:21:11;16.60;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T12:23:42;16.60;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T12:26:17;16.50;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T12:28:57;16.50;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T12:31:31;16.50;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T12:34:09;16.50;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T12:36:52;16.50;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T12:46:35;16.70;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T12:49:14;16.70;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T12:51:44;16.80;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T12:54:14;16.80;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T12:57:21;16.90;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T13:00:04;16.80;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T13:08:46;17.20;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T13:17:36;17.40;99.50
14735;DHT22;7458;49.002;8.472;2022-09-29T13:23:40;17.20;99.40
14735;DHT22;7458;49.002;8.472;2022-09-29T13:29:44;17.20;99.40
14735;DHT22;7458;49.002;8.472;2022-09-29T13:35:42;17.30;97.20
14735;DHT22;7458;49.002;8.472;2022-09-29T13:38:20;17.30;97.50
14735;DHT22;7458;49.002;8.472;2022-09-29T13:44:17;17.20;96.70
14735;DHT22;7458;49.002;8.472;2022-09-29T13:46:45;17.20;96.30
14735;DHT22;7458;49.002;8.472;2022-09-29T13:52:29;17.30;96.40
14735;DHT22;7458;49.002;8.472;2022-09-29T13:54:54;17.30;96.60
14735;DHT22;7458;49.002;8.472;2022-09-29T13:57:22;17.30;96.40
14735;DHT22;7458;49.002;8.472;2022-09-29T14:02:32;17.30;96.20
14735;DHT22;7458;49.002;8.472;2022-09-29T14:04:58;17.20;95.60
14735;DHT22;7458;49.002;8.472;2022-09-29T14:15:42;16.90;96.10
14735;DHT22;7458;49.002;8.472;2022-09-29T14:18:30;16.70;95.80
14735;DHT22;7458;49.002;8.472;2022-09-29T14:21:03;16.60;96.20
14735;DHT22;7458;49.002;8.472;2022-09-29T14:23:48;16.70;96.30
14735;DHT22;7458;49.002;8.472;2022-09-29T14:26:42;16.80;95.80
14735;DHT22;7458;49.002;8.472;2022-09-29T14:29:28;16.80;95.40
14735;DHT22;7458;49.002;8.472;2022-09-29T14:32:00;16.90;94.70
14735;DHT22;7458;49.002;8.472;2022-09-29T14:34:30;16.60;94.10
14735;DHT22;7458;49.002;8.472;2022-09-29T14:36:59;16.60;94.20
14735;DHT22;7458;49.002;8.472;2022-09-29T14:39:29;16.60;94.40
14735;DHT22;7458;49.002;8.472;2022-09-29T14:41:55;16.60;94.00
14735;DHT22;7458;49.002;8.472;2022-09-29T14:44:25;16.70;93.70
14735;DHT22;7458;49.002;8.472;2022-09-29T14:50:20;16.70;92.80
14735;DHT22;7458;49.002;8.472;2022-09-29T14:53:46;16.70;92.70
14735;DHT22;7458;49.002;8.472;2022-09-29T15:00:02;16.80;90.20
14735;DHT22;7458;49.002;8.472;2022-09-29T15:02:45;16.70;90.60
14735;DHT22;7458;49.002;8.472;2022-09-29T15:05:34;16.70;90.40
14735;DHT22;7458;49.002;8.472;2022-09-29T15:08:18;16.80;90.00
14735;DHT22;7458;49.002;8.472;2022-09-29T15:10:51;16.80;89.10
14735;DHT22;7458;49.002;8.472;2022-09-29T15:13:22;16.80;88.90
14735;DHT22;7458;49.002;8.472;2022-09-29T15:16:10;16.70;87.80
14735;DHT22;7458;49.002;8.472;2022-09-29T15:22:04;16.40;88.50
14735;DHT22;7458;49.002;8.472;2022-09-29T15:24:53;16.50;88.40
14735;DHT22;7458;49.002;8.472;2022-09-29T15:27:23;16.40;88.40
14735;DHT22;7458;49.002;8.472;2022-09-29T15:29:54;16.40;88.40
14735;DHT22;7458;49.002;8.472;2022-09-29T15:32:26;16.40;89.60
14735;DHT22;7458;49.002;8.472;2022-09-29T15:35:03;16.40;90.30
14735;DHT22;7458;49.002;8.472;2022-09-29T15:37:53;16.40;90.30
14735;DHT22;7458;49.002;8.472;2022-09-29T15:40:23;16.30;89.00
14735;DHT22;7458;49.002;8.472;2022-09-29T15:42:51;16.20;87.50
14735;DHT22;7458;49.002;8.472;2022-09-29T15:48:03;16.20;87.90
14735;DHT22;7458;49.002;8.472;2022-09-29T15:50:31;16.10;87.90
14735;DHT22;7458;49.002;8.472;2022-09-29T15:53:01;16.10;88.10
14735;DHT22;7458;49.002;8.472;2022-09-29T15:55:30;16.10;88.00
14735;DHT22;7458;49.002;8.472;2022-09-29T15:57:57;16.10;88.70
14735;DHT22;7458;49.002;8.472;2022-09-29T16:05:43;16.00;90.50
14735;DHT22;7458;49.002;8.472;2022-09-29T16:08:22;16.00;90.80
14735;DHT22;7458;49.002;8.472;2022-09-29T16:10:57;16.00;90.80
14735;DHT22;7458;49.002;8.472;2022-09-29T16:13:31;16.00;91.00
14735;DHT22;7458;49.002;8.472;2022-09-29T16:16:04;16.00;91.50
14735;DHT22;7458;49.002;8.472;2022-09-29T16:18:40;15.90;92.40
14735;DHT22;7458;49.002;8.472;2022-09-29T16:21:20;15.90;92.80
14735;DHT22;7458;49.002;8.472;2022-09-29T16:24:13;15.80;93.00
14735;DHT22;7458;49.002;8.472;2022-09-29T16:26:45;15.70;93.10
14735;DHT22;7458;49.002;8.472;2022-09-29T16:29:38;15.70;93.50
14735;DHT22;7458;49.002;8.472;2022-09-29T16:32:36;15.70;93.10
14735;DHT22;7458;49.002;8.472;2022-09-29T16:35:36;15.80;93.30
14735;DHT22;7458;49.002;8.472;2022-09-29T16:41:31;15.70;94.10
14735;DHT22;7458;49.002;8.472;2022-09-29T16:44:10;15.70;94.50
14735;DHT22;7458;49.002;8.472;2022-09-29T16:52:45;15.60;95.40
14735;DHT22;7458;49.002;8.472;2022-09-29T16:58:09;15.50;95.60
14735;DHT22;7458;49.002;8.472;2022-09-29T17:00:38;15.60;95.80
14735;DHT22;7458;49.002;8.472;2022-09-29T17:03:05;15.60;96.00
14735;DHT22;7458;49.002;8.472;2022-09-29T17:05:36;15.60;97.50
14735;DHT22;7458;49.002;8.472;2022-09-29T17:08:16;15.50;98.80
14735;DHT22;7458;49.002;8.472;2022-09-29T17:10:45;15.40;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T17:13:13;15.30;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T17:15:40;15.20;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T17:18:13;14.90;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T17:20:40;14.80;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T17:23:07;14.60;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T17:25:34;14.50;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T17:28:01;14.50;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T17:30:37;14.40;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T17:33:04;14.30;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T17:35:39;14.20;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T17:38:12;14.10;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T17:43:10;14.00;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T17:45:36;13.70;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T17:48:03;13.50;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T17:50:42;13.50;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T17:53:11;13.60;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T17:55:42;13.60;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T17:58:13;13.60;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T18:00:42;13.60;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T18:03:13;13.60;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T18:05:43;13.50;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T18:08:16;13.50;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T18:10:51;13.50;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T18:13:23;13.60;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T18:15:54;13.60;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T18:18:21;13.50;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T18:20:48;13.50;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T18:23:15;13.50;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T18:25:43;13.50;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T18:28:12;13.50;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T18:30:40;13.40;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T18:33:13;13.30;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T18:35:42;13.20;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T18:38:09;13.20;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T18:40:36;13.30;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T18:43:04;13.30;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T18:45:34;13.30;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T18:48:04;13.30;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T18:50:41;13.30;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T18:53:15;13.30;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T18:55:44;13.20;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T18:58:16;13.20;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T19:00:50;13.20;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T19:03:20;13.20;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T19:05:48;13.20;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T19:08:16;13.30;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T19:10:53;13.30;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T19:13:25;13.30;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T19:15:55;13.30;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T19:18:22;13.30;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T19:20:54;13.30;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T19:23:22;13.30;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T19:25:50;13.30;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T19:28:18;13.20;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T19:30:45;13.20;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T19:33:16;13.10;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T19:35:52;13.20;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T19:38:21;13.20;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T19:40:48;13.20;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T19:43:14;13.20;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T19:45:40;13.20;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T19:48:18;13.30;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T19:50:45;13.20;99.90
14735;DHT22;7458;49.002;8.472;2022-09-29T19:53:30;13.10;99.90