sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32788;SDS011;19141;48.980;8.410;2022-07-25T04:22:45;20.25;;;13.88;;
32788;SDS011;19141;48.980;8.410;2022-07-25T04:25:11;20.52;;;13.73;;
32788;SDS011;19141;48.980;8.410;2022-07-25T04:27:36;20.85;;;14.32;;
32788;SDS011;19141;48.980;8.410;2022-07-25T04:30:02;27.65;;;15.57;;
32788;SDS011;19141;48.980;8.410;2022-07-25T04:32:28;25.85;;;14.60;;
32788;SDS011;19141;48.980;8.410;2022-07-25T04:34:53;21.23;;;13.88;;
32788;SDS011;19141;48.980;8.410;2022-07-25T04:37:19;19.33;;;12.85;;
32788;SDS011;19141;48.980;8.410;2022-07-25T04:39:44;20.20;;;12.98;;
32788;SDS011;19141;48.980;8.410;2022-07-25T04:42:10;20.58;;;13.20;;
32788;SDS011;19141;48.980;8.410;2022-07-25T04:44:35;19.50;;;12.43;;
32788;SDS011;19141;48.980;8.410;2022-07-25T04:47:01;22.73;;;14.13;;
32788;SDS011;19141;48.980;8.410;2022-07-25T04:49:26;20.40;;;14.05;;
32788;SDS011;19141;48.980;8.410;2022-07-25T04:51:51;21.92;;;14.40;;
32788;SDS011;19141;48.980;8.410;2022-07-25T04:54:17;23.52;;;14.95;;
32788;SDS011;19141;48.980;8.410;2022-07-25T04:56:42;21.08;;;13.98;;
32788;SDS011;19141;48.980;8.410;2022-07-25T04:59:08;20.48;;;13.88;;
32788;SDS011;19141;48.980;8.410;2022-07-25T05:01:33;27.13;;;14.20;;
32788;SDS011;19141;48.980;8.410;2022-07-25T05:04:00;22.07;;;13.70;;
32788;SDS011;19141;48.980;8.410;2022-07-25T05:06:25;23.55;;;14.43;;
32788;SDS011;19141;48.980;8.410;2022-07-25T05:08:51;23.83;;;14.10;;
32788;SDS011;19141;48.980;8.410;2022-07-25T05:11:16;26.17;;;16.67;;
32788;SDS011;19141;48.980;8.410;2022-07-25T05:13:42;28.75;;;15.55;;
32788;SDS011;19141;48.980;8.410;2022-07-25T05:16:08;23.00;;;13.35;;
32788;SDS011;19141;48.980;8.410;2022-07-25T05:18:33;26.88;;;14.25;;
32788;SDS011;19141;48.980;8.410;2022-07-25T05:20:59;25.38;;;13.68;;
32788;SDS011;19141;48.980;8.410;2022-07-25T05:23:24;25.25;;;13.95;;
32788;SDS011;19141;48.980;8.410;2022-07-25T05:25:50;23.55;;;14.48;;
32788;SDS011;19141;48.980;8.410;2022-07-25T05:28:15;29.73;;;16.58;;
32788;SDS011;19141;48.980;8.410;2022-07-25T05:30:40;21.92;;;14.25;;
32788;SDS011;19141;48.980;8.410;2022-07-25T05:33:06;20.77;;;13.63;;
32788;SDS011;19141;48.980;8.410;2022-07-25T05:35:31;18.88;;;13.00;;
32788;SDS011;19141;48.980;8.410;2022-07-25T05:37:57;18.27;;;12.88;;
32788;SDS011;19141;48.980;8.410;2022-07-25T05:40:22;20.92;;;12.95;;
32788;SDS011;19141;48.980;8.410;2022-07-25T05:42:48;20.00;;;13.27;;
32788;SDS011;19141;48.980;8.410;2022-07-25T05:45:13;19.48;;;12.57;;
32788;SDS011;19141;48.980;8.410;2022-07-25T05:47:39;22.90;;;12.30;;
32788;SDS011;19141;48.980;8.410;2022-07-25T05:50:04;19.50;;;12.88;;
32788;SDS011;19141;48.980;8.410;2022-07-25T05:52:30;19.98;;;13.20;;
32788;SDS011;19141;48.980;8.410;2022-07-25T05:54:55;19.95;;;13.05;;
32788;SDS011;19141;48.980;8.410;2022-07-25T05:57:21;18.90;;;13.15;;
32788;SDS011;19141;48.980;8.410;2022-07-25T05:59:46;18.95;;;13.30;;
32788;SDS011;19141;48.980;8.410;2022-07-25T06:02:12;16.80;;;12.73;;
32788;SDS011;19141;48.980;8.410;2022-07-25T06:04:37;17.55;;;11.98;;
32788;SDS011;19141;48.980;8.410;2022-07-25T06:07:02;19.35;;;12.30;;
32788;SDS011;19141;48.980;8.410;2022-07-25T06:09:28;18.23;;;11.68;;
32788;SDS011;19141;48.980;8.410;2022-07-25T06:14:21;17.58;;;11.65;;
32788;SDS011;19141;48.980;8.410;2022-07-25T06:16:46;19.50;;;12.68;;
32788;SDS011;19141;48.980;8.410;2022-07-25T06:19:12;20.63;;;13.30;;
32788;SDS011;19141;48.980;8.410;2022-07-25T06:21:37;18.98;;;12.00;;
32788;SDS011;19141;48.980;8.410;2022-07-25T06:24:03;22.90;;;12.75;;
32788;SDS011;19141;48.980;8.410;2022-07-25T06:26:28;17.65;;;11.93;;
32788;SDS011;19141;48.980;8.410;2022-07-25T06:28:54;15.63;;;11.45;;
32788;SDS011;19141;48.980;8.410;2022-07-25T06:31:19;16.00;;;11.23;;
32788;SDS011;19141;48.980;8.410;2022-07-25T06:33:45;15.38;;;11.15;;
32788;SDS011;19141;48.980;8.410;2022-07-25T06:36:10;15.48;;;11.82;;
32788;SDS011;19141;48.980;8.410;2022-07-25T06:38:36;14.18;;;10.57;;
32788;SDS011;19141;48.980;8.410;2022-07-25T06:41:01;19.08;;;12.02;;
32788;SDS011;19141;48.980;8.410;2022-07-25T06:43:27;19.17;;;13.40;;
32788;SDS011;19141;48.980;8.410;2022-07-25T06:45:52;16.83;;;11.00;;
32788;SDS011;19141;48.980;8.410;2022-07-25T06:48:18;16.92;;;11.15;;
32788;SDS011;19141;48.980;8.410;2022-07-25T06:50:44;14.50;;;10.93;;
32788;SDS011;19141;48.980;8.410;2022-07-25T06:53:09;15.88;;;11.32;;
32788;SDS011;19141;48.980;8.410;2022-07-25T06:55:35;17.75;;;10.52;;
32788;SDS011;19141;48.980;8.410;2022-07-25T06:58:00;18.13;;;11.10;;
32788;SDS011;19141;48.980;8.410;2022-07-25T07:00:26;13.13;;;10.52;;
32788;SDS011;19141;48.980;8.410;2022-07-25T07:02:53;14.10;;;11.05;;
32788;SDS011;19141;48.980;8.410;2022-07-25T07:05:33;12.48;;;9.95;;
32788;SDS011;19141;48.980;8.410;2022-07-25T07:08:00;14.45;;;9.95;;
32788;SDS011;19141;48.980;8.410;2022-07-25T07:10:26;17.83;;;10.57;;
32788;SDS011;19141;48.980;8.410;2022-07-25T07:13:11;17.33;;;10.68;;
32788;SDS011;19141;48.980;8.410;2022-07-25T07:15:42;13.68;;;9.90;;
32788;SDS011;19141;48.980;8.410;2022-07-25T07:18:09;14.02;;;9.88;;
32788;SDS011;19141;48.980;8.410;2022-07-25T07:20:35;10.63;;;9.27;;
32788;SDS011;19141;48.980;8.410;2022-07-25T07:23:00;13.20;;;9.43;;
32788;SDS011;19141;48.980;8.410;2022-07-25T07:25:26;14.93;;;10.35;;
32788;SDS011;19141;48.980;8.410;2022-07-25T07:27:51;13.70;;;10.02;;
32788;SDS011;19141;48.980;8.410;2022-07-25T07:30:17;14.20;;;9.77;;
32788;SDS011;19141;48.980;8.410;2022-07-25T07:32:43;11.68;;;9.40;;
32788;SDS011;19141;48.980;8.410;2022-07-25T07:35:09;12.23;;;9.40;;
32788;SDS011;19141;48.980;8.410;2022-07-25T07:37:36;11.88;;;9.23;;
32788;SDS011;19141;48.980;8.410;2022-07-25T07:40:02;11.73;;;8.90;;
32788;SDS011;19141;48.980;8.410;2022-07-25T07:42:36;13.23;;;9.27;;
32788;SDS011;19141;48.980;8.410;2022-07-25T07:45:02;12.68;;;8.75;;
32788;SDS011;19141;48.980;8.410;2022-07-25T07:47:28;10.02;;;8.43;;
32788;SDS011;19141;48.980;8.410;2022-07-25T07:49:53;11.35;;;9.15;;
32788;SDS011;19141;48.980;8.410;2022-07-25T07:52:18;14.10;;;9.07;;
32788;SDS011;19141;48.980;8.410;2022-07-25T07:54:44;11.10;;;8.80;;
32788;SDS011;19141;48.980;8.410;2022-07-25T07:57:28;11.10;;;8.20;;
32788;SDS011;19141;48.980;8.410;2022-07-25T07:59:53;11.65;;;7.65;;
32788;SDS011;19141;48.980;8.410;2022-07-25T08:02:18;12.00;;;8.18;;
32788;SDS011;19141;48.980;8.410;2022-07-25T08:04:44;9.45;;;7.90;;
32788;SDS011;19141;48.980;8.410;2022-07-25T08:07:09;13.63;;;8.50;;
32788;SDS011;19141;48.980;8.410;2022-07-25T08:09:35;12.02;;;8.57;;
32788;SDS011;19141;48.980;8.410;2022-07-25T08:12:00;9.68;;;8.23;;
32788;SDS011;19141;48.980;8.410;2022-07-25T08:14:25;9.70;;;8.45;;
32788;SDS011;19141;48.980;8.410;2022-07-25T08:16:51;13.70;;;8.73;;
32788;SDS011;19141;48.980;8.410;2022-07-25T08:19:17;10.45;;;8.27;;
32788;SDS011;19141;48.980;8.410;2022-07-25T08:21:42;10.57;;;8.02;;
32788;SDS011;19141;48.980;8.410;2022-07-25T08:24:07;8.93;;;8.02;;
32788;SDS011;19141;48.980;8.410;2022-07-25T08:26:33;10.63;;;8.15;;
32788;SDS011;19141;48.980;8.410;2022-07-25T08:29:01;12.15;;;8.27;;
32788;SDS011;19141;48.980;8.410;2022-07-25T08:31:26;9.30;;;8.30;;
32788;SDS011;19141;48.980;8.410;2022-07-25T08:33:52;10.25;;;7.97;;
32788;SDS011;19141;48.980;8.410;2022-07-25T08:36:17;9.88;;;8.85;;
32788;SDS011;19141;48.980;8.410;2022-07-25T08:38:43;11.05;;;7.70;;
32788;SDS011;19141;48.980;8.410;2022-07-25T08:41:09;10.98;;;7.95;;
32788;SDS011;19141;48.980;8.410;2022-07-25T08:43:34;10.43;;;7.80;;
32788;SDS011;19141;48.980;8.410;2022-07-25T08:46:02;12.20;;;8.05;;
32788;SDS011;19141;48.980;8.410;2022-07-25T08:48:29;10.13;;;7.55;;
32788;SDS011;19141;48.980;8.410;2022-07-25T08:50:55;9.68;;;8.35;;
32788;SDS011;19141;48.980;8.410;2022-07-25T08:53:21;8.60;;;7.70;;
32788;SDS011;19141;48.980;8.410;2022-07-25T08:55:47;8.50;;;7.53;;
32788;SDS011;19141;48.980;8.410;2022-07-25T08:58:13;8.98;;;8.05;;
32788;SDS011;19141;48.980;8.410;2022-07-25T09:00:41;9.20;;;7.68;;
32788;SDS011;19141;48.980;8.410;2022-07-25T09:03:06;16.83;;;8.00;;
32788;SDS011;19141;48.980;8.410;2022-07-25T09:05:33;8.43;;;7.57;;
32788;SDS011;19141;48.980;8.410;2022-07-25T09:10:32;8.77;;;7.25;;
32788;SDS011;19141;48.980;8.410;2022-07-25T09:13:04;8.25;;;7.38;;
32788;SDS011;19141;48.980;8.410;2022-07-25T09:15:43;8.15;;;7.20;;
32788;SDS011;19141;48.980;8.410;2022-07-25T09:18:12;9.90;;;7.25;;
32788;SDS011;19141;48.980;8.410;2022-07-25T09:23:05;7.72;;;6.93;;
32788;SDS011;19141;48.980;8.410;2022-07-25T09:25:31;6.83;;;5.90;;
32788;SDS011;19141;48.980;8.410;2022-07-25T09:28:16;7.23;;;6.50;;
32788;SDS011;19141;48.980;8.410;2022-07-25T09:30:56;7.35;;;6.47;;
32788;SDS011;19141;48.980;8.410;2022-07-25T09:33:24;6.85;;;6.25;;
32788;SDS011;19141;48.980;8.410;2022-07-25T09:35:51;7.88;;;6.88;;
32788;SDS011;19141;48.980;8.410;2022-07-25T09:38:18;6.93;;;6.20;;
32788;SDS011;19141;48.980;8.410;2022-07-25T09:40:54;7.43;;;6.45;;
32788;SDS011;19141;48.980;8.410;2022-07-25T09:43:21;5.93;;;5.35;;
32788;SDS011;19141;48.980;8.410;2022-07-25T09:45:50;6.82;;;5.75;;
32788;SDS011;19141;48.980;8.410;2022-07-25T09:48:19;6.28;;;5.68;;
32788;SDS011;19141;48.980;8.410;2022-07-25T09:50:45;8.80;;;5.70;;
32788;SDS011;19141;48.980;8.410;2022-07-25T09:53:11;6.25;;;5.30;;
32788;SDS011;19141;48.980;8.410;2022-07-25T09:55:37;6.53;;;4.87;;
32788;SDS011;19141;48.980;8.410;2022-07-25T09:58:02;5.93;;;5.33;;
32788;SDS011;19141;48.980;8.410;2022-07-25T10:00:28;7.20;;;6.00;;
32788;SDS011;19141;48.980;8.410;2022-07-25T10:03:09;6.35;;;5.70;;
32788;SDS011;19141;48.980;8.410;2022-07-25T10:08:07;7.00;;;5.60;;
32788;SDS011;19141;48.980;8.410;2022-07-25T10:10:36;6.43;;;5.30;;
32788;SDS011;19141;48.980;8.410;2022-07-25T10:13:12;9.07;;;5.57;;
32788;SDS011;19141;48.980;8.410;2022-07-25T10:15:41;6.40;;;5.65;;
32788;SDS011;19141;48.980;8.410;2022-07-25T10:18:07;6.20;;;5.50;;
32788;SDS011;19141;48.980;8.410;2022-07-25T10:20:34;4.68;;;4.28;;
32788;SDS011;19141;48.980;8.410;2022-07-25T10:22:59;5.68;;;4.97;;
32788;SDS011;19141;48.980;8.410;2022-07-25T10:25:25;5.47;;;4.60;;
32788;SDS011;19141;48.980;8.410;2022-07-25T10:27:52;7.60;;;5.65;;
32788;SDS011;19141;48.980;8.410;2022-07-25T10:30:33;8.10;;;5.60;;
32788;SDS011;19141;48.980;8.410;2022-07-25T10:33:17;5.60;;;4.95;;
32788;SDS011;19141;48.980;8.410;2022-07-25T10:35:44;5.32;;;4.82;;
32788;SDS011;19141;48.980;8.410;2022-07-25T10:38:09;7.70;;;5.20;;
32788;SDS011;19141;48.980;8.410;2022-07-25T10:40:43;5.80;;;5.30;;
32788;SDS011;19141;48.980;8.410;2022-07-25T10:43:11;5.93;;;5.32;;
32788;SDS011;19141;48.980;8.410;2022-07-25T10:45:43;5.45;;;4.95;;
32788;SDS011;19141;48.980;8.410;2022-07-25T10:48:23;5.47;;;4.97;;
32788;SDS011;19141;48.980;8.410;2022-07-25T10:50:50;5.63;;;5.10;;
32788;SDS011;19141;48.980;8.410;2022-07-25T10:54:10;4.80;;;4.40;;
32788;SDS011;19141;48.980;8.410;2022-07-25T10:56:19;5.13;;;4.68;;
32788;SDS011;19141;48.980;8.410;2022-07-25T10:58:50;5.65;;;5.00;;
32788;SDS011;19141;48.980;8.410;2022-07-25T11:03:50;5.85;;;5.20;;
32788;SDS011;19141;48.980;8.410;2022-07-25T11:06:40;5.55;;;5.05;;
32788;SDS011;19141;48.980;8.410;2022-07-25T11:11:44;5.45;;;5.00;;
32788;SDS011;19141;48.980;8.410;2022-07-25T11:16:41;5.70;;;5.20;;
32788;SDS011;19141;48.980;8.410;2022-07-25T11:19:20;5.50;;;5.00;;
32788;SDS011;19141;48.980;8.410;2022-07-25T11:21:58;6.07;;;5.32;;
32788;SDS011;19141;48.980;8.410;2022-07-25T11:24:38;4.85;;;4.38;;
32788;SDS011;19141;48.980;8.410;2022-07-25T11:27:07;5.35;;;4.78;;
32788;SDS011;19141;48.980;8.410;2022-07-25T11:29:35;6.53;;;5.15;;
32788;SDS011;19141;48.980;8.410;2022-07-25T11:32:08;5.10;;;4.60;;
32788;SDS011;19141;48.980;8.410;2022-07-25T11:34:36;4.97;;;4.47;;
32788;SDS011;19141;48.980;8.410;2022-07-25T11:37:11;4.97;;;4.50;;
32788;SDS011;19141;48.980;8.410;2022-07-25T11:39:39;4.97;;;4.50;;
32788;SDS011;19141;48.980;8.410;2022-07-25T11:42:16;5.68;;;5.20;;
32788;SDS011;19141;48.980;8.410;2022-07-25T11:49:58;5.70;;;5.10;;
32788;SDS011;19141;48.980;8.410;2022-07-25T11:52:33;5.43;;;4.90;;
32788;SDS011;19141;48.980;8.410;2022-07-25T11:55:01;4.72;;;4.32;;
32788;SDS011;19141;48.980;8.410;2022-07-25T11:57:31;5.10;;;4.38;;
32788;SDS011;19141;48.980;8.410;2022-07-25T11:59:59;4.95;;;4.55;;
32788;SDS011;19141;48.980;8.410;2022-07-25T12:02:33;6.38;;;4.43;;
32788;SDS011;19141;48.980;8.410;2022-07-25T12:05:02;6.03;;;4.95;;
32788;SDS011;19141;48.980;8.410;2022-07-25T12:12:41;5.25;;;4.75;;
32788;SDS011;19141;48.980;8.410;2022-07-25T12:15:10;5.55;;;4.45;;
32788;SDS011;19141;48.980;8.410;2022-07-25T12:17:39;5.07;;;4.60;;
32788;SDS011;19141;48.980;8.410;2022-07-25T12:20:15;8.15;;;4.97;;
32788;SDS011;19141;48.980;8.410;2022-07-25T12:22:42;4.90;;;4.50;;
32788;SDS011;19141;48.980;8.410;2022-07-25T12:25:08;5.53;;;5.03;;
32788;SDS011;19141;48.980;8.410;2022-07-25T12:27:34;5.30;;;4.80;;
32788;SDS011;19141;48.980;8.410;2022-07-25T12:30:00;5.90;;;5.00;;
32788;SDS011;19141;48.980;8.410;2022-07-25T12:32:25;5.70;;;4.97;;
32788;SDS011;19141;48.980;8.410;2022-07-25T12:34:50;5.53;;;5.03;;
32788;SDS011;19141;48.980;8.410;2022-07-25T12:37:16;6.40;;;5.00;;
32788;SDS011;19141;48.980;8.410;2022-07-25T12:39:41;5.80;;;5.20;;
32788;SDS011;19141;48.980;8.410;2022-07-25T12:42:07;5.77;;;5.17;;
32788;SDS011;19141;48.980;8.410;2022-07-25T12:44:32;5.30;;;4.90;;
32788;SDS011;19141;48.980;8.410;2022-07-25T12:46:57;5.90;;;5.30;;
32788;SDS011;19141;48.980;8.410;2022-07-25T12:49:23;5.43;;;4.93;;
32788;SDS011;19141;48.980;8.410;2022-07-25T12:51:48;5.87;;;5.27;;
32788;SDS011;19141;48.980;8.410;2022-07-25T12:54:15;5.75;;;4.80;;
32788;SDS011;19141;48.980;8.410;2022-07-25T12:56:41;5.25;;;4.75;;
32788;SDS011;19141;48.980;8.410;2022-07-25T12:59:06;5.20;;;4.70;;
32788;SDS011;19141;48.980;8.410;2022-07-25T13:01:32;6.53;;;5.20;;
32788;SDS011;19141;48.980;8.410;2022-07-25T13:03:57;4.97;;;4.57;;
32788;SDS011;19141;48.980;8.410;2022-07-25T13:06:23;5.60;;;5.10;;
32788;SDS011;19141;48.980;8.410;2022-07-25T13:08:48;5.90;;;5.30;;
32788;SDS011;19141;48.980;8.410;2022-07-25T13:11:14;6.77;;;5.40;;
32788;SDS011;19141;48.980;8.410;2022-07-25T13:13:39;5.80;;;5.27;;
32788;SDS011;19141;48.980;8.410;2022-07-25T13:16:04;7.00;;;6.30;;
32788;SDS011;19141;48.980;8.410;2022-07-25T13:18:31;5.90;;;5.40;;
32788;SDS011;19141;48.980;8.410;2022-07-25T13:20:56;7.40;;;6.07;;
32788;SDS011;19141;48.980;8.410;2022-07-25T13:23:22;5.80;;;5.30;;
32788;SDS011;19141;48.980;8.410;2022-07-25T13:25:47;6.63;;;5.80;;
32788;SDS011;19141;48.980;8.410;2022-07-25T13:28:12;5.70;;;4.93;;
32788;SDS011;19141;48.980;8.410;2022-07-25T13:30:38;5.63;;;5.13;;
32788;SDS011;19141;48.980;8.410;2022-07-25T13:33:04;5.97;;;5.47;;
32788;SDS011;19141;48.980;8.410;2022-07-25T13:35:30;5.33;;;4.93;;
32788;SDS011;19141;48.980;8.410;2022-07-25T13:37:56;5.90;;;5.13;;
32788;SDS011;19141;48.980;8.410;2022-07-25T13:40:21;6.03;;;5.53;;
32788;SDS011;19141;48.980;8.410;2022-07-25T13:42:47;5.57;;;5.07;;
32788;SDS011;19141;48.980;8.410;2022-07-25T13:45:13;5.97;;;5.40;;
32788;SDS011;19141;48.980;8.410;2022-07-25T13:47:38;10.23;;;5.27;;
32788;SDS011;19141;48.980;8.410;2022-07-25T13:50:04;5.50;;;5.07;;
32788;SDS011;19141;48.980;8.410;2022-07-25T13:52:30;6.00;;;5.15;;
32788;SDS011;19141;48.980;8.410;2022-07-25T13:54:55;5.77;;;5.27;;
32788;SDS011;19141;48.980;8.410;2022-07-25T13:57:21;5.90;;;5.40;;
32788;SDS011;19141;48.980;8.410;2022-07-25T13:59:46;9.43;;;5.43;;
32788;SDS011;19141;48.980;8.410;2022-07-25T14:02:11;5.17;;;4.77;;
32788;SDS011;19141;48.980;8.410;2022-07-25T14:04:37;6.40;;;5.27;;
32788;SDS011;19141;48.980;8.410;2022-07-25T14:07:02;5.63;;;5.00;;
32788;SDS011;19141;48.980;8.410;2022-07-25T14:09:28;7.37;;;5.70;;
32788;SDS011;19141;48.980;8.410;2022-07-25T14:11:53;6.57;;;5.73;;
32788;SDS011;19141;48.980;8.410;2022-07-25T14:14:18;6.73;;;5.23;;
32788;SDS011;19141;48.980;8.410;2022-07-25T14:16:44;6.70;;;5.20;;
32788;SDS011;19141;48.980;8.410;2022-07-25T14:19:09;12.40;;;5.43;;
32788;SDS011;19141;48.980;8.410;2022-07-25T14:21:35;7.07;;;5.20;;
32788;SDS011;19141;48.980;8.410;2022-07-25T14:24:00;6.10;;;5.53;;
32788;SDS011;19141;48.980;8.410;2022-07-25T14:26:26;7.72;;;5.93;;
32788;SDS011;19141;48.980;8.410;2022-07-25T14:28:53;7.87;;;5.93;;
32788;SDS011;19141;48.980;8.410;2022-07-25T14:31:20;9.80;;;5.30;;
32788;SDS011;19141;48.980;8.410;2022-07-25T14:33:46;6.60;;;5.78;;
32788;SDS011;19141;48.980;8.410;2022-07-25T14:36:11;7.90;;;5.43;;
32788;SDS011;19141;48.980;8.410;2022-07-25T14:38:37;7.50;;;5.32;;
32788;SDS011;19141;48.980;8.410;2022-07-25T14:41:03;6.95;;;5.70;;
32788;SDS011;19141;48.980;8.410;2022-07-25T14:43:30;7.85;;;5.82;;
32788;SDS011;19141;48.980;8.410;2022-07-25T14:45:55;8.63;;;5.70;;
32788;SDS011;19141;48.980;8.410;2022-07-25T14:48:21;8.05;;;5.57;;
32788;SDS011;19141;48.980;8.410;2022-07-25T14:50:46;6.50;;;5.15;;
32788;SDS011;19141;48.980;8.410;2022-07-25T14:53:12;8.60;;;5.45;;
32788;SDS011;19141;48.980;8.410;2022-07-25T14:55:37;7.70;;;5.65;;
32788;SDS011;19141;48.980;8.410;2022-07-25T14:58:03;7.78;;;5.50;;
32788;SDS011;19141;48.980;8.410;2022-07-25T15:00:29;8.50;;;5.80;;
32788;SDS011;19141;48.980;8.410;2022-07-25T15:02:54;7.78;;;6.50;;
32788;SDS011;19141;48.980;8.410;2022-07-25T15:05:20;6.95;;;5.80;;
32788;SDS011;19141;48.980;8.410;2022-07-25T15:07:45;6.47;;;5.70;;
32788;SDS011;19141;48.980;8.410;2022-07-25T15:10:11;7.45;;;5.60;;
32788;SDS011;19141;48.980;8.410;2022-07-25T15:12:36;6.43;;;5.60;;
32788;SDS011;19141;48.980;8.410;2022-07-25T15:15:02;9.02;;;5.97;;
32788;SDS011;19141;48.980;8.410;2022-07-25T15:17:28;6.32;;;5.70;;
32788;SDS011;19141;48.980;8.410;2022-07-25T15:19:53;8.45;;;5.65;;
32788;SDS011;19141;48.980;8.410;2022-07-25T15:22:19;7.30;;;6.50;;
32788;SDS011;19141;48.980;8.410;2022-07-25T15:24:44;7.40;;;6.25;;
32788;SDS011;19141;48.980;8.410;2022-07-25T15:27:10;9.32;;;6.15;;
32788;SDS011;19141;48.980;8.410;2022-07-25T15:29:35;8.98;;;6.28;;
32788;SDS011;19141;48.980;8.410;2022-07-25T15:32:01;6.25;;;5.57;;
32788;SDS011;19141;48.980;8.410;2022-07-25T15:34:29;8.73;;;6.10;;
32788;SDS011;19141;48.980;8.410;2022-07-25T15:39:21;9.00;;;6.40;;
32788;SDS011;19141;48.980;8.410;2022-07-25T15:41:47;11.10;;;6.65;;
32788;SDS011;19141;48.980;8.410;2022-07-25T15:44:12;6.75;;;6.05;;
32788;SDS011;19141;48.980;8.410;2022-07-25T15:46:38;8.30;;;5.88;;
32788;SDS011;19141;48.980;8.410;2022-07-25T15:49:04;7.90;;;5.70;;
32788;SDS011;19141;48.980;8.410;2022-07-25T15:51:29;6.40;;;5.53;;
32788;SDS011;19141;48.980;8.410;2022-07-25T15:53:55;6.80;;;5.30;;
32788;SDS011;19141;48.980;8.410;2022-07-25T15:56:20;7.40;;;5.60;;
32788;SDS011;19141;48.980;8.410;2022-07-25T15:58:46;9.23;;;5.40;;
32788;SDS011;19141;48.980;8.410;2022-07-25T16:01:13;6.72;;;5.22;;
32788;SDS011;19141;48.980;8.410;2022-07-25T16:03:39;7.53;;;4.68;;
32788;SDS011;19141;48.980;8.410;2022-07-25T16:06:04;8.82;;;5.60;;
32788;SDS011;19141;48.980;8.410;2022-07-25T16:08:30;6.73;;;4.60;;
32788;SDS011;19141;48.980;8.410;2022-07-25T16:10:56;5.30;;;4.53;;
32788;SDS011;19141;48.980;8.410;2022-07-25T16:13:22;5.60;;;5.00;;
32788;SDS011;19141;48.980;8.410;2022-07-25T16:15:48;7.50;;;4.55;;
32788;SDS011;19141;48.980;8.410;2022-07-25T16:18:14;6.90;;;4.47;;
32788;SDS011;19141;48.980;8.410;2022-07-25T16:20:40;5.53;;;4.77;;
32788;SDS011;19141;48.980;8.410;2022-07-25T16:23:05;5.13;;;4.22;;
32788;SDS011;19141;48.980;8.410;2022-07-25T16:25:31;4.53;;;4.10;;
32788;SDS011;19141;48.980;8.410;2022-07-25T16:27:56;5.20;;;4.60;;
32788;SDS011;19141;48.980;8.410;2022-07-25T16:30:23;5.05;;;3.90;;
32788;SDS011;19141;48.980;8.410;2022-07-25T16:32:48;7.13;;;4.20;;
32788;SDS011;19141;48.980;8.410;2022-07-25T16:35:14;5.55;;;4.60;;
32788;SDS011;19141;48.980;8.410;2022-07-25T16:37:40;5.95;;;4.13;;
32788;SDS011;19141;48.980;8.410;2022-07-25T16:40:06;7.75;;;4.43;;
32788;SDS011;19141;48.980;8.410;2022-07-25T16:42:33;6.80;;;4.60;;
32788;SDS011;19141;48.980;8.410;2022-07-25T16:44:58;7.50;;;4.45;;
32788;SDS011;19141;48.980;8.410;2022-07-25T16:47:24;5.07;;;3.93;;
32788;SDS011;19141;48.980;8.410;2022-07-25T16:49:49;7.32;;;4.38;;
32788;SDS011;19141;48.980;8.410;2022-07-25T16:52:15;5.63;;;4.27;;
32788;SDS011;19141;48.980;8.410;2022-07-25T16:54:40;6.05;;;4.45;;
32788;SDS011;19141;48.980;8.410;2022-07-25T16:57:06;6.30;;;4.57;;
32788;SDS011;19141;48.980;8.410;2022-07-25T16:59:33;6.10;;;4.03;;
32788;SDS011;19141;48.980;8.410;2022-07-25T17:01:58;6.10;;;4.57;;
32788;SDS011;19141;48.980;8.410;2022-07-25T17:04:24;5.75;;;4.32;;
32788;SDS011;19141;48.980;8.410;2022-07-25T17:06:49;5.40;;;4.38;;
32788;SDS011;19141;48.980;8.410;2022-07-25T17:09:15;8.85;;;4.63;;
32788;SDS011;19141;48.980;8.410;2022-07-25T17:11:41;4.88;;;3.97;;
32788;SDS011;19141;48.980;8.410;2022-07-25T17:14:06;7.20;;;4.43;;
32788;SDS011;19141;48.980;8.410;2022-07-25T17:16:32;4.38;;;3.97;;
32788;SDS011;19141;48.980;8.410;2022-07-25T17:18:57;4.55;;;4.03;;
32788;SDS011;19141;48.980;8.410;2022-07-25T17:21:23;5.72;;;3.47;;
32788;SDS011;19141;48.980;8.410;2022-07-25T17:23:48;5.63;;;3.70;;
32788;SDS011;19141;48.980;8.410;2022-07-25T17:26:18;5.53;;;3.50;;
32788;SDS011;19141;48.980;8.410;2022-07-25T17:28:44;6.75;;;3.38;;
32788;SDS011;19141;48.980;8.410;2022-07-25T17:31:09;5.38;;;3.53;;
32788;SDS011;19141;48.980;8.410;2022-07-25T17:33:35;6.65;;;3.92;;
32788;SDS011;19141;48.980;8.410;2022-07-25T17:36:00;6.93;;;3.20;;
32788;SDS011;19141;48.980;8.410;2022-07-25T17:38:26;6.82;;;3.70;;
32788;SDS011;19141;48.980;8.410;2022-07-25T17:40:51;7.40;;;3.40;;
32788;SDS011;19141;48.980;8.410;2022-07-25T17:43:17;7.25;;;3.50;;
32788;SDS011;19141;48.980;8.410;2022-07-25T17:45:42;6.28;;;3.40;;
32788;SDS011;19141;48.980;8.410;2022-07-25T17:48:07;5.35;;;3.50;;
32788;SDS011;19141;48.980;8.410;2022-07-25T17:50:33;3.83;;;2.90;;
32788;SDS011;19141;48.980;8.410;2022-07-25T17:52:58;6.10;;;4.03;;
32788;SDS011;19141;48.980;8.410;2022-07-25T17:55:25;5.60;;;2.78;;
32788;SDS011;19141;48.980;8.410;2022-07-25T17:57:51;3.70;;;2.85;;
32788;SDS011;19141;48.980;8.410;2022-07-25T18:00:18;4.95;;;3.20;;
32788;SDS011;19141;48.980;8.410;2022-07-25T18:02:46;11.10;;;3.80;;
32788;SDS011;19141;48.980;8.410;2022-07-25T18:05:13;5.68;;;2.83;;
32788;SDS011;19141;48.980;8.410;2022-07-25T18:07:38;7.30;;;2.92;;
32788;SDS011;19141;48.980;8.410;2022-07-25T18:10:09;4.88;;;2.80;;
32788;SDS011;19141;48.980;8.410;2022-07-25T18:12:34;4.55;;;2.72;;
32788;SDS011;19141;48.980;8.410;2022-07-25T18:15:00;6.00;;;2.97;;
32788;SDS011;19141;48.980;8.410;2022-07-25T18:17:25;5.82;;;3.13;;
32788;SDS011;19141;48.980;8.410;2022-07-25T18:19:51;3.45;;;2.90;;
32788;SDS011;19141;48.980;8.410;2022-07-25T18:22:16;7.70;;;2.80;;
32788;SDS011;19141;48.980;8.410;2022-07-25T18:24:42;4.88;;;2.70;;
32788;SDS011;19141;48.980;8.410;2022-07-25T18:27:07;3.83;;;3.10;;
32788;SDS011;19141;48.980;8.410;2022-07-25T18:29:32;4.65;;;2.70;;
32788;SDS011;19141;48.980;8.410;2022-07-25T18:32:01;3.22;;;2.30;;
32788;SDS011;19141;48.980;8.410;2022-07-25T18:34:26;5.78;;;2.55;;
32788;SDS011;19141;48.980;8.410;2022-07-25T18:36:52;5.68;;;2.78;;
32788;SDS011;19141;48.980;8.410;2022-07-25T18:39:17;3.85;;;2.25;;
32788;SDS011;19141;48.980;8.410;2022-07-25T18:41:43;3.65;;;2.22;;
32788;SDS011;19141;48.980;8.410;2022-07-25T18:44:08;6.30;;;2.22;;
32788;SDS011;19141;48.980;8.410;2022-07-25T18:46:34;4.00;;;2.42;;
32788;SDS011;19141;48.980;8.410;2022-07-25T18:48:59;5.25;;;2.10;;
32788;SDS011;19141;48.980;8.410;2022-07-25T18:51:25;2.28;;;1.67;;
32788;SDS011;19141;48.980;8.410;2022-07-25T18:53:51;4.85;;;2.22;;
32788;SDS011;19141;48.980;8.410;2022-07-25T18:56:16;5.30;;;2.25;;
32788;SDS011;19141;48.980;8.410;2022-07-25T18:58:42;7.57;;;2.30;;
32788;SDS011;19141;48.980;8.410;2022-07-25T19:01:08;3.88;;;2.00;;
32788;SDS011;19141;48.980;8.410;2022-07-25T19:03:33;4.07;;;2.42;;
32788;SDS011;19141;48.980;8.410;2022-07-25T19:06:00;5.80;;;2.20;;
32788;SDS011;19141;48.980;8.410;2022-07-25T19:08:25;5.70;;;2.28;;
32788;SDS011;19141;48.980;8.410;2022-07-25T19:10:51;6.35;;;2.22;;
32788;SDS011;19141;48.980;8.410;2022-07-25T19:13:16;3.22;;;1.80;;
32788;SDS011;19141;48.980;8.410;2022-07-25T19:15:42;1.85;;;1.60;;
32788;SDS011;19141;48.980;8.410;2022-07-25T19:18:07;4.65;;;2.15;;
32788;SDS011;19141;48.980;8.410;2022-07-25T19:20:33;5.03;;;2.00;;
32788;SDS011;19141;48.980;8.410;2022-07-25T19:22:58;3.60;;;2.38;;
32788;SDS011;19141;48.980;8.410;2022-07-25T19:25:25;3.20;;;1.60;;
32788;SDS011;19141;48.980;8.410;2022-07-25T19:27:50;2.65;;;1.75;;
32788;SDS011;19141;48.980;8.410;2022-07-25T19:30:16;2.58;;;1.70;;