sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10468;DHT22;5281;48.878;9.394;2024-03-06T00:00:00;9.70;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T00:02:27;9.80;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T00:04:54;9.70;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T00:07:21;9.70;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T00:09:49;9.70;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T00:12:15;9.70;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T00:14:42;9.70;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T00:17:09;9.80;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T00:19:35;9.70;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T00:22:02;9.70;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T00:24:29;9.70;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T00:26:57;9.60;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T00:29:23;9.50;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T00:31:50;9.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T00:34:17;9.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T00:36:44;9.20;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T00:39:10;9.10;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T00:41:40;9.00;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T00:44:08;9.00;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T00:46:35;9.00;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T00:49:01;9.00;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T00:51:28;9.00;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T00:53:56;9.00;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T00:56:22;9.00;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T00:58:49;9.00;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T01:01:17;9.00;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T01:03:44;9.00;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T01:06:11;9.00;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T01:08:37;9.00;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T01:11:04;8.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T01:13:31;8.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T01:15:57;9.00;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T01:18:25;8.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T01:20:52;8.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T01:23:19;8.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T01:25:45;8.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T01:28:12;8.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T01:30:39;8.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T01:33:05;8.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T01:35:34;8.80;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T01:38:00;8.80;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T01:40:27;8.70;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T01:42:54;8.70;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T01:45:21;8.60;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T01:47:48;8.60;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T01:50:16;8.60;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T01:52:44;8.60;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T01:55:12;8.60;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T01:57:40;8.60;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T02:00:09;8.70;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T02:02:40;8.70;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T02:05:06;8.80;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T02:07:34;8.80;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T02:10:03;8.80;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T02:12:30;8.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T02:14:56;9.00;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T02:17:23;9.00;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T02:19:51;9.00;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T02:22:19;9.10;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T02:24:48;9.10;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T02:27:15;9.20;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T02:29:42;9.20;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T02:32:09;9.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T02:34:35;9.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T02:37:03;9.20;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T02:39:31;9.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T02:41:57;9.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T02:44:24;9.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T02:46:51;9.20;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T02:49:18;9.00;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T02:51:45;8.80;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T02:54:11;8.80;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T02:56:40;8.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T02:59:07;8.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T03:01:33;8.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T03:04:00;9.00;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T03:06:27;9.00;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T03:08:54;9.00;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T03:11:21;9.10;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T03:13:49;9.10;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T03:16:16;9.00;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T03:18:44;9.00;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T03:21:10;9.10;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T03:23:37;9.20;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T03:26:05;9.20;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T03:28:32;9.20;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T03:31:00;9.10;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T03:33:27;9.00;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T03:35:53;9.00;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T03:38:20;8.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T03:40:46;8.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T03:43:13;9.00;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T03:45:40;8.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T03:48:08;8.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T03:50:34;8.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T03:53:01;8.80;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T03:55:28;8.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T03:57:55;9.00;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T04:00:22;9.00;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T04:02:49;9.00;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T04:05:17;9.10;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T04:07:43;9.10;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T04:10:11;9.20;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T04:12:37;9.20;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T04:15:05;9.20;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T04:17:34;9.20;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T04:20:00;9.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T04:22:29;9.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T04:24:56;9.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T04:27:24;9.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T04:29:51;9.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T04:32:18;9.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T04:34:44;9.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T04:37:11;9.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T04:39:39;9.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T04:42:06;9.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T04:44:33;9.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T04:47:00;9.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T04:49:27;9.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T04:51:53;9.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T04:54:20;9.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T04:56:48;9.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T04:59:15;9.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T05:01:42;9.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T05:04:09;9.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T05:06:36;9.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T05:09:03;9.50;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T05:11:31;9.50;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T05:13:59;9.50;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T05:16:26;9.50;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T05:18:53;9.50;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T05:21:20;9.50;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T05:23:47;9.50;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T05:26:14;9.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T05:28:41;9.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T05:31:17;9.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T05:33:44;9.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T05:36:11;9.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T05:38:39;9.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T05:41:06;9.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T05:43:34;9.50;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T05:46:00;9.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T05:48:28;9.50;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T05:50:55;9.50;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T05:53:22;9.50;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T05:55:49;9.50;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T05:58:16;9.50;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T06:00:42;9.50;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T06:03:09;9.50;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T06:05:38;9.50;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T06:08:05;9.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T06:10:32;9.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T06:12:59;9.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T06:15:26;9.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T06:17:52;9.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T06:20:19;9.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T06:22:47;9.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T06:25:14;9.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T06:27:41;9.50;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T06:30:08;9.50;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T06:32:36;9.60;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T06:35:04;9.60;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T06:37:31;9.60;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T06:39:59;9.60;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T06:42:28;9.70;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T06:44:55;9.60;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T06:47:22;9.60;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T06:49:48;9.60;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T06:52:16;9.50;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T06:54:42;9.50;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T06:57:10;9.60;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T06:59:37;9.60;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T07:02:04;9.70;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T07:04:31;9.70;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T07:06:58;9.80;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T07:09:24;9.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T07:11:54;9.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T07:14:23;9.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T07:16:50;9.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T07:19:16;9.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T07:21:43;9.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T07:24:10;10.00;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T07:26:37;10.10;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T07:29:04;10.20;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T07:31:39;10.10;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T07:34:07;10.20;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T07:36:33;10.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T07:39:01;10.20;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T07:41:28;10.20;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T07:43:54;10.20;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T07:46:22;10.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T07:48:50;10.20;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T07:51:16;10.20;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T07:53:43;10.20;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T07:56:10;10.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T07:58:37;10.10;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T08:01:05;10.00;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T08:03:33;9.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T08:06:01;9.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T08:08:29;9.60;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T08:10:56;9.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T08:13:22;9.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T08:15:49;9.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T08:18:16;9.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T08:20:43;9.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T08:23:11;9.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T08:25:38;9.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T08:28:05;9.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T08:30:32;9.60;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T08:32:58;9.50;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T08:35:25;9.50;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T08:37:52;9.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T08:40:20;9.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T08:42:48;9.20;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T08:45:16;9.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T08:47:43;9.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T08:50:10;9.50;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T08:52:37;9.60;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T08:55:05;9.60;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T08:57:33;9.70;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T09:00:01;9.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T09:02:27;9.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T09:04:54;9.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T09:07:21;10.00;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T09:09:49;9.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T09:12:16;9.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T09:14:44;9.60;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T09:17:11;9.60;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T09:19:40;9.60;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T09:22:07;9.70;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T09:24:34;9.60;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T09:27:03;9.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T09:29:30;9.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T09:31:58;9.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T09:34:26;9.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T09:36:53;9.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T09:39:20;9.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T09:41:48;9.60;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T09:44:16;9.60;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T09:46:43;9.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T09:49:13;9.20;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T09:51:42;9.10;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T09:54:11;9.00;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T09:56:41;9.00;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T09:59:07;9.10;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T10:01:37;9.10;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T10:04:19;9.10;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T10:06:46;9.10;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T10:09:16;9.00;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T10:11:43;9.10;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T10:14:10;9.20;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T10:16:37;9.60;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T10:19:18;9.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T10:21:47;10.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T10:24:18;10.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T10:26:45;10.20;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T10:29:16;10.10;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T10:31:51;10.20;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T10:34:19;10.10;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T10:36:49;9.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T10:39:20;9.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T10:41:51;9.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T10:44:21;9.80;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T10:46:54;10.00;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T10:49:24;9.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T10:51:54;9.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T10:54:27;10.10;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T10:56:55;10.10;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T10:59:24;10.20;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T11:01:53;10.20;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T11:04:21;10.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T11:06:50;10.50;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T11:09:17;10.70;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T11:11:48;10.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T11:14:15;11.00;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T11:17:00;11.20;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T11:19:28;11.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T11:21:56;11.20;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T11:24:23;11.10;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T11:26:57;11.10;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T11:29:28;11.00;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T11:32:10;11.00;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T11:34:37;11.00;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T11:37:07;11.10;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T11:39:38;11.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T11:42:04;11.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T11:44:34;11.50;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T11:47:02;11.50;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T11:49:29;11.60;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T11:52:00;11.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T11:54:30;11.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T11:56:58;11.20;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T11:59:26;11.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T12:01:53;11.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T12:04:20;11.10;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T12:06:47;11.00;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T12:09:15;10.80;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T12:11:43;10.70;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T12:14:13;10.70;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T12:16:42;10.70;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T12:19:09;10.70;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T12:21:36;10.50;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T12:24:04;10.50;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T12:26:31;10.50;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T12:29:06;10.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T12:31:35;10.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T12:34:02;10.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T12:36:29;10.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T12:38:58;10.50;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T12:41:25;10.50;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T12:43:53;10.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T12:46:21;10.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T12:48:48;10.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T12:51:14;10.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T12:53:41;10.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T12:56:09;10.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T12:58:36;10.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T13:01:03;10.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T13:03:31;10.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T13:05:58;10.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T13:08:25;10.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T13:10:53;10.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T13:13:19;10.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T13:15:49;10.50;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T13:18:15;10.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T13:20:44;10.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T13:23:11;10.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T13:25:37;10.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T13:28:04;10.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T13:30:31;10.20;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T13:32:58;10.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T13:35:25;10.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T13:37:53;10.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T13:40:20;10.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T13:42:47;10.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T13:45:14;10.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T13:47:42;10.20;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T13:50:10;10.10;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T13:52:37;9.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T13:55:07;9.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T13:57:34;9.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T14:00:01;9.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T14:02:28;9.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T14:04:55;9.80;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T14:07:22;9.70;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T14:09:49;9.80;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T14:12:17;9.80;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T14:14:44;9.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T14:17:11;9.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T14:19:38;9.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T14:22:05;10.00;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T14:24:32;10.00;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T14:26:59;10.00;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T14:29:27;9.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T14:31:54;9.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T14:34:21;9.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T14:36:49;9.80;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T14:39:16;9.80;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T14:41:43;10.00;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T14:44:12;9.80;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T14:46:41;9.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T14:49:08;10.10;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T14:51:34;10.30;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T14:54:01;10.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T14:56:28;10.50;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T14:58:56;10.60;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T15:01:23;10.60;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T15:03:51;10.50;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T15:06:18;10.50;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T15:08:45;10.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T15:11:12;10.40;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T15:13:39;10.50;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T15:16:06;10.50;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T15:18:33;10.50;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T15:21:01;10.50;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T15:23:28;10.50;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T15:25:56;10.60;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T15:28:23;10.80;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T15:30:50;10.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T15:33:17;10.70;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T15:35:43;10.50;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T15:38:12;10.60;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T15:40:38;10.80;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T15:43:05;10.90;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T15:45:32;10.80;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T15:47:59;10.60;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T15:50:25;10.60;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T15:52:52;10.70;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T15:55:20;10.70;99.90
10468;DHT22;5281;48.878;9.394;2024-03-06T15:57:47;10.70;99.90