sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77134;Laerm;25175;50.140;18.990;2023-02-21T00:01:45;38.99;35.23;51.65;;
77134;Laerm;25175;50.140;18.990;2023-02-21T00:05:10;37.81;34.81;51.24;;
77134;Laerm;25175;50.140;18.990;2023-02-21T00:08:35;40.67;34.97;65.46;;
77134;Laerm;25175;50.140;18.990;2023-02-21T00:12:07;39.54;35.94;57.14;;
77134;Laerm;25175;50.140;18.990;2023-02-21T00:16:15;38.87;35.30;48.71;;
77134;Laerm;25175;50.140;18.990;2023-02-21T00:20:02;39.39;35.29;58.10;;
77134;Laerm;25175;50.140;18.990;2023-02-21T00:23:20;38.41;35.07;49.12;;
77134;Laerm;25175;50.140;18.990;2023-02-21T00:26:48;38.01;34.87;47.77;;
77134;Laerm;25175;50.140;18.990;2023-02-21T00:30:16;38.23;35.51;51.99;;
77134;Laerm;25175;50.140;18.990;2023-02-21T00:33:36;40.08;34.51;58.40;;
77134;Laerm;25175;50.140;18.990;2023-02-21T00:36:57;37.67;34.71;46.00;;
77134;Laerm;25175;50.140;18.990;2023-02-21T00:40:41;38.14;35.06;50.56;;
77134;Laerm;25175;50.140;18.990;2023-02-21T00:44:04;39.00;35.18;47.42;;
77134;Laerm;25175;50.140;18.990;2023-02-21T00:47:43;39.11;34.88;51.59;;
77134;Laerm;25175;50.140;18.990;2023-02-21T00:51:02;38.06;34.63;53.29;;
77134;Laerm;25175;50.140;18.990;2023-02-21T00:55:22;38.37;34.62;59.99;;
77134;Laerm;25175;50.140;18.990;2023-02-21T00:58:41;37.35;34.69;43.13;;
77134;Laerm;25175;50.140;18.990;2023-02-21T01:01:59;39.54;34.62;59.70;;
77134;Laerm;25175;50.140;18.990;2023-02-21T01:05:20;38.74;35.29;52.05;;
77134;Laerm;25175;50.140;18.990;2023-02-21T01:08:41;40.54;35.34;58.73;;
77134;Laerm;25175;50.140;18.990;2023-02-21T01:12:31;38.58;35.02;59.29;;
77134;Laerm;25175;50.140;18.990;2023-02-21T01:23:55;37.95;34.70;46.95;;
77134;Laerm;25175;50.140;18.990;2023-02-21T01:27:14;45.12;35.62;67.94;;
77134;Laerm;25175;50.140;18.990;2023-02-21T01:30:34;38.61;35.03;48.91;;
77134;Laerm;25175;50.140;18.990;2023-02-21T01:33:52;39.74;35.32;54.61;;
77134;Laerm;25175;50.140;18.990;2023-02-21T01:37:10;40.82;35.22;52.61;;
77134;Laerm;25175;50.140;18.990;2023-02-21T01:40:30;40.59;34.54;61.40;;
77134;Laerm;25175;50.140;18.990;2023-02-21T01:44:00;41.64;35.55;57.99;;
77134;Laerm;25175;50.140;18.990;2023-02-21T01:47:48;48.59;36.96;75.23;;
77134;Laerm;25175;50.140;18.990;2023-02-21T01:51:16;44.44;36.30;61.07;;
77134;Laerm;25175;50.140;18.990;2023-02-21T01:54:43;43.99;35.98;65.97;;
77134;Laerm;25175;50.140;18.990;2023-02-21T01:58:03;44.82;35.65;64.98;;
77134;Laerm;25175;50.140;18.990;2023-02-21T02:01:59;41.18;34.94;60.11;;
77134;Laerm;25175;50.140;18.990;2023-02-21T02:05:29;39.73;35.24;50.89;;
77134;Laerm;25175;50.140;18.990;2023-02-21T02:08:53;40.98;35.53;59.48;;
77134;Laerm;25175;50.140;18.990;2023-02-21T02:12:55;44.66;34.94;71.67;;
77134;Laerm;25175;50.140;18.990;2023-02-21T02:16:27;40.55;34.79;58.92;;
77134;Laerm;25175;50.140;18.990;2023-02-21T02:20:19;42.89;35.52;63.91;;
77134;Laerm;25175;50.140;18.990;2023-02-21T02:24:21;42.81;36.54;60.13;;
77134;Laerm;25175;50.140;18.990;2023-02-21T02:35:13;44.93;36.24;67.79;;
77134;Laerm;25175;50.140;18.990;2023-02-21T02:38:40;40.24;35.64;55.93;;
77134;Laerm;25175;50.140;18.990;2023-02-21T02:42:32;43.68;36.48;65.51;;
77134;Laerm;25175;50.140;18.990;2023-02-21T02:46:05;41.46;36.01;61.52;;
77134;Laerm;25175;50.140;18.990;2023-02-21T02:49:28;44.68;36.12;62.19;;
77134;Laerm;25175;50.140;18.990;2023-02-21T02:52:52;40.39;35.32;59.78;;
77134;Laerm;25175;50.140;18.990;2023-02-21T02:56:15;40.20;35.78;50.06;;
77134;Laerm;25175;50.140;18.990;2023-02-21T02:59:32;39.26;35.21;53.26;;
77134;Laerm;25175;50.140;18.990;2023-02-21T03:03:14;40.27;35.78;55.12;;
77134;Laerm;25175;50.140;18.990;2023-02-21T03:07:09;41.79;35.29;60.87;;
77134;Laerm;25175;50.140;18.990;2023-02-21T03:10:43;40.99;35.18;62.50;;
77134;Laerm;25175;50.140;18.990;2023-02-21T03:14:13;38.47;35.60;48.33;;
77134;Laerm;25175;50.140;18.990;2023-02-21T03:17:27;40.44;35.72;60.48;;
77134;Laerm;25175;50.140;18.990;2023-02-21T03:20:41;39.46;34.80;52.02;;
77134;Laerm;25175;50.140;18.990;2023-02-21T03:23:56;43.43;36.18;63.65;;
77134;Laerm;25175;50.140;18.990;2023-02-21T03:28:03;40.39;35.55;59.81;;
77134;Laerm;25175;50.140;18.990;2023-02-21T03:31:09;41.33;36.08;58.48;;
77134;Laerm;25175;50.140;18.990;2023-02-21T03:34:18;40.98;35.49;59.69;;
77134;Laerm;25175;50.140;18.990;2023-02-21T03:37:44;41.63;35.54;59.98;;
77134;Laerm;25175;50.140;18.990;2023-02-21T03:41:26;38.60;35.42;49.09;;
77134;Laerm;25175;50.140;18.990;2023-02-21T03:44:34;41.52;35.90;65.28;;
77134;Laerm;25175;50.140;18.990;2023-02-21T03:47:56;40.05;35.30;51.50;;
77134;Laerm;25175;50.140;18.990;2023-02-21T03:51:28;41.51;36.37;65.64;;
77134;Laerm;25175;50.140;18.990;2023-02-21T03:54:59;39.05;36.08;53.50;;
77134;Laerm;25175;50.140;18.990;2023-02-21T03:58:15;39.04;35.70;50.78;;
77134;Laerm;25175;50.140;18.990;2023-02-21T04:01:34;42.46;36.56;55.72;;
77134;Laerm;25175;50.140;18.990;2023-02-21T04:04:47;39.66;36.27;54.55;;
77134;Laerm;25175;50.140;18.990;2023-02-21T04:08:02;39.54;36.03;51.72;;
77134;Laerm;25175;50.140;18.990;2023-02-21T04:11:10;39.13;36.14;50.46;;
77134;Laerm;25175;50.140;18.990;2023-02-21T04:14:18;40.34;36.75;61.86;;
77134;Laerm;25175;50.140;18.990;2023-02-21T04:17:32;41.79;36.83;54.52;;
77134;Laerm;25175;50.140;18.990;2023-02-21T04:20:39;41.54;37.09;53.34;;
77134;Laerm;25175;50.140;18.990;2023-02-21T04:24:17;41.16;36.95;52.30;;
77134;Laerm;25175;50.140;18.990;2023-02-21T04:27:28;44.86;37.61;61.93;;
77134;Laerm;25175;50.140;18.990;2023-02-21T04:30:45;43.22;36.75;56.47;;
77134;Laerm;25175;50.140;18.990;2023-02-21T04:34:10;47.04;37.34;68.85;;
77134;Laerm;25175;50.140;18.990;2023-02-21T04:37:42;42.10;37.27;54.83;;
77134;Laerm;25175;50.140;18.990;2023-02-21T04:40:56;40.32;37.29;51.41;;
77134;Laerm;25175;50.140;18.990;2023-02-21T04:44:03;42.57;37.76;55.46;;
77134;Laerm;25175;50.140;18.990;2023-02-21T04:47:21;43.07;37.01;56.74;;
77134;Laerm;25175;50.140;18.990;2023-02-21T04:50:35;42.71;36.89;57.02;;
77134;Laerm;25175;50.140;18.990;2023-02-21T04:57:59;42.72;36.06;57.40;;
77134;Laerm;25175;50.140;18.990;2023-02-21T05:01:16;40.36;35.96;52.61;;
77134;Laerm;25175;50.140;18.990;2023-02-21T05:05:03;41.01;36.56;54.69;;
77134;Laerm;25175;50.140;18.990;2023-02-21T05:08:15;41.94;36.84;53.43;;
77134;Laerm;25175;50.140;18.990;2023-02-21T05:11:30;43.61;36.99;55.58;;
77134;Laerm;25175;50.140;18.990;2023-02-21T05:18:34;44.01;37.00;59.02;;
77134;Laerm;25175;50.140;18.990;2023-02-21T05:26:16;44.81;37.55;57.04;;
77134;Laerm;25175;50.140;18.990;2023-02-21T05:29:25;46.04;38.14;59.41;;
77134;Laerm;25175;50.140;18.990;2023-02-21T05:32:40;45.79;37.65;57.99;;
77134;Laerm;25175;50.140;18.990;2023-02-21T05:35:58;46.18;37.56;62.96;;
77134;Laerm;25175;50.140;18.990;2023-02-21T05:39:07;43.05;37.21;56.79;;
77134;Laerm;25175;50.140;18.990;2023-02-21T05:42:49;47.57;38.15;61.55;;
77134;Laerm;25175;50.140;18.990;2023-02-21T05:45:54;49.58;39.08;69.12;;
77134;Laerm;25175;50.140;18.990;2023-02-21T05:49:10;47.10;38.76;59.01;;
77134;Laerm;25175;50.140;18.990;2023-02-21T05:52:19;47.14;38.54;62.90;;
77134;Laerm;25175;50.140;18.990;2023-02-21T05:55:26;45.50;38.61;58.60;;
77134;Laerm;25175;50.140;18.990;2023-02-21T05:58:37;47.48;38.20;62.94;;
77134;Laerm;25175;50.140;18.990;2023-02-21T06:01:51;45.19;38.59;56.93;;
77134;Laerm;25175;50.140;18.990;2023-02-21T06:04:58;48.19;38.57;63.94;;
77134;Laerm;25175;50.140;18.990;2023-02-21T06:08:05;46.53;38.62;57.98;;
77134;Laerm;25175;50.140;18.990;2023-02-21T06:11:11;45.93;38.92;67.20;;
77134;Laerm;25175;50.140;18.990;2023-02-21T06:14:20;48.53;39.31;57.67;;
77134;Laerm;25175;50.140;18.990;2023-02-21T06:17:33;46.33;38.51;62.14;;
77134;Laerm;25175;50.140;18.990;2023-02-21T06:20:45;47.63;40.04;57.23;;
77134;Laerm;25175;50.140;18.990;2023-02-21T06:23:55;47.00;39.65;58.36;;
77134;Laerm;25175;50.140;18.990;2023-02-21T06:27:10;48.21;40.36;63.64;;
77134;Laerm;25175;50.140;18.990;2023-02-21T06:30:20;48.01;40.07;58.93;;
77134;Laerm;25175;50.140;18.990;2023-02-21T06:33:27;49.78;41.77;58.83;;
77134;Laerm;25175;50.140;18.990;2023-02-21T06:36:32;50.38;40.02;61.14;;
77134;Laerm;25175;50.140;18.990;2023-02-21T06:39:41;47.49;39.12;62.44;;
77134;Laerm;25175;50.140;18.990;2023-02-21T06:42:59;47.97;38.94;59.20;;
77134;Laerm;25175;50.140;18.990;2023-02-21T06:46:16;50.58;40.96;60.16;;
77134;Laerm;25175;50.140;18.990;2023-02-21T06:49:22;48.48;39.80;57.38;;
77134;Laerm;25175;50.140;18.990;2023-02-21T06:52:37;49.46;40.07;61.67;;
77134;Laerm;25175;50.140;18.990;2023-02-21T07:09:25;48.51;39.21;62.00;;
77134;Laerm;25175;50.140;18.990;2023-02-21T07:16:07;49.88;40.18;63.35;;
77134;Laerm;25175;50.140;18.990;2023-02-21T07:19:13;48.05;39.54;60.48;;
77134;Laerm;25175;50.140;18.990;2023-02-21T07:22:33;47.56;38.61;68.56;;
77134;Laerm;25175;50.140;18.990;2023-02-21T07:25:57;46.79;39.80;67.59;;
77134;Laerm;25175;50.140;18.990;2023-02-21T07:29:24;48.89;39.69;59.13;;
77134;Laerm;25175;50.140;18.990;2023-02-21T07:32:32;46.91;39.58;61.86;;
77134;Laerm;25175;50.140;18.990;2023-02-21T07:35:39;47.44;39.48;57.72;;
77134;Laerm;25175;50.140;18.990;2023-02-21T07:38:47;46.78;38.83;60.36;;
77134;Laerm;25175;50.140;18.990;2023-02-21T07:42:01;46.55;38.60;69.18;;
77134;Laerm;25175;50.140;18.990;2023-02-21T07:45:14;46.94;38.65;58.38;;
77134;Laerm;25175;50.140;18.990;2023-02-21T07:48:25;49.23;40.43;70.87;;
77134;Laerm;25175;50.140;18.990;2023-02-21T07:51:32;47.63;39.68;56.08;;
77134;Laerm;25175;50.140;18.990;2023-02-21T07:54:40;47.50;39.33;59.55;;
77134;Laerm;25175;50.140;18.990;2023-02-21T07:57:52;47.98;39.52;63.08;;
77134;Laerm;25175;50.140;18.990;2023-02-21T08:00:59;48.37;41.23;61.45;;
77134;Laerm;25175;50.140;18.990;2023-02-21T08:04:43;48.60;39.03;69.79;;
77134;Laerm;25175;50.140;18.990;2023-02-21T08:07:54;44.15;38.82;58.58;;
77134;Laerm;25175;50.140;18.990;2023-02-21T08:11:00;46.20;39.24;63.20;;
77134;Laerm;25175;50.140;18.990;2023-02-21T08:18:01;52.64;39.32;71.12;;
77134;Laerm;25175;50.140;18.990;2023-02-21T08:21:12;47.02;39.07;60.32;;
77134;Laerm;25175;50.140;18.990;2023-02-21T08:24:18;48.64;39.20;67.71;;
77134;Laerm;25175;50.140;18.990;2023-02-21T08:27:25;49.21;38.74;63.15;;
77134;Laerm;25175;50.140;18.990;2023-02-21T08:34:16;47.64;39.24;61.04;;
77134;Laerm;25175;50.140;18.990;2023-02-21T08:37:32;45.59;38.05;65.35;;
77134;Laerm;25175;50.140;18.990;2023-02-21T08:40:43;46.79;39.47;58.04;;
77134;Laerm;25175;50.140;18.990;2023-02-21T08:43:55;49.51;39.42;65.43;;
77134;Laerm;25175;50.140;18.990;2023-02-21T08:47:06;48.39;40.22;66.01;;
77134;Laerm;25175;50.140;18.990;2023-02-21T08:50:19;47.44;39.06;68.93;;
77134;Laerm;25175;50.140;18.990;2023-02-21T08:53:30;46.87;39.37;67.03;;
77134;Laerm;25175;50.140;18.990;2023-02-21T08:56:35;48.15;40.59;56.45;;
77134;Laerm;25175;50.140;18.990;2023-02-21T08:59:44;48.84;40.87;64.23;;
77134;Laerm;25175;50.140;18.990;2023-02-21T09:02:53;47.59;40.04;59.76;;
77134;Laerm;25175;50.140;18.990;2023-02-21T09:06:05;51.16;40.90;73.45;;
77134;Laerm;25175;50.140;18.990;2023-02-21T09:09:11;49.06;40.01;65.95;;
77134;Laerm;25175;50.140;18.990;2023-02-21T09:12:17;50.78;40.37;67.64;;
77134;Laerm;25175;50.140;18.990;2023-02-21T09:15:28;46.89;39.51;66.69;;
77134;Laerm;25175;50.140;18.990;2023-02-21T09:18:37;48.44;39.56;62.74;;
77134;Laerm;25175;50.140;18.990;2023-02-21T09:21:48;46.56;39.86;60.09;;
77134;Laerm;25175;50.140;18.990;2023-02-21T09:25:11;48.01;39.36;66.41;;
77134;Laerm;25175;50.140;18.990;2023-02-21T09:28:18;48.14;39.06;60.50;;
77134;Laerm;25175;50.140;18.990;2023-02-21T09:31:29;44.95;38.19;58.56;;
77134;Laerm;25175;50.140;18.990;2023-02-21T09:34:37;45.87;37.50;59.40;;
77134;Laerm;25175;50.140;18.990;2023-02-21T09:38:00;49.72;39.28;70.52;;
77134;Laerm;25175;50.140;18.990;2023-02-21T09:41:15;47.55;39.23;66.35;;
77134;Laerm;25175;50.140;18.990;2023-02-21T09:44:33;46.87;40.66;54.84;;
77134;Laerm;25175;50.140;18.990;2023-02-21T09:47:48;46.57;39.17;59.67;;
77134;Laerm;25175;50.140;18.990;2023-02-21T09:51:11;47.77;39.79;58.01;;
77134;Laerm;25175;50.140;18.990;2023-02-21T09:54:25;44.66;39.07;63.17;;
77134;Laerm;25175;50.140;18.990;2023-02-21T09:57:36;48.99;39.25;63.01;;
77134;Laerm;25175;50.140;18.990;2023-02-21T10:00:42;46.75;38.02;67.08;;
77134;Laerm;25175;50.140;18.990;2023-02-21T10:04:05;45.93;39.64;59.93;;
77134;Laerm;25175;50.140;18.990;2023-02-21T10:07:28;44.73;37.81;57.04;;
77134;Laerm;25175;50.140;18.990;2023-02-21T10:10:45;47.70;38.97;57.63;;
77134;Laerm;25175;50.140;18.990;2023-02-21T10:14:04;47.97;38.13;70.19;;
77134;Laerm;25175;50.140;18.990;2023-02-21T10:17:24;47.24;37.95;68.02;;
77134;Laerm;25175;50.140;18.990;2023-02-21T10:21:14;46.48;38.11;68.05;;
77134;Laerm;25175;50.140;18.990;2023-02-21T10:24:28;47.67;37.87;59.88;;
77134;Laerm;25175;50.140;18.990;2023-02-21T10:27:34;47.05;38.20;63.43;;
77134;Laerm;25175;50.140;18.990;2023-02-21T10:30:44;45.97;37.97;63.97;;
77134;Laerm;25175;50.140;18.990;2023-02-21T10:33:58;50.11;38.15;69.48;;
77134;Laerm;25175;50.140;18.990;2023-02-21T10:37:28;44.37;38.32;60.11;;
77134;Laerm;25175;50.140;18.990;2023-02-21T10:40:59;47.89;38.67;66.76;;
77134;Laerm;25175;50.140;18.990;2023-02-21T10:44:26;48.25;39.29;64.52;;
77134;Laerm;25175;50.140;18.990;2023-02-21T10:48:19;47.29;39.60;58.48;;
77134;Laerm;25175;50.140;18.990;2023-02-21T10:51:41;52.24;39.04;71.51;;
77134;Laerm;25175;50.140;18.990;2023-02-21T10:55:03;48.91;39.24;67.63;;
77134;Laerm;25175;50.140;18.990;2023-02-21T10:58:28;48.89;39.88;64.16;;
77134;Laerm;25175;50.140;18.990;2023-02-21T11:01:44;50.21;38.71;64.50;;
77134;Laerm;25175;50.140;18.990;2023-02-21T11:04:54;51.27;38.53;76.05;;
77134;Laerm;25175;50.140;18.990;2023-02-21T11:08:11;46.78;37.88;56.23;;
77134;Laerm;25175;50.140;18.990;2023-02-21T11:11:36;46.45;38.30;64.94;;
77134;Laerm;25175;50.140;18.990;2023-02-21T11:15:19;48.13;40.00;67.25;;
77134;Laerm;25175;50.140;18.990;2023-02-21T11:18:39;49.22;41.28;66.73;;
77134;Laerm;25175;50.140;18.990;2023-02-21T11:21:55;44.73;38.41;56.57;;
77134;Laerm;25175;50.140;18.990;2023-02-21T11:25:29;55.28;38.75;80.28;;
77134;Laerm;25175;50.140;18.990;2023-02-21T11:28:53;49.82;40.67;65.05;;
77134;Laerm;25175;50.140;18.990;2023-02-21T11:32:24;49.33;40.36;64.72;;
77134;Laerm;25175;50.140;18.990;2023-02-21T11:35:38;49.98;40.33;72.19;;
77134;Laerm;25175;50.140;18.990;2023-02-21T11:39:02;51.87;41.74;74.24;;
77134;Laerm;25175;50.140;18.990;2023-02-21T11:42:29;46.78;39.28;61.60;;
77134;Laerm;25175;50.140;18.990;2023-02-21T11:46:01;46.96;38.84;61.38;;
77134;Laerm;25175;50.140;18.990;2023-02-21T11:49:25;49.34;38.14;70.62;;
77134;Laerm;25175;50.140;18.990;2023-02-21T11:52:50;49.28;39.01;72.40;;
77134;Laerm;25175;50.140;18.990;2023-02-21T11:56:38;46.02;38.37;56.07;;
77134;Laerm;25175;50.140;18.990;2023-02-21T12:00:00;50.63;38.83;69.31;;
77134;Laerm;25175;50.140;18.990;2023-02-21T12:04:17;47.25;37.74;63.55;;
77134;Laerm;25175;50.140;18.990;2023-02-21T12:07:43;46.85;38.69;65.57;;
77134;Laerm;25175;50.140;18.990;2023-02-21T12:15:52;48.81;37.19;70.78;;
77134;Laerm;25175;50.140;18.990;2023-02-21T12:19:36;49.17;38.88;77.45;;
77134;Laerm;25175;50.140;18.990;2023-02-21T12:23:10;51.14;39.83;76.21;;
77134;Laerm;25175;50.140;18.990;2023-02-21T12:26:48;46.83;37.62;72.62;;
77134;Laerm;25175;50.140;18.990;2023-02-21T12:30:55;49.61;38.58;70.72;;
77134;Laerm;25175;50.140;18.990;2023-02-21T12:34:30;47.40;37.72;62.77;;
77134;Laerm;25175;50.140;18.990;2023-02-21T12:37:54;47.37;37.49;64.40;;
77134;Laerm;25175;50.140;18.990;2023-02-21T12:41:34;44.25;37.69;55.45;;
77134;Laerm;25175;50.140;18.990;2023-02-21T12:45:01;47.09;37.99;58.01;;
77134;Laerm;25175;50.140;18.990;2023-02-21T12:48:25;45.49;36.95;59.54;;
77134;Laerm;25175;50.140;18.990;2023-02-21T12:51:43;48.08;38.32;61.28;;
77134;Laerm;25175;50.140;18.990;2023-02-21T12:55:31;47.67;38.63;62.83;;
77134;Laerm;25175;50.140;18.990;2023-02-21T13:02:40;47.86;39.26;62.42;;
77134;Laerm;25175;50.140;18.990;2023-02-21T13:06:01;47.14;39.98;57.31;;
77134;Laerm;25175;50.140;18.990;2023-02-21T13:09:31;48.02;39.54;58.22;;
77134;Laerm;25175;50.140;18.990;2023-02-21T13:12:48;49.05;38.27;66.70;;
77134;Laerm;25175;50.140;18.990;2023-02-21T13:16:02;48.29;38.41;63.93;;
77134;Laerm;25175;50.140;18.990;2023-02-21T13:19:13;47.10;38.89;63.21;;
77134;Laerm;25175;50.140;18.990;2023-02-21T13:27:30;48.88;38.84;62.31;;
77134;Laerm;25175;50.140;18.990;2023-02-21T13:30:46;48.61;39.98;56.74;;
77134;Laerm;25175;50.140;18.990;2023-02-21T13:34:01;47.24;38.97;67.99;;
77134;Laerm;25175;50.140;18.990;2023-02-21T13:37:20;47.48;38.31;56.09;;
77134;Laerm;25175;50.140;18.990;2023-02-21T13:41:01;47.48;38.55;65.00;;
77134;Laerm;25175;50.140;18.990;2023-02-21T13:44:21;46.99;38.70;64.19;;
77134;Laerm;25175;50.140;18.990;2023-02-21T13:48:26;48.09;38.80;60.74;;
77134;Laerm;25175;50.140;18.990;2023-02-21T13:51:47;47.79;37.93;64.03;;
77134;Laerm;25175;50.140;18.990;2023-02-21T13:55:22;46.37;37.38;71.15;;
77134;Laerm;25175;50.140;18.990;2023-02-21T13:58:37;49.64;38.85;72.00;;
77134;Laerm;25175;50.140;18.990;2023-02-21T14:02:22;48.85;39.72;68.79;;
77134;Laerm;25175;50.140;18.990;2023-02-21T14:09:45;49.25;40.88;56.72;;
77134;Laerm;25175;50.140;18.990;2023-02-21T14:13:03;48.82;38.40;71.46;;
77134;Laerm;25175;50.140;18.990;2023-02-21T14:16:24;46.78;39.04;62.52;;
77134;Laerm;25175;50.140;18.990;2023-02-21T14:19:51;48.85;38.12;62.10;;
77134;Laerm;25175;50.140;18.990;2023-02-21T14:23:18;51.03;38.08;69.18;;
77134;Laerm;25175;50.140;18.990;2023-02-21T14:26:49;49.42;39.42;65.74;;
77134;Laerm;25175;50.140;18.990;2023-02-21T14:30:31;49.30;38.40;63.21;;
77134;Laerm;25175;50.140;18.990;2023-02-21T14:33:58;49.24;38.50;71.46;;
77134;Laerm;25175;50.140;18.990;2023-02-21T14:37:25;48.92;41.12;62.90;;
77134;Laerm;25175;50.140;18.990;2023-02-21T14:41:20;49.60;39.81;63.52;;
77134;Laerm;25175;50.140;18.990;2023-02-21T14:44:54;51.54;38.91;73.54;;
77134;Laerm;25175;50.140;18.990;2023-02-21T14:56:57;47.88;38.81;62.64;;
77134;Laerm;25175;50.140;18.990;2023-02-21T15:01:03;47.99;38.45;64.48;;
77134;Laerm;25175;50.140;18.990;2023-02-21T15:04:21;47.70;37.74;59.03;;
77134;Laerm;25175;50.140;18.990;2023-02-21T15:07:54;48.26;38.46;58.19;;
77134;Laerm;25175;50.140;18.990;2023-02-21T15:11:24;48.11;38.52;66.64;;
77134;Laerm;25175;50.140;18.990;2023-02-21T15:14:47;48.70;38.29;61.76;;
77134;Laerm;25175;50.140;18.990;2023-02-21T15:18:06;48.05;36.47;61.54;;
77134;Laerm;25175;50.140;18.990;2023-02-21T15:21:20;44.36;36.15;58.89;;
77134;Laerm;25175;50.140;18.990;2023-02-21T15:25:14;45.23;36.44;64.86;;
77134;Laerm;25175;50.140;18.990;2023-02-21T15:28:25;45.91;36.92;55.82;;
77134;Laerm;25175;50.140;18.990;2023-02-21T15:31:39;48.35;36.98;64.57;;
77134;Laerm;25175;50.140;18.990;2023-02-21T15:38:31;46.51;37.38;57.47;;
77134;Laerm;25175;50.140;18.990;2023-02-21T15:41:46;45.90;37.77;58.98;;
77134;Laerm;25175;50.140;18.990;2023-02-21T15:45:38;48.02;39.22;57.24;;
77134;Laerm;25175;50.140;18.990;2023-02-21T15:48:49;48.20;38.96;56.81;;
77134;Laerm;25175;50.140;18.990;2023-02-21T15:52:01;50.79;36.01;74.05;;
77134;Laerm;25175;50.140;18.990;2023-02-21T15:55:38;47.43;37.51;59.81;;
77134;Laerm;25175;50.140;18.990;2023-02-21T15:59:07;44.43;36.97;61.36;;
77134;Laerm;25175;50.140;18.990;2023-02-21T16:02:22;48.20;37.36;62.37;;
77134;Laerm;25175;50.140;18.990;2023-02-21T16:05:30;54.99;37.69;76.79;;
77134;Laerm;25175;50.140;18.990;2023-02-21T16:08:38;46.91;37.90;61.98;;
77134;Laerm;25175;50.140;18.990;2023-02-21T16:11:51;47.92;38.02;58.74;;
77134;Laerm;25175;50.140;18.990;2023-02-21T16:15:03;56.15;38.36;81.90;;
77134;Laerm;25175;50.140;18.990;2023-02-21T16:18:17;46.24;37.49;56.36;;
77134;Laerm;25175;50.140;18.990;2023-02-21T16:21:31;44.88;37.34;61.64;;
77134;Laerm;25175;50.140;18.990;2023-02-21T16:24:40;46.57;37.42;63.06;;
77134;Laerm;25175;50.140;18.990;2023-02-21T16:27:55;47.54;37.95;56.74;;
77134;Laerm;25175;50.140;18.990;2023-02-21T16:31:14;45.53;36.61;58.18;;
77134;Laerm;25175;50.140;18.990;2023-02-21T16:34:24;45.16;36.64;57.90;;
77134;Laerm;25175;50.140;18.990;2023-02-21T16:40:53;45.64;36.86;62.70;;
77134;Laerm;25175;50.140;18.990;2023-02-21T16:44:14;44.81;36.34;56.77;;
77134;Laerm;25175;50.140;18.990;2023-02-21T16:47:40;46.34;36.16;69.26;;
77134;Laerm;25175;50.140;18.990;2023-02-21T16:50:51;45.01;36.77;55.21;;
77134;Laerm;25175;50.140;18.990;2023-02-21T16:54:04;45.75;36.71;76.45;;
77134;Laerm;25175;50.140;18.990;2023-02-21T16:57:33;46.32;36.81;69.63;;
77134;Laerm;25175;50.140;18.990;2023-02-21T17:00:49;45.11;37.12;57.89;;
77134;Laerm;25175;50.140;18.990;2023-02-21T17:04:46;46.96;37.13;70.36;;
77134;Laerm;25175;50.140;18.990;2023-02-21T17:08:20;45.94;36.79;67.28;;
77134;Laerm;25175;50.140;18.990;2023-02-21T17:11:43;43.88;36.49;58.67;;
77134;Laerm;25175;50.140;18.990;2023-02-21T17:15:15;43.03;36.73;53.37;;
77134;Laerm;25175;50.140;18.990;2023-02-21T17:22:10;42.65;36.19;53.61;;
77134;Laerm;25175;50.140;18.990;2023-02-21T17:25:28;43.03;36.35;56.20;;
77134;Laerm;25175;50.140;18.990;2023-02-21T17:29:06;45.70;36.97;60.36;;
77134;Laerm;25175;50.140;18.990;2023-02-21T17:32:17;44.15;36.28;56.47;;
77134;Laerm;25175;50.140;18.990;2023-02-21T17:35:22;47.82;37.19;63.88;;
77134;Laerm;25175;50.140;18.990;2023-02-21T17:38:42;45.06;37.07;59.26;;
77134;Laerm;25175;50.140;18.990;2023-02-21T17:45:30;45.67;38.23;57.16;;
77134;Laerm;25175;50.140;18.990;2023-02-21T17:48:44;44.08;36.85;56.15;;
77134;Laerm;25175;50.140;18.990;2023-02-21T17:52:16;44.46;36.38;54.91;;
77134;Laerm;25175;50.140;18.990;2023-02-21T17:55:33;40.40;35.81;53.26;;
77134;Laerm;25175;50.140;18.990;2023-02-21T17:59:28;45.36;36.15;58.99;;
77134;Laerm;25175;50.140;18.990;2023-02-21T18:02:38;44.28;36.62;55.08;;
77134;Laerm;25175;50.140;18.990;2023-02-21T18:05:44;45.07;37.52;57.42;;
77134;Laerm;25175;50.140;18.990;2023-02-21T18:09:03;45.11;37.48;58.68;;
77134;Laerm;25175;50.140;18.990;2023-02-21T18:12:32;44.80;37.51;61.31;;
77134;Laerm;25175;50.140;18.990;2023-02-21T18:15:44;44.78;37.51;56.66;;
77134;Laerm;25175;50.140;18.990;2023-02-21T18:18:53;42.54;36.84;54.24;;
77134;Laerm;25175;50.140;18.990;2023-02-21T18:21:59;44.38;37.85;53.48;;
77134;Laerm;25175;50.140;18.990;2023-02-21T18:25:07;49.21;37.47;68.18;;
77134;Laerm;25175;50.140;18.990;2023-02-21T18:28:25;43.12;36.16;59.12;;
77134;Laerm;25175;50.140;18.990;2023-02-21T18:31:33;40.81;36.62;50.05;;
77134;Laerm;25175;50.140;18.990;2023-02-21T18:39:00;43.89;36.38;56.31;;
77134;Laerm;25175;50.140;18.990;2023-02-21T18:42:11;43.70;36.03;56.94;;
77134;Laerm;25175;50.140;18.990;2023-02-21T18:49:41;44.28;35.82;57.81;;
77134;Laerm;25175;50.140;18.990;2023-02-21T18:52:47;45.07;35.68;59.78;;
77134;Laerm;25175;50.140;18.990;2023-02-21T18:55:54;45.85;36.75;60.18;;
77134;Laerm;25175;50.140;18.990;2023-02-21T18:59:00;43.93;36.46;54.81;;
77134;Laerm;25175;50.140;18.990;2023-02-21T19:02:33;42.60;36.31;53.44;;
77134;Laerm;25175;50.140;18.990;2023-02-21T19:09:24;41.03;36.02;55.74;;
77134;Laerm;25175;50.140;18.990;2023-02-21T19:16:39;44.06;34.84;56.09;;
77134;Laerm;25175;50.140;18.990;2023-02-21T19:24:48;42.84;34.76;57.56;;
77134;Laerm;25175;50.140;18.990;2023-02-21T19:28:12;41.62;33.76;54.90;;
77134;Laerm;25175;50.140;18.990;2023-02-21T19:31:40;39.88;34.02;56.67;;
77134;Laerm;25175;50.140;18.990;2023-02-21T19:35:09;43.41;33.96;61.54;;
77134;Laerm;25175;50.140;18.990;2023-02-21T19:38:17;40.69;34.15;53.69;;
77134;Laerm;25175;50.140;18.990;2023-02-21T19:41:53;39.74;33.79;53.89;;
77134;Laerm;25175;50.140;18.990;2023-02-21T19:45:22;41.77;33.83;55.68;;
77134;Laerm;25175;50.140;18.990;2023-02-21T19:48:54;43.67;34.01;65.06;;
77134;Laerm;25175;50.140;18.990;2023-02-21T19:52:12;42.82;33.50;63.72;;
77134;Laerm;25175;50.140;18.990;2023-02-21T19:59:21;41.21;33.97;62.84;;
77134;Laerm;25175;50.140;18.990;2023-02-21T20:03:18;40.32;33.56;53.87;;
77134;Laerm;25175;50.140;18.990;2023-02-21T20:06:46;45.37;33.76;66.90;;
77134;Laerm;25175;50.140;18.990;2023-02-21T20:09:56;42.28;33.67;64.39;;
77134;Laerm;25175;50.140;18.990;2023-02-21T20:13:07;41.26;33.44;57.08;;
77134;Laerm;25175;50.140;18.990;2023-02-21T20:28:13;40.51;33.84;56.61;;
77134;Laerm;25175;50.140;18.990;2023-02-21T20:31:52;41.35;33.77;58.07;;
77134;Laerm;25175;50.140;18.990;2023-02-21T20:35:16;43.31;34.18;68.99;;
77134;Laerm;25175;50.140;18.990;2023-02-21T20:38:58;43.19;33.98;58.31;;
77134;Laerm;25175;50.140;18.990;2023-02-21T20:42:15;41.22;34.22;54.32;;