sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29362;SDS011;16349;53.672;10.014;2024-03-06T00:00:36;9.43;;;7.20;;
29362;SDS011;16349;53.672;10.014;2024-03-06T00:03:03;10.10;;;7.30;;
29362;SDS011;16349;53.672;10.014;2024-03-06T00:05:30;11.97;;;7.30;;
29362;SDS011;16349;53.672;10.014;2024-03-06T00:07:58;12.80;;;7.20;;
29362;SDS011;16349;53.672;10.014;2024-03-06T00:10:25;10.67;;;6.97;;
29362;SDS011;16349;53.672;10.014;2024-03-06T00:12:52;12.67;;;7.07;;
29362;SDS011;16349;53.672;10.014;2024-03-06T00:15:19;12.10;;;7.87;;
29362;SDS011;16349;53.672;10.014;2024-03-06T00:17:46;12.90;;;7.67;;
29362;SDS011;16349;53.672;10.014;2024-03-06T00:20:13;12.33;;;7.67;;
29362;SDS011;16349;53.672;10.014;2024-03-06T00:22:40;10.57;;;7.33;;
29362;SDS011;16349;53.672;10.014;2024-03-06T00:25:08;14.23;;;7.50;;
29362;SDS011;16349;53.672;10.014;2024-03-06T00:27:35;10.67;;;7.57;;
29362;SDS011;16349;53.672;10.014;2024-03-06T00:30:02;10.17;;;7.30;;
29362;SDS011;16349;53.672;10.014;2024-03-06T00:32:29;11.13;;;6.90;;
29362;SDS011;16349;53.672;10.014;2024-03-06T00:34:56;10.60;;;7.43;;
29362;SDS011;16349;53.672;10.014;2024-03-06T00:37:22;11.87;;;8.13;;
29362;SDS011;16349;53.672;10.014;2024-03-06T00:39:49;11.00;;;7.07;;
29362;SDS011;16349;53.672;10.014;2024-03-06T00:42:17;10.10;;;7.13;;
29362;SDS011;16349;53.672;10.014;2024-03-06T00:44:44;11.43;;;7.47;;
29362;SDS011;16349;53.672;10.014;2024-03-06T00:47:11;10.70;;;6.80;;
29362;SDS011;16349;53.672;10.014;2024-03-06T00:49:38;10.17;;;7.23;;
29362;SDS011;16349;53.672;10.014;2024-03-06T00:52:07;8.17;;;6.70;;
29362;SDS011;16349;53.672;10.014;2024-03-06T00:54:34;12.07;;;7.07;;
29362;SDS011;16349;53.672;10.014;2024-03-06T00:57:01;13.97;;;8.40;;
29362;SDS011;16349;53.672;10.014;2024-03-06T00:59:29;9.73;;;6.13;;
29362;SDS011;16349;53.672;10.014;2024-03-06T01:01:56;9.67;;;6.77;;
29362;SDS011;16349;53.672;10.014;2024-03-06T01:04:23;12.77;;;7.20;;
29362;SDS011;16349;53.672;10.014;2024-03-06T01:06:49;9.50;;;6.70;;
29362;SDS011;16349;53.672;10.014;2024-03-06T01:09:16;11.40;;;6.10;;
29362;SDS011;16349;53.672;10.014;2024-03-06T01:11:43;11.63;;;6.77;;
29362;SDS011;16349;53.672;10.014;2024-03-06T01:14:12;9.97;;;6.50;;
29362;SDS011;16349;53.672;10.014;2024-03-06T01:16:40;9.97;;;6.13;;
29362;SDS011;16349;53.672;10.014;2024-03-06T01:19:07;8.83;;;5.60;;
29362;SDS011;16349;53.672;10.014;2024-03-06T01:21:34;8.93;;;5.80;;
29362;SDS011;16349;53.672;10.014;2024-03-06T01:24:00;6.67;;;5.97;;
29362;SDS011;16349;53.672;10.014;2024-03-06T01:26:28;8.67;;;6.00;;
29362;SDS011;16349;53.672;10.014;2024-03-06T01:28:55;7.83;;;5.43;;
29362;SDS011;16349;53.672;10.014;2024-03-06T01:31:22;10.07;;;5.63;;
29362;SDS011;16349;53.672;10.014;2024-03-06T01:33:50;9.80;;;5.73;;
29362;SDS011;16349;53.672;10.014;2024-03-06T01:36:17;8.03;;;5.73;;
29362;SDS011;16349;53.672;10.014;2024-03-06T01:38:43;5.60;;;4.83;;
29362;SDS011;16349;53.672;10.014;2024-03-06T01:41:11;10.30;;;5.30;;
29362;SDS011;16349;53.672;10.014;2024-03-06T01:43:38;6.93;;;5.10;;
29362;SDS011;16349;53.672;10.014;2024-03-06T01:46:05;10.10;;;5.07;;
29362;SDS011;16349;53.672;10.014;2024-03-06T01:48:32;7.77;;;5.57;;
29362;SDS011;16349;53.672;10.014;2024-03-06T01:51:02;8.83;;;5.83;;
29362;SDS011;16349;53.672;10.014;2024-03-06T01:53:31;5.43;;;4.80;;
29362;SDS011;16349;53.672;10.014;2024-03-06T01:55:59;8.23;;;4.73;;
29362;SDS011;16349;53.672;10.014;2024-03-06T01:58:29;8.23;;;5.03;;
29362;SDS011;16349;53.672;10.014;2024-03-06T02:00:56;9.63;;;5.87;;
29362;SDS011;16349;53.672;10.014;2024-03-06T02:03:24;7.70;;;5.20;;
29362;SDS011;16349;53.672;10.014;2024-03-06T02:05:51;8.43;;;5.50;;
29362;SDS011;16349;53.672;10.014;2024-03-06T02:08:20;9.87;;;5.30;;
29362;SDS011;16349;53.672;10.014;2024-03-06T02:10:47;7.97;;;4.77;;
29362;SDS011;16349;53.672;10.014;2024-03-06T02:13:14;11.47;;;5.00;;
29362;SDS011;16349;53.672;10.014;2024-03-06T02:15:41;6.50;;;5.10;;
29362;SDS011;16349;53.672;10.014;2024-03-06T02:18:08;8.80;;;5.10;;
29362;SDS011;16349;53.672;10.014;2024-03-06T02:20:38;9.70;;;5.47;;
29362;SDS011;16349;53.672;10.014;2024-03-06T02:23:06;9.17;;;4.87;;
29362;SDS011;16349;53.672;10.014;2024-03-06T02:25:33;7.67;;;4.93;;
29362;SDS011;16349;53.672;10.014;2024-03-06T02:27:59;8.37;;;4.80;;
29362;SDS011;16349;53.672;10.014;2024-03-06T02:30:26;9.73;;;4.67;;
29362;SDS011;16349;53.672;10.014;2024-03-06T02:32:55;6.70;;;4.77;;
29362;SDS011;16349;53.672;10.014;2024-03-06T02:35:22;7.10;;;4.63;;
29362;SDS011;16349;53.672;10.014;2024-03-06T02:37:50;7.30;;;4.27;;
29362;SDS011;16349;53.672;10.014;2024-03-06T02:40:17;7.10;;;5.57;;
29362;SDS011;16349;53.672;10.014;2024-03-06T02:42:44;8.90;;;4.53;;
29362;SDS011;16349;53.672;10.014;2024-03-06T02:45:11;6.80;;;5.30;;
29362;SDS011;16349;53.672;10.014;2024-03-06T02:47:38;6.17;;;4.73;;
29362;SDS011;16349;53.672;10.014;2024-03-06T02:50:05;8.87;;;5.23;;
29362;SDS011;16349;53.672;10.014;2024-03-06T02:52:33;6.03;;;4.53;;
29362;SDS011;16349;53.672;10.014;2024-03-06T02:55:01;5.93;;;4.50;;
29362;SDS011;16349;53.672;10.014;2024-03-06T02:57:28;7.90;;;4.57;;
29362;SDS011;16349;53.672;10.014;2024-03-06T02:59:55;7.70;;;5.57;;
29362;SDS011;16349;53.672;10.014;2024-03-06T03:02:23;6.93;;;5.23;;
29362;SDS011;16349;53.672;10.014;2024-03-06T03:04:50;5.97;;;5.37;;
29362;SDS011;16349;53.672;10.014;2024-03-06T03:07:17;6.53;;;4.80;;
29362;SDS011;16349;53.672;10.014;2024-03-06T03:09:44;7.97;;;4.90;;
29362;SDS011;16349;53.672;10.014;2024-03-06T03:12:12;7.47;;;4.97;;
29362;SDS011;16349;53.672;10.014;2024-03-06T03:14:39;9.27;;;5.37;;
29362;SDS011;16349;53.672;10.014;2024-03-06T03:17:06;8.20;;;5.27;;
29362;SDS011;16349;53.672;10.014;2024-03-06T03:19:33;5.50;;;4.60;;
29362;SDS011;16349;53.672;10.014;2024-03-06T03:22:00;6.10;;;4.37;;
29362;SDS011;16349;53.672;10.014;2024-03-06T03:24:29;7.63;;;4.60;;
29362;SDS011;16349;53.672;10.014;2024-03-06T03:26:56;7.40;;;4.70;;
29362;SDS011;16349;53.672;10.014;2024-03-06T03:29:24;5.30;;;4.30;;
29362;SDS011;16349;53.672;10.014;2024-03-06T03:31:51;7.90;;;5.13;;
29362;SDS011;16349;53.672;10.014;2024-03-06T03:34:18;7.47;;;5.43;;
29362;SDS011;16349;53.672;10.014;2024-03-06T03:36:46;7.23;;;4.50;;
29362;SDS011;16349;53.672;10.014;2024-03-06T03:39:14;6.27;;;4.70;;
29362;SDS011;16349;53.672;10.014;2024-03-06T03:41:44;7.03;;;5.23;;
29362;SDS011;16349;53.672;10.014;2024-03-06T03:44:11;5.23;;;4.73;;
29362;SDS011;16349;53.672;10.014;2024-03-06T03:46:40;9.03;;;5.07;;
29362;SDS011;16349;53.672;10.014;2024-03-06T03:49:07;6.07;;;4.97;;
29362;SDS011;16349;53.672;10.014;2024-03-06T03:51:34;6.53;;;5.20;;
29362;SDS011;16349;53.672;10.014;2024-03-06T03:54:01;6.03;;;4.50;;
29362;SDS011;16349;53.672;10.014;2024-03-06T03:56:28;7.03;;;5.27;;
29362;SDS011;16349;53.672;10.014;2024-03-06T03:58:55;5.30;;;4.77;;
29362;SDS011;16349;53.672;10.014;2024-03-06T04:01:22;6.80;;;5.10;;
29362;SDS011;16349;53.672;10.014;2024-03-06T04:03:51;5.07;;;4.53;;
29362;SDS011;16349;53.672;10.014;2024-03-06T04:06:18;6.83;;;5.27;;
29362;SDS011;16349;53.672;10.014;2024-03-06T04:08:44;6.67;;;4.97;;
29362;SDS011;16349;53.672;10.014;2024-03-06T04:11:11;9.37;;;5.27;;
29362;SDS011;16349;53.672;10.014;2024-03-06T04:13:38;5.27;;;4.77;;
29362;SDS011;16349;53.672;10.014;2024-03-06T04:16:05;5.27;;;4.73;;
29362;SDS011;16349;53.672;10.014;2024-03-06T04:18:33;6.37;;;4.87;;
29362;SDS011;16349;53.672;10.014;2024-03-06T04:21:03;8.87;;;5.10;;
29362;SDS011;16349;53.672;10.014;2024-03-06T04:23:31;6.90;;;5.00;;
29362;SDS011;16349;53.672;10.014;2024-03-06T04:25:58;8.10;;;4.97;;
29362;SDS011;16349;53.672;10.014;2024-03-06T04:28:25;7.97;;;5.00;;
29362;SDS011;16349;53.672;10.014;2024-03-06T04:30:52;8.77;;;5.53;;
29362;SDS011;16349;53.672;10.014;2024-03-06T04:33:19;10.23;;;5.97;;
29362;SDS011;16349;53.672;10.014;2024-03-06T04:35:45;7.00;;;4.77;;
29362;SDS011;16349;53.672;10.014;2024-03-06T04:38:14;7.57;;;5.17;;
29362;SDS011;16349;53.672;10.014;2024-03-06T04:40:41;6.53;;;5.03;;
29362;SDS011;16349;53.672;10.014;2024-03-06T04:43:08;8.33;;;5.10;;
29362;SDS011;16349;53.672;10.014;2024-03-06T04:45:35;5.63;;;4.97;;
29362;SDS011;16349;53.672;10.014;2024-03-06T04:48:02;6.97;;;4.90;;
29362;SDS011;16349;53.672;10.014;2024-03-06T04:50:29;6.20;;;5.10;;
29362;SDS011;16349;53.672;10.014;2024-03-06T04:52:56;5.50;;;4.67;;
29362;SDS011;16349;53.672;10.014;2024-03-06T04:55:24;4.67;;;4.27;;
29362;SDS011;16349;53.672;10.014;2024-03-06T04:57:52;7.93;;;5.20;;
29362;SDS011;16349;53.672;10.014;2024-03-06T05:00:19;9.43;;;5.10;;
29362;SDS011;16349;53.672;10.014;2024-03-06T05:02:46;6.37;;;4.53;;
29362;SDS011;16349;53.672;10.014;2024-03-06T05:05:14;5.67;;;4.53;;
29362;SDS011;16349;53.672;10.014;2024-03-06T05:07:41;4.80;;;4.30;;
29362;SDS011;16349;53.672;10.014;2024-03-06T05:10:08;7.80;;;5.13;;
29362;SDS011;16349;53.672;10.014;2024-03-06T05:12:37;7.97;;;4.83;;
29362;SDS011;16349;53.672;10.014;2024-03-06T05:15:04;5.13;;;4.63;;
29362;SDS011;16349;53.672;10.014;2024-03-06T05:17:31;5.87;;;4.73;;
29362;SDS011;16349;53.672;10.014;2024-03-06T05:19:58;5.73;;;5.10;;
29362;SDS011;16349;53.672;10.014;2024-03-06T05:22:25;7.90;;;5.13;;
29362;SDS011;16349;53.672;10.014;2024-03-06T05:24:52;5.93;;;5.17;;
29362;SDS011;16349;53.672;10.014;2024-03-06T05:27:20;5.27;;;4.67;;
29362;SDS011;16349;53.672;10.014;2024-03-06T05:29:48;7.60;;;5.07;;
29362;SDS011;16349;53.672;10.014;2024-03-06T05:32:15;8.57;;;5.03;;
29362;SDS011;16349;53.672;10.014;2024-03-06T05:34:42;5.63;;;4.40;;
29362;SDS011;16349;53.672;10.014;2024-03-06T05:37:09;8.27;;;5.17;;
29362;SDS011;16349;53.672;10.014;2024-03-06T05:39:36;5.87;;;4.83;;
29362;SDS011;16349;53.672;10.014;2024-03-06T05:42:03;6.93;;;4.80;;
29362;SDS011;16349;53.672;10.014;2024-03-06T05:44:31;5.67;;;5.17;;
29362;SDS011;16349;53.672;10.014;2024-03-06T05:47:00;7.50;;;5.40;;
29362;SDS011;16349;53.672;10.014;2024-03-06T05:49:28;8.30;;;5.10;;
29362;SDS011;16349;53.672;10.014;2024-03-06T05:51:55;7.03;;;5.17;;
29362;SDS011;16349;53.672;10.014;2024-03-06T05:54:22;8.20;;;5.00;;
29362;SDS011;16349;53.672;10.014;2024-03-06T05:56:50;7.90;;;5.20;;
29362;SDS011;16349;53.672;10.014;2024-03-06T05:59:18;8.33;;;5.73;;
29362;SDS011;16349;53.672;10.014;2024-03-06T06:01:45;5.83;;;5.20;;
29362;SDS011;16349;53.672;10.014;2024-03-06T06:04:13;6.60;;;4.70;;
29362;SDS011;16349;53.672;10.014;2024-03-06T06:06:40;6.30;;;5.00;;
29362;SDS011;16349;53.672;10.014;2024-03-06T06:09:07;9.50;;;5.47;;
29362;SDS011;16349;53.672;10.014;2024-03-06T06:11:37;6.80;;;5.80;;
29362;SDS011;16349;53.672;10.014;2024-03-06T06:14:04;4.90;;;4.40;;
29362;SDS011;16349;53.672;10.014;2024-03-06T06:16:34;5.87;;;5.30;;
29362;SDS011;16349;53.672;10.014;2024-03-06T06:19:02;7.47;;;5.20;;
29362;SDS011;16349;53.672;10.014;2024-03-06T06:21:31;12.03;;;6.07;;
29362;SDS011;16349;53.672;10.014;2024-03-06T06:23:58;9.37;;;5.77;;
29362;SDS011;16349;53.672;10.014;2024-03-06T06:26:24;7.77;;;5.07;;
29362;SDS011;16349;53.672;10.014;2024-03-06T06:28:51;5.47;;;4.93;;
29362;SDS011;16349;53.672;10.014;2024-03-06T06:31:18;9.10;;;5.70;;
29362;SDS011;16349;53.672;10.014;2024-03-06T06:33:45;6.80;;;5.07;;
29362;SDS011;16349;53.672;10.014;2024-03-06T06:36:12;9.53;;;5.20;;
29362;SDS011;16349;53.672;10.014;2024-03-06T06:38:40;7.07;;;5.40;;
29362;SDS011;16349;53.672;10.014;2024-03-06T06:41:07;5.80;;;5.20;;
29362;SDS011;16349;53.672;10.014;2024-03-06T06:43:34;7.97;;;5.70;;
29362;SDS011;16349;53.672;10.014;2024-03-06T06:46:01;9.90;;;5.60;;
29362;SDS011;16349;53.672;10.014;2024-03-06T06:48:30;7.07;;;5.63;;
29362;SDS011;16349;53.672;10.014;2024-03-06T06:50:58;10.80;;;6.37;;
29362;SDS011;16349;53.672;10.014;2024-03-06T06:53:26;8.80;;;5.77;;
29362;SDS011;16349;53.672;10.014;2024-03-06T06:55:54;6.60;;;5.17;;
29362;SDS011;16349;53.672;10.014;2024-03-06T06:58:21;9.33;;;5.50;;
29362;SDS011;16349;53.672;10.014;2024-03-06T07:00:48;6.13;;;5.20;;
29362;SDS011;16349;53.672;10.014;2024-03-06T07:03:15;10.93;;;5.43;;
29362;SDS011;16349;53.672;10.014;2024-03-06T07:05:43;8.57;;;5.93;;
29362;SDS011;16349;53.672;10.014;2024-03-06T07:08:09;14.67;;;6.13;;
29362;SDS011;16349;53.672;10.014;2024-03-06T07:10:36;6.43;;;5.27;;
29362;SDS011;16349;53.672;10.014;2024-03-06T07:13:05;11.60;;;6.00;;
29362;SDS011;16349;53.672;10.014;2024-03-06T07:15:32;12.33;;;5.83;;
29362;SDS011;16349;53.672;10.014;2024-03-06T07:17:58;9.40;;;5.73;;
29362;SDS011;16349;53.672;10.014;2024-03-06T07:20:25;8.30;;;5.73;;
29362;SDS011;16349;53.672;10.014;2024-03-06T07:22:52;9.17;;;5.87;;
29362;SDS011;16349;53.672;10.014;2024-03-06T07:25:19;8.33;;;6.30;;
29362;SDS011;16349;53.672;10.014;2024-03-06T07:27:47;6.93;;;6.10;;
29362;SDS011;16349;53.672;10.014;2024-03-06T07:30:16;8.87;;;5.83;;
29362;SDS011;16349;53.672;10.014;2024-03-06T07:32:43;8.07;;;6.37;;
29362;SDS011;16349;53.672;10.014;2024-03-06T07:35:10;8.97;;;5.97;;
29362;SDS011;16349;53.672;10.014;2024-03-06T07:37:38;9.10;;;6.53;;
29362;SDS011;16349;53.672;10.014;2024-03-06T07:40:06;7.57;;;6.17;;
29362;SDS011;16349;53.672;10.014;2024-03-06T07:42:35;8.60;;;5.80;;
29362;SDS011;16349;53.672;10.014;2024-03-06T07:45:03;6.57;;;5.63;;
29362;SDS011;16349;53.672;10.014;2024-03-06T07:47:34;8.17;;;6.67;;
29362;SDS011;16349;53.672;10.014;2024-03-06T07:50:04;8.80;;;5.83;;
29362;SDS011;16349;53.672;10.014;2024-03-06T07:52:33;7.90;;;5.63;;
29362;SDS011;16349;53.672;10.014;2024-03-06T07:55:01;7.97;;;5.73;;
29362;SDS011;16349;53.672;10.014;2024-03-06T07:57:36;7.87;;;6.13;;
29362;SDS011;16349;53.672;10.014;2024-03-06T08:00:05;7.57;;;5.57;;
29362;SDS011;16349;53.672;10.014;2024-03-06T08:02:41;6.60;;;5.90;;
29362;SDS011;16349;53.672;10.014;2024-03-06T08:05:09;5.50;;;4.93;;
29362;SDS011;16349;53.672;10.014;2024-03-06T08:07:38;7.50;;;6.10;;
29362;SDS011;16349;53.672;10.014;2024-03-06T08:10:08;5.57;;;4.77;;
29362;SDS011;16349;53.672;10.014;2024-03-06T08:12:38;6.83;;;5.37;;
29362;SDS011;16349;53.672;10.014;2024-03-06T08:15:07;5.73;;;5.23;;
29362;SDS011;16349;53.672;10.014;2024-03-06T08:17:39;5.90;;;4.57;;
29362;SDS011;16349;53.672;10.014;2024-03-06T08:20:09;4.53;;;4.13;;
29362;SDS011;16349;53.672;10.014;2024-03-06T08:22:39;5.43;;;4.03;;
29362;SDS011;16349;53.672;10.014;2024-03-06T08:25:07;4.73;;;3.50;;
29362;SDS011;16349;53.672;10.014;2024-03-06T08:27:35;4.40;;;4.00;;
29362;SDS011;16349;53.672;10.014;2024-03-06T08:30:05;5.00;;;4.50;;
29362;SDS011;16349;53.672;10.014;2024-03-06T08:32:34;4.57;;;4.17;;
29362;SDS011;16349;53.672;10.014;2024-03-06T08:35:03;4.70;;;4.13;;
29362;SDS011;16349;53.672;10.014;2024-03-06T08:37:33;6.47;;;4.40;;
29362;SDS011;16349;53.672;10.014;2024-03-06T08:40:07;4.13;;;3.70;;
29362;SDS011;16349;53.672;10.014;2024-03-06T08:42:39;4.43;;;3.83;;
29362;SDS011;16349;53.672;10.014;2024-03-06T08:45:07;4.13;;;3.83;;
29362;SDS011;16349;53.672;10.014;2024-03-06T08:47:36;5.27;;;4.07;;
29362;SDS011;16349;53.672;10.014;2024-03-06T08:50:04;4.97;;;4.20;;
29362;SDS011;16349;53.672;10.014;2024-03-06T08:52:35;5.10;;;4.33;;
29362;SDS011;16349;53.672;10.014;2024-03-06T08:55:04;5.50;;;3.97;;
29362;SDS011;16349;53.672;10.014;2024-03-06T08:57:32;5.17;;;4.00;;
29362;SDS011;16349;53.672;10.014;2024-03-06T09:00:01;4.47;;;3.67;;
29362;SDS011;16349;53.672;10.014;2024-03-06T09:02:29;4.63;;;3.73;;
29362;SDS011;16349;53.672;10.014;2024-03-06T09:04:56;8.40;;;3.97;;
29362;SDS011;16349;53.672;10.014;2024-03-06T09:07:23;4.40;;;3.70;;
29362;SDS011;16349;53.672;10.014;2024-03-06T09:09:52;4.83;;;4.10;;
29362;SDS011;16349;53.672;10.014;2024-03-06T09:12:20;5.87;;;4.40;;
29362;SDS011;16349;53.672;10.014;2024-03-06T09:14:48;5.47;;;4.30;;
29362;SDS011;16349;53.672;10.014;2024-03-06T09:17:15;4.33;;;3.73;;
29362;SDS011;16349;53.672;10.014;2024-03-06T09:19:42;6.00;;;4.77;;
29362;SDS011;16349;53.672;10.014;2024-03-06T09:22:10;5.07;;;4.43;;
29362;SDS011;16349;53.672;10.014;2024-03-06T09:24:37;5.70;;;4.07;;
29362;SDS011;16349;53.672;10.014;2024-03-06T09:27:06;4.10;;;3.70;;
29362;SDS011;16349;53.672;10.014;2024-03-06T09:29:34;6.63;;;4.27;;
29362;SDS011;16349;53.672;10.014;2024-03-06T09:32:01;6.17;;;4.27;;
29362;SDS011;16349;53.672;10.014;2024-03-06T09:34:28;5.10;;;4.00;;
29362;SDS011;16349;53.672;10.014;2024-03-06T09:36:55;6.13;;;4.30;;
29362;SDS011;16349;53.672;10.014;2024-03-06T09:39:23;7.27;;;4.80;;
29362;SDS011;16349;53.672;10.014;2024-03-06T09:41:50;5.53;;;4.27;;
29362;SDS011;16349;53.672;10.014;2024-03-06T09:44:18;4.37;;;3.83;;
29362;SDS011;16349;53.672;10.014;2024-03-06T09:46:47;5.10;;;4.40;;
29362;SDS011;16349;53.672;10.014;2024-03-06T09:49:16;6.47;;;4.30;;
29362;SDS011;16349;53.672;10.014;2024-03-06T09:51:44;5.63;;;4.70;;
29362;SDS011;16349;53.672;10.014;2024-03-06T09:54:12;4.80;;;4.30;;
29362;SDS011;16349;53.672;10.014;2024-03-06T09:56:41;4.90;;;4.43;;
29362;SDS011;16349;53.672;10.014;2024-03-06T09:59:10;7.90;;;4.50;;
29362;SDS011;16349;53.672;10.014;2024-03-06T10:01:40;4.93;;;4.43;;
29362;SDS011;16349;53.672;10.014;2024-03-06T10:04:19;5.33;;;4.50;;
29362;SDS011;16349;53.672;10.014;2024-03-06T10:06:47;5.77;;;4.57;;
29362;SDS011;16349;53.672;10.014;2024-03-06T10:09:18;5.57;;;4.17;;
29362;SDS011;16349;53.672;10.014;2024-03-06T10:11:46;6.40;;;4.87;;
29362;SDS011;16349;53.672;10.014;2024-03-06T10:14:13;6.23;;;4.07;;
29362;SDS011;16349;53.672;10.014;2024-03-06T10:16:54;5.40;;;4.73;;
29362;SDS011;16349;53.672;10.014;2024-03-06T10:19:22;6.90;;;4.50;;
29362;SDS011;16349;53.672;10.014;2024-03-06T10:21:53;6.83;;;4.90;;
29362;SDS011;16349;53.672;10.014;2024-03-06T10:24:22;6.43;;;4.57;;
29362;SDS011;16349;53.672;10.014;2024-03-06T10:26:50;5.30;;;4.43;;
29362;SDS011;16349;53.672;10.014;2024-03-06T10:29:19;4.87;;;4.43;;
29362;SDS011;16349;53.672;10.014;2024-03-06T10:31:48;9.30;;;5.67;;
29362;SDS011;16349;53.672;10.014;2024-03-06T10:34:19;5.60;;;4.83;;
29362;SDS011;16349;53.672;10.014;2024-03-06T10:36:46;6.47;;;5.07;;
29362;SDS011;16349;53.672;10.014;2024-03-06T10:39:20;5.97;;;5.37;;
29362;SDS011;16349;53.672;10.014;2024-03-06T10:41:51;6.63;;;5.43;;
29362;SDS011;16349;53.672;10.014;2024-03-06T10:44:20;7.27;;;5.33;;
29362;SDS011;16349;53.672;10.014;2024-03-06T10:46:51;8.53;;;5.77;;
29362;SDS011;16349;53.672;10.014;2024-03-06T10:49:25;8.47;;;5.43;;
29362;SDS011;16349;53.672;10.014;2024-03-06T10:51:53;8.50;;;5.40;;
29362;SDS011;16349;53.672;10.014;2024-03-06T10:54:23;7.37;;;5.50;;
29362;SDS011;16349;53.672;10.014;2024-03-06T10:56:53;8.27;;;5.80;;
29362;SDS011;16349;53.672;10.014;2024-03-06T10:59:21;8.07;;;5.87;;
29362;SDS011;16349;53.672;10.014;2024-03-06T11:01:52;8.23;;;5.97;;
29362;SDS011;16349;53.672;10.014;2024-03-06T11:04:21;6.67;;;4.63;;
29362;SDS011;16349;53.672;10.014;2024-03-06T11:06:53;7.30;;;5.37;;
29362;SDS011;16349;53.672;10.014;2024-03-06T11:09:21;6.23;;;5.37;;
29362;SDS011;16349;53.672;10.014;2024-03-06T11:11:49;7.43;;;5.30;;
29362;SDS011;16349;53.672;10.014;2024-03-06T11:14:18;6.20;;;5.27;;
29362;SDS011;16349;53.672;10.014;2024-03-06T11:16:58;6.57;;;5.20;;
29362;SDS011;16349;53.672;10.014;2024-03-06T11:19:29;8.43;;;5.70;;
29362;SDS011;16349;53.672;10.014;2024-03-06T11:21:56;6.27;;;5.57;;
29362;SDS011;16349;53.672;10.014;2024-03-06T11:24:31;6.10;;;5.03;;
29362;SDS011;16349;53.672;10.014;2024-03-06T11:26:59;8.00;;;5.63;;
29362;SDS011;16349;53.672;10.014;2024-03-06T11:29:28;7.23;;;5.60;;
29362;SDS011;16349;53.672;10.014;2024-03-06T11:32:03;6.27;;;5.13;;
29362;SDS011;16349;53.672;10.014;2024-03-06T11:34:36;6.63;;;5.23;;
29362;SDS011;16349;53.672;10.014;2024-03-06T11:37:04;5.93;;;5.10;;
29362;SDS011;16349;53.672;10.014;2024-03-06T11:39:35;6.20;;;4.60;;
29362;SDS011;16349;53.672;10.014;2024-03-06T11:42:03;5.93;;;4.53;;
29362;SDS011;16349;53.672;10.014;2024-03-06T11:44:33;5.60;;;4.60;;
29362;SDS011;16349;53.672;10.014;2024-03-06T11:47:02;4.93;;;4.43;;
29362;SDS011;16349;53.672;10.014;2024-03-06T11:49:30;5.47;;;4.53;;
29362;SDS011;16349;53.672;10.014;2024-03-06T11:52:01;5.10;;;4.60;;
29362;SDS011;16349;53.672;10.014;2024-03-06T11:54:30;5.10;;;4.60;;
29362;SDS011;16349;53.672;10.014;2024-03-06T11:56:59;5.43;;;4.77;;
29362;SDS011;16349;53.672;10.014;2024-03-06T11:59:28;4.90;;;4.27;;
29362;SDS011;16349;53.672;10.014;2024-03-06T12:01:57;5.20;;;4.70;;
29362;SDS011;16349;53.672;10.014;2024-03-06T12:04:27;5.40;;;4.73;;
29362;SDS011;16349;53.672;10.014;2024-03-06T12:06:57;6.40;;;5.13;;
29362;SDS011;16349;53.672;10.014;2024-03-06T12:09:27;5.83;;;4.80;;
29362;SDS011;16349;53.672;10.014;2024-03-06T12:11:55;6.00;;;5.30;;
29362;SDS011;16349;53.672;10.014;2024-03-06T12:14:22;6.00;;;4.63;;
29362;SDS011;16349;53.672;10.014;2024-03-06T12:16:55;6.33;;;4.70;;
29362;SDS011;16349;53.672;10.014;2024-03-06T12:19:25;6.17;;;4.87;;
29362;SDS011;16349;53.672;10.014;2024-03-06T12:21:53;5.87;;;5.30;;
29362;SDS011;16349;53.672;10.014;2024-03-06T12:24:20;5.40;;;4.90;;
29362;SDS011;16349;53.672;10.014;2024-03-06T12:26:57;7.27;;;4.80;;
29362;SDS011;16349;53.672;10.014;2024-03-06T12:29:27;7.00;;;4.67;;
29362;SDS011;16349;53.672;10.014;2024-03-06T12:31:55;6.00;;;4.83;;
29362;SDS011;16349;53.672;10.014;2024-03-06T12:34:22;7.63;;;4.97;;
29362;SDS011;16349;53.672;10.014;2024-03-06T12:36:49;6.43;;;4.97;;
29362;SDS011;16349;53.672;10.014;2024-03-06T12:39:16;6.50;;;5.80;;
29362;SDS011;16349;53.672;10.014;2024-03-06T12:41:46;6.50;;;5.17;;
29362;SDS011;16349;53.672;10.014;2024-03-06T12:44:14;5.53;;;5.00;;
29362;SDS011;16349;53.672;10.014;2024-03-06T12:46:41;7.80;;;5.07;;
29362;SDS011;16349;53.672;10.014;2024-03-06T12:49:08;6.77;;;5.27;;
29362;SDS011;16349;53.672;10.014;2024-03-06T12:51:35;6.53;;;5.20;;
29362;SDS011;16349;53.672;10.014;2024-03-06T12:54:02;8.63;;;5.80;;
29362;SDS011;16349;53.672;10.014;2024-03-06T12:56:29;5.50;;;5.00;;
29362;SDS011;16349;53.672;10.014;2024-03-06T12:58:56;6.53;;;5.20;;
29362;SDS011;16349;53.672;10.014;2024-03-06T13:01:24;6.03;;;5.27;;
29362;SDS011;16349;53.672;10.014;2024-03-06T13:03:51;6.50;;;5.30;;
29362;SDS011;16349;53.672;10.014;2024-03-06T13:06:18;5.17;;;4.73;;
29362;SDS011;16349;53.672;10.014;2024-03-06T13:08:46;4.87;;;4.37;;
29362;SDS011;16349;53.672;10.014;2024-03-06T13:11:13;5.23;;;4.80;;
29362;SDS011;16349;53.672;10.014;2024-03-06T13:13:40;6.73;;;4.60;;
29362;SDS011;16349;53.672;10.014;2024-03-06T13:16:07;5.40;;;4.90;;
29362;SDS011;16349;53.672;10.014;2024-03-06T13:18:36;4.90;;;4.40;;
29362;SDS011;16349;53.672;10.014;2024-03-06T13:21:03;7.27;;;4.63;;
29362;SDS011;16349;53.672;10.014;2024-03-06T13:23:30;6.73;;;5.40;;
29362;SDS011;16349;53.672;10.014;2024-03-06T13:25:57;5.13;;;4.63;;
29362;SDS011;16349;53.672;10.014;2024-03-06T13:28:25;5.60;;;4.60;;
29362;SDS011;16349;53.672;10.014;2024-03-06T13:30:52;7.93;;;4.87;;
29362;SDS011;16349;53.672;10.014;2024-03-06T13:33:19;5.73;;;5.00;;
29362;SDS011;16349;53.672;10.014;2024-03-06T13:35:47;6.43;;;5.20;;
29362;SDS011;16349;53.672;10.014;2024-03-06T13:38:14;5.30;;;4.80;;
29362;SDS011;16349;53.672;10.014;2024-03-06T13:40:41;7.97;;;4.40;;
29362;SDS011;16349;53.672;10.014;2024-03-06T13:43:08;6.07;;;5.00;;
29362;SDS011;16349;53.672;10.014;2024-03-06T13:45:34;5.43;;;4.63;;
29362;SDS011;16349;53.672;10.014;2024-03-06T13:48:02;5.60;;;4.43;;
29362;SDS011;16349;53.672;10.014;2024-03-06T13:50:38;6.13;;;5.03;;
29362;SDS011;16349;53.672;10.014;2024-03-06T13:53:07;5.43;;;4.93;;
29362;SDS011;16349;53.672;10.014;2024-03-06T13:55:34;6.13;;;4.80;;
29362;SDS011;16349;53.672;10.014;2024-03-06T13:58:01;5.77;;;5.00;;
29362;SDS011;16349;53.672;10.014;2024-03-06T14:00:28;6.93;;;4.73;;
29362;SDS011;16349;53.672;10.014;2024-03-06T14:02:54;6.37;;;4.80;;
29362;SDS011;16349;53.672;10.014;2024-03-06T14:05:22;6.17;;;4.80;;
29362;SDS011;16349;53.672;10.014;2024-03-06T14:07:51;6.37;;;4.63;;
29362;SDS011;16349;53.672;10.014;2024-03-06T14:10:19;5.50;;;4.70;;
29362;SDS011;16349;53.672;10.014;2024-03-06T14:12:46;6.13;;;4.80;;
29362;SDS011;16349;53.672;10.014;2024-03-06T14:15:16;7.53;;;4.53;;
29362;SDS011;16349;53.672;10.014;2024-03-06T14:17:44;5.00;;;4.07;;
29362;SDS011;16349;53.672;10.014;2024-03-06T14:20:11;5.60;;;5.03;;
29362;SDS011;16349;53.672;10.014;2024-03-06T14:22:38;5.77;;;4.57;;
29362;SDS011;16349;53.672;10.014;2024-03-06T14:25:05;5.80;;;5.30;;
29362;SDS011;16349;53.672;10.014;2024-03-06T14:27:34;6.17;;;5.20;;
29362;SDS011;16349;53.672;10.014;2024-03-06T14:30:01;4.90;;;4.50;;
29362;SDS011;16349;53.672;10.014;2024-03-06T14:32:28;4.73;;;4.20;;
29362;SDS011;16349;53.672;10.014;2024-03-06T14:34:55;5.87;;;5.37;;
29362;SDS011;16349;53.672;10.014;2024-03-06T14:37:22;6.20;;;4.40;;