sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80111;SDS011;69421;51.062;3.728;2023-05-10T00:00:41;21.90;;;11.60;;
80111;SDS011;69421;51.062;3.728;2023-05-10T00:03:07;23.52;;;11.23;;
80111;SDS011;69421;51.062;3.728;2023-05-10T00:05:32;21.27;;;10.35;;
80111;SDS011;69421;51.062;3.728;2023-05-10T00:07:58;22.42;;;11.35;;
80111;SDS011;69421;51.062;3.728;2023-05-10T00:10:24;23.70;;;13.38;;
80111;SDS011;69421;51.062;3.728;2023-05-10T00:12:50;27.15;;;13.30;;
80111;SDS011;69421;51.062;3.728;2023-05-10T00:15:15;28.10;;;12.35;;
80111;SDS011;69421;51.062;3.728;2023-05-10T00:17:41;22.70;;;12.23;;
80111;SDS011;69421;51.062;3.728;2023-05-10T00:20:07;24.48;;;12.48;;
80111;SDS011;69421;51.062;3.728;2023-05-10T00:22:33;20.75;;;11.73;;
80111;SDS011;69421;51.062;3.728;2023-05-10T00:24:58;23.63;;;11.52;;
80111;SDS011;69421;51.062;3.728;2023-05-10T00:27:24;25.33;;;12.15;;
80111;SDS011;69421;51.062;3.728;2023-05-10T00:29:50;32.92;;;13.50;;
80111;SDS011;69421;51.062;3.728;2023-05-10T00:32:16;27.92;;;13.50;;
80111;SDS011;69421;51.062;3.728;2023-05-10T00:34:41;24.73;;;12.77;;
80111;SDS011;69421;51.062;3.728;2023-05-10T00:37:07;27.48;;;12.57;;
80111;SDS011;69421;51.062;3.728;2023-05-10T00:39:33;30.17;;;14.90;;
80111;SDS011;69421;51.062;3.728;2023-05-10T00:41:59;28.08;;;14.15;;
80111;SDS011;69421;51.062;3.728;2023-05-10T00:44:25;33.17;;;14.65;;
80111;SDS011;69421;51.062;3.728;2023-05-10T00:46:51;33.83;;;16.88;;
80111;SDS011;69421;51.062;3.728;2023-05-10T00:49:16;31.98;;;15.60;;
80111;SDS011;69421;51.062;3.728;2023-05-10T00:51:42;35.83;;;17.13;;
80111;SDS011;69421;51.062;3.728;2023-05-10T00:54:12;33.28;;;15.77;;
80111;SDS011;69421;51.062;3.728;2023-05-10T00:56:40;30.70;;;15.02;;
80111;SDS011;69421;51.062;3.728;2023-05-10T00:59:07;33.92;;;16.70;;
80111;SDS011;69421;51.062;3.728;2023-05-10T01:01:33;30.95;;;16.10;;
80111;SDS011;69421;51.062;3.728;2023-05-10T01:04:00;31.98;;;16.02;;
80111;SDS011;69421;51.062;3.728;2023-05-10T01:06:27;33.53;;;16.38;;
80111;SDS011;69421;51.062;3.728;2023-05-10T01:08:52;33.03;;;15.18;;
80111;SDS011;69421;51.062;3.728;2023-05-10T01:11:18;36.47;;;15.52;;
80111;SDS011;69421;51.062;3.728;2023-05-10T01:13:44;32.13;;;13.48;;
80111;SDS011;69421;51.062;3.728;2023-05-10T01:16:12;30.83;;;13.88;;
80111;SDS011;69421;51.062;3.728;2023-05-10T01:18:39;32.80;;;15.88;;
80111;SDS011;69421;51.062;3.728;2023-05-10T01:27:01;34.03;;;13.82;;
80111;SDS011;69421;51.062;3.728;2023-05-10T01:30:01;32.65;;;16.02;;
80111;SDS011;69421;51.062;3.728;2023-05-10T01:35:50;37.88;;;16.23;;
80111;SDS011;69421;51.062;3.728;2023-05-10T01:38:19;30.50;;;14.77;;
80111;SDS011;69421;51.062;3.728;2023-05-10T01:41:16;31.05;;;14.38;;
80111;SDS011;69421;51.062;3.728;2023-05-10T01:46:34;36.63;;;17.27;;
80111;SDS011;69421;51.062;3.728;2023-05-10T01:49:02;31.70;;;15.35;;
80111;SDS011;69421;51.062;3.728;2023-05-10T01:51:35;34.28;;;16.15;;
80111;SDS011;69421;51.062;3.728;2023-05-10T01:54:11;31.98;;;15.75;;
80111;SDS011;69421;51.062;3.728;2023-05-10T01:56:37;36.13;;;18.00;;
80111;SDS011;69421;51.062;3.728;2023-05-10T01:59:06;34.35;;;17.63;;
80111;SDS011;69421;51.062;3.728;2023-05-10T02:01:34;31.67;;;15.32;;
80111;SDS011;69421;51.062;3.728;2023-05-10T02:04:01;29.30;;;15.52;;
80111;SDS011;69421;51.062;3.728;2023-05-10T02:06:27;33.10;;;16.67;;
80111;SDS011;69421;51.062;3.728;2023-05-10T02:08:52;30.92;;;14.05;;
80111;SDS011;69421;51.062;3.728;2023-05-10T02:11:19;29.63;;;13.93;;
80111;SDS011;69421;51.062;3.728;2023-05-10T02:13:45;33.25;;;14.85;;
80111;SDS011;69421;51.062;3.728;2023-05-10T02:16:13;28.80;;;13.68;;
80111;SDS011;69421;51.062;3.728;2023-05-10T02:18:39;33.53;;;15.13;;
80111;SDS011;69421;51.062;3.728;2023-05-10T02:21:05;34.13;;;14.43;;
80111;SDS011;69421;51.062;3.728;2023-05-10T02:23:31;33.55;;;15.70;;
80111;SDS011;69421;51.062;3.728;2023-05-10T02:25:57;29.98;;;14.52;;
80111;SDS011;69421;51.062;3.728;2023-05-10T02:28:24;30.23;;;12.57;;
80111;SDS011;69421;51.062;3.728;2023-05-10T02:30:51;30.70;;;15.30;;
80111;SDS011;69421;51.062;3.728;2023-05-10T02:33:17;28.77;;;12.75;;
80111;SDS011;69421;51.062;3.728;2023-05-10T02:35:44;35.53;;;15.55;;
80111;SDS011;69421;51.062;3.728;2023-05-10T02:38:10;26.48;;;12.55;;
80111;SDS011;69421;51.062;3.728;2023-05-10T02:40:37;31.92;;;13.38;;
80111;SDS011;69421;51.062;3.728;2023-05-10T02:43:03;26.33;;;13.02;;
80111;SDS011;69421;51.062;3.728;2023-05-10T02:45:30;25.67;;;11.95;;
80111;SDS011;69421;51.062;3.728;2023-05-10T02:47:56;30.02;;;14.30;;
80111;SDS011;69421;51.062;3.728;2023-05-10T02:50:22;28.25;;;13.95;;
80111;SDS011;69421;51.062;3.728;2023-05-10T02:52:51;26.42;;;13.10;;
80111;SDS011;69421;51.062;3.728;2023-05-10T02:55:21;29.88;;;14.10;;
80111;SDS011;69421;51.062;3.728;2023-05-10T02:57:48;30.70;;;13.55;;
80111;SDS011;69421;51.062;3.728;2023-05-10T03:00:17;29.83;;;14.20;;
80111;SDS011;69421;51.062;3.728;2023-05-10T03:02:43;29.05;;;14.63;;
80111;SDS011;69421;51.062;3.728;2023-05-10T03:05:08;27.60;;;13.52;;
80111;SDS011;69421;51.062;3.728;2023-05-10T03:07:34;28.02;;;13.45;;
80111;SDS011;69421;51.062;3.728;2023-05-10T03:10:00;27.73;;;14.73;;
80111;SDS011;69421;51.062;3.728;2023-05-10T03:15:18;25.88;;;13.63;;
80111;SDS011;69421;51.062;3.728;2023-05-10T03:18:07;23.58;;;11.07;;
80111;SDS011;69421;51.062;3.728;2023-05-10T03:20:38;25.85;;;12.70;;
80111;SDS011;69421;51.062;3.728;2023-05-10T03:23:12;28.45;;;13.88;;
80111;SDS011;69421;51.062;3.728;2023-05-10T03:25:59;24.65;;;11.85;;
80111;SDS011;69421;51.062;3.728;2023-05-10T03:28:25;22.55;;;12.48;;
80111;SDS011;69421;51.062;3.728;2023-05-10T03:30:52;25.95;;;13.10;;
80111;SDS011;69421;51.062;3.728;2023-05-10T03:33:19;24.58;;;12.80;;
80111;SDS011;69421;51.062;3.728;2023-05-10T03:35:45;26.77;;;13.65;;
80111;SDS011;69421;51.062;3.728;2023-05-10T03:38:13;24.52;;;13.20;;
80111;SDS011;69421;51.062;3.728;2023-05-10T03:40:39;24.38;;;13.43;;
80111;SDS011;69421;51.062;3.728;2023-05-10T03:43:05;23.88;;;11.98;;
80111;SDS011;69421;51.062;3.728;2023-05-10T03:45:31;27.23;;;12.88;;
80111;SDS011;69421;51.062;3.728;2023-05-10T03:47:57;26.42;;;12.10;;
80111;SDS011;69421;51.062;3.728;2023-05-10T03:50:23;26.13;;;12.98;;
80111;SDS011;69421;51.062;3.728;2023-05-10T03:52:49;25.33;;;13.30;;
80111;SDS011;69421;51.062;3.728;2023-05-10T03:55:15;31.27;;;13.90;;
80111;SDS011;69421;51.062;3.728;2023-05-10T03:57:41;28.25;;;13.55;;
80111;SDS011;69421;51.062;3.728;2023-05-10T04:00:07;27.38;;;12.30;;
80111;SDS011;69421;51.062;3.728;2023-05-10T04:02:33;26.83;;;13.15;;
80111;SDS011;69421;51.062;3.728;2023-05-10T04:04:59;25.52;;;12.82;;
80111;SDS011;69421;51.062;3.728;2023-05-10T04:07:24;24.67;;;12.38;;
80111;SDS011;69421;51.062;3.728;2023-05-10T04:09:50;29.52;;;13.25;;
80111;SDS011;69421;51.062;3.728;2023-05-10T04:12:16;29.60;;;14.05;;
80111;SDS011;69421;51.062;3.728;2023-05-10T04:14:41;28.73;;;14.10;;
80111;SDS011;69421;51.062;3.728;2023-05-10T04:17:07;29.08;;;15.52;;
80111;SDS011;69421;51.062;3.728;2023-05-10T04:19:33;29.38;;;14.02;;
80111;SDS011;69421;51.062;3.728;2023-05-10T04:21:59;34.40;;;14.85;;
80111;SDS011;69421;51.062;3.728;2023-05-10T04:24:24;31.48;;;15.75;;
80111;SDS011;69421;51.062;3.728;2023-05-10T04:26:50;32.80;;;16.63;;
80111;SDS011;69421;51.062;3.728;2023-05-10T04:29:16;40.22;;;17.35;;
80111;SDS011;69421;51.062;3.728;2023-05-10T04:31:42;32.17;;;16.08;;
80111;SDS011;69421;51.062;3.728;2023-05-10T04:34:07;36.95;;;18.48;;
80111;SDS011;69421;51.062;3.728;2023-05-10T04:36:33;35.30;;;17.25;;
80111;SDS011;69421;51.062;3.728;2023-05-10T04:39:01;35.92;;;18.05;;
80111;SDS011;69421;51.062;3.728;2023-05-10T04:41:30;34.08;;;17.13;;
80111;SDS011;69421;51.062;3.728;2023-05-10T04:43:56;31.83;;;16.80;;
80111;SDS011;69421;51.062;3.728;2023-05-10T04:46:21;39.95;;;19.52;;
80111;SDS011;69421;51.062;3.728;2023-05-10T04:48:47;33.42;;;16.30;;
80111;SDS011;69421;51.062;3.728;2023-05-10T04:51:13;37.40;;;17.90;;
80111;SDS011;69421;51.062;3.728;2023-05-10T04:53:39;36.63;;;17.88;;
80111;SDS011;69421;51.062;3.728;2023-05-10T04:56:04;36.17;;;17.73;;
80111;SDS011;69421;51.062;3.728;2023-05-10T04:58:30;41.40;;;18.95;;
80111;SDS011;69421;51.062;3.728;2023-05-10T05:00:56;44.33;;;19.50;;
80111;SDS011;69421;51.062;3.728;2023-05-10T05:03:22;39.15;;;18.42;;
80111;SDS011;69421;51.062;3.728;2023-05-10T05:05:47;42.63;;;18.75;;
80111;SDS011;69421;51.062;3.728;2023-05-10T05:08:13;34.63;;;19.02;;
80111;SDS011;69421;51.062;3.728;2023-05-10T05:10:39;41.88;;;19.83;;
80111;SDS011;69421;51.062;3.728;2023-05-10T05:13:05;42.83;;;18.13;;
80111;SDS011;69421;51.062;3.728;2023-05-10T05:15:31;39.28;;;18.70;;
80111;SDS011;69421;51.062;3.728;2023-05-10T05:17:56;39.10;;;18.63;;
80111;SDS011;69421;51.062;3.728;2023-05-10T05:20:22;38.72;;;18.83;;
80111;SDS011;69421;51.062;3.728;2023-05-10T05:22:48;38.40;;;17.92;;
80111;SDS011;69421;51.062;3.728;2023-05-10T05:25:14;40.25;;;18.35;;
80111;SDS011;69421;51.062;3.728;2023-05-10T05:27:40;35.15;;;18.38;;
80111;SDS011;69421;51.062;3.728;2023-05-10T05:30:06;40.65;;;19.42;;
80111;SDS011;69421;51.062;3.728;2023-05-10T05:32:32;39.15;;;18.20;;
80111;SDS011;69421;51.062;3.728;2023-05-10T05:34:57;39.00;;;19.52;;
80111;SDS011;69421;51.062;3.728;2023-05-10T05:37:23;39.17;;;20.08;;
80111;SDS011;69421;51.062;3.728;2023-05-10T05:39:49;40.92;;;18.92;;
80111;SDS011;69421;51.062;3.728;2023-05-10T05:42:15;40.00;;;18.50;;
80111;SDS011;69421;51.062;3.728;2023-05-10T05:44:42;37.25;;;17.27;;
80111;SDS011;69421;51.062;3.728;2023-05-10T05:47:08;36.15;;;17.50;;
80111;SDS011;69421;51.062;3.728;2023-05-10T05:49:34;38.53;;;18.27;;
80111;SDS011;69421;51.062;3.728;2023-05-10T05:52:00;35.22;;;16.85;;
80111;SDS011;69421;51.062;3.728;2023-05-10T05:54:27;36.13;;;18.38;;
80111;SDS011;69421;51.062;3.728;2023-05-10T05:56:59;35.55;;;18.95;;
80111;SDS011;69421;51.062;3.728;2023-05-10T05:59:25;34.88;;;16.92;;
80111;SDS011;69421;51.062;3.728;2023-05-10T06:01:51;30.80;;;16.00;;
80111;SDS011;69421;51.062;3.728;2023-05-10T06:04:17;30.45;;;15.48;;
80111;SDS011;69421;51.062;3.728;2023-05-10T06:06:43;31.88;;;16.65;;
80111;SDS011;69421;51.062;3.728;2023-05-10T06:09:09;27.27;;;14.35;;
80111;SDS011;69421;51.062;3.728;2023-05-10T06:11:35;33.35;;;15.95;;
80111;SDS011;69421;51.062;3.728;2023-05-10T06:14:00;30.98;;;16.27;;
80111;SDS011;69421;51.062;3.728;2023-05-10T06:16:26;31.70;;;16.73;;
80111;SDS011;69421;51.062;3.728;2023-05-10T06:18:53;34.33;;;16.90;;
80111;SDS011;69421;51.062;3.728;2023-05-10T06:21:18;36.63;;;18.23;;
80111;SDS011;69421;51.062;3.728;2023-05-10T06:23:44;35.85;;;18.27;;
80111;SDS011;69421;51.062;3.728;2023-05-10T06:26:10;36.63;;;17.92;;
80111;SDS011;69421;51.062;3.728;2023-05-10T06:28:36;36.65;;;18.00;;
80111;SDS011;69421;51.062;3.728;2023-05-10T06:31:03;30.52;;;16.58;;
80111;SDS011;69421;51.062;3.728;2023-05-10T06:33:30;30.83;;;14.65;;
80111;SDS011;69421;51.062;3.728;2023-05-10T06:35:56;28.05;;;15.40;;
80111;SDS011;69421;51.062;3.728;2023-05-10T06:38:22;30.25;;;16.17;;
80111;SDS011;69421;51.062;3.728;2023-05-10T06:40:47;32.80;;;18.08;;
80111;SDS011;69421;51.062;3.728;2023-05-10T06:43:13;25.38;;;14.05;;
80111;SDS011;69421;51.062;3.728;2023-05-10T06:45:39;27.08;;;14.55;;
80111;SDS011;69421;51.062;3.728;2023-05-10T06:48:06;25.48;;;13.55;;
80111;SDS011;69421;51.062;3.728;2023-05-10T06:50:31;23.92;;;13.23;;
80111;SDS011;69421;51.062;3.728;2023-05-10T06:52:58;26.25;;;13.00;;
80111;SDS011;69421;51.062;3.728;2023-05-10T06:55:24;23.60;;;12.07;;
80111;SDS011;69421;51.062;3.728;2023-05-10T06:57:50;21.23;;;10.57;;
80111;SDS011;69421;51.062;3.728;2023-05-10T07:00:16;17.38;;;9.48;;
80111;SDS011;69421;51.062;3.728;2023-05-10T07:02:42;16.27;;;9.27;;
80111;SDS011;69421;51.062;3.728;2023-05-10T07:05:08;17.27;;;10.18;;
80111;SDS011;69421;51.062;3.728;2023-05-10T07:07:34;17.10;;;10.32;;
80111;SDS011;69421;51.062;3.728;2023-05-10T07:10:00;18.00;;;10.07;;
80111;SDS011;69421;51.062;3.728;2023-05-10T07:12:26;20.77;;;12.50;;
80111;SDS011;69421;51.062;3.728;2023-05-10T07:14:51;33.72;;;16.10;;
80111;SDS011;69421;51.062;3.728;2023-05-10T07:17:17;29.85;;;16.33;;
80111;SDS011;69421;51.062;3.728;2023-05-10T07:19:43;36.40;;;17.13;;
80111;SDS011;69421;51.062;3.728;2023-05-10T07:22:08;34.00;;;17.38;;
80111;SDS011;69421;51.062;3.728;2023-05-10T07:24:34;31.03;;;17.53;;
80111;SDS011;69421;51.062;3.728;2023-05-10T07:26:59;36.42;;;17.25;;
80111;SDS011;69421;51.062;3.728;2023-05-10T07:29:25;38.33;;;16.95;;
80111;SDS011;69421;51.062;3.728;2023-05-10T07:31:51;32.67;;;15.70;;
80111;SDS011;69421;51.062;3.728;2023-05-10T07:34:16;33.63;;;16.95;;
80111;SDS011;69421;51.062;3.728;2023-05-10T07:36:42;32.17;;;16.45;;
80111;SDS011;69421;51.062;3.728;2023-05-10T07:39:08;34.67;;;18.05;;
80111;SDS011;69421;51.062;3.728;2023-05-10T07:41:33;35.40;;;17.80;;
80111;SDS011;69421;51.062;3.728;2023-05-10T07:43:59;31.83;;;16.92;;
80111;SDS011;69421;51.062;3.728;2023-05-10T07:46:26;29.55;;;15.23;;
80111;SDS011;69421;51.062;3.728;2023-05-10T07:48:51;34.42;;;15.18;;
80111;SDS011;69421;51.062;3.728;2023-05-10T07:51:17;30.40;;;16.38;;
80111;SDS011;69421;51.062;3.728;2023-05-10T07:53:42;29.77;;;15.02;;
80111;SDS011;69421;51.062;3.728;2023-05-10T07:56:24;30.52;;;14.35;;
80111;SDS011;69421;51.062;3.728;2023-05-10T07:58:52;28.35;;;13.93;;
80111;SDS011;69421;51.062;3.728;2023-05-10T08:01:19;33.00;;;15.98;;
80111;SDS011;69421;51.062;3.728;2023-05-10T08:03:45;30.67;;;16.20;;
80111;SDS011;69421;51.062;3.728;2023-05-10T08:06:11;27.23;;;16.15;;
80111;SDS011;69421;51.062;3.728;2023-05-10T08:08:37;28.38;;;14.27;;
80111;SDS011;69421;51.062;3.728;2023-05-10T08:11:03;30.27;;;16.05;;
80111;SDS011;69421;51.062;3.728;2023-05-10T08:13:29;27.02;;;16.40;;
80111;SDS011;69421;51.062;3.728;2023-05-10T08:15:56;27.48;;;14.18;;
80111;SDS011;69421;51.062;3.728;2023-05-10T08:18:22;29.00;;;15.45;;
80111;SDS011;69421;51.062;3.728;2023-05-10T08:20:48;28.27;;;15.45;;
80111;SDS011;69421;51.062;3.728;2023-05-10T08:23:13;26.30;;;14.20;;
80111;SDS011;69421;51.062;3.728;2023-05-10T08:25:39;26.58;;;13.77;;
80111;SDS011;69421;51.062;3.728;2023-05-10T08:28:05;27.77;;;14.30;;
80111;SDS011;69421;51.062;3.728;2023-05-10T08:30:30;25.95;;;13.60;;
80111;SDS011;69421;51.062;3.728;2023-05-10T08:32:56;24.20;;;13.57;;
80111;SDS011;69421;51.062;3.728;2023-05-10T08:35:21;30.38;;;14.88;;
80111;SDS011;69421;51.062;3.728;2023-05-10T08:37:47;23.85;;;13.18;;
80111;SDS011;69421;51.062;3.728;2023-05-10T08:40:13;29.38;;;14.65;;
80111;SDS011;69421;51.062;3.728;2023-05-10T08:42:40;25.75;;;13.82;;
80111;SDS011;69421;51.062;3.728;2023-05-10T08:45:09;28.10;;;14.40;;
80111;SDS011;69421;51.062;3.728;2023-05-10T08:47:35;25.83;;;12.07;;
80111;SDS011;69421;51.062;3.728;2023-05-10T08:50:02;27.88;;;14.63;;
80111;SDS011;69421;51.062;3.728;2023-05-10T08:52:28;30.75;;;15.50;;
80111;SDS011;69421;51.062;3.728;2023-05-10T08:54:55;27.00;;;12.48;;
80111;SDS011;69421;51.062;3.728;2023-05-10T08:57:21;26.45;;;13.80;;
80111;SDS011;69421;51.062;3.728;2023-05-10T08:59:47;30.38;;;14.07;;
80111;SDS011;69421;51.062;3.728;2023-05-10T09:02:13;27.83;;;13.38;;
80111;SDS011;69421;51.062;3.728;2023-05-10T09:04:39;26.95;;;13.00;;
80111;SDS011;69421;51.062;3.728;2023-05-10T09:07:05;29.13;;;14.77;;
80111;SDS011;69421;51.062;3.728;2023-05-10T09:09:31;29.35;;;13.25;;
80111;SDS011;69421;51.062;3.728;2023-05-10T09:11:57;27.73;;;12.85;;
80111;SDS011;69421;51.062;3.728;2023-05-10T09:14:23;29.35;;;14.00;;
80111;SDS011;69421;51.062;3.728;2023-05-10T09:16:50;28.35;;;14.40;;
80111;SDS011;69421;51.062;3.728;2023-05-10T09:19:16;25.52;;;12.80;;
80111;SDS011;69421;51.062;3.728;2023-05-10T09:21:41;25.88;;;12.98;;
80111;SDS011;69421;51.062;3.728;2023-05-10T09:24:07;25.95;;;13.32;;
80111;SDS011;69421;51.062;3.728;2023-05-10T09:26:33;27.33;;;14.15;;
80111;SDS011;69421;51.062;3.728;2023-05-10T09:29:00;25.92;;;14.50;;
80111;SDS011;69421;51.062;3.728;2023-05-10T09:31:50;26.63;;;13.32;;
80111;SDS011;69421;51.062;3.728;2023-05-10T09:34:17;20.27;;;11.50;;
80111;SDS011;69421;51.062;3.728;2023-05-10T09:36:50;20.42;;;10.80;;
80111;SDS011;69421;51.062;3.728;2023-05-10T09:39:20;23.52;;;11.90;;
80111;SDS011;69421;51.062;3.728;2023-05-10T09:41:46;22.33;;;11.45;;
80111;SDS011;69421;51.062;3.728;2023-05-10T09:44:14;23.55;;;12.65;;
80111;SDS011;69421;51.062;3.728;2023-05-10T09:46:42;20.30;;;12.10;;
80111;SDS011;69421;51.062;3.728;2023-05-10T09:49:08;25.23;;;13.23;;
80111;SDS011;69421;51.062;3.728;2023-05-10T09:51:34;18.45;;;11.38;;
80111;SDS011;69421;51.062;3.728;2023-05-10T09:54:13;22.10;;;12.07;;
80111;SDS011;69421;51.062;3.728;2023-05-10T09:56:40;21.35;;;10.95;;
80111;SDS011;69421;51.062;3.728;2023-05-10T09:59:07;17.95;;;10.65;;
80111;SDS011;69421;51.062;3.728;2023-05-10T10:01:34;16.52;;;8.90;;
80111;SDS011;69421;51.062;3.728;2023-05-10T10:04:08;17.02;;;10.00;;
80111;SDS011;69421;51.062;3.728;2023-05-10T10:06:35;16.50;;;9.02;;
80111;SDS011;69421;51.062;3.728;2023-05-10T10:09:05;17.15;;;8.98;;
80111;SDS011;69421;51.062;3.728;2023-05-10T10:11:31;13.00;;;8.73;;
80111;SDS011;69421;51.062;3.728;2023-05-10T10:13:57;13.80;;;7.80;;
80111;SDS011;69421;51.062;3.728;2023-05-10T10:16:23;12.85;;;7.13;;
80111;SDS011;69421;51.062;3.728;2023-05-10T10:18:49;18.10;;;9.25;;
80111;SDS011;69421;51.062;3.728;2023-05-10T10:21:15;12.77;;;8.13;;
80111;SDS011;69421;51.062;3.728;2023-05-10T10:23:42;11.75;;;8.75;;
80111;SDS011;69421;51.062;3.728;2023-05-10T10:26:08;11.82;;;8.27;;
80111;SDS011;69421;51.062;3.728;2023-05-10T10:28:39;13.18;;;8.10;;
80111;SDS011;69421;51.062;3.728;2023-05-10T10:31:17;11.82;;;7.95;;
80111;SDS011;69421;51.062;3.728;2023-05-10T10:34:00;17.13;;;8.57;;
80111;SDS011;69421;51.062;3.728;2023-05-10T10:36:27;13.40;;;8.52;;
80111;SDS011;69421;51.062;3.728;2023-05-10T10:41:31;13.27;;;8.40;;
80111;SDS011;69421;51.062;3.728;2023-05-10T10:47:02;16.33;;;8.32;;
80111;SDS011;69421;51.062;3.728;2023-05-10T10:49:43;16.55;;;7.65;;
80111;SDS011;69421;51.062;3.728;2023-05-10T10:52:35;13.80;;;8.77;;
80111;SDS011;69421;51.062;3.728;2023-05-10T11:00:22;14.10;;;8.48;;
80111;SDS011;69421;51.062;3.728;2023-05-10T11:05:38;16.63;;;10.35;;
80111;SDS011;69421;51.062;3.728;2023-05-10T11:08:08;15.40;;;10.68;;
80111;SDS011;69421;51.062;3.728;2023-05-10T11:10:35;15.82;;;10.23;;
80111;SDS011;69421;51.062;3.728;2023-05-10T11:16:23;13.80;;;10.48;;
80111;SDS011;69421;51.062;3.728;2023-05-10T11:18:57;19.40;;;12.82;;
80111;SDS011;69421;51.062;3.728;2023-05-10T11:21:25;21.45;;;12.50;;
80111;SDS011;69421;51.062;3.728;2023-05-10T11:23:57;22.92;;;13.65;;
80111;SDS011;69421;51.062;3.728;2023-05-10T11:26:24;22.02;;;12.98;;
80111;SDS011;69421;51.062;3.728;2023-05-10T11:28:51;21.50;;;13.98;;
80111;SDS011;69421;51.062;3.728;2023-05-10T11:33:46;25.50;;;14.80;;
80111;SDS011;69421;51.062;3.728;2023-05-10T11:36:24;21.42;;;13.68;;
80111;SDS011;69421;51.062;3.728;2023-05-10T11:38:51;20.25;;;13.32;;
80111;SDS011;69421;51.062;3.728;2023-05-10T11:41:17;21.92;;;14.43;;
80111;SDS011;69421;51.062;3.728;2023-05-10T11:43:45;22.70;;;14.23;;
80111;SDS011;69421;51.062;3.728;2023-05-10T11:46:13;26.70;;;14.40;;
80111;SDS011;69421;51.062;3.728;2023-05-10T11:48:39;25.23;;;15.25;;
80111;SDS011;69421;51.062;3.728;2023-05-10T11:51:06;21.98;;;14.50;;
80111;SDS011;69421;51.062;3.728;2023-05-10T11:53:32;19.08;;;12.57;;
80111;SDS011;69421;51.062;3.728;2023-05-10T11:56:10;26.13;;;15.80;;
80111;SDS011;69421;51.062;3.728;2023-05-10T11:58:37;23.00;;;14.05;;
80111;SDS011;69421;51.062;3.728;2023-05-10T12:01:04;23.02;;;14.77;;
80111;SDS011;69421;51.062;3.728;2023-05-10T12:03:30;20.52;;;13.93;;
80111;SDS011;69421;51.062;3.728;2023-05-10T12:05:56;19.40;;;11.95;;
80111;SDS011;69421;51.062;3.728;2023-05-10T12:08:24;19.05;;;12.65;;
80111;SDS011;69421;51.062;3.728;2023-05-10T12:10:50;16.92;;;10.77;;
80111;SDS011;69421;51.062;3.728;2023-05-10T12:13:17;19.60;;;12.48;;
80111;SDS011;69421;51.062;3.728;2023-05-10T12:15:42;18.50;;;12.48;;
80111;SDS011;69421;51.062;3.728;2023-05-10T12:18:09;19.77;;;11.73;;
80111;SDS011;69421;51.062;3.728;2023-05-10T12:20:36;19.25;;;11.50;;
80111;SDS011;69421;51.062;3.728;2023-05-10T12:23:02;21.17;;;12.65;;
80111;SDS011;69421;51.062;3.728;2023-05-10T12:25:34;20.15;;;11.98;;
80111;SDS011;69421;51.062;3.728;2023-05-10T12:28:05;18.35;;;11.50;;
80111;SDS011;69421;51.062;3.728;2023-05-10T12:30:33;19.40;;;11.93;;
80111;SDS011;69421;51.062;3.728;2023-05-10T12:33:10;22.77;;;12.48;;
80111;SDS011;69421;51.062;3.728;2023-05-10T12:38:25;21.77;;;13.40;;
80111;SDS011;69421;51.062;3.728;2023-05-10T12:41:13;24.85;;;13.43;;
80111;SDS011;69421;51.062;3.728;2023-05-10T12:43:43;20.80;;;12.70;;
80111;SDS011;69421;51.062;3.728;2023-05-10T12:46:12;21.70;;;13.45;;
80111;SDS011;69421;51.062;3.728;2023-05-10T12:48:39;21.50;;;11.52;;
80111;SDS011;69421;51.062;3.728;2023-05-10T12:51:06;21.55;;;13.32;;
80111;SDS011;69421;51.062;3.728;2023-05-10T12:53:37;22.02;;;14.13;;
80111;SDS011;69421;51.062;3.728;2023-05-10T12:56:03;23.85;;;13.45;;
80111;SDS011;69421;51.062;3.728;2023-05-10T12:58:30;23.77;;;13.82;;
80111;SDS011;69421;51.062;3.728;2023-05-10T13:00:55;26.67;;;16.90;;
80111;SDS011;69421;51.062;3.728;2023-05-10T13:03:22;28.10;;;15.52;;
80111;SDS011;69421;51.062;3.728;2023-05-10T13:05:47;30.20;;;15.27;;
80111;SDS011;69421;51.062;3.728;2023-05-10T13:08:13;27.95;;;16.13;;
80111;SDS011;69421;51.062;3.728;2023-05-10T13:10:39;22.52;;;14.10;;
80111;SDS011;69421;51.062;3.728;2023-05-10T13:13:05;27.65;;;17.48;;
80111;SDS011;69421;51.062;3.728;2023-05-10T13:15:31;27.48;;;15.82;;
80111;SDS011;69421;51.062;3.728;2023-05-10T13:17:57;25.90;;;14.90;;
80111;SDS011;69421;51.062;3.728;2023-05-10T13:20:22;30.35;;;16.42;;
80111;SDS011;69421;51.062;3.728;2023-05-10T13:22:48;29.02;;;16.77;;
80111;SDS011;69421;51.062;3.728;2023-05-10T13:25:14;27.45;;;16.48;;
80111;SDS011;69421;51.062;3.728;2023-05-10T13:27:39;31.88;;;15.88;;
80111;SDS011;69421;51.062;3.728;2023-05-10T13:30:06;24.50;;;15.00;;
80111;SDS011;69421;51.062;3.728;2023-05-10T13:32:32;27.40;;;14.15;;
80111;SDS011;69421;51.062;3.728;2023-05-10T13:34:58;27.98;;;15.63;;
80111;SDS011;69421;51.062;3.728;2023-05-10T13:37:23;23.45;;;13.98;;
80111;SDS011;69421;51.062;3.728;2023-05-10T13:39:49;29.07;;;15.87;;
80111;SDS011;69421;51.062;3.728;2023-05-10T13:42:15;21.88;;;13.30;;
80111;SDS011;69421;51.062;3.728;2023-05-10T13:44:40;25.70;;;15.55;;
80111;SDS011;69421;51.062;3.728;2023-05-10T13:47:06;24.52;;;14.90;;
80111;SDS011;69421;51.062;3.728;2023-05-10T13:49:31;25.02;;;14.00;;
80111;SDS011;69421;51.062;3.728;2023-05-10T13:51:58;25.20;;;16.58;;
80111;SDS011;69421;51.062;3.728;2023-05-10T13:54:23;23.05;;;14.95;;
80111;SDS011;69421;51.062;3.728;2023-05-10T13:56:50;23.63;;;15.40;;
80111;SDS011;69421;51.062;3.728;2023-05-10T13:59:16;25.88;;;15.98;;
80111;SDS011;69421;51.062;3.728;2023-05-10T14:01:41;25.00;;;15.00;;
80111;SDS011;69421;51.062;3.728;2023-05-10T14:04:08;26.83;;;15.38;;
80111;SDS011;69421;51.062;3.728;2023-05-10T14:06:38;27.23;;;15.75;;
80111;SDS011;69421;51.062;3.728;2023-05-10T14:09:03;24.77;;;14.98;;
80111;SDS011;69421;51.062;3.728;2023-05-10T14:11:29;24.35;;;15.65;;
80111;SDS011;69421;51.062;3.728;2023-05-10T14:13:55;31.90;;;17.00;;
80111;SDS011;69421;51.062;3.728;2023-05-10T14:16:20;25.80;;;15.30;;
80111;SDS011;69421;51.062;3.728;2023-05-10T14:18:46;23.20;;;15.15;;
80111;SDS011;69421;51.062;3.728;2023-05-10T14:21:12;36.35;;;20.48;;
80111;SDS011;69421;51.062;3.728;2023-05-10T14:23:38;26.52;;;15.95;;
80111;SDS011;69421;51.062;3.728;2023-05-10T14:26:04;28.80;;;15.07;;
80111;SDS011;69421;51.062;3.728;2023-05-10T14:28:30;24.88;;;15.13;;
80111;SDS011;69421;51.062;3.728;2023-05-10T14:30:55;28.50;;;15.80;;
80111;SDS011;69421;51.062;3.728;2023-05-10T14:33:21;27.38;;;14.30;;
80111;SDS011;69421;51.062;3.728;2023-05-10T14:35:47;25.38;;;15.27;;
80111;SDS011;69421;51.062;3.728;2023-05-10T14:38:13;23.80;;;14.95;;
80111;SDS011;69421;51.062;3.728;2023-05-10T14:40:39;23.20;;;13.85;;
80111;SDS011;69421;51.062;3.728;2023-05-10T14:43:04;24.80;;;14.02;;
80111;SDS011;69421;51.062;3.728;2023-05-10T14:45:30;22.63;;;12.52;;
80111;SDS011;69421;51.062;3.728;2023-05-10T14:47:56;22.38;;;14.43;;
80111;SDS011;69421;51.062;3.728;2023-05-10T14:50:22;25.90;;;13.63;;
80111;SDS011;69421;51.062;3.728;2023-05-10T14:52:48;23.27;;;13.38;;
80111;SDS011;69421;51.062;3.728;2023-05-10T14:55:14;25.05;;;13.52;;
80111;SDS011;69421;51.062;3.728;2023-05-10T14:57:40;24.20;;;12.35;;
80111;SDS011;69421;51.062;3.728;2023-05-10T15:00:06;18.08;;;11.13;;