sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74658;SDS011;63186;51.204;6.536;2023-11-19T00:00:15;4.45;;;1.95;;
74658;SDS011;63186;51.204;6.536;2023-11-19T00:02:41;3.78;;;1.70;;
74658;SDS011;63186;51.204;6.536;2023-11-19T00:05:07;3.30;;;1.15;;
74658;SDS011;63186;51.204;6.536;2023-11-19T00:07:39;3.05;;;1.40;;
74658;SDS011;63186;51.204;6.536;2023-11-19T00:10:11;3.05;;;1.23;;
74658;SDS011;63186;51.204;6.536;2023-11-19T00:12:44;4.18;;;1.40;;
74658;SDS011;63186;51.204;6.536;2023-11-19T00:15:14;3.28;;;1.80;;
74658;SDS011;63186;51.204;6.536;2023-11-19T00:17:40;3.03;;;1.40;;
74658;SDS011;63186;51.204;6.536;2023-11-19T00:20:10;2.20;;;1.02;;
74658;SDS011;63186;51.204;6.536;2023-11-19T00:22:36;4.32;;;1.42;;
74658;SDS011;63186;51.204;6.536;2023-11-19T00:25:02;3.92;;;1.55;;
74658;SDS011;63186;51.204;6.536;2023-11-19T00:27:28;4.60;;;2.03;;
74658;SDS011;63186;51.204;6.536;2023-11-19T00:29:54;3.53;;;1.35;;
74658;SDS011;63186;51.204;6.536;2023-11-19T00:32:19;3.17;;;1.17;;
74658;SDS011;63186;51.204;6.536;2023-11-19T00:34:44;2.17;;;1.03;;
74658;SDS011;63186;51.204;6.536;2023-11-19T00:37:10;3.40;;;1.50;;
74658;SDS011;63186;51.204;6.536;2023-11-19T00:39:35;2.95;;;1.17;;
74658;SDS011;63186;51.204;6.536;2023-11-19T00:42:00;3.87;;;1.30;;
74658;SDS011;63186;51.204;6.536;2023-11-19T00:44:26;2.40;;;1.10;;
74658;SDS011;63186;51.204;6.536;2023-11-19T00:46:51;2.53;;;1.20;;
74658;SDS011;63186;51.204;6.536;2023-11-19T00:49:16;1.97;;;1.03;;
74658;SDS011;63186;51.204;6.536;2023-11-19T00:51:41;1.87;;;1.30;;
74658;SDS011;63186;51.204;6.536;2023-11-19T00:54:07;2.20;;;1.03;;
74658;SDS011;63186;51.204;6.536;2023-11-19T00:56:32;1.90;;;1.00;;
74658;SDS011;63186;51.204;6.536;2023-11-19T00:58:57;2.97;;;1.33;;
74658;SDS011;63186;51.204;6.536;2023-11-19T01:01:22;2.30;;;1.30;;
74658;SDS011;63186;51.204;6.536;2023-11-19T01:03:48;1.85;;;1.05;;
74658;SDS011;63186;51.204;6.536;2023-11-19T01:06:13;2.57;;;1.10;;
74658;SDS011;63186;51.204;6.536;2023-11-19T01:08:40;1.75;;;0.90;;
74658;SDS011;63186;51.204;6.536;2023-11-19T01:11:08;2.65;;;0.90;;
74658;SDS011;63186;51.204;6.536;2023-11-19T01:13:33;1.80;;;0.90;;
74658;SDS011;63186;51.204;6.536;2023-11-19T01:15:58;9.80;;;3.77;;
74658;SDS011;63186;51.204;6.536;2023-11-19T01:18:23;1.63;;;0.90;;
74658;SDS011;63186;51.204;6.536;2023-11-19T01:20:49;2.37;;;1.10;;
74658;SDS011;63186;51.204;6.536;2023-11-19T01:23:14;2.47;;;1.07;;
74658;SDS011;63186;51.204;6.536;2023-11-19T01:25:39;2.40;;;0.90;;
74658;SDS011;63186;51.204;6.536;2023-11-19T01:28:04;3.50;;;1.23;;
74658;SDS011;63186;51.204;6.536;2023-11-19T01:30:30;2.28;;;1.02;;
74658;SDS011;63186;51.204;6.536;2023-11-19T01:32:55;1.88;;;0.88;;
74658;SDS011;63186;51.204;6.536;2023-11-19T01:35:21;1.67;;;0.82;;
74658;SDS011;63186;51.204;6.536;2023-11-19T01:37:48;1.50;;;1.00;;
74658;SDS011;63186;51.204;6.536;2023-11-19T01:40:13;2.70;;;1.30;;
74658;SDS011;63186;51.204;6.536;2023-11-19T01:42:38;3.65;;;1.17;;
74658;SDS011;63186;51.204;6.536;2023-11-19T01:45:04;1.88;;;1.02;;
74658;SDS011;63186;51.204;6.536;2023-11-19T01:47:32;2.95;;;1.40;;
74658;SDS011;63186;51.204;6.536;2023-11-19T01:49:58;1.20;;;0.90;;
74658;SDS011;63186;51.204;6.536;2023-11-19T01:52:24;2.58;;;1.02;;
74658;SDS011;63186;51.204;6.536;2023-11-19T01:54:51;2.55;;;1.58;;
74658;SDS011;63186;51.204;6.536;2023-11-19T01:57:18;2.90;;;1.58;;
74658;SDS011;63186;51.204;6.536;2023-11-19T01:59:44;2.88;;;1.40;;
74658;SDS011;63186;51.204;6.536;2023-11-19T02:02:10;4.05;;;1.65;;
74658;SDS011;63186;51.204;6.536;2023-11-19T02:04:37;6.00;;;1.52;;
74658;SDS011;63186;51.204;6.536;2023-11-19T02:07:03;5.93;;;1.38;;
74658;SDS011;63186;51.204;6.536;2023-11-19T02:09:29;4.03;;;1.50;;
74658;SDS011;63186;51.204;6.536;2023-11-19T02:11:55;3.47;;;1.83;;
74658;SDS011;63186;51.204;6.536;2023-11-19T02:14:22;3.80;;;1.88;;
74658;SDS011;63186;51.204;6.536;2023-11-19T02:16:50;5.40;;;1.48;;
74658;SDS011;63186;51.204;6.536;2023-11-19T02:19:16;3.20;;;1.50;;
74658;SDS011;63186;51.204;6.536;2023-11-19T02:24:10;5.85;;;1.98;;
74658;SDS011;63186;51.204;6.536;2023-11-19T02:26:59;7.00;;;1.67;;
74658;SDS011;63186;51.204;6.536;2023-11-19T02:29:32;4.57;;;1.98;;
74658;SDS011;63186;51.204;6.536;2023-11-19T02:31:59;4.68;;;1.80;;
74658;SDS011;63186;51.204;6.536;2023-11-19T02:34:25;6.07;;;1.80;;
74658;SDS011;63186;51.204;6.536;2023-11-19T02:36:50;2.88;;;1.40;;
74658;SDS011;63186;51.204;6.536;2023-11-19T02:39:15;5.90;;;1.90;;
74658;SDS011;63186;51.204;6.536;2023-11-19T02:41:46;3.67;;;1.75;;
74658;SDS011;63186;51.204;6.536;2023-11-19T02:44:12;6.20;;;1.42;;
74658;SDS011;63186;51.204;6.536;2023-11-19T02:46:38;5.43;;;2.65;;
74658;SDS011;63186;51.204;6.536;2023-11-19T02:49:03;8.65;;;2.58;;
74658;SDS011;63186;51.204;6.536;2023-11-19T02:51:29;7.40;;;2.00;;
74658;SDS011;63186;51.204;6.536;2023-11-19T02:53:55;7.35;;;2.17;;
74658;SDS011;63186;51.204;6.536;2023-11-19T02:56:20;9.57;;;2.35;;
74658;SDS011;63186;51.204;6.536;2023-11-19T02:58:51;7.22;;;1.90;;
74658;SDS011;63186;51.204;6.536;2023-11-19T03:01:25;4.90;;;1.90;;
74658;SDS011;63186;51.204;6.536;2023-11-19T03:03:58;10.40;;;2.13;;
74658;SDS011;63186;51.204;6.536;2023-11-19T03:06:26;3.15;;;1.40;;
74658;SDS011;63186;51.204;6.536;2023-11-19T03:08:54;9.13;;;2.17;;
74658;SDS011;63186;51.204;6.536;2023-11-19T03:11:20;7.43;;;2.00;;
74658;SDS011;63186;51.204;6.536;2023-11-19T03:13:46;10.20;;;2.07;;
74658;SDS011;63186;51.204;6.536;2023-11-19T03:16:11;7.47;;;2.00;;
74658;SDS011;63186;51.204;6.536;2023-11-19T03:18:37;5.40;;;1.85;;
74658;SDS011;63186;51.204;6.536;2023-11-19T03:21:04;9.60;;;1.70;;
74658;SDS011;63186;51.204;6.536;2023-11-19T03:23:30;7.38;;;1.85;;
74658;SDS011;63186;51.204;6.536;2023-11-19T03:25:55;8.23;;;1.92;;
74658;SDS011;63186;51.204;6.536;2023-11-19T03:28:22;7.68;;;1.80;;
74658;SDS011;63186;51.204;6.536;2023-11-19T03:30:47;8.60;;;2.10;;
74658;SDS011;63186;51.204;6.536;2023-11-19T03:33:12;9.40;;;2.63;;
74658;SDS011;63186;51.204;6.536;2023-11-19T03:35:37;7.20;;;1.80;;
74658;SDS011;63186;51.204;6.536;2023-11-19T03:38:03;8.20;;;3.50;;
74658;SDS011;63186;51.204;6.536;2023-11-19T03:40:28;6.87;;;1.50;;
74658;SDS011;63186;51.204;6.536;2023-11-19T03:42:55;12.00;;;2.35;;
74658;SDS011;63186;51.204;6.536;2023-11-19T03:45:22;11.55;;;2.40;;
74658;SDS011;63186;51.204;6.536;2023-11-19T03:47:47;6.30;;;2.17;;
74658;SDS011;63186;51.204;6.536;2023-11-19T03:50:15;6.95;;;2.30;;
74658;SDS011;63186;51.204;6.536;2023-11-19T03:52:40;8.32;;;2.17;;
74658;SDS011;63186;51.204;6.536;2023-11-19T03:55:06;9.25;;;2.20;;
74658;SDS011;63186;51.204;6.536;2023-11-19T03:57:33;14.00;;;2.08;;
74658;SDS011;63186;51.204;6.536;2023-11-19T03:59:58;7.67;;;2.63;;
74658;SDS011;63186;51.204;6.536;2023-11-19T04:02:24;8.33;;;2.10;;
74658;SDS011;63186;51.204;6.536;2023-11-19T04:04:52;12.75;;;2.22;;
74658;SDS011;63186;51.204;6.536;2023-11-19T04:07:18;8.40;;;2.90;;
74658;SDS011;63186;51.204;6.536;2023-11-19T04:09:43;7.25;;;2.05;;
74658;SDS011;63186;51.204;6.536;2023-11-19T04:12:09;8.50;;;1.70;;
74658;SDS011;63186;51.204;6.536;2023-11-19T04:14:34;8.87;;;2.03;;
74658;SDS011;63186;51.204;6.536;2023-11-19T04:17:01;8.40;;;1.88;;
74658;SDS011;63186;51.204;6.536;2023-11-19T04:19:26;13.27;;;2.30;;
74658;SDS011;63186;51.204;6.536;2023-11-19T04:21:51;10.47;;;2.40;;
74658;SDS011;63186;51.204;6.536;2023-11-19T04:24:17;10.65;;;1.88;;
74658;SDS011;63186;51.204;6.536;2023-11-19T04:26:42;9.07;;;2.13;;
74658;SDS011;63186;51.204;6.536;2023-11-19T04:29:10;8.48;;;1.33;;
74658;SDS011;63186;51.204;6.536;2023-11-19T04:31:36;11.20;;;2.10;;
74658;SDS011;63186;51.204;6.536;2023-11-19T04:34:02;11.63;;;2.43;;
74658;SDS011;63186;51.204;6.536;2023-11-19T04:36:27;9.60;;;1.70;;
74658;SDS011;63186;51.204;6.536;2023-11-19T04:38:53;6.30;;;2.17;;
74658;SDS011;63186;51.204;6.536;2023-11-19T04:41:18;12.03;;;2.40;;
74658;SDS011;63186;51.204;6.536;2023-11-19T04:43:43;6.47;;;1.87;;
74658;SDS011;63186;51.204;6.536;2023-11-19T04:46:09;12.40;;;2.37;;
74658;SDS011;63186;51.204;6.536;2023-11-19T04:48:35;7.85;;;1.80;;
74658;SDS011;63186;51.204;6.536;2023-11-19T04:51:00;11.83;;;2.30;;
74658;SDS011;63186;51.204;6.536;2023-11-19T04:53:25;8.93;;;1.70;;
74658;SDS011;63186;51.204;6.536;2023-11-19T04:55:53;7.82;;;1.85;;
74658;SDS011;63186;51.204;6.536;2023-11-19T04:58:19;6.53;;;1.77;;
74658;SDS011;63186;51.204;6.536;2023-11-19T05:00:44;16.00;;;2.83;;
74658;SDS011;63186;51.204;6.536;2023-11-19T05:03:10;11.32;;;2.30;;
74658;SDS011;63186;51.204;6.536;2023-11-19T05:05:36;12.38;;;2.33;;
74658;SDS011;63186;51.204;6.536;2023-11-19T05:08:01;10.63;;;2.23;;
74658;SDS011;63186;51.204;6.536;2023-11-19T05:10:26;21.23;;;2.50;;
74658;SDS011;63186;51.204;6.536;2023-11-19T05:12:51;9.83;;;1.73;;
74658;SDS011;63186;51.204;6.536;2023-11-19T05:15:17;8.07;;;2.47;;
74658;SDS011;63186;51.204;6.536;2023-11-19T05:17:42;10.48;;;2.03;;
74658;SDS011;63186;51.204;6.536;2023-11-19T05:20:08;8.67;;;1.63;;
74658;SDS011;63186;51.204;6.536;2023-11-19T05:22:38;6.63;;;2.10;;
74658;SDS011;63186;51.204;6.536;2023-11-19T05:25:07;8.25;;;1.77;;
74658;SDS011;63186;51.204;6.536;2023-11-19T05:27:33;11.05;;;2.05;;
74658;SDS011;63186;51.204;6.536;2023-11-19T05:29:59;7.55;;;1.90;;
74658;SDS011;63186;51.204;6.536;2023-11-19T05:32:25;8.82;;;2.15;;
74658;SDS011;63186;51.204;6.536;2023-11-19T05:34:50;8.75;;;2.58;;
74658;SDS011;63186;51.204;6.536;2023-11-19T05:37:16;11.67;;;1.90;;
74658;SDS011;63186;51.204;6.536;2023-11-19T05:39:41;7.97;;;2.17;;
74658;SDS011;63186;51.204;6.536;2023-11-19T05:42:06;9.60;;;2.05;;
74658;SDS011;63186;51.204;6.536;2023-11-19T05:44:32;9.73;;;2.73;;
74658;SDS011;63186;51.204;6.536;2023-11-19T05:46:57;9.90;;;1.73;;
74658;SDS011;63186;51.204;6.536;2023-11-19T05:49:22;12.23;;;2.27;;
74658;SDS011;63186;51.204;6.536;2023-11-19T05:51:47;8.10;;;2.10;;
74658;SDS011;63186;51.204;6.536;2023-11-19T05:54:13;9.32;;;2.35;;
74658;SDS011;63186;51.204;6.536;2023-11-19T05:56:38;12.45;;;2.20;;
74658;SDS011;63186;51.204;6.536;2023-11-19T05:59:04;6.95;;;1.52;;
74658;SDS011;63186;51.204;6.536;2023-11-19T06:01:33;4.97;;;1.40;;
74658;SDS011;63186;51.204;6.536;2023-11-19T06:03:59;13.38;;;2.05;;
74658;SDS011;63186;51.204;6.536;2023-11-19T06:06:25;7.65;;;2.03;;
74658;SDS011;63186;51.204;6.536;2023-11-19T06:08:51;14.60;;;3.67;;
74658;SDS011;63186;51.204;6.536;2023-11-19T06:11:16;12.43;;;2.43;;
74658;SDS011;63186;51.204;6.536;2023-11-19T06:13:44;19.45;;;2.25;;
74658;SDS011;63186;51.204;6.536;2023-11-19T06:16:11;8.73;;;2.30;;
74658;SDS011;63186;51.204;6.536;2023-11-19T06:18:37;16.92;;;3.50;;
74658;SDS011;63186;51.204;6.536;2023-11-19T06:21:02;12.37;;;2.60;;
74658;SDS011;63186;51.204;6.536;2023-11-19T06:23:28;9.85;;;2.03;;
74658;SDS011;63186;51.204;6.536;2023-11-19T06:25:53;4.10;;;1.20;;
74658;SDS011;63186;51.204;6.536;2023-11-19T06:28:18;10.90;;;2.30;;
74658;SDS011;63186;51.204;6.536;2023-11-19T06:30:44;11.50;;;1.92;;
74658;SDS011;63186;51.204;6.536;2023-11-19T06:33:12;6.60;;;1.95;;
74658;SDS011;63186;51.204;6.536;2023-11-19T06:38:03;10.50;;;1.67;;
74658;SDS011;63186;51.204;6.536;2023-11-19T06:40:29;11.13;;;2.45;;
74658;SDS011;63186;51.204;6.536;2023-11-19T06:42:55;12.95;;;2.05;;
74658;SDS011;63186;51.204;6.536;2023-11-19T06:45:21;12.02;;;1.67;;
74658;SDS011;63186;51.204;6.536;2023-11-19T06:47:46;8.10;;;2.53;;
74658;SDS011;63186;51.204;6.536;2023-11-19T06:50:12;12.77;;;2.43;;
74658;SDS011;63186;51.204;6.536;2023-11-19T06:52:37;12.83;;;2.33;;
74658;SDS011;63186;51.204;6.536;2023-11-19T06:55:03;13.15;;;2.35;;
74658;SDS011;63186;51.204;6.536;2023-11-19T06:57:29;9.32;;;2.00;;
74658;SDS011;63186;51.204;6.536;2023-11-19T06:59:56;10.95;;;3.05;;
74658;SDS011;63186;51.204;6.536;2023-11-19T07:02:22;12.90;;;2.20;;
74658;SDS011;63186;51.204;6.536;2023-11-19T07:04:47;12.20;;;2.27;;
74658;SDS011;63186;51.204;6.536;2023-11-19T07:07:13;7.03;;;1.50;;
74658;SDS011;63186;51.204;6.536;2023-11-19T07:09:39;10.13;;;2.67;;
74658;SDS011;63186;51.204;6.536;2023-11-19T07:12:05;14.37;;;2.90;;
74658;SDS011;63186;51.204;6.536;2023-11-19T07:14:30;13.05;;;2.35;;
74658;SDS011;63186;51.204;6.536;2023-11-19T07:16:56;9.13;;;2.40;;
74658;SDS011;63186;51.204;6.536;2023-11-19T07:19:21;14.30;;;2.83;;
74658;SDS011;63186;51.204;6.536;2023-11-19T07:21:46;11.13;;;2.43;;
74658;SDS011;63186;51.204;6.536;2023-11-19T07:24:12;10.73;;;2.80;;
74658;SDS011;63186;51.204;6.536;2023-11-19T07:26:41;16.88;;;4.60;;
74658;SDS011;63186;51.204;6.536;2023-11-19T07:29:09;13.70;;;2.53;;
74658;SDS011;63186;51.204;6.536;2023-11-19T07:31:34;16.08;;;4.38;;
74658;SDS011;63186;51.204;6.536;2023-11-19T07:34:00;11.10;;;2.53;;
74658;SDS011;63186;51.204;6.536;2023-11-19T07:36:25;15.53;;;2.40;;
74658;SDS011;63186;51.204;6.536;2023-11-19T07:38:50;13.13;;;3.07;;
74658;SDS011;63186;51.204;6.536;2023-11-19T07:41:15;16.17;;;2.17;;
74658;SDS011;63186;51.204;6.536;2023-11-19T07:43:42;19.07;;;2.50;;
74658;SDS011;63186;51.204;6.536;2023-11-19T07:46:12;9.23;;;1.95;;
74658;SDS011;63186;51.204;6.536;2023-11-19T07:48:41;9.52;;;2.30;;
74658;SDS011;63186;51.204;6.536;2023-11-19T07:51:07;7.95;;;1.85;;
74658;SDS011;63186;51.204;6.536;2023-11-19T07:53:32;10.88;;;2.55;;
74658;SDS011;63186;51.204;6.536;2023-11-19T07:55:58;7.53;;;2.08;;
74658;SDS011;63186;51.204;6.536;2023-11-19T07:58:24;12.02;;;2.40;;
74658;SDS011;63186;51.204;6.536;2023-11-19T08:00:50;12.93;;;2.03;;
74658;SDS011;63186;51.204;6.536;2023-11-19T08:03:16;14.88;;;2.60;;
74658;SDS011;63186;51.204;6.536;2023-11-19T08:05:41;15.13;;;3.03;;
74658;SDS011;63186;51.204;6.536;2023-11-19T08:08:06;10.67;;;2.40;;
74658;SDS011;63186;51.204;6.536;2023-11-19T08:10:32;11.45;;;2.55;;
74658;SDS011;63186;51.204;6.536;2023-11-19T08:12:58;13.93;;;2.42;;
74658;SDS011;63186;51.204;6.536;2023-11-19T08:15:23;14.95;;;2.72;;
74658;SDS011;63186;51.204;6.536;2023-11-19T08:17:48;17.63;;;2.60;;
74658;SDS011;63186;51.204;6.536;2023-11-19T08:20:14;12.63;;;2.87;;
74658;SDS011;63186;51.204;6.536;2023-11-19T08:22:40;9.02;;;1.70;;
74658;SDS011;63186;51.204;6.536;2023-11-19T08:25:05;11.20;;;2.15;;
74658;SDS011;63186;51.204;6.536;2023-11-19T08:27:31;15.45;;;2.63;;
74658;SDS011;63186;51.204;6.536;2023-11-19T08:29:56;12.25;;;2.97;;
74658;SDS011;63186;51.204;6.536;2023-11-19T08:32:22;10.48;;;3.15;;
74658;SDS011;63186;51.204;6.536;2023-11-19T08:34:48;10.93;;;1.90;;
74658;SDS011;63186;51.204;6.536;2023-11-19T08:37:14;9.40;;;2.47;;
74658;SDS011;63186;51.204;6.536;2023-11-19T08:39:40;13.85;;;2.63;;
74658;SDS011;63186;51.204;6.536;2023-11-19T08:42:06;9.98;;;2.30;;
74658;SDS011;63186;51.204;6.536;2023-11-19T08:44:32;10.83;;;2.27;;
74658;SDS011;63186;51.204;6.536;2023-11-19T08:46:57;8.57;;;2.17;;
74658;SDS011;63186;51.204;6.536;2023-11-19T08:49:22;11.40;;;3.07;;
74658;SDS011;63186;51.204;6.536;2023-11-19T08:51:48;12.43;;;3.13;;
74658;SDS011;63186;51.204;6.536;2023-11-19T08:54:13;11.30;;;1.77;;
74658;SDS011;63186;51.204;6.536;2023-11-19T08:56:39;11.45;;;2.40;;
74658;SDS011;63186;51.204;6.536;2023-11-19T08:59:04;6.28;;;1.58;;
74658;SDS011;63186;51.204;6.536;2023-11-19T09:01:30;10.07;;;2.20;;
74658;SDS011;63186;51.204;6.536;2023-11-19T09:03:55;12.93;;;3.17;;
74658;SDS011;63186;51.204;6.536;2023-11-19T09:06:21;19.53;;;3.03;;
74658;SDS011;63186;51.204;6.536;2023-11-19T09:08:46;11.60;;;2.20;;
74658;SDS011;63186;51.204;6.536;2023-11-19T09:11:11;12.50;;;2.43;;
74658;SDS011;63186;51.204;6.536;2023-11-19T09:13:36;13.07;;;3.00;;
74658;SDS011;63186;51.204;6.536;2023-11-19T09:16:02;15.30;;;2.92;;
74658;SDS011;63186;51.204;6.536;2023-11-19T09:18:28;12.32;;;2.28;;
74658;SDS011;63186;51.204;6.536;2023-11-19T09:20:57;9.55;;;2.28;;
74658;SDS011;63186;51.204;6.536;2023-11-19T09:23:22;13.32;;;2.60;;
74658;SDS011;63186;51.204;6.536;2023-11-19T09:25:50;11.95;;;3.40;;
74658;SDS011;63186;51.204;6.536;2023-11-19T09:28:15;16.47;;;4.00;;
74658;SDS011;63186;51.204;6.536;2023-11-19T09:30:40;11.73;;;2.87;;
74658;SDS011;63186;51.204;6.536;2023-11-19T09:33:05;13.57;;;3.10;;
74658;SDS011;63186;51.204;6.536;2023-11-19T09:35:31;13.10;;;3.43;;
74658;SDS011;63186;51.204;6.536;2023-11-19T09:37:56;12.45;;;2.20;;
74658;SDS011;63186;51.204;6.536;2023-11-19T09:40:21;15.32;;;3.58;;
74658;SDS011;63186;51.204;6.536;2023-11-19T09:42:47;9.40;;;2.07;;
74658;SDS011;63186;51.204;6.536;2023-11-19T09:45:13;12.73;;;3.08;;
74658;SDS011;63186;51.204;6.536;2023-11-19T09:47:42;14.52;;;2.45;;
74658;SDS011;63186;51.204;6.536;2023-11-19T09:50:10;13.25;;;3.35;;
74658;SDS011;63186;51.204;6.536;2023-11-19T09:52:39;12.57;;;2.70;;
74658;SDS011;63186;51.204;6.536;2023-11-19T09:55:04;11.10;;;2.07;;
74658;SDS011;63186;51.204;6.536;2023-11-19T09:57:29;15.53;;;2.90;;
74658;SDS011;63186;51.204;6.536;2023-11-19T09:59:57;15.48;;;2.85;;
74658;SDS011;63186;51.204;6.536;2023-11-19T10:02:23;16.05;;;2.90;;
74658;SDS011;63186;51.204;6.536;2023-11-19T10:04:49;13.25;;;2.20;;
74658;SDS011;63186;51.204;6.536;2023-11-19T10:07:15;8.02;;;1.80;;
74658;SDS011;63186;51.204;6.536;2023-11-19T10:09:41;14.07;;;3.03;;
74658;SDS011;63186;51.204;6.536;2023-11-19T10:12:06;10.33;;;2.90;;
74658;SDS011;63186;51.204;6.536;2023-11-19T10:14:31;13.10;;;3.13;;
74658;SDS011;63186;51.204;6.536;2023-11-19T10:17:01;7.28;;;1.60;;
74658;SDS011;63186;51.204;6.536;2023-11-19T10:19:29;14.95;;;3.05;;
74658;SDS011;63186;51.204;6.536;2023-11-19T10:21:54;12.73;;;3.38;;
74658;SDS011;63186;51.204;6.536;2023-11-19T10:24:30;13.57;;;3.00;;
74658;SDS011;63186;51.204;6.536;2023-11-19T10:26:59;11.57;;;1.98;;
74658;SDS011;63186;51.204;6.536;2023-11-19T10:29:24;12.30;;;2.42;;
74658;SDS011;63186;51.204;6.536;2023-11-19T10:31:56;9.90;;;1.70;;
74658;SDS011;63186;51.204;6.536;2023-11-19T10:34:25;10.65;;;2.30;;
74658;SDS011;63186;51.204;6.536;2023-11-19T10:36:52;10.07;;;2.00;;
74658;SDS011;63186;51.204;6.536;2023-11-19T10:39:17;12.57;;;2.73;;
74658;SDS011;63186;51.204;6.536;2023-11-19T10:41:43;12.00;;;2.33;;
74658;SDS011;63186;51.204;6.536;2023-11-19T10:44:08;19.70;;;2.58;;
74658;SDS011;63186;51.204;6.536;2023-11-19T10:46:40;11.88;;;1.83;;
74658;SDS011;63186;51.204;6.536;2023-11-19T10:49:08;12.30;;;2.33;;
74658;SDS011;63186;51.204;6.536;2023-11-19T10:51:34;14.80;;;2.30;;
74658;SDS011;63186;51.204;6.536;2023-11-19T10:54:02;12.90;;;2.15;;
74658;SDS011;63186;51.204;6.536;2023-11-19T10:56:31;10.35;;;2.17;;
74658;SDS011;63186;51.204;6.536;2023-11-19T10:58:57;9.00;;;1.90;;
74658;SDS011;63186;51.204;6.536;2023-11-19T11:01:26;12.60;;;2.20;;
74658;SDS011;63186;51.204;6.536;2023-11-19T11:03:58;5.43;;;1.33;;
74658;SDS011;63186;51.204;6.536;2023-11-19T11:06:25;11.77;;;2.20;;
74658;SDS011;63186;51.204;6.536;2023-11-19T11:08:51;10.73;;;2.78;;
74658;SDS011;63186;51.204;6.536;2023-11-19T11:11:17;9.15;;;2.08;;
74658;SDS011;63186;51.204;6.536;2023-11-19T11:13:45;7.93;;;1.98;;
74658;SDS011;63186;51.204;6.536;2023-11-19T11:16:12;12.43;;;2.15;;
74658;SDS011;63186;51.204;6.536;2023-11-19T11:18:39;16.98;;;2.88;;
74658;SDS011;63186;51.204;6.536;2023-11-19T11:21:08;8.13;;;1.40;;
74658;SDS011;63186;51.204;6.536;2023-11-19T11:31:44;10.70;;;2.42;;
74658;SDS011;63186;51.204;6.536;2023-11-19T11:36:58;14.68;;;2.35;;
74658;SDS011;63186;51.204;6.536;2023-11-19T11:39:35;7.30;;;1.70;;
74658;SDS011;63186;51.204;6.536;2023-11-19T11:55:23;8.07;;;1.77;;
74658;SDS011;63186;51.204;6.536;2023-11-19T11:57:49;13.40;;;1.80;;
74658;SDS011;63186;51.204;6.536;2023-11-19T12:00:21;11.07;;;2.20;;
74658;SDS011;63186;51.204;6.536;2023-11-19T12:02:48;9.77;;;1.80;;
74658;SDS011;63186;51.204;6.536;2023-11-19T12:05:13;10.70;;;2.22;;
74658;SDS011;63186;51.204;6.536;2023-11-19T12:07:39;9.15;;;1.95;;
74658;SDS011;63186;51.204;6.536;2023-11-19T12:10:08;8.40;;;2.08;;
74658;SDS011;63186;51.204;6.536;2023-11-19T12:12:36;14.18;;;2.97;;
74658;SDS011;63186;51.204;6.536;2023-11-19T12:15:06;9.15;;;1.80;;
74658;SDS011;63186;51.204;6.536;2023-11-19T12:20:03;11.97;;;2.63;;
74658;SDS011;63186;51.204;6.536;2023-11-19T12:22:35;9.93;;;2.70;;
74658;SDS011;63186;51.204;6.536;2023-11-19T12:25:02;9.80;;;3.30;;
74658;SDS011;63186;51.204;6.536;2023-11-19T12:27:30;12.77;;;2.45;;
74658;SDS011;63186;51.204;6.536;2023-11-19T12:29:55;9.80;;;1.90;;
74658;SDS011;63186;51.204;6.536;2023-11-19T12:32:22;8.90;;;2.03;;
74658;SDS011;63186;51.204;6.536;2023-11-19T12:34:47;6.03;;;1.50;;
74658;SDS011;63186;51.204;6.536;2023-11-19T12:37:12;10.35;;;1.95;;
74658;SDS011;63186;51.204;6.536;2023-11-19T12:39:38;9.65;;;1.98;;
74658;SDS011;63186;51.204;6.536;2023-11-19T12:42:05;10.23;;;2.78;;
74658;SDS011;63186;51.204;6.536;2023-11-19T12:44:30;11.75;;;2.10;;
74658;SDS011;63186;51.204;6.536;2023-11-19T12:47:02;7.32;;;1.90;;
74658;SDS011;63186;51.204;6.536;2023-11-19T12:49:28;9.23;;;2.22;;
74658;SDS011;63186;51.204;6.536;2023-11-19T12:51:54;10.93;;;2.22;;
74658;SDS011;63186;51.204;6.536;2023-11-19T12:54:19;11.88;;;2.50;;
74658;SDS011;63186;51.204;6.536;2023-11-19T12:56:51;7.90;;;2.53;;
74658;SDS011;63186;51.204;6.536;2023-11-19T12:59:17;15.93;;;2.58;;
74658;SDS011;63186;51.204;6.536;2023-11-19T13:01:53;8.37;;;2.13;;
74658;SDS011;63186;51.204;6.536;2023-11-19T13:04:29;14.00;;;3.08;;
74658;SDS011;63186;51.204;6.536;2023-11-19T13:06:58;9.00;;;2.10;;
74658;SDS011;63186;51.204;6.536;2023-11-19T13:09:24;12.32;;;2.38;;
74658;SDS011;63186;51.204;6.536;2023-11-19T13:11:54;7.07;;;1.75;;
74658;SDS011;63186;51.204;6.536;2023-11-19T13:14:20;8.35;;;1.67;;
74658;SDS011;63186;51.204;6.536;2023-11-19T13:16:46;8.10;;;2.10;;
74658;SDS011;63186;51.204;6.536;2023-11-19T13:21:44;8.23;;;1.83;;
74658;SDS011;63186;51.204;6.536;2023-11-19T13:24:12;8.10;;;1.92;;
74658;SDS011;63186;51.204;6.536;2023-11-19T13:26:37;8.52;;;1.77;;
74658;SDS011;63186;51.204;6.536;2023-11-19T13:29:03;9.30;;;1.98;;
74658;SDS011;63186;51.204;6.536;2023-11-19T13:31:31;12.23;;;4.07;;
74658;SDS011;63186;51.204;6.536;2023-11-19T13:33:56;13.80;;;3.53;;
74658;SDS011;63186;51.204;6.536;2023-11-19T13:36:23;9.30;;;2.78;;
74658;SDS011;63186;51.204;6.536;2023-11-19T13:38:48;8.00;;;2.03;;
74658;SDS011;63186;51.204;6.536;2023-11-19T13:41:13;9.60;;;2.60;;
74658;SDS011;63186;51.204;6.536;2023-11-19T13:43:39;10.52;;;3.42;;
74658;SDS011;63186;51.204;6.536;2023-11-19T13:46:05;11.63;;;4.10;;
74658;SDS011;63186;51.204;6.536;2023-11-19T13:48:30;12.23;;;3.03;;
74658;SDS011;63186;51.204;6.536;2023-11-19T13:50:55;9.80;;;2.30;;
74658;SDS011;63186;51.204;6.536;2023-11-19T13:53:21;10.90;;;3.05;;
74658;SDS011;63186;51.204;6.536;2023-11-19T13:55:48;8.85;;;2.17;;
74658;SDS011;63186;51.204;6.536;2023-11-19T13:58:14;14.15;;;2.55;;
74658;SDS011;63186;51.204;6.536;2023-11-19T14:00:39;10.93;;;2.53;;
74658;SDS011;63186;51.204;6.536;2023-11-19T14:03:07;8.68;;;2.17;;
74658;SDS011;63186;51.204;6.536;2023-11-19T14:05:32;13.43;;;2.40;;
74658;SDS011;63186;51.204;6.536;2023-11-19T14:07:57;10.53;;;2.33;;
74658;SDS011;63186;51.204;6.536;2023-11-19T14:10:23;7.30;;;2.30;;
74658;SDS011;63186;51.204;6.536;2023-11-19T14:12:48;11.40;;;2.33;;
74658;SDS011;63186;51.204;6.536;2023-11-19T14:15:14;13.95;;;2.22;;
74658;SDS011;63186;51.204;6.536;2023-11-19T14:17:42;9.02;;;2.42;;
74658;SDS011;63186;51.204;6.536;2023-11-19T14:20:07;8.32;;;2.35;;
74658;SDS011;63186;51.204;6.536;2023-11-19T14:22:38;9.52;;;2.05;;
74658;SDS011;63186;51.204;6.536;2023-11-19T14:25:10;11.07;;;2.78;;
74658;SDS011;63186;51.204;6.536;2023-11-19T14:27:36;13.40;;;3.88;;
74658;SDS011;63186;51.204;6.536;2023-11-19T14:30:04;8.35;;;2.83;;
74658;SDS011;63186;51.204;6.536;2023-11-19T14:32:30;15.65;;;2.05;;
74658;SDS011;63186;51.204;6.536;2023-11-19T14:34:56;9.27;;;2.90;;
74658;SDS011;63186;51.204;6.536;2023-11-19T14:37:21;12.10;;;3.47;;
74658;SDS011;63186;51.204;6.536;2023-11-19T14:39:46;12.53;;;4.33;;
74658;SDS011;63186;51.204;6.536;2023-11-19T14:42:11;9.33;;;4.43;;
74658;SDS011;63186;51.204;6.536;2023-11-19T14:44:37;13.47;;;2.90;;
74658;SDS011;63186;51.204;6.536;2023-11-19T14:47:02;12.80;;;2.50;;
74658;SDS011;63186;51.204;6.536;2023-11-19T14:49:27;12.88;;;2.55;;
74658;SDS011;63186;51.204;6.536;2023-11-19T14:51:52;15.00;;;4.17;;
74658;SDS011;63186;51.204;6.536;2023-11-19T14:54:18;13.23;;;2.77;;
74658;SDS011;63186;51.204;6.536;2023-11-19T14:56:43;13.88;;;3.58;;
74658;SDS011;63186;51.204;6.536;2023-11-19T14:59:08;11.53;;;2.33;;
74658;SDS011;63186;51.204;6.536;2023-11-19T15:01:34;9.40;;;2.10;;
74658;SDS011;63186;51.204;6.536;2023-11-19T15:03:59;8.10;;;2.60;;
74658;SDS011;63186;51.204;6.536;2023-11-19T15:06:24;6.30;;;2.63;;
74658;SDS011;63186;51.204;6.536;2023-11-19T15:08:52;9.57;;;3.10;;