sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61359;BME280;47228;46.762;23.598;2023-05-12T00:00:43;97571.89;;;8.99;56.42
61359;BME280;47228;46.762;23.598;2023-05-12T00:03:12;97569.33;;;8.96;56.65
61359;BME280;47228;46.762;23.598;2023-05-12T00:05:40;97567.31;;;8.93;56.78
61359;BME280;47228;46.762;23.598;2023-05-12T00:08:08;97566.11;;;8.91;56.57
61359;BME280;47228;46.762;23.598;2023-05-12T00:10:36;97561.70;;;8.90;56.83
61359;BME280;47228;46.762;23.598;2023-05-12T00:13:04;97561.46;;;8.87;56.71
61359;BME280;47228;46.762;23.598;2023-05-12T00:15:32;97560.58;;;8.85;56.83
61359;BME280;47228;46.762;23.598;2023-05-12T00:18:00;97560.39;;;8.83;56.88
61359;BME280;47228;46.762;23.598;2023-05-12T00:20:28;97554.27;;;8.81;57.37
61359;BME280;47228;46.762;23.598;2023-05-12T00:22:56;97555.96;;;8.80;57.46
61359;BME280;47228;46.762;23.598;2023-05-12T00:25:26;97556.39;;;8.78;57.59
61359;BME280;47228;46.762;23.598;2023-05-12T00:27:53;97555.23;;;8.76;57.69
61359;BME280;47228;46.762;23.598;2023-05-12T00:30:21;97556.95;;;8.74;57.65
61359;BME280;47228;46.762;23.598;2023-05-12T00:32:50;97557.17;;;8.73;57.59
61359;BME280;47228;46.762;23.598;2023-05-12T00:35:18;97557.44;;;8.73;57.40
61359;BME280;47228;46.762;23.598;2023-05-12T00:37:46;97553.84;;;8.72;57.65
61359;BME280;47228;46.762;23.598;2023-05-12T00:40:14;97551.18;;;8.72;57.61
61359;BME280;47228;46.762;23.598;2023-05-12T00:42:42;97553.18;;;8.73;57.14
61359;BME280;47228;46.762;23.598;2023-05-12T00:45:10;97550.48;;;8.75;57.02
61359;BME280;47228;46.762;23.598;2023-05-12T00:47:38;97551.77;;;8.77;57.03
61359;BME280;47228;46.762;23.598;2023-05-12T00:50:07;97554.44;;;8.78;57.32
61359;BME280;47228;46.762;23.598;2023-05-12T00:52:35;97556.52;;;8.79;57.53
61359;BME280;47228;46.762;23.598;2023-05-12T00:55:04;97556.67;;;8.77;57.75
61359;BME280;47228;46.762;23.598;2023-05-12T00:57:33;97557.59;;;8.77;57.31
61359;BME280;47228;46.762;23.598;2023-05-12T01:00:01;97555.31;;;8.77;57.45
61359;BME280;47228;46.762;23.598;2023-05-12T01:02:31;97560.36;;;8.78;57.40
61359;BME280;47228;46.762;23.598;2023-05-12T01:05:00;97556.17;;;8.77;57.78
61359;BME280;47228;46.762;23.598;2023-05-12T01:07:31;97554.70;;;8.76;57.89
61359;BME280;47228;46.762;23.598;2023-05-12T01:09:59;97552.06;;;8.75;58.24
61359;BME280;47228;46.762;23.598;2023-05-12T01:12:27;97550.86;;;8.72;58.02
61359;BME280;47228;46.762;23.598;2023-05-12T01:14:56;97551.21;;;8.67;58.26
61359;BME280;47228;46.762;23.598;2023-05-12T01:17:28;97550.29;;;8.64;58.44
61359;BME280;47228;46.762;23.598;2023-05-12T01:19:59;97549.50;;;8.62;58.59
61359;BME280;47228;46.762;23.598;2023-05-12T01:22:30;97551.78;;;8.61;58.61
61359;BME280;47228;46.762;23.598;2023-05-12T01:25:04;97551.41;;;8.59;58.81
61359;BME280;47228;46.762;23.598;2023-05-12T01:27:35;97551.64;;;8.59;59.11
61359;BME280;47228;46.762;23.598;2023-05-12T01:30:07;97548.73;;;8.57;58.81
61359;BME280;47228;46.762;23.598;2023-05-12T01:32:37;97547.22;;;8.56;58.79
61359;BME280;47228;46.762;23.598;2023-05-12T01:35:06;97545.14;;;8.57;58.75
61359;BME280;47228;46.762;23.598;2023-05-12T01:37:34;97545.39;;;8.60;58.87
61359;BME280;47228;46.762;23.598;2023-05-12T01:40:03;97546.73;;;8.60;58.85
61359;BME280;47228;46.762;23.598;2023-05-12T01:42:31;97544.72;;;8.62;58.76
61359;BME280;47228;46.762;23.598;2023-05-12T01:44:59;97540.71;;;8.65;58.41
61359;BME280;47228;46.762;23.598;2023-05-12T01:47:26;97539.11;;;8.66;58.77
61359;BME280;47228;46.762;23.598;2023-05-12T01:49:54;97535.66;;;8.67;58.83
61359;BME280;47228;46.762;23.598;2023-05-12T01:52:22;97535.09;;;8.69;58.84
61359;BME280;47228;46.762;23.598;2023-05-12T01:54:52;97536.77;;;8.70;58.85
61359;BME280;47228;46.762;23.598;2023-05-12T01:57:19;97538.88;;;8.71;58.65
61359;BME280;47228;46.762;23.598;2023-05-12T01:59:48;97533.67;;;8.72;58.44
61359;BME280;47228;46.762;23.598;2023-05-12T02:02:16;97533.67;;;8.72;58.59
61359;BME280;47228;46.762;23.598;2023-05-12T02:04:44;97535.92;;;8.72;58.46
61359;BME280;47228;46.762;23.598;2023-05-12T02:07:12;97533.43;;;8.73;58.47
61359;BME280;47228;46.762;23.598;2023-05-12T02:09:42;97532.41;;;8.72;58.47
61359;BME280;47228;46.762;23.598;2023-05-12T02:12:10;97533.64;;;8.72;58.69
61359;BME280;47228;46.762;23.598;2023-05-12T02:14:38;97533.84;;;8.72;58.67
61359;BME280;47228;46.762;23.598;2023-05-12T02:17:06;97534.23;;;8.72;58.60
61359;BME280;47228;46.762;23.598;2023-05-12T02:19:34;97532.06;;;8.71;58.25
61359;BME280;47228;46.762;23.598;2023-05-12T02:22:02;97530.78;;;8.70;58.20
61359;BME280;47228;46.762;23.598;2023-05-12T02:24:30;97534.33;;;8.70;58.60
61359;BME280;47228;46.762;23.598;2023-05-12T02:26:58;97533.95;;;8.68;58.51
61359;BME280;47228;46.762;23.598;2023-05-12T02:29:26;97534.29;;;8.69;58.62
61359;BME280;47228;46.762;23.598;2023-05-12T02:31:54;97531.39;;;8.68;58.83
61359;BME280;47228;46.762;23.598;2023-05-12T02:34:22;97534.23;;;8.68;58.84
61359;BME280;47228;46.762;23.598;2023-05-12T02:36:50;97539.20;;;8.67;58.64
61359;BME280;47228;46.762;23.598;2023-05-12T02:39:19;97541.65;;;8.67;58.75
61359;BME280;47228;46.762;23.598;2023-05-12T02:41:47;97545.00;;;8.69;58.97
61359;BME280;47228;46.762;23.598;2023-05-12T02:44:15;97545.73;;;8.69;58.82
61359;BME280;47228;46.762;23.598;2023-05-12T02:46:44;97550.45;;;8.69;58.87
61359;BME280;47228;46.762;23.598;2023-05-12T02:49:12;97547.55;;;8.67;58.86
61359;BME280;47228;46.762;23.598;2023-05-12T02:51:40;97546.48;;;8.67;59.10
61359;BME280;47228;46.762;23.598;2023-05-12T02:54:08;97543.15;;;8.66;59.36
61359;BME280;47228;46.762;23.598;2023-05-12T02:56:36;97543.62;;;8.65;59.19
61359;BME280;47228;46.762;23.598;2023-05-12T02:59:04;97546.41;;;8.64;59.55
61359;BME280;47228;46.762;23.598;2023-05-12T03:01:32;97548.02;;;8.62;59.35
61359;BME280;47228;46.762;23.598;2023-05-12T03:04:00;97544.06;;;8.62;59.84
61359;BME280;47228;46.762;23.598;2023-05-12T03:06:28;97545.04;;;8.62;60.10
61359;BME280;47228;46.762;23.598;2023-05-12T03:08:56;97549.48;;;8.65;60.00
61359;BME280;47228;46.762;23.598;2023-05-12T03:11:26;97545.58;;;8.70;60.18
61359;BME280;47228;46.762;23.598;2023-05-12T03:13:54;97543.04;;;8.75;59.99
61359;BME280;47228;46.762;23.598;2023-05-12T03:16:22;97544.70;;;8.79;59.77
61359;BME280;47228;46.762;23.598;2023-05-12T03:18:50;97546.23;;;8.84;59.77
61359;BME280;47228;46.762;23.598;2023-05-12T03:21:18;97554.50;;;8.88;60.12
61359;BME280;47228;46.762;23.598;2023-05-12T03:23:45;97556.04;;;8.90;60.25
61359;BME280;47228;46.762;23.598;2023-05-12T03:26:14;97558.18;;;8.93;60.04
61359;BME280;47228;46.762;23.598;2023-05-12T03:28:41;97552.04;;;8.94;60.02
61359;BME280;47228;46.762;23.598;2023-05-12T03:31:09;97554.33;;;8.95;59.80
61359;BME280;47228;46.762;23.598;2023-05-12T03:33:37;97555.74;;;8.94;59.86
61359;BME280;47228;46.762;23.598;2023-05-12T03:36:05;97554.73;;;8.94;59.95
61359;BME280;47228;46.762;23.598;2023-05-12T03:38:33;97557.70;;;8.94;60.02
61359;BME280;47228;46.762;23.598;2023-05-12T03:41:05;97556.01;;;8.95;60.16
61359;BME280;47228;46.762;23.598;2023-05-12T03:43:33;97554.05;;;8.95;60.28
61359;BME280;47228;46.762;23.598;2023-05-12T03:46:01;97554.59;;;8.95;60.34
61359;BME280;47228;46.762;23.598;2023-05-12T03:48:29;97558.73;;;8.96;60.53
61359;BME280;47228;46.762;23.598;2023-05-12T03:50:57;97559.19;;;8.96;60.50
61359;BME280;47228;46.762;23.598;2023-05-12T03:53:25;97561.03;;;8.97;60.25
61359;BME280;47228;46.762;23.598;2023-05-12T03:55:53;97561.21;;;8.99;60.11
61359;BME280;47228;46.762;23.598;2023-05-12T03:58:21;97565.27;;;9.01;60.20
61359;BME280;47228;46.762;23.598;2023-05-12T04:00:49;97568.50;;;9.02;60.20
61359;BME280;47228;46.762;23.598;2023-05-12T04:03:17;97572.27;;;9.03;60.16
61359;BME280;47228;46.762;23.598;2023-05-12T04:05:45;97571.71;;;9.05;60.50
61359;BME280;47228;46.762;23.598;2023-05-12T04:08:13;97574.63;;;9.07;60.40
61359;BME280;47228;46.762;23.598;2023-05-12T04:10:41;97578.96;;;9.10;60.25
61359;BME280;47228;46.762;23.598;2023-05-12T04:13:09;97581.29;;;9.12;60.31
61359;BME280;47228;46.762;23.598;2023-05-12T04:15:37;97579.30;;;9.14;60.06
61359;BME280;47228;46.762;23.598;2023-05-12T04:18:05;97580.81;;;9.15;60.26
61359;BME280;47228;46.762;23.598;2023-05-12T04:20:33;97582.95;;;9.16;60.27
61359;BME280;47228;46.762;23.598;2023-05-12T04:23:01;97583.91;;;9.17;60.42
61359;BME280;47228;46.762;23.598;2023-05-12T04:25:33;97586.13;;;9.19;60.37
61359;BME280;47228;46.762;23.598;2023-05-12T04:28:01;97585.45;;;9.20;60.63
61359;BME280;47228;46.762;23.598;2023-05-12T04:30:29;97584.65;;;9.23;60.23
61359;BME280;47228;46.762;23.598;2023-05-12T04:32:58;97583.65;;;9.25;60.18
61359;BME280;47228;46.762;23.598;2023-05-12T04:35:26;97585.46;;;9.27;60.23
61359;BME280;47228;46.762;23.598;2023-05-12T04:37:54;97586.45;;;9.29;60.26
61359;BME280;47228;46.762;23.598;2023-05-12T04:40:22;97588.83;;;9.33;60.20
61359;BME280;47228;46.762;23.598;2023-05-12T04:42:50;97592.35;;;9.39;60.15
61359;BME280;47228;46.762;23.598;2023-05-12T04:45:18;97593.86;;;9.44;60.02
61359;BME280;47228;46.762;23.598;2023-05-12T04:47:47;97595.17;;;9.49;60.13
61359;BME280;47228;46.762;23.598;2023-05-12T04:50:15;97595.67;;;9.55;60.15
61359;BME280;47228;46.762;23.598;2023-05-12T04:52:43;97596.69;;;9.60;59.96
61359;BME280;47228;46.762;23.598;2023-05-12T04:55:11;97593.34;;;9.64;59.82
61359;BME280;47228;46.762;23.598;2023-05-12T04:57:39;97595.95;;;9.69;59.74
61359;BME280;47228;46.762;23.598;2023-05-12T05:00:08;97596.66;;;9.72;59.46
61359;BME280;47228;46.762;23.598;2023-05-12T05:02:36;97593.86;;;9.75;59.48
61359;BME280;47228;46.762;23.598;2023-05-12T05:05:05;97593.19;;;9.77;59.47
61359;BME280;47228;46.762;23.598;2023-05-12T05:07:33;97589.13;;;9.80;59.09
61359;BME280;47228;46.762;23.598;2023-05-12T05:10:01;97593.00;;;9.84;59.27
61359;BME280;47228;46.762;23.598;2023-05-12T05:12:31;97592.45;;;9.87;59.29
61359;BME280;47228;46.762;23.598;2023-05-12T05:14:59;97595.95;;;9.90;59.19
61359;BME280;47228;46.762;23.598;2023-05-12T05:17:27;97596.08;;;9.92;59.18
61359;BME280;47228;46.762;23.598;2023-05-12T05:19:55;97599.31;;;9.93;58.96
61359;BME280;47228;46.762;23.598;2023-05-12T05:22:26;97602.55;;;9.96;58.93
61359;BME280;47228;46.762;23.598;2023-05-12T05:24:54;97600.15;;;9.98;58.73
61359;BME280;47228;46.762;23.598;2023-05-12T05:27:22;97601.19;;;10.00;58.22
61359;BME280;47228;46.762;23.598;2023-05-12T05:29:50;97602.64;;;10.01;58.34
61359;BME280;47228;46.762;23.598;2023-05-12T05:32:19;97602.94;;;10.03;58.37
61359;BME280;47228;46.762;23.598;2023-05-12T05:34:47;97602.63;;;10.05;58.41
61359;BME280;47228;46.762;23.598;2023-05-12T05:37:16;97601.94;;;10.08;58.54
61359;BME280;47228;46.762;23.598;2023-05-12T05:39:45;97605.43;;;10.11;58.11
61359;BME280;47228;46.762;23.598;2023-05-12T05:42:13;97607.45;;;10.15;58.19
61359;BME280;47228;46.762;23.598;2023-05-12T05:44:42;97612.59;;;10.19;57.73
61359;BME280;47228;46.762;23.598;2023-05-12T05:47:10;97611.27;;;10.23;57.48
61359;BME280;47228;46.762;23.598;2023-05-12T05:49:38;97609.42;;;10.27;57.51
61359;BME280;47228;46.762;23.598;2023-05-12T05:52:06;97609.58;;;10.33;57.34
61359;BME280;47228;46.762;23.598;2023-05-12T05:54:34;97611.56;;;10.40;57.58
61359;BME280;47228;46.762;23.598;2023-05-12T05:57:02;97617.91;;;10.44;57.31
61359;BME280;47228;46.762;23.598;2023-05-12T05:59:30;97622.64;;;10.49;57.53
61359;BME280;47228;46.762;23.598;2023-05-12T06:01:59;97623.67;;;10.53;57.56
61359;BME280;47228;46.762;23.598;2023-05-12T06:04:27;97626.73;;;10.56;57.13
61359;BME280;47228;46.762;23.598;2023-05-12T06:06:55;97627.05;;;10.59;57.21
61359;BME280;47228;46.762;23.598;2023-05-12T06:09:26;97628.45;;;10.61;57.20
61359;BME280;47228;46.762;23.598;2023-05-12T06:11:54;97628.15;;;10.63;57.03
61359;BME280;47228;46.762;23.598;2023-05-12T06:14:22;97626.80;;;10.64;56.67
61359;BME280;47228;46.762;23.598;2023-05-12T06:16:50;97628.61;;;10.65;56.76
61359;BME280;47228;46.762;23.598;2023-05-12T06:19:18;97635.13;;;10.68;56.43
61359;BME280;47228;46.762;23.598;2023-05-12T06:21:46;97634.09;;;10.72;56.61
61359;BME280;47228;46.762;23.598;2023-05-12T06:24:14;97634.16;;;10.76;56.66
61359;BME280;47228;46.762;23.598;2023-05-12T06:26:42;97634.32;;;10.82;56.82
61359;BME280;47228;46.762;23.598;2023-05-12T06:29:10;97634.27;;;10.88;57.07
61359;BME280;47228;46.762;23.598;2023-05-12T06:31:37;97637.06;;;10.92;56.90
61359;BME280;47228;46.762;23.598;2023-05-12T06:34:05;97637.11;;;10.96;56.38
61359;BME280;47228;46.762;23.598;2023-05-12T06:36:33;97640.23;;;11.02;56.41
61359;BME280;47228;46.762;23.598;2023-05-12T06:39:01;97640.35;;;11.08;56.11
61359;BME280;47228;46.762;23.598;2023-05-12T06:41:29;97639.75;;;11.14;55.81
61359;BME280;47228;46.762;23.598;2023-05-12T06:43:58;97638.25;;;11.20;55.89
61359;BME280;47228;46.762;23.598;2023-05-12T06:46:28;97639.21;;;11.26;55.20
61359;BME280;47228;46.762;23.598;2023-05-12T06:48:56;97638.90;;;11.33;54.74
61359;BME280;47228;46.762;23.598;2023-05-12T06:51:24;97642.19;;;11.41;55.03
61359;BME280;47228;46.762;23.598;2023-05-12T06:53:52;97639.79;;;11.48;54.30
61359;BME280;47228;46.762;23.598;2023-05-12T06:56:20;97644.70;;;11.55;53.75
61359;BME280;47228;46.762;23.598;2023-05-12T06:58:49;97642.92;;;11.62;53.87
61359;BME280;47228;46.762;23.598;2023-05-12T07:01:18;97638.84;;;11.70;53.74
61359;BME280;47228;46.762;23.598;2023-05-12T07:03:47;97641.67;;;11.76;53.62
61359;BME280;47228;46.762;23.598;2023-05-12T07:06:15;97640.48;;;11.81;52.96
61359;BME280;47228;46.762;23.598;2023-05-12T07:08:43;97639.17;;;11.84;52.33
61359;BME280;47228;46.762;23.598;2023-05-12T07:11:10;97639.95;;;11.86;52.28
61359;BME280;47228;46.762;23.598;2023-05-12T07:13:38;97641.98;;;11.87;51.90
61359;BME280;47228;46.762;23.598;2023-05-12T07:16:07;97642.33;;;11.87;52.19
61359;BME280;47228;46.762;23.598;2023-05-12T07:18:35;97645.04;;;11.88;52.50
61359;BME280;47228;46.762;23.598;2023-05-12T07:21:03;97650.52;;;11.91;52.59
61359;BME280;47228;46.762;23.598;2023-05-12T07:23:31;97649.77;;;11.94;52.25
61359;BME280;47228;46.762;23.598;2023-05-12T07:26:01;97641.75;;;11.97;51.90
61359;BME280;47228;46.762;23.598;2023-05-12T07:28:31;97643.80;;;12.03;51.68
61359;BME280;47228;46.762;23.598;2023-05-12T07:31:03;97636.73;;;12.10;51.66
61359;BME280;47228;46.762;23.598;2023-05-12T07:33:33;97638.21;;;12.17;51.51
61359;BME280;47228;46.762;23.598;2023-05-12T07:36:01;97634.42;;;12.26;51.06
61359;BME280;47228;46.762;23.598;2023-05-12T07:38:31;97633.75;;;12.34;50.95
61359;BME280;47228;46.762;23.598;2023-05-12T07:40:59;97634.43;;;12.42;49.63
61359;BME280;47228;46.762;23.598;2023-05-12T07:43:27;97632.66;;;12.50;48.68
61359;BME280;47228;46.762;23.598;2023-05-12T07:45:55;97631.23;;;12.58;48.89
61359;BME280;47228;46.762;23.598;2023-05-12T07:48:23;97631.60;;;12.66;48.95
61359;BME280;47228;46.762;23.598;2023-05-12T07:50:51;97633.90;;;12.74;48.70
61359;BME280;47228;46.762;23.598;2023-05-12T07:53:19;97631.94;;;12.81;48.60
61359;BME280;47228;46.762;23.598;2023-05-12T07:55:47;97627.84;;;12.91;48.26
61359;BME280;47228;46.762;23.598;2023-05-12T07:58:15;97626.96;;;12.97;47.36
61359;BME280;47228;46.762;23.598;2023-05-12T08:00:43;97631.36;;;13.03;46.60
61359;BME280;47228;46.762;23.598;2023-05-12T08:03:11;97630.93;;;13.07;46.12
61359;BME280;47228;46.762;23.598;2023-05-12T08:05:40;97625.70;;;13.12;45.58
61359;BME280;47228;46.762;23.598;2023-05-12T08:08:08;97624.04;;;13.16;46.00
61359;BME280;47228;46.762;23.598;2023-05-12T08:10:43;97626.70;;;13.24;45.58
61359;BME280;47228;46.762;23.598;2023-05-12T08:13:11;97629.79;;;13.30;44.90
61359;BME280;47228;46.762;23.598;2023-05-12T08:15:39;97626.61;;;13.34;45.30
61359;BME280;47228;46.762;23.598;2023-05-12T08:18:07;97633.48;;;13.38;44.96
61359;BME280;47228;46.762;23.598;2023-05-12T08:20:35;97631.92;;;13.43;45.21
61359;BME280;47228;46.762;23.598;2023-05-12T08:23:03;97639.78;;;13.47;44.42
61359;BME280;47228;46.762;23.598;2023-05-12T08:25:31;97641.60;;;13.49;44.64
61359;BME280;47228;46.762;23.598;2023-05-12T08:28:01;97640.93;;;13.51;44.71
61359;BME280;47228;46.762;23.598;2023-05-12T08:30:29;97639.98;;;13.54;44.17
61359;BME280;47228;46.762;23.598;2023-05-12T08:32:57;97641.48;;;13.56;43.59
61359;BME280;47228;46.762;23.598;2023-05-12T08:35:26;97642.46;;;13.57;43.65
61359;BME280;47228;46.762;23.598;2023-05-12T08:37:55;97642.49;;;13.56;43.65
61359;BME280;47228;46.762;23.598;2023-05-12T08:40:24;97646.35;;;13.57;43.30
61359;BME280;47228;46.762;23.598;2023-05-12T08:45:28;97645.06;;;13.55;43.18
61359;BME280;47228;46.762;23.598;2023-05-12T08:47:58;97654.06;;;13.54;43.20
61359;BME280;47228;46.762;23.598;2023-05-12T08:50:27;97650.81;;;13.54;43.00
61359;BME280;47228;46.762;23.598;2023-05-12T08:52:57;97649.30;;;13.54;43.17
61359;BME280;47228;46.762;23.598;2023-05-12T08:55:26;97650.11;;;13.53;42.77
61359;BME280;47228;46.762;23.598;2023-05-12T08:58:01;97647.98;;;13.52;42.97
61359;BME280;47228;46.762;23.598;2023-05-12T09:00:31;97648.76;;;13.52;43.70
61359;BME280;47228;46.762;23.598;2023-05-12T09:02:59;97648.70;;;13.55;43.77
61359;BME280;47228;46.762;23.598;2023-05-12T09:05:29;97649.77;;;13.57;43.44
61359;BME280;47228;46.762;23.598;2023-05-12T09:07:58;97654.45;;;13.56;43.47
61359;BME280;47228;46.762;23.598;2023-05-12T09:10:27;97649.61;;;13.57;43.23
61359;BME280;47228;46.762;23.598;2023-05-12T09:13:03;97649.65;;;13.56;43.35
61359;BME280;47228;46.762;23.598;2023-05-12T09:15:38;97649.12;;;13.56;43.17
61359;BME280;47228;46.762;23.598;2023-05-12T09:18:06;97650.19;;;13.55;43.20
61359;BME280;47228;46.762;23.598;2023-05-12T09:20:34;97655.33;;;13.54;43.41
61359;BME280;47228;46.762;23.598;2023-05-12T09:23:16;97655.35;;;13.51;43.55
61359;BME280;47228;46.762;23.598;2023-05-12T09:25:45;97653.47;;;13.51;43.71
61359;BME280;47228;46.762;23.598;2023-05-12T09:28:13;97653.42;;;13.50;43.90
61359;BME280;47228;46.762;23.598;2023-05-12T09:30:42;97661.84;;;13.48;43.65
61359;BME280;47228;46.762;23.598;2023-05-12T09:33:11;97662.23;;;13.46;43.38
61359;BME280;47228;46.762;23.598;2023-05-12T09:35:41;97663.44;;;13.44;42.64
61359;BME280;47228;46.762;23.598;2023-05-12T09:38:10;97662.27;;;13.42;41.58
61359;BME280;47228;46.762;23.598;2023-05-12T09:40:39;97663.17;;;13.41;40.39
61359;BME280;47228;46.762;23.598;2023-05-12T09:43:07;97664.38;;;13.38;39.59
61359;BME280;47228;46.762;23.598;2023-05-12T09:45:36;97668.35;;;13.34;39.26
61359;BME280;47228;46.762;23.598;2023-05-12T09:48:10;97669.64;;;13.28;39.04
61359;BME280;47228;46.762;23.598;2023-05-12T09:50:51;97674.79;;;13.23;38.99
61359;BME280;47228;46.762;23.598;2023-05-12T09:53:19;97674.71;;;13.16;38.77
61359;BME280;47228;46.762;23.598;2023-05-12T09:55:49;97673.46;;;13.11;40.02
61359;BME280;47228;46.762;23.598;2023-05-12T09:58:18;97672.98;;;13.08;40.44
61359;BME280;47228;46.762;23.598;2023-05-12T10:00:46;97671.63;;;13.08;40.81
61359;BME280;47228;46.762;23.598;2023-05-12T10:03:37;97669.73;;;13.10;40.70
61359;BME280;47228;46.762;23.598;2023-05-12T10:06:09;97669.02;;;13.12;40.96
61359;BME280;47228;46.762;23.598;2023-05-12T10:09:13;97671.91;;;13.16;40.76
61359;BME280;47228;46.762;23.598;2023-05-12T10:11:43;97668.16;;;13.20;40.64
61359;BME280;47228;46.762;23.598;2023-05-12T10:14:12;97672.12;;;13.25;41.17
61359;BME280;47228;46.762;23.598;2023-05-12T10:16:45;97674.80;;;13.31;41.57
61359;BME280;47228;46.762;23.598;2023-05-12T10:19:14;97680.40;;;13.36;41.44
61359;BME280;47228;46.762;23.598;2023-05-12T10:21:43;97681.45;;;13.40;41.43
61359;BME280;47228;46.762;23.598;2023-05-12T10:24:14;97687.27;;;13.43;41.30
61359;BME280;47228;46.762;23.598;2023-05-12T10:26:44;97688.20;;;13.44;41.51
61359;BME280;47228;46.762;23.598;2023-05-12T10:29:12;97691.27;;;13.45;41.92
61359;BME280;47228;46.762;23.598;2023-05-12T10:31:42;97694.44;;;13.45;42.05
61359;BME280;47228;46.762;23.598;2023-05-12T10:34:16;97691.77;;;13.45;42.07
61359;BME280;47228;46.762;23.598;2023-05-12T10:36:49;97697.89;;;13.43;42.47
61359;BME280;47228;46.762;23.598;2023-05-12T10:39:18;97702.30;;;13.39;43.09
61359;BME280;47228;46.762;23.598;2023-05-12T10:41:47;97708.55;;;13.36;43.41
61359;BME280;47228;46.762;23.598;2023-05-12T10:44:25;97712.13;;;13.34;44.30
61359;BME280;47228;46.762;23.598;2023-05-12T10:46:57;97715.63;;;13.32;44.35
61359;BME280;47228;46.762;23.598;2023-05-12T10:49:33;97718.88;;;13.28;44.51
61359;BME280;47228;46.762;23.598;2023-05-12T10:52:03;97712.54;;;13.24;44.55
61359;BME280;47228;46.762;23.598;2023-05-12T10:54:42;97713.70;;;13.21;44.81
61359;BME280;47228;46.762;23.598;2023-05-12T10:57:18;97717.91;;;13.16;44.82
61359;BME280;47228;46.762;23.598;2023-05-12T11:00:06;97725.77;;;13.13;44.32
61359;BME280;47228;46.762;23.598;2023-05-12T11:02:48;97729.67;;;13.07;44.18
61359;BME280;47228;46.762;23.598;2023-05-12T11:05:18;97727.38;;;13.05;44.18
61359;BME280;47228;46.762;23.598;2023-05-12T11:07:48;97731.94;;;13.04;44.51
61359;BME280;47228;46.762;23.598;2023-05-12T11:10:20;97738.50;;;13.03;44.53
61359;BME280;47228;46.762;23.598;2023-05-12T11:12:49;97739.70;;;13.03;44.83
61359;BME280;47228;46.762;23.598;2023-05-12T11:15:17;97744.15;;;13.06;44.84
61359;BME280;47228;46.762;23.598;2023-05-12T11:17:46;97744.89;;;13.06;44.68
61359;BME280;47228;46.762;23.598;2023-05-12T11:20:24;97745.44;;;13.04;44.94
61359;BME280;47228;46.762;23.598;2023-05-12T11:22:54;97744.52;;;13.02;44.74
61359;BME280;47228;46.762;23.598;2023-05-12T11:25:25;97746.35;;;12.99;44.60
61359;BME280;47228;46.762;23.598;2023-05-12T11:27:53;97745.65;;;12.99;44.99
61359;BME280;47228;46.762;23.598;2023-05-12T11:30:21;97751.03;;;13.01;44.99
61359;BME280;47228;46.762;23.598;2023-05-12T11:32:59;97752.04;;;13.03;45.07
61359;BME280;47228;46.762;23.598;2023-05-12T11:35:30;97753.36;;;13.01;44.76
61359;BME280;47228;46.762;23.598;2023-05-12T11:37:58;97759.90;;;12.96;44.47
61359;BME280;47228;46.762;23.598;2023-05-12T11:40:27;97756.05;;;12.89;44.39
61359;BME280;47228;46.762;23.598;2023-05-12T11:42:54;97757.09;;;12.82;44.61
61359;BME280;47228;46.762;23.598;2023-05-12T11:45:27;97757.31;;;12.77;44.78
61359;BME280;47228;46.762;23.598;2023-05-12T11:48:07;97757.80;;;12.74;45.02
61359;BME280;47228;46.762;23.598;2023-05-12T11:50:37;97756.38;;;12.73;45.25
61359;BME280;47228;46.762;23.598;2023-05-12T11:53:10;97757.55;;;12.72;45.19
61359;BME280;47228;46.762;23.598;2023-05-12T11:55:48;97762.08;;;12.70;45.16
61359;BME280;47228;46.762;23.598;2023-05-12T11:58:19;97766.63;;;12.68;45.39
61359;BME280;47228;46.762;23.598;2023-05-12T12:00:48;97765.00;;;12.63;45.49
61359;BME280;47228;46.762;23.598;2023-05-12T12:03:18;97769.99;;;12.58;45.72
61359;BME280;47228;46.762;23.598;2023-05-12T12:05:58;97774.88;;;12.53;46.23
61359;BME280;47228;46.762;23.598;2023-05-12T12:08:26;97780.73;;;12.47;46.50
61359;BME280;47228;46.762;23.598;2023-05-12T12:10:54;97785.48;;;12.42;46.84
61359;BME280;47228;46.762;23.598;2023-05-12T12:13:23;97785.77;;;12.36;47.09
61359;BME280;47228;46.762;23.598;2023-05-12T12:15:52;97785.11;;;12.30;47.24
61359;BME280;47228;46.762;23.598;2023-05-12T12:18:20;97778.42;;;12.25;47.95
61359;BME280;47228;46.762;23.598;2023-05-12T12:20:48;97779.41;;;12.21;48.33
61359;BME280;47228;46.762;23.598;2023-05-12T12:23:16;97778.62;;;12.19;48.76
61359;BME280;47228;46.762;23.598;2023-05-12T12:25:44;97773.51;;;12.14;48.67
61359;BME280;47228;46.762;23.598;2023-05-12T12:28:12;97775.39;;;12.10;48.84
61359;BME280;47228;46.762;23.598;2023-05-12T12:30:40;97775.60;;;12.05;49.03
61359;BME280;47228;46.762;23.598;2023-05-12T12:33:08;97778.45;;;12.01;49.20
61359;BME280;47228;46.762;23.598;2023-05-12T12:35:35;97774.73;;;12.02;49.89
61359;BME280;47228;46.762;23.598;2023-05-12T12:38:03;97775.20;;;12.05;49.77
61359;BME280;47228;46.762;23.598;2023-05-12T12:40:31;97775.84;;;12.07;49.51
61359;BME280;47228;46.762;23.598;2023-05-12T12:42:59;97774.23;;;12.08;49.86
61359;BME280;47228;46.762;23.598;2023-05-12T12:45:28;97771.29;;;12.08;49.85
61359;BME280;47228;46.762;23.598;2023-05-12T12:47:56;97769.05;;;12.08;49.98
61359;BME280;47228;46.762;23.598;2023-05-12T12:50:24;97771.17;;;12.08;50.06
61359;BME280;47228;46.762;23.598;2023-05-12T12:52:54;97774.61;;;12.07;50.11
61359;BME280;47228;46.762;23.598;2023-05-12T12:55:22;97771.19;;;12.05;50.02
61359;BME280;47228;46.762;23.598;2023-05-12T12:57:50;97769.77;;;12.02;50.23
61359;BME280;47228;46.762;23.598;2023-05-12T13:00:19;97771.66;;;12.01;50.29
61359;BME280;47228;46.762;23.598;2023-05-12T13:02:47;97770.92;;;12.01;50.33
61359;BME280;47228;46.762;23.598;2023-05-12T13:05:16;97770.31;;;11.99;50.11
61359;BME280;47228;46.762;23.598;2023-05-12T13:07:44;97770.66;;;11.98;49.97