sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44480;SDS011;30184;42.018;23.670;2023-08-01T00:00:11;4.55;;;2.63;;
44480;SDS011;30184;42.018;23.670;2023-08-01T00:02:44;4.80;;;2.80;;
44480;SDS011;30184;42.018;23.670;2023-08-01T00:05:13;4.78;;;2.72;;
44480;SDS011;30184;42.018;23.670;2023-08-01T00:07:43;5.43;;;3.10;;
44480;SDS011;30184;42.018;23.670;2023-08-01T00:10:12;5.07;;;3.00;;
44480;SDS011;30184;42.018;23.670;2023-08-01T00:12:43;4.80;;;2.53;;
44480;SDS011;30184;42.018;23.670;2023-08-01T00:15:14;5.30;;;3.00;;
44480;SDS011;30184;42.018;23.670;2023-08-01T00:17:43;8.15;;;3.63;;
44480;SDS011;30184;42.018;23.670;2023-08-01T00:20:13;6.00;;;3.40;;
44480;SDS011;30184;42.018;23.670;2023-08-01T00:22:42;4.85;;;3.00;;
44480;SDS011;30184;42.018;23.670;2023-08-01T00:25:11;5.50;;;3.33;;
44480;SDS011;30184;42.018;23.670;2023-08-01T00:27:40;6.28;;;3.22;;
44480;SDS011;30184;42.018;23.670;2023-08-01T00:30:10;7.43;;;3.33;;
44480;SDS011;30184;42.018;23.670;2023-08-01T00:32:42;5.45;;;2.95;;
44480;SDS011;30184;42.018;23.670;2023-08-01T00:35:11;5.97;;;3.05;;
44480;SDS011;30184;42.018;23.670;2023-08-01T00:37:41;4.95;;;2.67;;
44480;SDS011;30184;42.018;23.670;2023-08-01T00:40:10;5.85;;;2.85;;
44480;SDS011;30184;42.018;23.670;2023-08-01T00:42:39;6.25;;;3.28;;
44480;SDS011;30184;42.018;23.670;2023-08-01T00:45:09;5.65;;;3.10;;
44480;SDS011;30184;42.018;23.670;2023-08-01T00:47:39;6.60;;;2.78;;
44480;SDS011;30184;42.018;23.670;2023-08-01T00:50:10;5.97;;;2.92;;
44480;SDS011;30184;42.018;23.670;2023-08-01T00:52:40;4.55;;;2.83;;
44480;SDS011;30184;42.018;23.670;2023-08-01T00:55:10;4.97;;;3.13;;
44480;SDS011;30184;42.018;23.670;2023-08-01T00:57:39;6.55;;;2.97;;
44480;SDS011;30184;42.018;23.670;2023-08-01T01:00:09;5.28;;;3.30;;
44480;SDS011;30184;42.018;23.670;2023-08-01T01:02:39;5.50;;;2.90;;
44480;SDS011;30184;42.018;23.670;2023-08-01T01:05:11;5.90;;;2.80;;
44480;SDS011;30184;42.018;23.670;2023-08-01T01:07:42;5.80;;;3.03;;
44480;SDS011;30184;42.018;23.670;2023-08-01T01:10:12;6.82;;;3.10;;
44480;SDS011;30184;42.018;23.670;2023-08-01T01:12:41;5.95;;;3.30;;
44480;SDS011;30184;42.018;23.670;2023-08-01T01:15:11;4.60;;;2.45;;
44480;SDS011;30184;42.018;23.670;2023-08-01T01:17:42;7.32;;;3.20;;
44480;SDS011;30184;42.018;23.670;2023-08-01T01:20:11;4.30;;;2.55;;
44480;SDS011;30184;42.018;23.670;2023-08-01T01:22:42;4.85;;;2.65;;
44480;SDS011;30184;42.018;23.670;2023-08-01T01:25:12;5.22;;;2.88;;
44480;SDS011;30184;42.018;23.670;2023-08-01T01:27:43;5.72;;;3.65;;
44480;SDS011;30184;42.018;23.670;2023-08-01T01:30:13;5.63;;;3.25;;
44480;SDS011;30184;42.018;23.670;2023-08-01T01:32:42;6.20;;;3.28;;
44480;SDS011;30184;42.018;23.670;2023-08-01T01:35:12;5.43;;;2.83;;
44480;SDS011;30184;42.018;23.670;2023-08-01T01:37:43;5.28;;;3.00;;
44480;SDS011;30184;42.018;23.670;2023-08-01T01:40:14;6.20;;;3.22;;
44480;SDS011;30184;42.018;23.670;2023-08-01T01:42:43;5.82;;;3.47;;
44480;SDS011;30184;42.018;23.670;2023-08-01T01:45:13;5.38;;;2.72;;
44480;SDS011;30184;42.018;23.670;2023-08-01T01:47:42;6.03;;;3.13;;
44480;SDS011;30184;42.018;23.670;2023-08-01T01:50:12;6.13;;;3.30;;
44480;SDS011;30184;42.018;23.670;2023-08-01T01:52:43;4.72;;;3.13;;
44480;SDS011;30184;42.018;23.670;2023-08-01T01:55:12;6.07;;;3.28;;
44480;SDS011;30184;42.018;23.670;2023-08-01T01:57:42;6.30;;;3.38;;
44480;SDS011;30184;42.018;23.670;2023-08-01T02:00:11;6.25;;;3.72;;
44480;SDS011;30184;42.018;23.670;2023-08-01T02:02:41;5.95;;;3.30;;
44480;SDS011;30184;42.018;23.670;2023-08-01T02:05:10;7.03;;;3.30;;
44480;SDS011;30184;42.018;23.670;2023-08-01T02:07:40;5.15;;;3.03;;
44480;SDS011;30184;42.018;23.670;2023-08-01T02:10:11;6.47;;;3.45;;
44480;SDS011;30184;42.018;23.670;2023-08-01T02:12:40;6.47;;;3.33;;
44480;SDS011;30184;42.018;23.670;2023-08-01T02:15:09;6.35;;;3.67;;
44480;SDS011;30184;42.018;23.670;2023-08-01T02:17:39;4.97;;;2.80;;
44480;SDS011;30184;42.018;23.670;2023-08-01T02:20:08;7.03;;;3.35;;
44480;SDS011;30184;42.018;23.670;2023-08-01T02:22:38;5.40;;;2.80;;
44480;SDS011;30184;42.018;23.670;2023-08-01T02:25:08;3.95;;;2.25;;
44480;SDS011;30184;42.018;23.670;2023-08-01T02:27:40;5.68;;;2.90;;
44480;SDS011;30184;42.018;23.670;2023-08-01T02:30:10;6.13;;;3.40;;
44480;SDS011;30184;42.018;23.670;2023-08-01T02:32:40;5.65;;;3.33;;
44480;SDS011;30184;42.018;23.670;2023-08-01T02:35:09;5.70;;;3.15;;
44480;SDS011;30184;42.018;23.670;2023-08-01T02:37:39;5.13;;;3.15;;
44480;SDS011;30184;42.018;23.670;2023-08-01T02:40:09;5.15;;;2.83;;
44480;SDS011;30184;42.018;23.670;2023-08-01T02:42:40;6.53;;;3.40;;
44480;SDS011;30184;42.018;23.670;2023-08-01T02:45:10;6.03;;;3.00;;
44480;SDS011;30184;42.018;23.670;2023-08-01T02:47:39;6.68;;;3.65;;
44480;SDS011;30184;42.018;23.670;2023-08-01T02:50:09;5.70;;;3.40;;
44480;SDS011;30184;42.018;23.670;2023-08-01T02:52:38;6.28;;;3.95;;
44480;SDS011;30184;42.018;23.670;2023-08-01T02:55:08;4.30;;;2.88;;
44480;SDS011;30184;42.018;23.670;2023-08-01T02:57:37;5.45;;;3.08;;
44480;SDS011;30184;42.018;23.670;2023-08-01T03:00:08;5.70;;;3.38;;
44480;SDS011;30184;42.018;23.670;2023-08-01T03:02:39;6.00;;;3.20;;
44480;SDS011;30184;42.018;23.670;2023-08-01T03:05:09;7.45;;;3.58;;
44480;SDS011;30184;42.018;23.670;2023-08-01T03:07:39;6.05;;;3.60;;
44480;SDS011;30184;42.018;23.670;2023-08-01T03:10:08;5.10;;;3.55;;
44480;SDS011;30184;42.018;23.670;2023-08-01T03:12:40;8.38;;;3.58;;
44480;SDS011;30184;42.018;23.670;2023-08-01T03:15:12;6.43;;;3.33;;
44480;SDS011;30184;42.018;23.670;2023-08-01T03:17:42;9.27;;;3.55;;
44480;SDS011;30184;42.018;23.670;2023-08-01T03:20:12;5.13;;;3.15;;
44480;SDS011;30184;42.018;23.670;2023-08-01T03:22:41;5.03;;;2.95;;
44480;SDS011;30184;42.018;23.670;2023-08-01T03:25:11;6.03;;;3.42;;
44480;SDS011;30184;42.018;23.670;2023-08-01T03:27:40;7.60;;;2.60;;
44480;SDS011;30184;42.018;23.670;2023-08-01T03:30:10;7.07;;;4.13;;
44480;SDS011;30184;42.018;23.670;2023-08-01T03:32:41;5.15;;;3.33;;
44480;SDS011;30184;42.018;23.670;2023-08-01T03:35:10;11.07;;;3.53;;
44480;SDS011;30184;42.018;23.670;2023-08-01T03:37:41;6.82;;;4.00;;
44480;SDS011;30184;42.018;23.670;2023-08-01T03:40:10;13.65;;;3.03;;
44480;SDS011;30184;42.018;23.670;2023-08-01T03:42:39;5.82;;;2.97;;
44480;SDS011;30184;42.018;23.670;2023-08-01T03:45:09;5.55;;;3.35;;
44480;SDS011;30184;42.018;23.670;2023-08-01T03:47:40;5.40;;;3.63;;
44480;SDS011;30184;42.018;23.670;2023-08-01T03:50:09;5.68;;;4.05;;
44480;SDS011;30184;42.018;23.670;2023-08-01T03:52:41;6.32;;;3.30;;
44480;SDS011;30184;42.018;23.670;2023-08-01T03:55:10;6.47;;;3.25;;
44480;SDS011;30184;42.018;23.670;2023-08-01T03:57:41;8.35;;;4.05;;
44480;SDS011;30184;42.018;23.670;2023-08-01T04:00:11;5.13;;;3.08;;
44480;SDS011;30184;42.018;23.670;2023-08-01T04:02:45;8.07;;;4.45;;
44480;SDS011;30184;42.018;23.670;2023-08-01T04:05:15;5.72;;;3.15;;
44480;SDS011;30184;42.018;23.670;2023-08-01T04:07:44;7.78;;;4.63;;
44480;SDS011;30184;42.018;23.670;2023-08-01T04:10:13;7.40;;;3.97;;
44480;SDS011;30184;42.018;23.670;2023-08-01T04:12:43;5.40;;;3.38;;
44480;SDS011;30184;42.018;23.670;2023-08-01T04:15:12;6.13;;;3.90;;
44480;SDS011;30184;42.018;23.670;2023-08-01T04:17:41;5.57;;;4.20;;
44480;SDS011;30184;42.018;23.670;2023-08-01T04:20:12;9.20;;;4.25;;
44480;SDS011;30184;42.018;23.670;2023-08-01T04:22:42;7.00;;;3.63;;
44480;SDS011;30184;42.018;23.670;2023-08-01T04:25:11;7.00;;;4.18;;
44480;SDS011;30184;42.018;23.670;2023-08-01T04:27:40;8.32;;;4.35;;
44480;SDS011;30184;42.018;23.670;2023-08-01T04:30:09;6.55;;;3.80;;
44480;SDS011;30184;42.018;23.670;2023-08-01T04:32:39;6.32;;;3.35;;
44480;SDS011;30184;42.018;23.670;2023-08-01T04:35:08;7.22;;;3.92;;
44480;SDS011;30184;42.018;23.670;2023-08-01T04:37:39;5.35;;;3.50;;
44480;SDS011;30184;42.018;23.670;2023-08-01T04:40:08;8.57;;;4.07;;
44480;SDS011;30184;42.018;23.670;2023-08-01T04:42:38;7.07;;;3.95;;
44480;SDS011;30184;42.018;23.670;2023-08-01T04:45:07;6.15;;;4.05;;
44480;SDS011;30184;42.018;23.670;2023-08-01T04:47:37;9.07;;;4.63;;
44480;SDS011;30184;42.018;23.670;2023-08-01T04:50:06;7.70;;;4.13;;
44480;SDS011;30184;42.018;23.670;2023-08-01T04:52:36;6.38;;;4.22;;
44480;SDS011;30184;42.018;23.670;2023-08-01T04:55:07;7.43;;;4.38;;
44480;SDS011;30184;42.018;23.670;2023-08-01T04:57:36;6.63;;;3.92;;
44480;SDS011;30184;42.018;23.670;2023-08-01T05:00:06;7.22;;;4.10;;
44480;SDS011;30184;42.018;23.670;2023-08-01T05:02:36;7.45;;;4.22;;
44480;SDS011;30184;42.018;23.670;2023-08-01T05:05:05;6.28;;;3.90;;
44480;SDS011;30184;42.018;23.670;2023-08-01T05:07:35;13.90;;;5.88;;
44480;SDS011;30184;42.018;23.670;2023-08-01T05:10:04;12.23;;;6.15;;
44480;SDS011;30184;42.018;23.670;2023-08-01T05:12:36;6.55;;;4.07;;
44480;SDS011;30184;42.018;23.670;2023-08-01T05:15:05;8.07;;;4.05;;
44480;SDS011;30184;42.018;23.670;2023-08-01T05:17:35;5.18;;;3.30;;
44480;SDS011;30184;42.018;23.670;2023-08-01T05:20:05;5.15;;;3.13;;
44480;SDS011;30184;42.018;23.670;2023-08-01T05:22:35;4.45;;;2.90;;
44480;SDS011;30184;42.018;23.670;2023-08-01T05:25:05;5.55;;;3.13;;
44480;SDS011;30184;42.018;23.670;2023-08-01T05:27:36;5.82;;;3.45;;
44480;SDS011;30184;42.018;23.670;2023-08-01T05:30:06;10.38;;;3.72;;
44480;SDS011;30184;42.018;23.670;2023-08-01T05:32:36;5.90;;;3.38;;
44480;SDS011;30184;42.018;23.670;2023-08-01T05:35:07;4.47;;;3.35;;
44480;SDS011;30184;42.018;23.670;2023-08-01T05:37:36;5.55;;;3.67;;
44480;SDS011;30184;42.018;23.670;2023-08-01T05:40:08;5.90;;;3.85;;
44480;SDS011;30184;42.018;23.670;2023-08-01T05:42:38;5.25;;;3.22;;
44480;SDS011;30184;42.018;23.670;2023-08-01T05:45:08;5.97;;;3.25;;
44480;SDS011;30184;42.018;23.670;2023-08-01T05:47:38;6.97;;;3.60;;
44480;SDS011;30184;42.018;23.670;2023-08-01T05:50:09;8.18;;;3.40;;
44480;SDS011;30184;42.018;23.670;2023-08-01T05:52:38;6.93;;;3.05;;
44480;SDS011;30184;42.018;23.670;2023-08-01T05:55:09;5.63;;;3.65;;
44480;SDS011;30184;42.018;23.670;2023-08-01T05:57:38;5.47;;;3.28;;
44480;SDS011;30184;42.018;23.670;2023-08-01T06:00:08;6.50;;;3.88;;
44480;SDS011;30184;42.018;23.670;2023-08-01T06:02:41;6.75;;;3.78;;
44480;SDS011;30184;42.018;23.670;2023-08-01T06:05:11;5.90;;;3.28;;
44480;SDS011;30184;42.018;23.670;2023-08-01T06:07:40;4.90;;;3.22;;
44480;SDS011;30184;42.018;23.670;2023-08-01T06:10:11;5.38;;;3.17;;
44480;SDS011;30184;42.018;23.670;2023-08-01T06:12:40;6.47;;;4.00;;
44480;SDS011;30184;42.018;23.670;2023-08-01T06:15:09;5.97;;;4.00;;
44480;SDS011;30184;42.018;23.670;2023-08-01T06:17:39;5.90;;;4.43;;
44480;SDS011;30184;42.018;23.670;2023-08-01T06:20:09;6.03;;;3.60;;
44480;SDS011;30184;42.018;23.670;2023-08-01T06:22:39;8.07;;;3.67;;
44480;SDS011;30184;42.018;23.670;2023-08-01T06:25:08;5.32;;;3.17;;
44480;SDS011;30184;42.018;23.670;2023-08-01T06:27:39;6.93;;;4.22;;
44480;SDS011;30184;42.018;23.670;2023-08-01T06:30:08;6.85;;;3.65;;
44480;SDS011;30184;42.018;23.670;2023-08-01T06:32:38;9.13;;;4.47;;
44480;SDS011;30184;42.018;23.670;2023-08-01T06:35:07;9.20;;;4.90;;
44480;SDS011;30184;42.018;23.670;2023-08-01T06:37:37;5.28;;;3.38;;
44480;SDS011;30184;42.018;23.670;2023-08-01T06:40:06;7.78;;;3.53;;
44480;SDS011;30184;42.018;23.670;2023-08-01T06:42:36;5.43;;;3.63;;
44480;SDS011;30184;42.018;23.670;2023-08-01T06:45:10;6.93;;;3.33;;
44480;SDS011;30184;42.018;23.670;2023-08-01T06:47:39;4.65;;;3.30;;
44480;SDS011;30184;42.018;23.670;2023-08-01T06:50:09;6.30;;;3.38;;
44480;SDS011;30184;42.018;23.670;2023-08-01T06:52:38;5.32;;;2.90;;
44480;SDS011;30184;42.018;23.670;2023-08-01T06:55:07;6.40;;;3.33;;
44480;SDS011;30184;42.018;23.670;2023-08-01T06:57:37;5.63;;;2.80;;
44480;SDS011;30184;42.018;23.670;2023-08-01T07:00:07;7.07;;;3.95;;
44480;SDS011;30184;42.018;23.670;2023-08-01T07:02:40;6.70;;;3.38;;
44480;SDS011;30184;42.018;23.670;2023-08-01T07:05:10;4.72;;;3.17;;
44480;SDS011;30184;42.018;23.670;2023-08-01T07:07:39;4.90;;;3.13;;
44480;SDS011;30184;42.018;23.670;2023-08-01T07:10:08;5.68;;;3.30;;
44480;SDS011;30184;42.018;23.670;2023-08-01T07:12:37;5.30;;;3.03;;
44480;SDS011;30184;42.018;23.670;2023-08-01T07:15:07;4.78;;;2.92;;
44480;SDS011;30184;42.018;23.670;2023-08-01T07:17:37;4.03;;;2.90;;
44480;SDS011;30184;42.018;23.670;2023-08-01T07:20:08;5.07;;;3.10;;
44480;SDS011;30184;42.018;23.670;2023-08-01T07:22:38;5.47;;;3.30;;
44480;SDS011;30184;42.018;23.670;2023-08-01T07:25:08;5.32;;;3.15;;
44480;SDS011;30184;42.018;23.670;2023-08-01T07:27:39;5.45;;;3.42;;
44480;SDS011;30184;42.018;23.670;2023-08-01T07:30:08;5.50;;;3.20;;
44480;SDS011;30184;42.018;23.670;2023-08-01T07:32:38;4.47;;;2.75;;
44480;SDS011;30184;42.018;23.670;2023-08-01T07:35:09;4.90;;;2.90;;
44480;SDS011;30184;42.018;23.670;2023-08-01T07:37:38;5.03;;;3.22;;
44480;SDS011;30184;42.018;23.670;2023-08-01T07:40:08;4.50;;;3.08;;
44480;SDS011;30184;42.018;23.670;2023-08-01T07:42:38;4.55;;;2.60;;
44480;SDS011;30184;42.018;23.670;2023-08-01T07:45:08;5.72;;;3.40;;
44480;SDS011;30184;42.018;23.670;2023-08-01T07:47:37;4.22;;;2.67;;
44480;SDS011;30184;42.018;23.670;2023-08-01T07:50:06;5.78;;;3.00;;
44480;SDS011;30184;42.018;23.670;2023-08-01T07:52:38;6.78;;;3.10;;
44480;SDS011;30184;42.018;23.670;2023-08-01T07:55:07;8.35;;;3.78;;
44480;SDS011;30184;42.018;23.670;2023-08-01T07:57:36;6.55;;;3.60;;
44480;SDS011;30184;42.018;23.670;2023-08-01T08:00:06;5.13;;;2.88;;
44480;SDS011;30184;42.018;23.670;2023-08-01T08:02:40;6.75;;;2.88;;
44480;SDS011;30184;42.018;23.670;2023-08-01T08:05:11;14.35;;;2.95;;
44480;SDS011;30184;42.018;23.670;2023-08-01T08:07:41;6.47;;;3.13;;
44480;SDS011;30184;42.018;23.670;2023-08-01T08:10:10;4.53;;;2.80;;
44480;SDS011;30184;42.018;23.670;2023-08-01T08:12:39;7.60;;;3.30;;
44480;SDS011;30184;42.018;23.670;2023-08-01T08:15:08;5.22;;;2.78;;
44480;SDS011;30184;42.018;23.670;2023-08-01T08:17:38;3.70;;;2.30;;
44480;SDS011;30184;42.018;23.670;2023-08-01T08:20:07;4.93;;;2.90;;
44480;SDS011;30184;42.018;23.670;2023-08-01T08:22:38;5.95;;;3.08;;
44480;SDS011;30184;42.018;23.670;2023-08-01T08:25:07;4.25;;;2.90;;
44480;SDS011;30184;42.018;23.670;2023-08-01T08:27:36;4.82;;;2.58;;
44480;SDS011;30184;42.018;23.670;2023-08-01T08:30:06;5.32;;;2.50;;
44480;SDS011;30184;42.018;23.670;2023-08-01T08:32:36;4.30;;;2.60;;
44480;SDS011;30184;42.018;23.670;2023-08-01T08:35:05;5.30;;;3.03;;
44480;SDS011;30184;42.018;23.670;2023-08-01T08:37:35;5.32;;;2.95;;
44480;SDS011;30184;42.018;23.670;2023-08-01T08:40:06;4.22;;;2.63;;
44480;SDS011;30184;42.018;23.670;2023-08-01T08:42:36;6.38;;;2.65;;
44480;SDS011;30184;42.018;23.670;2023-08-01T08:45:06;4.95;;;2.72;;
44480;SDS011;30184;42.018;23.670;2023-08-01T08:47:37;4.18;;;2.55;;
44480;SDS011;30184;42.018;23.670;2023-08-01T08:50:10;5.82;;;2.97;;
44480;SDS011;30184;42.018;23.670;2023-08-01T08:52:40;3.58;;;2.40;;
44480;SDS011;30184;42.018;23.670;2023-08-01T08:55:11;5.82;;;3.20;;
44480;SDS011;30184;42.018;23.670;2023-08-01T08:57:41;5.97;;;2.47;;
44480;SDS011;30184;42.018;23.670;2023-08-01T09:00:12;3.63;;;2.33;;
44480;SDS011;30184;42.018;23.670;2023-08-01T09:02:42;3.88;;;2.22;;
44480;SDS011;30184;42.018;23.670;2023-08-01T09:05:11;4.40;;;2.45;;
44480;SDS011;30184;42.018;23.670;2023-08-01T09:07:41;4.30;;;2.40;;
44480;SDS011;30184;42.018;23.670;2023-08-01T09:10:15;3.33;;;2.03;;
44480;SDS011;30184;42.018;23.670;2023-08-01T09:12:44;3.65;;;2.10;;
44480;SDS011;30184;42.018;23.670;2023-08-01T09:15:14;4.32;;;2.33;;
44480;SDS011;30184;42.018;23.670;2023-08-01T09:17:48;5.03;;;2.10;;
44480;SDS011;30184;42.018;23.670;2023-08-01T09:20:18;4.30;;;2.25;;
44480;SDS011;30184;42.018;23.670;2023-08-01T09:22:48;3.85;;;1.90;;
44480;SDS011;30184;42.018;23.670;2023-08-01T09:25:18;3.63;;;1.98;;
44480;SDS011;30184;42.018;23.670;2023-08-01T09:27:47;3.28;;;1.90;;
44480;SDS011;30184;42.018;23.670;2023-08-01T09:30:17;5.10;;;2.60;;
44480;SDS011;30184;42.018;23.670;2023-08-01T09:32:52;4.47;;;2.03;;
44480;SDS011;30184;42.018;23.670;2023-08-01T09:35:22;4.07;;;2.13;;
44480;SDS011;30184;42.018;23.670;2023-08-01T09:37:52;4.05;;;2.05;;
44480;SDS011;30184;42.018;23.670;2023-08-01T09:40:23;3.95;;;2.05;;
44480;SDS011;30184;42.018;23.670;2023-08-01T09:42:53;4.18;;;2.08;;
44480;SDS011;30184;42.018;23.670;2023-08-01T09:45:22;4.13;;;2.40;;
44480;SDS011;30184;42.018;23.670;2023-08-01T09:47:52;3.95;;;2.17;;
44480;SDS011;30184;42.018;23.670;2023-08-01T09:50:22;3.30;;;2.10;;
44480;SDS011;30184;42.018;23.670;2023-08-01T09:52:52;5.63;;;2.80;;
44480;SDS011;30184;42.018;23.670;2023-08-01T09:55:25;3.38;;;2.00;;
44480;SDS011;30184;42.018;23.670;2023-08-01T09:58:00;3.33;;;1.80;;
44480;SDS011;30184;42.018;23.670;2023-08-01T10:00:30;5.32;;;2.22;;
44480;SDS011;30184;42.018;23.670;2023-08-01T10:03:00;4.03;;;2.30;;
44480;SDS011;30184;42.018;23.670;2023-08-01T10:05:30;8.63;;;2.10;;
44480;SDS011;30184;42.018;23.670;2023-08-01T10:08:01;3.28;;;1.90;;
44480;SDS011;30184;42.018;23.670;2023-08-01T10:10:33;3.20;;;1.70;;
44480;SDS011;30184;42.018;23.670;2023-08-01T10:13:03;3.17;;;1.40;;
44480;SDS011;30184;42.018;23.670;2023-08-01T10:15:33;3.90;;;2.13;;
44480;SDS011;30184;42.018;23.670;2023-08-01T10:18:03;7.00;;;2.38;;
44480;SDS011;30184;42.018;23.670;2023-08-01T10:20:32;4.72;;;2.60;;
44480;SDS011;30184;42.018;23.670;2023-08-01T10:23:03;4.72;;;2.42;;
44480;SDS011;30184;42.018;23.670;2023-08-01T10:25:36;3.28;;;2.05;;
44480;SDS011;30184;42.018;23.670;2023-08-01T10:28:07;3.45;;;2.17;;
44480;SDS011;30184;42.018;23.670;2023-08-01T10:30:37;4.05;;;2.28;;
44480;SDS011;30184;42.018;23.670;2023-08-01T10:33:06;4.13;;;2.30;;
44480;SDS011;30184;42.018;23.670;2023-08-01T10:35:40;5.57;;;2.10;;
44480;SDS011;30184;42.018;23.670;2023-08-01T10:38:09;6.60;;;2.80;;
44480;SDS011;30184;42.018;23.670;2023-08-01T10:40:42;4.10;;;2.30;;
44480;SDS011;30184;42.018;23.670;2023-08-01T10:43:19;4.45;;;2.72;;
44480;SDS011;30184;42.018;23.670;2023-08-01T10:45:59;4.97;;;2.40;;
44480;SDS011;30184;42.018;23.670;2023-08-01T10:48:30;2.72;;;1.83;;
44480;SDS011;30184;42.018;23.670;2023-08-01T10:50:59;4.13;;;2.50;;
44480;SDS011;30184;42.018;23.670;2023-08-01T10:53:37;6.40;;;2.60;;
44480;SDS011;30184;42.018;23.670;2023-08-01T10:56:14;3.42;;;2.33;;
44480;SDS011;30184;42.018;23.670;2023-08-01T10:58:46;4.43;;;2.33;;
44480;SDS011;30184;42.018;23.670;2023-08-01T11:01:16;4.10;;;2.40;;
44480;SDS011;30184;42.018;23.670;2023-08-01T11:03:45;3.75;;;2.40;;
44480;SDS011;30184;42.018;23.670;2023-08-01T11:06:15;3.70;;;2.00;;
44480;SDS011;30184;42.018;23.670;2023-08-01T11:08:44;6.65;;;2.35;;
44480;SDS011;30184;42.018;23.670;2023-08-01T11:11:15;3.72;;;1.83;;
44480;SDS011;30184;42.018;23.670;2023-08-01T11:13:54;4.88;;;1.90;;
44480;SDS011;30184;42.018;23.670;2023-08-01T11:16:24;2.63;;;1.83;;
44480;SDS011;30184;42.018;23.670;2023-08-01T11:18:54;3.80;;;2.03;;
44480;SDS011;30184;42.018;23.670;2023-08-01T11:21:27;4.28;;;2.20;;
44480;SDS011;30184;42.018;23.670;2023-08-01T11:23:58;4.40;;;2.00;;
44480;SDS011;30184;42.018;23.670;2023-08-01T11:26:29;4.13;;;1.70;;
44480;SDS011;30184;42.018;23.670;2023-08-01T11:29:00;3.22;;;2.03;;
44480;SDS011;30184;42.018;23.670;2023-08-01T11:31:31;4.07;;;2.28;;
44480;SDS011;30184;42.018;23.670;2023-08-01T11:34:01;3.03;;;2.08;;
44480;SDS011;30184;42.018;23.670;2023-08-01T11:36:33;4.68;;;2.50;;
44480;SDS011;30184;42.018;23.670;2023-08-01T11:39:03;3.15;;;1.45;;
44480;SDS011;30184;42.018;23.670;2023-08-01T11:41:34;4.63;;;1.85;;
44480;SDS011;30184;42.018;23.670;2023-08-01T11:44:04;2.70;;;1.45;;
44480;SDS011;30184;42.018;23.670;2023-08-01T11:46:34;3.00;;;1.45;;
44480;SDS011;30184;42.018;23.670;2023-08-01T11:50:20;3.17;;;1.52;;
44480;SDS011;30184;42.018;23.670;2023-08-01T11:52:50;4.07;;;1.70;;
44480;SDS011;30184;42.018;23.670;2023-08-01T11:55:21;3.95;;;1.38;;
44480;SDS011;30184;42.018;23.670;2023-08-01T11:57:53;2.15;;;1.42;;
44480;SDS011;30184;42.018;23.670;2023-08-01T12:00:24;2.67;;;1.38;;
44480;SDS011;30184;42.018;23.670;2023-08-01T12:03:04;3.17;;;1.45;;
44480;SDS011;30184;42.018;23.670;2023-08-01T12:05:35;2.60;;;1.30;;
44480;SDS011;30184;42.018;23.670;2023-08-01T12:08:10;2.22;;;1.15;;
44480;SDS011;30184;42.018;23.670;2023-08-01T12:10:41;2.88;;;1.40;;
44480;SDS011;30184;42.018;23.670;2023-08-01T12:13:21;2.03;;;1.40;;
44480;SDS011;30184;42.018;23.670;2023-08-01T12:15:52;2.88;;;1.70;;
44480;SDS011;30184;42.018;23.670;2023-08-01T12:18:25;3.63;;;1.80;;
44480;SDS011;30184;42.018;23.670;2023-08-01T12:20:58;2.78;;;1.70;;
44480;SDS011;30184;42.018;23.670;2023-08-01T12:23:27;2.45;;;1.23;;
44480;SDS011;30184;42.018;23.670;2023-08-01T12:25:57;2.22;;;1.45;;
44480;SDS011;30184;42.018;23.670;2023-08-01T12:28:27;2.95;;;1.52;;
44480;SDS011;30184;42.018;23.670;2023-08-01T12:30:57;2.83;;;1.67;;
44480;SDS011;30184;42.018;23.670;2023-08-01T12:33:27;2.85;;;1.60;;
44480;SDS011;30184;42.018;23.670;2023-08-01T12:35:56;2.05;;;1.33;;
44480;SDS011;30184;42.018;23.670;2023-08-01T12:38:26;6.63;;;1.50;;
44480;SDS011;30184;42.018;23.670;2023-08-01T12:40:56;3.20;;;1.88;;
44480;SDS011;30184;42.018;23.670;2023-08-01T12:43:25;4.22;;;1.60;;
44480;SDS011;30184;42.018;23.670;2023-08-01T12:45:56;2.72;;;1.27;;
44480;SDS011;30184;42.018;23.670;2023-08-01T12:48:25;3.85;;;1.58;;
44480;SDS011;30184;42.018;23.670;2023-08-01T12:50:55;11.90;;;1.75;;
44480;SDS011;30184;42.018;23.670;2023-08-01T12:53:25;4.03;;;1.65;;
44480;SDS011;30184;42.018;23.670;2023-08-01T12:58:31;1.90;;;1.20;;
44480;SDS011;30184;42.018;23.670;2023-08-01T13:01:03;2.88;;;1.55;;
44480;SDS011;30184;42.018;23.670;2023-08-01T13:03:35;5.50;;;2.80;;
44480;SDS011;30184;42.018;23.670;2023-08-01T13:06:09;3.20;;;1.60;;
44480;SDS011;30184;42.018;23.670;2023-08-01T13:08:39;2.70;;;1.55;;
44480;SDS011;30184;42.018;23.670;2023-08-01T13:11:09;3.47;;;1.48;;
44480;SDS011;30184;42.018;23.670;2023-08-01T13:13:41;2.88;;;1.50;;
44480;SDS011;30184;42.018;23.670;2023-08-01T13:16:12;3.47;;;1.45;;
44480;SDS011;30184;42.018;23.670;2023-08-01T13:18:42;3.70;;;1.40;;
44480;SDS011;30184;42.018;23.670;2023-08-01T13:21:13;4.43;;;1.65;;
44480;SDS011;30184;42.018;23.670;2023-08-01T13:23:43;2.45;;;1.10;;
44480;SDS011;30184;42.018;23.670;2023-08-01T13:26:13;2.95;;;1.60;;
44480;SDS011;30184;42.018;23.670;2023-08-01T13:28:43;2.72;;;1.58;;
44480;SDS011;30184;42.018;23.670;2023-08-01T13:31:14;3.42;;;1.70;;
44480;SDS011;30184;42.018;23.670;2023-08-01T13:33:44;4.47;;;1.88;;
44480;SDS011;30184;42.018;23.670;2023-08-01T13:36:14;2.97;;;1.75;;
44480;SDS011;30184;42.018;23.670;2023-08-01T13:38:45;3.15;;;1.80;;
44480;SDS011;30184;42.018;23.670;2023-08-01T13:41:14;3.13;;;1.80;;
44480;SDS011;30184;42.018;23.670;2023-08-01T13:43:44;2.95;;;1.70;;
44480;SDS011;30184;42.018;23.670;2023-08-01T13:46:15;2.65;;;1.55;;
44480;SDS011;30184;42.018;23.670;2023-08-01T13:48:55;3.03;;;1.63;;
44480;SDS011;30184;42.018;23.670;2023-08-01T13:51:24;3.00;;;1.45;;
44480;SDS011;30184;42.018;23.670;2023-08-01T13:53:54;2.90;;;1.55;;
44480;SDS011;30184;42.018;23.670;2023-08-01T13:56:26;3.70;;;1.75;;
44480;SDS011;30184;42.018;23.670;2023-08-01T13:58:55;3.60;;;1.77;;
44480;SDS011;30184;42.018;23.670;2023-08-01T14:01:26;2.60;;;1.58;;
44480;SDS011;30184;42.018;23.670;2023-08-01T14:03:55;3.25;;;1.73;;
44480;SDS011;30184;42.018;23.670;2023-08-01T14:06:25;2.50;;;1.50;;
44480;SDS011;30184;42.018;23.670;2023-08-01T14:08:54;4.40;;;1.80;;
44480;SDS011;30184;42.018;23.670;2023-08-01T14:11:24;3.03;;;1.75;;
44480;SDS011;30184;42.018;23.670;2023-08-01T14:13:53;3.35;;;1.70;;
44480;SDS011;30184;42.018;23.670;2023-08-01T14:16:23;3.50;;;1.75;;
44480;SDS011;30184;42.018;23.670;2023-08-01T14:18:56;3.53;;;1.70;;
44480;SDS011;30184;42.018;23.670;2023-08-01T14:21:26;3.97;;;2.00;;
44480;SDS011;30184;42.018;23.670;2023-08-01T14:23:55;3.25;;;1.95;;
44480;SDS011;30184;42.018;23.670;2023-08-01T14:26:25;6.70;;;1.45;;
44480;SDS011;30184;42.018;23.670;2023-08-01T14:28:54;3.13;;;1.67;;
44480;SDS011;30184;42.018;23.670;2023-08-01T14:31:24;4.07;;;1.60;;
44480;SDS011;30184;42.018;23.670;2023-08-01T14:33:53;2.38;;;1.35;;
44480;SDS011;30184;42.018;23.670;2023-08-01T14:36:25;2.08;;;1.50;;
44480;SDS011;30184;42.018;23.670;2023-08-01T14:38:54;3.05;;;1.60;;
44480;SDS011;30184;42.018;23.670;2023-08-01T14:41:26;2.72;;;1.85;;
44480;SDS011;30184;42.018;23.670;2023-08-01T14:44:03;3.42;;;1.75;;
44480;SDS011;30184;42.018;23.670;2023-08-01T14:46:32;3.95;;;1.88;;
44480;SDS011;30184;42.018;23.670;2023-08-01T14:49:03;2.95;;;1.65;;
44480;SDS011;30184;42.018;23.670;2023-08-01T14:51:32;3.05;;;1.60;;
44480;SDS011;30184;42.018;23.670;2023-08-01T14:54:01;3.15;;;1.52;;