sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57374;BME280;43964;53.890;25.340;2023-12-22T00:21:40;981;;;3.7;73.3
57374;BME280;43964;53.890;25.340;2023-12-22T00:27:18;981;;;3.7;73.2
57374;BME280;43964;53.890;25.340;2023-12-22T00:31:36;981;;;3.5;73.1
57374;BME280;43964;53.890;25.340;2023-12-22T01:01:42;981.1;;;3.4;73.2
57374;BME280;43964;53.890;25.340;2023-12-22T01:06:58;981.1;;;3.4;73
57374;BME280;43964;53.890;25.340;2023-12-22T01:11:38;981;;;3.2;73.1
57374;BME280;43964;53.890;25.340;2023-12-22T01:17:20;981;;;3.2;73.1
57374;BME280;43964;53.890;25.340;2023-12-22T01:41:34;981;;;3.8;73.6
57374;BME280;43964;53.890;25.340;2023-12-22T02:17:20;981;;;4.4;74.2
57374;BME280;43964;53.890;25.340;2023-12-22T02:36:42;981;;;5.1;74
57374;BME280;43964;53.890;25.340;2023-12-22T02:41:42;981.1;;;5;73.9
57374;BME280;43964;53.890;25.340;2023-12-22T02:57:20;981.2;;;5.2;74.1
57374;BME280;43964;53.890;25.340;2023-12-22T03:02:18;981.2;;;5.2;74
57374;BME280;43964;53.890;25.340;2023-12-22T03:07:20;981.2;;;5.3;74
57374;BME280;43964;53.890;25.340;2023-12-22T03:31:34;981.3;;;5.5;74
57374;BME280;43964;53.890;25.340;2023-12-22T03:41:42;981.4;;;5.6;73.8
57374;BME280;43964;53.890;25.340;2023-12-22T03:51:36;981.3;;;5.2;74
57374;BME280;43964;53.890;25.340;2023-12-22T04:06:37;981.3;;;5;73.9
57374;BME280;43964;53.890;25.340;2023-12-22T04:11:34;981.3;;;4.4;73.8
57374;BME280;43964;53.890;25.340;2023-12-22T04:22:02;981.3;;;4.4;73.8
57374;BME280;43964;53.890;25.340;2023-12-22T04:42:00;981.5;;;4.1;74.1
57374;BME280;43964;53.890;25.340;2023-12-22T04:47:12;981.6;;;3.7;73.9
57374;BME280;43964;53.890;25.340;2023-12-22T04:57:18;981.5;;;3.7;73.8
57374;BME280;43964;53.890;25.340;2023-12-22T05:02:08;981.5;;;3.6;74.1
57374;BME280;43964;53.890;25.340;2023-12-22T05:11:52;981.6;;;3.7;74.3
57374;BME280;43964;53.890;25.340;2023-12-22T05:17:20;981.6;;;3.7;74.2
57374;BME280;43964;53.890;25.340;2023-12-22T05:21:34;981.6;;;3.8;74.5
57374;BME280;43964;53.890;25.340;2023-12-22T05:42:22;981.5;;;4.2;73.9
57374;BME280;43964;53.890;25.340;2023-12-22T05:47:02;981.5;;;4.1;73.9
57374;BME280;43964;53.890;25.340;2023-12-22T05:52:08;981.5;;;4.2;73.9
57374;BME280;43964;53.890;25.340;2023-12-22T05:56:34;981.4;;;4.2;73.6
57374;BME280;43964;53.890;25.340;2023-12-22T06:01:34;981.4;;;4.2;73.9
57374;BME280;43964;53.890;25.340;2023-12-22T06:07:22;981.4;;;4.3;73.9
57374;BME280;43964;53.890;25.340;2023-12-22T06:11:42;981.3;;;4.3;73.8
57374;BME280;43964;53.890;25.340;2023-12-22T06:16:40;981.2;;;4.2;73.6
57374;BME280;43964;53.890;25.340;2023-12-22T06:22:02;981.3;;;4;73.7
57374;BME280;43964;53.890;25.340;2023-12-22T06:32:22;981.4;;;3.9;73.8
57374;BME280;43964;53.890;25.340;2023-12-22T06:37:22;981.4;;;3.8;73.8
57374;BME280;43964;53.890;25.340;2023-12-22T06:46:34;981.5;;;3.9;74
57374;BME280;43964;53.890;25.340;2023-12-22T06:57:22;981.5;;;4;74
57374;BME280;43964;53.890;25.340;2023-12-22T07:12:00;981.6;;;4.2;73.7
57374;BME280;43964;53.890;25.340;2023-12-22T07:17:12;981.7;;;4.2;73.9
57374;BME280;43964;53.890;25.340;2023-12-22T07:21:54;981.8;;;4.1;73.9
57374;BME280;43964;53.890;25.340;2023-12-22T07:36:42;982;;;4.5;73.4
57374;BME280;43964;53.890;25.340;2023-12-22T07:51:42;982.2;;;4.9;72.7
57374;BME280;43964;53.890;25.340;2023-12-22T08:02:02;982.2;;;5;72.4
57374;BME280;43964;53.890;25.340;2023-12-22T08:07:10;982.2;;;5;72.4
57374;BME280;43964;53.890;25.340;2023-12-22T08:12:22;982.2;;;4.9;72.1
57374;BME280;43964;53.890;25.340;2023-12-22T08:17:22;982.3;;;4.9;71.9
57374;BME280;43964;53.890;25.340;2023-12-22T08:21:34;982.3;;;5;71.8
57374;BME280;43964;53.890;25.340;2023-12-22T08:31:42;982.4;;;5;71.4
57374;BME280;43964;53.890;25.340;2023-12-22T08:37:22;982.5;;;5;71.5
57374;BME280;43964;53.890;25.340;2023-12-22T08:42:00;982.6;;;4.9;71.5
57374;BME280;43964;53.890;25.340;2023-12-22T08:46:34;982.6;;;5;71.5
57374;BME280;43964;53.890;25.340;2023-12-22T08:51:42;982.6;;;5.1;71.5
57374;BME280;43964;53.890;25.340;2023-12-22T08:57:10;982.6;;;5.2;71.4
57374;BME280;43964;53.890;25.340;2023-12-22T09:07:22;982.6;;;5.2;70.8
57374;BME280;43964;53.890;25.340;2023-12-22T09:16:34;982.6;;;5.4;70.9
57374;BME280;43964;53.890;25.340;2023-12-22T09:27:22;982.6;;;5.3;70.7
57374;BME280;43964;53.890;25.340;2023-12-22T09:31:42;982.6;;;4.9;70.5
57374;BME280;43964;53.890;25.340;2023-12-22T09:36:42;982.7;;;4.8;70.6
57374;BME280;43964;53.890;25.340;2023-12-22T09:41:45;982.6;;;4.7;70.7
57374;BME280;43964;53.890;25.340;2023-12-22T09:47:12;982.6;;;4.7;70.7
57374;BME280;43964;53.890;25.340;2023-12-22T09:57:12;982.6;;;5;70.4
57374;BME280;43964;53.890;25.340;2023-12-22T10:06:50;982.5;;;5.2;70
57374;BME280;43964;53.890;25.340;2023-12-22T10:17:22;982.5;;;5.7;69.2
57374;BME280;43964;53.890;25.340;2023-12-22T10:21:52;982.5;;;5.8;68.8
57374;BME280;43964;53.890;25.340;2023-12-22T10:26:40;982.5;;;5.8;68.2
57374;BME280;43964;53.890;25.340;2023-12-22T10:31:54;982.5;;;5.6;67.9
57374;BME280;43964;53.890;25.340;2023-12-22T10:37:10;982.5;;;5.5;67.8
57374;BME280;43964;53.890;25.340;2023-12-22T10:41:44;982.5;;;5.5;67.8
57374;BME280;43964;53.890;25.340;2023-12-22T10:47:10;982.6;;;5.6;67.7
57374;BME280;43964;53.890;25.340;2023-12-22T10:56:34;982.6;;;5.3;67.7
57374;BME280;43964;53.890;25.340;2023-12-22T11:02:00;982.6;;;5.2;67.8
57374;BME280;43964;53.890;25.340;2023-12-22T11:07:23;982.5;;;5.2;67.7
57374;BME280;43964;53.890;25.340;2023-12-22T11:11:34;982.4;;;5.2;67.6
57374;BME280;43964;53.890;25.340;2023-12-22T11:16:35;982.4;;;5.2;67.7
57374;BME280;43964;53.890;25.340;2023-12-22T11:22:02;982.4;;;5;67.6
57374;BME280;43964;53.890;25.340;2023-12-22T11:27:12;982.5;;;4.9;67.6
57374;BME280;43964;53.890;25.340;2023-12-22T11:37:12;982.3;;;5;67.2
57374;BME280;43964;53.890;25.340;2023-12-22T11:42:23;982.3;;;5.1;66.8
57374;BME280;43964;53.890;25.340;2023-12-22T11:46:42;982.3;;;5.2;66.6
57374;BME280;43964;53.890;25.340;2023-12-22T11:51:44;982.3;;;5.1;66.8
57374;BME280;43964;53.890;25.340;2023-12-22T11:57:43;982.3;;;5.2;66.5
57374;BME280;43964;53.890;25.340;2023-12-22T12:01:42;982.3;;;5.3;66.3
57374;BME280;43964;53.890;25.340;2023-12-22T12:06:48;982.3;;;5.3;65.9
57374;BME280;43964;53.890;25.340;2023-12-22T12:12:09;982.3;;;5.2;65.7
57374;BME280;43964;53.890;25.340;2023-12-22T12:17:12;982.3;;;5.2;65.6
57374;BME280;43964;53.890;25.340;2023-12-22T12:22:22;982.2;;;5.2;65
57374;BME280;43964;53.890;25.340;2023-12-22T12:27:10;982.3;;;5.3;64.9
57374;BME280;43964;53.890;25.340;2023-12-22T12:31:38;982.3;;;5.2;64.7
57374;BME280;43964;53.890;25.340;2023-12-22T12:36:34;982.3;;;5.3;64.6
57374;BME280;43964;53.890;25.340;2023-12-22T13:02:02;982.2;;;4.9;63.8
57374;BME280;43964;53.890;25.340;2023-12-22T13:12:18;982.2;;;4.8;63.1
57374;BME280;43964;53.890;25.340;2023-12-22T13:27:06;982.2;;;4.8;63.1
57374;BME280;43964;53.890;25.340;2023-12-22T13:37:20;982.4;;;4.2;62.6
57374;BME280;43964;53.890;25.340;2023-12-22T13:42:02;982.4;;;4.2;62.2
57374;BME280;43964;53.890;25.340;2023-12-22T13:46:48;982.3;;;4.1;62.1
57374;BME280;43964;53.890;25.340;2023-12-22T13:52:02;982.2;;;3.9;62.1
57374;BME280;43964;53.890;25.340;2023-12-22T13:57:19;982.2;;;3.8;62.2
57374;BME280;43964;53.890;25.340;2023-12-22T14:02:20;982.2;;;3.6;62
57374;BME280;43964;53.890;25.340;2023-12-22T14:06:42;982.2;;;3.6;62.1
57374;BME280;43964;53.890;25.340;2023-12-22T14:21:52;982.2;;;3.4;62.4
57374;BME280;43964;53.890;25.340;2023-12-22T14:36:34;982.1;;;3.4;62.8
57374;BME280;43964;53.890;25.340;2023-12-22T14:47:12;982.1;;;3.3;62.9
57374;BME280;43964;53.890;25.340;2023-12-22T14:52:22;982.1;;;3.3;62.9
57374;BME280;43964;53.890;25.340;2023-12-22T14:56:34;982;;;3.3;62.8
57374;BME280;43964;53.890;25.340;2023-12-22T15:02:00;981.9;;;3.3;62.8
57374;BME280;43964;53.890;25.340;2023-12-22T15:06:37;981.9;;;3.3;62.7
57374;BME280;43964;53.890;25.340;2023-12-22T15:12:04;981.8;;;3.3;62.7
57374;BME280;43964;53.890;25.340;2023-12-22T15:17:00;981.8;;;3.2;62.8
57374;BME280;43964;53.890;25.340;2023-12-22T15:21:44;981.8;;;3.1;62.8
57374;BME280;43964;53.890;25.340;2023-12-22T15:26:48;981.8;;;3;62.9
57374;BME280;43964;53.890;25.340;2023-12-22T15:32:02;981.7;;;3.1;63
57374;BME280;43964;53.890;25.340;2023-12-22T15:37:10;981.7;;;3.1;62.8
57374;BME280;43964;53.890;25.340;2023-12-22T15:42:20;981.6;;;3.1;62.8
57374;BME280;43964;53.890;25.340;2023-12-22T15:52:00;981.6;;;3.1;62.8
57374;BME280;43964;53.890;25.340;2023-12-22T15:56:42;981.4;;;3.1;62.9
57374;BME280;43964;53.890;25.340;2023-12-22T16:11:58;981.4;;;3.1;62.9
57374;BME280;43964;53.890;25.340;2023-12-22T16:16:42;981.2;;;3.1;63
57374;BME280;43964;53.890;25.340;2023-12-22T16:21:42;981.2;;;3.1;63
57374;BME280;43964;53.890;25.340;2023-12-22T16:27:10;981.1;;;3.1;62.9
57374;BME280;43964;53.890;25.340;2023-12-22T16:32:20;981.1;;;3.2;62.8
57374;BME280;43964;53.890;25.340;2023-12-22T16:36:43;981;;;3.3;62.7
57374;BME280;43964;53.890;25.340;2023-12-22T16:42:00;981.1;;;3.3;62.7
57374;BME280;43964;53.890;25.340;2023-12-22T16:46:48;981;;;3.3;62.5
57374;BME280;43964;53.890;25.340;2023-12-22T16:51:48;981;;;3.2;62.5
57374;BME280;43964;53.890;25.340;2023-12-22T16:57:22;981;;;3.3;62.5
57374;BME280;43964;53.890;25.340;2023-12-22T17:01:36;981;;;3.3;62.5
57374;BME280;43964;53.890;25.340;2023-12-22T17:06:34;981;;;3.2;62.5
57374;BME280;43964;53.890;25.340;2023-12-22T17:12:00;980.9;;;3.1;62.5
57374;BME280;43964;53.890;25.340;2023-12-22T17:22:00;980.8;;;2.9;62.9
57374;BME280;43964;53.890;25.340;2023-12-22T17:26:34;980.7;;;2.9;63
57374;BME280;43964;53.890;25.340;2023-12-22T17:37:12;980.7;;;2.9;63.1
57374;BME280;43964;53.890;25.340;2023-12-22T17:46:46;980.7;;;2.9;63.7
57374;BME280;43964;53.890;25.340;2023-12-22T17:52:22;980.7;;;2.8;64.1
57374;BME280;43964;53.890;25.340;2023-12-22T17:56:42;980.6;;;2.9;64.2
57374;BME280;43964;53.890;25.340;2023-12-22T18:02:10;980.6;;;2.9;64.3
57374;BME280;43964;53.890;25.340;2023-12-22T18:07:14;980.6;;;2.9;64.5
57374;BME280;43964;53.890;25.340;2023-12-22T18:12:00;980.5;;;2.8;64.4
57374;BME280;43964;53.890;25.340;2023-12-22T18:16:37;980.5;;;2.7;64.6
57374;BME280;43964;53.890;25.340;2023-12-22T18:22:20;980.4;;;2.7;65
57374;BME280;43964;53.890;25.340;2023-12-22T18:27:02;980.4;;;2.7;65.4
57374;BME280;43964;53.890;25.340;2023-12-22T18:32:22;980.3;;;2.7;65.2
57374;BME280;43964;53.890;25.340;2023-12-22T18:37:02;980.2;;;2.7;65.5
57374;BME280;43964;53.890;25.340;2023-12-22T19:16:36;979.9;;;2.6;66.7
57374;BME280;43964;53.890;25.340;2023-12-22T19:22:20;979.9;;;2.6;66.7
57374;BME280;43964;53.890;25.340;2023-12-22T19:27:10;980;;;2.5;66.7
57374;BME280;43964;53.890;25.340;2023-12-22T19:31:36;980;;;2.4;67.4
57374;BME280;43964;53.890;25.340;2023-12-22T19:36:52;980;;;2.5;67.6
57374;BME280;43964;53.890;25.340;2023-12-22T19:42:12;980;;;2.5;67.7
57374;BME280;43964;53.890;25.340;2023-12-22T19:47:20;979.9;;;2.6;67.8
57374;BME280;43964;53.890;25.340;2023-12-22T19:51:52;979.9;;;2.7;67.9
57374;BME280;43964;53.890;25.340;2023-12-22T19:56:34;980;;;2.7;68.1
57374;BME280;43964;53.890;25.340;2023-12-22T20:01:34;979.9;;;2.7;68.2
57374;BME280;43964;53.890;25.340;2023-12-22T20:07:10;979.9;;;2.7;68.4
57374;BME280;43964;53.890;25.340;2023-12-22T20:12:18;980;;;2.7;68.5
57374;BME280;43964;53.890;25.340;2023-12-22T20:17:12;979.9;;;2.7;68.6
57374;BME280;43964;53.890;25.340;2023-12-22T20:22:02;979.9;;;2.7;68.6
57374;BME280;43964;53.890;25.340;2023-12-22T20:26:50;979.9;;;2.7;68.6
57374;BME280;43964;53.890;25.340;2023-12-22T20:31:34;979.9;;;2.7;68.7
57374;BME280;43964;53.890;25.340;2023-12-22T20:37:10;979.9;;;2.7;68.6
57374;BME280;43964;53.890;25.340;2023-12-22T20:41:44;979.9;;;2.5;68.6
57374;BME280;43964;53.890;25.340;2023-12-22T21:02:16;979.8;;;2.4;69.1
57374;BME280;43964;53.890;25.340;2023-12-22T21:07:00;979.8;;;2.3;69.3
57374;BME280;43964;53.890;25.340;2023-12-22T21:11:36;979.8;;;2.4;69.7
57374;BME280;43964;53.890;25.340;2023-12-22T21:16:42;979.8;;;2.4;69.7
57374;BME280;43964;53.890;25.340;2023-12-22T21:27:18;979.8;;;2.5;69.9
57374;BME280;43964;53.890;25.340;2023-12-22T21:32:10;979.7;;;2.6;69.9
57374;BME280;43964;53.890;25.340;2023-12-22T21:41:40;979.8;;;2.6;70.2
57374;BME280;43964;53.890;25.340;2023-12-22T21:47:08;979.9;;;2.6;70.3
57374;BME280;43964;53.890;25.340;2023-12-22T22:02:08;979.8;;;2.6;70.4
57374;BME280;43964;53.890;25.340;2023-12-22T22:06:48;979.8;;;2.6;70.4
57374;BME280;43964;53.890;25.340;2023-12-22T22:17:18;979.9;;;2.7;70.5
57374;BME280;43964;53.890;25.340;2023-12-22T22:21:36;979.9;;;2.8;70.6
57374;BME280;43964;53.890;25.340;2023-12-22T22:26:48;979.9;;;2.8;70.6
57374;BME280;43964;53.890;25.340;2023-12-22T22:31:42;979.9;;;3.1;70.4
57374;BME280;43964;53.890;25.340;2023-12-22T22:37:02;979.9;;;3.2;70.3
57374;BME280;43964;53.890;25.340;2023-12-22T22:46:52;979.9;;;3.1;70.3
57374;BME280;43964;53.890;25.340;2023-12-22T22:52:02;979.9;;;3.2;70.1
57374;BME280;43964;53.890;25.340;2023-12-22T23:01:52;979.9;;;3.3;70
57374;BME280;43964;53.890;25.340;2023-12-22T23:07:18;979.9;;;3.2;70
57374;BME280;43964;53.890;25.340;2023-12-22T23:11:58;979.9;;;3.2;70.1
57374;BME280;43964;53.890;25.340;2023-12-22T23:16:34;980;;;3.1;70.1
57374;BME280;43964;53.890;25.340;2023-12-22T23:21:40;980;;;3.1;70.1
57374;BME280;43964;53.890;25.340;2023-12-22T23:26:38;980.1;;;2.9;70.2
57374;BME280;43964;53.890;25.340;2023-12-22T23:31:56;980.1;;;2.9;70.2
57374;BME280;43964;53.890;25.340;2023-12-22T23:46:42;980.3;;;3;70.7
57374;BME280;43964;53.890;25.340;2023-12-22T23:51:34;980.3;;;3;70.6
