sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24280;BME280;12395;42.808;23.408;2023-03-16T00:02:08;93962.03;;;4.22;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T00:04:34;93967.66;;;4.19;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T00:07:06;93970.63;;;4.10;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T00:09:32;93972.63;;;4.08;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T00:11:58;93966.16;;;4.04;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T00:14:24;93967.53;;;4.00;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T00:16:49;93971.97;;;3.99;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T00:19:15;93983.22;;;3.93;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T00:21:40;93984.19;;;3.92;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T00:24:05;93988.81;;;3.90;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T00:26:31;93987.44;;;3.94;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T00:28:56;93985.38;;;3.89;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T00:31:21;93996.00;;;3.81;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T00:33:49;93994.75;;;3.77;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T00:36:15;93994.13;;;3.75;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T00:38:41;93994.94;;;3.76;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T00:41:10;94001.78;;;3.77;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T00:43:38;94004.13;;;3.65;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T00:46:10;94004.91;;;3.66;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T00:48:36;94005.94;;;3.65;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T00:51:02;94007.31;;;3.61;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T00:53:28;94012.34;;;3.62;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T00:55:53;94011.72;;;3.60;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T00:58:19;94004.69;;;3.61;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T01:00:44;94008.69;;;3.57;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T01:03:10;94008.53;;;3.65;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T01:05:38;94007.16;;;3.69;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T01:08:03;94014.13;;;3.62;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T01:10:29;94019.38;;;3.62;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T01:12:54;94018.53;;;3.55;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T01:15:20;94016.69;;;3.55;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T01:17:45;94012.47;;;3.54;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T01:20:11;94013.09;;;3.56;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T01:22:36;94018.75;;;3.60;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T01:25:01;94013.91;;;3.57;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T01:27:27;94016.75;;;3.41;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T01:29:52;94017.38;;;3.43;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T01:32:17;94018.53;;;3.40;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T01:34:43;94021.09;;;3.34;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T01:37:08;94022.31;;;3.31;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T01:39:33;94022.31;;;3.31;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T01:41:58;94028.09;;;3.27;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T01:44:25;94035.03;;;3.20;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T01:46:56;94033.44;;;3.19;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T01:49:29;94034.16;;;3.12;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T01:52:09;94039.75;;;3.09;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T01:57:27;94035.63;;;3.00;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T02:00:14;94040.84;;;3.00;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T02:02:43;94051.22;;;2.94;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T02:05:18;94051.78;;;2.89;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T02:07:49;94052.16;;;2.86;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T02:10:16;94055.19;;;2.90;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T02:12:41;94056.75;;;2.84;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T02:15:07;94069.91;;;2.76;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T02:17:33;94071.25;;;2.72;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T02:22:28;94076.91;;;2.61;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T02:24:53;94081.63;;;2.66;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T02:27:31;94088.66;;;2.65;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T02:32:25;94079.09;;;2.58;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T02:34:52;94083.16;;;2.60;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T02:37:17;94085.78;;;2.60;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T02:39:43;94084.84;;;2.53;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T02:42:11;94099.72;;;2.53;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T02:44:37;94095.22;;;2.47;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T02:47:06;94092.41;;;2.48;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T02:49:37;94095.41;;;2.45;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T02:52:04;94101.38;;;2.31;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T02:54:29;94098.97;;;2.29;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T02:56:54;94102.69;;;2.35;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T02:59:20;94104.00;;;2.31;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T03:01:45;94103.97;;;2.39;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T03:04:10;94106.53;;;2.24;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T03:06:36;94105.94;;;2.14;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T03:09:01;94108.28;;;2.09;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T03:11:27;94108.53;;;2.00;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T03:13:53;94113.41;;;2.03;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T03:16:18;94116.44;;;1.92;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T03:18:43;94125.59;;;1.88;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T03:21:09;94122.50;;;1.84;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T03:23:34;94121.06;;;1.82;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T03:25:59;94127.69;;;1.92;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T03:28:25;94127.69;;;1.92;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T03:30:50;94133.88;;;1.91;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T03:33:16;94130.13;;;1.94;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T03:35:42;94129.66;;;1.90;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T03:38:07;94135.22;;;1.87;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T03:40:32;94138.03;;;1.78;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T03:42:58;94143.13;;;1.79;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T03:45:23;94136.88;;;1.80;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T03:47:49;94151.59;;;1.81;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T03:50:14;94144.78;;;1.72;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T03:52:40;94158.28;;;1.76;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T03:55:05;94160.25;;;1.74;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T03:57:31;94161.53;;;1.78;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T03:59:56;94165.34;;;1.75;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T04:02:22;94162.72;;;1.75;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T04:04:47;94161.91;;;1.75;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T04:07:12;94171.53;;;1.74;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T04:09:38;94163.25;;;1.71;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T04:12:03;94170.25;;;1.70;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T04:14:29;94171.19;;;1.77;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T04:16:55;94174.31;;;1.73;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T04:19:20;94176.56;;;1.76;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T04:21:46;94176.94;;;1.73;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T04:24:12;94184.91;;;1.71;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T04:26:39;94180.88;;;1.69;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T04:29:04;94193.28;;;1.67;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T04:31:29;94194.22;;;1.74;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T04:33:55;94201.06;;;1.75;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T04:36:20;94199.75;;;1.79;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T04:38:48;94203.69;;;1.75;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T04:41:13;94203.38;;;1.70;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T04:43:39;94205.00;;;1.71;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T04:46:04;94206.97;;;1.69;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T04:48:30;94216.56;;;1.76;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T04:50:58;94213.44;;;1.81;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T04:53:25;94220.94;;;1.84;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T04:55:50;94220.63;;;1.79;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T04:58:16;94232.34;;;1.83;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T05:00:41;94229.78;;;1.75;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T05:03:07;94234.84;;;1.76;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T05:05:34;94232.34;;;1.83;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T05:07:59;94237.59;;;1.83;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T05:10:25;94232.81;;;1.86;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T05:12:51;94238.41;;;1.83;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T05:15:16;94236.56;;;1.92;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T05:17:41;94238.66;;;1.96;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T05:20:10;94238.78;;;2.03;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T05:22:39;94245.13;;;2.08;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T05:25:04;94255.06;;;2.13;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T05:27:30;94250.16;;;2.10;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T05:29:55;94256.38;;;2.09;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T05:32:20;94262.25;;;2.11;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T05:34:46;94263.88;;;2.12;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T05:37:11;94271.38;;;2.15;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T05:39:37;94267.59;;;2.17;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T05:42:02;94269.00;;;2.28;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T05:44:29;94272.59;;;2.27;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T05:46:55;94276.03;;;2.27;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T05:49:20;94278.56;;;2.13;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T05:51:46;94281.50;;;2.10;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T05:54:11;94277.22;;;2.17;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T05:56:36;94295.66;;;2.23;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T05:59:01;94290.44;;;2.23;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T06:01:26;94295.84;;;2.14;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T06:03:52;94299.28;;;2.14;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T06:06:21;94304.19;;;2.17;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T06:08:46;94293.88;;;2.24;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T06:11:12;94303.94;;;2.35;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T06:13:37;94304.97;;;2.49;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T06:16:03;94304.47;;;2.53;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T06:18:30;94306.78;;;2.71;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T06:20:55;94320.19;;;2.76;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T06:23:20;94321.16;;;2.75;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T06:25:46;94321.72;;;2.85;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T06:28:11;94324.22;;;3.01;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T06:30:37;94326.59;;;3.10;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T06:33:05;94327.00;;;3.22;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T06:35:30;94335.06;;;3.35;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T06:37:56;94342.59;;;3.53;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T06:40:21;94335.31;;;3.40;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T06:42:46;94343.81;;;3.42;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T06:45:11;94345.00;;;3.40;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T06:47:37;94346.63;;;3.41;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T06:50:02;94353.66;;;3.40;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T06:52:28;94362.16;;;3.42;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T06:54:53;94361.06;;;3.37;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T06:57:19;94360.50;;;3.27;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T06:59:44;94372.94;;;3.25;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T07:02:12;94362.09;;;3.28;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T07:04:38;94371.59;;;3.29;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T07:07:04;94379.72;;;3.34;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T07:09:29;94388.28;;;3.28;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T07:11:55;94384.50;;;3.30;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T07:14:20;94386.81;;;3.25;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T07:16:47;94388.16;;;3.21;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T07:19:12;94383.63;;;3.15;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T07:21:38;94394.59;;;3.19;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T07:24:05;94389.00;;;3.22;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T07:26:30;94393.78;;;3.18;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T07:28:57;94399.47;;;3.22;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T07:31:22;94404.34;;;3.25;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T07:33:48;94407.63;;;3.27;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T07:36:13;94405.97;;;3.26;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T07:38:39;94419.00;;;3.34;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T07:41:05;94424.00;;;3.43;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T07:43:30;94424.72;;;3.37;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T07:45:56;94417.94;;;3.43;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T07:48:21;94421.16;;;3.53;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T07:50:47;94417.56;;;3.68;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T07:53:13;94427.53;;;3.87;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T07:55:40;94430.56;;;3.99;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T07:58:05;94424.69;;;4.12;100.00
24280;BME280;12395;42.808;23.408;2023-03-16T08:00:31;94431.28;;;4.08;97.40
24280;BME280;12395;42.808;23.408;2023-03-16T08:02:56;94432.44;;;4.05;98.92
24280;BME280;12395;42.808;23.408;2023-03-16T08:05:22;94433.09;;;4.07;97.52
24280;BME280;12395;42.808;23.408;2023-03-16T08:07:47;94438.25;;;4.15;98.11
24280;BME280;12395;42.808;23.408;2023-03-16T08:10:13;94434.34;;;4.11;96.96
24280;BME280;12395;42.808;23.408;2023-03-16T08:12:38;94437.16;;;4.10;97.26
24280;BME280;12395;42.808;23.408;2023-03-16T08:15:04;94432.38;;;4.28;97.28
24280;BME280;12395;42.808;23.408;2023-03-16T08:17:30;94431.28;;;4.51;96.26
24280;BME280;12395;42.808;23.408;2023-03-16T08:19:55;94434.16;;;4.71;97.15
24280;BME280;12395;42.808;23.408;2023-03-16T08:22:20;94441.47;;;4.76;93.68
24280;BME280;12395;42.808;23.408;2023-03-16T08:24:45;94445.19;;;4.81;93.78
24280;BME280;12395;42.808;23.408;2023-03-16T08:27:10;94451.72;;;4.85;95.19
24280;BME280;12395;42.808;23.408;2023-03-16T08:29:37;94454.88;;;4.81;94.35
24280;BME280;12395;42.808;23.408;2023-03-16T08:32:02;94460.59;;;4.40;93.95
24280;BME280;12395;42.808;23.408;2023-03-16T08:34:28;94457.59;;;4.29;94.44
24280;BME280;12395;42.808;23.408;2023-03-16T08:36:54;94461.16;;;4.36;95.13
24280;BME280;12395;42.808;23.408;2023-03-16T08:39:19;94459.50;;;4.20;94.03
24280;BME280;12395;42.808;23.408;2023-03-16T08:41:45;94459.84;;;4.17;93.44
24280;BME280;12395;42.808;23.408;2023-03-16T08:44:12;94468.31;;;4.05;94.19
24280;BME280;12395;42.808;23.408;2023-03-16T08:46:37;94468.16;;;4.06;94.67
24280;BME280;12395;42.808;23.408;2023-03-16T08:49:03;94468.81;;;4.08;94.30
24280;BME280;12395;42.808;23.408;2023-03-16T08:51:28;94470.50;;;4.16;93.13
24280;BME280;12395;42.808;23.408;2023-03-16T08:53:55;94480.38;;;4.14;91.38
24280;BME280;12395;42.808;23.408;2023-03-16T08:56:20;94474.88;;;4.23;92.91
24280;BME280;12395;42.808;23.408;2023-03-16T08:58:46;94479.13;;;4.24;92.23
24280;BME280;12395;42.808;23.408;2023-03-16T09:01:14;94479.50;;;4.21;90.04
24280;BME280;12395;42.808;23.408;2023-03-16T09:03:41;94482.47;;;4.33;90.36
24280;BME280;12395;42.808;23.408;2023-03-16T09:06:10;94476.78;;;4.29;91.78
24280;BME280;12395;42.808;23.408;2023-03-16T09:08:36;94483.38;;;4.25;90.84
24280;BME280;12395;42.808;23.408;2023-03-16T09:11:06;94486.53;;;4.35;91.82
24280;BME280;12395;42.808;23.408;2023-03-16T09:13:31;94481.94;;;4.37;91.59
24280;BME280;12395;42.808;23.408;2023-03-16T09:15:57;94483.91;;;4.35;94.01
24280;BME280;12395;42.808;23.408;2023-03-16T09:18:23;94487.38;;;4.50;93.84
24280;BME280;12395;42.808;23.408;2023-03-16T09:20:50;94498.31;;;4.54;92.38
24280;BME280;12395;42.808;23.408;2023-03-16T09:23:15;94490.97;;;4.49;92.35
24280;BME280;12395;42.808;23.408;2023-03-16T09:25:42;94499.13;;;4.54;92.76
24280;BME280;12395;42.808;23.408;2023-03-16T09:28:07;94499.41;;;4.59;91.09
24280;BME280;12395;42.808;23.408;2023-03-16T09:30:33;94495.59;;;4.62;92.41
24280;BME280;12395;42.808;23.408;2023-03-16T09:32:58;94487.00;;;4.53;91.02
24280;BME280;12395;42.808;23.408;2023-03-16T09:35:24;94496.94;;;4.58;90.86
24280;BME280;12395;42.808;23.408;2023-03-16T09:37:50;94500.09;;;4.53;91.40
24280;BME280;12395;42.808;23.408;2023-03-16T09:40:26;94509.72;;;4.46;90.19
24280;BME280;12395;42.808;23.408;2023-03-16T09:45:45;94496.50;;;4.54;91.97
24280;BME280;12395;42.808;23.408;2023-03-16T09:48:11;94510.97;;;4.80;90.82
24280;BME280;12395;42.808;23.408;2023-03-16T09:50:38;94513.41;;;4.96;90.97
24280;BME280;12395;42.808;23.408;2023-03-16T09:53:22;94510.41;;;4.99;89.97
24280;BME280;12395;42.808;23.408;2023-03-16T09:55:52;94511.78;;;4.95;89.22
24280;BME280;12395;42.808;23.408;2023-03-16T09:58:20;94515.41;;;4.94;86.61
24280;BME280;12395;42.808;23.408;2023-03-16T10:00:54;94515.84;;;4.97;87.85
24280;BME280;12395;42.808;23.408;2023-03-16T10:03:35;94516.84;;;5.11;87.45
24280;BME280;12395;42.808;23.408;2023-03-16T10:06:10;94517.03;;;4.95;85.51
24280;BME280;12395;42.808;23.408;2023-03-16T10:08:37;94508.72;;;4.91;86.43
24280;BME280;12395;42.808;23.408;2023-03-16T10:13:49;94517.13;;;5.01;88.57
24280;BME280;12395;42.808;23.408;2023-03-16T10:16:20;94527.25;;;5.04;85.57
24280;BME280;12395;42.808;23.408;2023-03-16T10:18:50;94512.47;;;5.18;85.90
24280;BME280;12395;42.808;23.408;2023-03-16T10:21:17;94521.53;;;5.01;82.95
24280;BME280;12395;42.808;23.408;2023-03-16T10:23:44;94519.66;;;4.95;84.35
24280;BME280;12395;42.808;23.408;2023-03-16T10:26:15;94515.09;;;5.18;84.96
24280;BME280;12395;42.808;23.408;2023-03-16T10:28:42;94520.78;;;5.36;85.55
24280;BME280;12395;42.808;23.408;2023-03-16T10:31:09;94530.41;;;5.50;83.56
24280;BME280;12395;42.808;23.408;2023-03-16T10:33:35;94527.56;;;5.66;84.09
24280;BME280;12395;42.808;23.408;2023-03-16T10:41:18;94519.69;;;5.66;82.63
24280;BME280;12395;42.808;23.408;2023-03-16T10:46:13;94513.34;;;5.96;84.66
24280;BME280;12395;42.808;23.408;2023-03-16T10:48:39;94522.41;;;6.15;82.72
24280;BME280;12395;42.808;23.408;2023-03-16T10:51:11;94523.44;;;6.20;82.24
24280;BME280;12395;42.808;23.408;2023-03-16T10:53:38;94523.53;;;6.06;80.13
24280;BME280;12395;42.808;23.408;2023-03-16T10:56:09;94526.59;;;5.88;80.97
24280;BME280;12395;42.808;23.408;2023-03-16T10:58:38;94521.72;;;5.85;80.84
24280;BME280;12395;42.808;23.408;2023-03-16T11:01:08;94526.25;;;5.77;80.61
24280;BME280;12395;42.808;23.408;2023-03-16T11:03:38;94528.88;;;5.77;81.30
24280;BME280;12395;42.808;23.408;2023-03-16T11:06:05;94515.28;;;5.73;81.90
24280;BME280;12395;42.808;23.408;2023-03-16T11:08:36;94520.91;;;5.85;83.36
24280;BME280;12395;42.808;23.408;2023-03-16T11:13:47;94528.66;;;5.93;80.22
24280;BME280;12395;42.808;23.408;2023-03-16T11:16:16;94527.22;;;5.90;80.86
24280;BME280;12395;42.808;23.408;2023-03-16T11:18:55;94522.41;;;5.94;79.74
24280;BME280;12395;42.808;23.408;2023-03-16T11:24:03;94516.34;;;5.93;80.42
24280;BME280;12395;42.808;23.408;2023-03-16T11:26:36;94520.22;;;5.97;82.30
24280;BME280;12395;42.808;23.408;2023-03-16T11:29:26;94519.34;;;6.11;81.59
24280;BME280;12395;42.808;23.408;2023-03-16T11:32:00;94519.56;;;6.16;79.97
24280;BME280;12395;42.808;23.408;2023-03-16T11:34:29;94525.41;;;6.12;80.71
24280;BME280;12395;42.808;23.408;2023-03-16T11:36:55;94526.16;;;6.06;81.21
24280;BME280;12395;42.808;23.408;2023-03-16T11:42:29;94529.75;;;5.98;81.42
24280;BME280;12395;42.808;23.408;2023-03-16T11:52:44;94516.97;;;5.95;81.69
24280;BME280;12395;42.808;23.408;2023-03-16T12:01:00;94525.53;;;6.04;80.36
24280;BME280;12395;42.808;23.408;2023-03-16T12:06:06;94523.84;;;5.96;83.55
24280;BME280;12395;42.808;23.408;2023-03-16T12:16:14;94531.94;;;5.59;85.39
24280;BME280;12395;42.808;23.408;2023-03-16T12:18:43;94539.03;;;5.44;84.89
24280;BME280;12395;42.808;23.408;2023-03-16T12:21:17;94538.91;;;5.52;84.83
24280;BME280;12395;42.808;23.408;2023-03-16T12:23:51;94537.34;;;5.36;84.17
24280;BME280;12395;42.808;23.408;2023-03-16T12:26:17;94537.03;;;5.46;86.11
24280;BME280;12395;42.808;23.408;2023-03-16T12:28:43;94542.38;;;5.53;84.98
24280;BME280;12395;42.808;23.408;2023-03-16T12:41:26;94558.38;;;5.07;84.72
24280;BME280;12395;42.808;23.408;2023-03-16T12:44:14;94556.75;;;5.06;83.84
24280;BME280;12395;42.808;23.408;2023-03-16T12:47:03;94559.56;;;5.05;85.11
24280;BME280;12395;42.808;23.408;2023-03-16T12:49:34;94556.59;;;4.93;83.31
24280;BME280;12395;42.808;23.408;2023-03-16T12:52:04;94564.91;;;4.97;83.92
24280;BME280;12395;42.808;23.408;2023-03-16T12:54:30;94567.81;;;4.87;83.90
24280;BME280;12395;42.808;23.408;2023-03-16T12:57:00;94571.75;;;4.68;84.10
24280;BME280;12395;42.808;23.408;2023-03-16T12:59:34;94562.56;;;4.73;85.74
24280;BME280;12395;42.808;23.408;2023-03-16T13:02:00;94567.63;;;4.74;84.69
24280;BME280;12395;42.808;23.408;2023-03-16T13:04:31;94577.56;;;4.64;86.54
24280;BME280;12395;42.808;23.408;2023-03-16T13:07:08;94576.56;;;4.65;87.24
24280;BME280;12395;42.808;23.408;2023-03-16T13:09:39;94564.34;;;4.57;87.91
24280;BME280;12395;42.808;23.408;2023-03-16T13:12:06;94581.91;;;4.57;87.05
24280;BME280;12395;42.808;23.408;2023-03-16T13:17:21;94574.47;;;4.46;88.23
24280;BME280;12395;42.808;23.408;2023-03-16T13:20:22;94576.84;;;4.55;89.52
24280;BME280;12395;42.808;23.408;2023-03-16T13:22:49;94574.56;;;4.52;89.72
24280;BME280;12395;42.808;23.408;2023-03-16T13:27:57;94593.56;;;4.54;88.90
24280;BME280;12395;42.808;23.408;2023-03-16T13:30:24;94590.41;;;4.59;88.77
24280;BME280;12395;42.808;23.408;2023-03-16T13:32:53;94592.13;;;4.66;89.63
24280;BME280;12395;42.808;23.408;2023-03-16T13:35:19;94595.28;;;4.62;89.73
24280;BME280;12395;42.808;23.408;2023-03-16T13:37:45;94594.53;;;4.53;90.68
24280;BME280;12395;42.808;23.408;2023-03-16T13:40:19;94600.34;;;4.49;90.49
24280;BME280;12395;42.808;23.408;2023-03-16T13:42:47;94598.28;;;4.36;90.88
24280;BME280;12395;42.808;23.408;2023-03-16T13:45:18;94599.94;;;4.37;91.83
24280;BME280;12395;42.808;23.408;2023-03-16T13:47:44;94596.38;;;4.30;93.24
24280;BME280;12395;42.808;23.408;2023-03-16T13:50:10;94603.81;;;4.27;93.88
24280;BME280;12395;42.808;23.408;2023-03-16T13:52:36;94602.56;;;4.37;95.86
24280;BME280;12395;42.808;23.408;2023-03-16T13:55:05;94612.19;;;4.22;95.28
24280;BME280;12395;42.808;23.408;2023-03-16T13:57:34;94613.53;;;4.18;95.50
24280;BME280;12395;42.808;23.408;2023-03-16T14:00:20;94610.50;;;4.29;97.07
24280;BME280;12395;42.808;23.408;2023-03-16T14:02:50;94613.75;;;4.31;97.17
24280;BME280;12395;42.808;23.408;2023-03-16T14:05:17;94621.16;;;4.28;96.87