sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10452;SDS011;5274;51.992;8.518;2023-05-20T00:01:25;34.20;;;32.47;;
10452;SDS011;5274;51.992;8.518;2023-05-20T00:03:51;33.97;;;32.38;;
10452;SDS011;5274;51.992;8.518;2023-05-20T00:06:17;34.53;;;32.92;;
10452;SDS011;5274;51.992;8.518;2023-05-20T00:08:43;33.63;;;32.13;;
10452;SDS011;5274;51.992;8.518;2023-05-20T00:11:09;33.55;;;31.58;;
10452;SDS011;5274;51.992;8.518;2023-05-20T00:13:35;34.40;;;32.80;;
10452;SDS011;5274;51.992;8.518;2023-05-20T00:16:01;35.08;;;33.38;;
10452;SDS011;5274;51.992;8.518;2023-05-20T00:18:27;35.30;;;33.70;;
10452;SDS011;5274;51.992;8.518;2023-05-20T00:20:53;36.13;;;34.42;;
10452;SDS011;5274;51.992;8.518;2023-05-20T00:23:19;36.33;;;34.63;;
10452;SDS011;5274;51.992;8.518;2023-05-20T00:25:45;36.30;;;34.50;;
10452;SDS011;5274;51.992;8.518;2023-05-20T00:28:11;36.47;;;34.78;;
10452;SDS011;5274;51.992;8.518;2023-05-20T00:30:40;35.38;;;33.67;;
10452;SDS011;5274;51.992;8.518;2023-05-20T00:33:06;34.78;;;32.97;;
10452;SDS011;5274;51.992;8.518;2023-05-20T00:35:32;35.28;;;33.47;;
10452;SDS011;5274;51.992;8.518;2023-05-20T00:37:58;35.75;;;33.90;;
10452;SDS011;5274;51.992;8.518;2023-05-20T00:40:24;35.47;;;33.47;;
10452;SDS011;5274;51.992;8.518;2023-05-20T00:42:50;34.17;;;32.50;;
10452;SDS011;5274;51.992;8.518;2023-05-20T00:45:16;34.15;;;32.45;;
10452;SDS011;5274;51.992;8.518;2023-05-20T00:47:42;35.97;;;34.17;;
10452;SDS011;5274;51.992;8.518;2023-05-20T00:50:08;35.38;;;33.67;;
10452;SDS011;5274;51.992;8.518;2023-05-20T00:52:35;35.90;;;34.10;;
10452;SDS011;5274;51.992;8.518;2023-05-20T00:55:01;35.38;;;33.58;;
10452;SDS011;5274;51.992;8.518;2023-05-20T00:57:27;33.65;;;31.90;;
10452;SDS011;5274;51.992;8.518;2023-05-20T00:59:53;34.13;;;32.25;;
10452;SDS011;5274;51.992;8.518;2023-05-20T01:02:20;33.28;;;31.42;;
10452;SDS011;5274;51.992;8.518;2023-05-20T01:04:46;33.78;;;32.17;;
10452;SDS011;5274;51.992;8.518;2023-05-20T01:07:12;33.40;;;31.70;;
10452;SDS011;5274;51.992;8.518;2023-05-20T01:09:40;34.40;;;32.72;;
10452;SDS011;5274;51.992;8.518;2023-05-20T01:14:34;33.95;;;32.13;;
10452;SDS011;5274;51.992;8.518;2023-05-20T01:17:01;34.97;;;33.05;;
10452;SDS011;5274;51.992;8.518;2023-05-20T01:19:40;33.22;;;31.52;;
10452;SDS011;5274;51.992;8.518;2023-05-20T01:22:08;34.30;;;32.60;;
10452;SDS011;5274;51.992;8.518;2023-05-20T01:24:36;32.78;;;31.17;;
10452;SDS011;5274;51.992;8.518;2023-05-20T01:27:03;34.10;;;32.30;;
10452;SDS011;5274;51.992;8.518;2023-05-20T01:29:29;33.70;;;32.10;;
10452;SDS011;5274;51.992;8.518;2023-05-20T01:31:56;31.45;;;29.95;;
10452;SDS011;5274;51.992;8.518;2023-05-20T01:34:23;34.67;;;33.05;;
10452;SDS011;5274;51.992;8.518;2023-05-20T01:36:49;33.85;;;32.25;;
10452;SDS011;5274;51.992;8.518;2023-05-20T01:39:16;36.13;;;34.33;;
10452;SDS011;5274;51.992;8.518;2023-05-20T01:41:42;34.75;;;32.95;;
10452;SDS011;5274;51.992;8.518;2023-05-20T01:44:08;36.10;;;34.33;;
10452;SDS011;5274;51.992;8.518;2023-05-20T01:46:34;35.40;;;33.40;;
10452;SDS011;5274;51.992;8.518;2023-05-20T01:49:00;36.17;;;34.47;;
10452;SDS011;5274;51.992;8.518;2023-05-20T01:51:26;35.70;;;34.00;;
10452;SDS011;5274;51.992;8.518;2023-05-20T01:53:53;35.92;;;34.15;;
10452;SDS011;5274;51.992;8.518;2023-05-20T01:56:19;33.78;;;32.08;;
10452;SDS011;5274;51.992;8.518;2023-05-20T01:58:46;34.60;;;32.97;;
10452;SDS011;5274;51.992;8.518;2023-05-20T02:01:11;35.70;;;34.10;;
10452;SDS011;5274;51.992;8.518;2023-05-20T02:03:37;34.40;;;32.60;;
10452;SDS011;5274;51.992;8.518;2023-05-20T02:06:03;33.83;;;32.22;;
10452;SDS011;5274;51.992;8.518;2023-05-20T02:08:29;32.38;;;30.80;;
10452;SDS011;5274;51.992;8.518;2023-05-20T02:10:55;33.55;;;32.05;;
10452;SDS011;5274;51.992;8.518;2023-05-20T02:13:21;34.92;;;33.03;;
10452;SDS011;5274;51.992;8.518;2023-05-20T02:15:47;35.38;;;33.60;;
10452;SDS011;5274;51.992;8.518;2023-05-20T02:18:13;36.38;;;34.55;;
10452;SDS011;5274;51.992;8.518;2023-05-20T02:20:42;34.72;;;33.03;;
10452;SDS011;5274;51.992;8.518;2023-05-20T02:23:08;35.58;;;33.83;;
10452;SDS011;5274;51.992;8.518;2023-05-20T02:25:34;32.70;;;31.13;;
10452;SDS011;5274;51.992;8.518;2023-05-20T02:28:00;33.42;;;31.67;;
10452;SDS011;5274;51.992;8.518;2023-05-20T02:30:29;34.35;;;32.13;;
10452;SDS011;5274;51.992;8.518;2023-05-20T02:32:55;33.35;;;31.58;;
10452;SDS011;5274;51.992;8.518;2023-05-20T02:35:21;32.35;;;30.85;;
10452;SDS011;5274;51.992;8.518;2023-05-20T02:37:47;32.65;;;30.90;;
10452;SDS011;5274;51.992;8.518;2023-05-20T02:40:13;31.90;;;30.40;;
10452;SDS011;5274;51.992;8.518;2023-05-20T02:42:39;34.40;;;32.50;;
10452;SDS011;5274;51.992;8.518;2023-05-20T02:45:05;33.42;;;31.83;;
10452;SDS011;5274;51.992;8.518;2023-05-20T02:47:32;33.88;;;32.25;;
10452;SDS011;5274;51.992;8.518;2023-05-20T02:49:57;33.13;;;31.52;;
10452;SDS011;5274;51.992;8.518;2023-05-20T02:52:23;33.03;;;31.20;;
10452;SDS011;5274;51.992;8.518;2023-05-20T02:54:50;31.73;;;30.02;;
10452;SDS011;5274;51.992;8.518;2023-05-20T02:57:16;32.95;;;31.38;;
10452;SDS011;5274;51.992;8.518;2023-05-20T02:59:42;32.92;;;31.42;;
10452;SDS011;5274;51.992;8.518;2023-05-20T03:02:08;34.67;;;32.95;;
10452;SDS011;5274;51.992;8.518;2023-05-20T03:04:34;33.03;;;31.30;;
10452;SDS011;5274;51.992;8.518;2023-05-20T03:07:03;34.10;;;32.28;;
10452;SDS011;5274;51.992;8.518;2023-05-20T03:09:29;33.38;;;31.67;;
10452;SDS011;5274;51.992;8.518;2023-05-20T03:11:55;35.00;;;33.20;;
10452;SDS011;5274;51.992;8.518;2023-05-20T03:14:21;35.83;;;34.03;;
10452;SDS011;5274;51.992;8.518;2023-05-20T03:16:47;34.95;;;33.20;;
10452;SDS011;5274;51.992;8.518;2023-05-20T03:19:13;35.22;;;33.38;;
10452;SDS011;5274;51.992;8.518;2023-05-20T03:21:40;33.72;;;32.03;;
10452;SDS011;5274;51.992;8.518;2023-05-20T03:24:07;32.17;;;30.67;;
10452;SDS011;5274;51.992;8.518;2023-05-20T03:26:34;32.58;;;30.80;;
10452;SDS011;5274;51.992;8.518;2023-05-20T03:29:03;32.65;;;31.05;;
10452;SDS011;5274;51.992;8.518;2023-05-20T03:31:29;33.25;;;31.65;;
10452;SDS011;5274;51.992;8.518;2023-05-20T03:33:54;33.33;;;31.70;;
10452;SDS011;5274;51.992;8.518;2023-05-20T03:36:20;33.65;;;31.95;;
10452;SDS011;5274;51.992;8.518;2023-05-20T03:38:46;34.63;;;32.83;;
10452;SDS011;5274;51.992;8.518;2023-05-20T03:41:12;36.17;;;34.15;;
10452;SDS011;5274;51.992;8.518;2023-05-20T03:43:38;36.65;;;34.78;;
10452;SDS011;5274;51.992;8.518;2023-05-20T03:46:04;35.20;;;33.50;;
10452;SDS011;5274;51.992;8.518;2023-05-20T03:48:30;37.30;;;35.38;;
10452;SDS011;5274;51.992;8.518;2023-05-20T03:50:56;35.45;;;33.65;;
10452;SDS011;5274;51.992;8.518;2023-05-20T03:53:22;34.85;;;33.10;;
10452;SDS011;5274;51.992;8.518;2023-05-20T03:55:48;35.22;;;33.33;;
10452;SDS011;5274;51.992;8.518;2023-05-20T03:58:14;34.08;;;32.28;;
10452;SDS011;5274;51.992;8.518;2023-05-20T04:00:40;33.80;;;32.00;;
10452;SDS011;5274;51.992;8.518;2023-05-20T04:03:06;33.08;;;31.38;;
10452;SDS011;5274;51.992;8.518;2023-05-20T04:05:33;33.65;;;31.88;;
10452;SDS011;5274;51.992;8.518;2023-05-20T04:08:00;35.88;;;33.85;;
10452;SDS011;5274;51.992;8.518;2023-05-20T04:10:25;35.05;;;33.22;;
10452;SDS011;5274;51.992;8.518;2023-05-20T04:12:51;34.15;;;32.13;;
10452;SDS011;5274;51.992;8.518;2023-05-20T04:15:17;34.42;;;32.63;;
10452;SDS011;5274;51.992;8.518;2023-05-20T04:17:43;36.08;;;34.28;;
10452;SDS011;5274;51.992;8.518;2023-05-20T04:20:12;34.60;;;32.80;;
10452;SDS011;5274;51.992;8.518;2023-05-20T04:22:38;31.65;;;30.10;;
10452;SDS011;5274;51.992;8.518;2023-05-20T04:25:04;33.72;;;32.03;;
10452;SDS011;5274;51.992;8.518;2023-05-20T04:27:31;33.42;;;31.73;;
10452;SDS011;5274;51.992;8.518;2023-05-20T04:29:59;32.45;;;30.88;;
10452;SDS011;5274;51.992;8.518;2023-05-20T04:32:26;34.95;;;33.10;;
10452;SDS011;5274;51.992;8.518;2023-05-20T04:34:52;49.60;;;46.60;;
10452;SDS011;5274;51.992;8.518;2023-05-20T04:37:20;52.28;;;48.97;;
10452;SDS011;5274;51.992;8.518;2023-05-20T04:39:46;52.33;;;49.22;;
10452;SDS011;5274;51.992;8.518;2023-05-20T04:42:14;51.33;;;48.05;;
10452;SDS011;5274;51.992;8.518;2023-05-20T04:44:42;52.15;;;48.75;;
10452;SDS011;5274;51.992;8.518;2023-05-20T04:47:10;53.92;;;50.63;;
10452;SDS011;5274;51.992;8.518;2023-05-20T04:49:36;52.40;;;49.08;;
10452;SDS011;5274;51.992;8.518;2023-05-20T04:52:02;52.10;;;48.97;;
10452;SDS011;5274;51.992;8.518;2023-05-20T04:54:29;50.58;;;47.38;;
10452;SDS011;5274;51.992;8.518;2023-05-20T04:56:56;50.33;;;47.13;;
10452;SDS011;5274;51.992;8.518;2023-05-20T04:59:22;50.30;;;46.88;;
10452;SDS011;5274;51.992;8.518;2023-05-20T05:01:48;46.60;;;43.80;;
10452;SDS011;5274;51.992;8.518;2023-05-20T05:04:14;49.28;;;46.28;;
10452;SDS011;5274;51.992;8.518;2023-05-20T05:06:40;51.22;;;48.08;;
10452;SDS011;5274;51.992;8.518;2023-05-20T05:09:06;51.05;;;47.80;;
10452;SDS011;5274;51.992;8.518;2023-05-20T05:11:32;50.13;;;47.13;;
10452;SDS011;5274;51.992;8.518;2023-05-20T05:13:58;35.97;;;34.17;;
10452;SDS011;5274;51.992;8.518;2023-05-20T05:16:24;36.75;;;34.75;;
10452;SDS011;5274;51.992;8.518;2023-05-20T05:18:50;35.70;;;33.90;;
10452;SDS011;5274;51.992;8.518;2023-05-20T05:21:15;37.28;;;34.38;;
10452;SDS011;5274;51.992;8.518;2023-05-20T05:23:41;32.78;;;31.02;;
10452;SDS011;5274;51.992;8.518;2023-05-20T05:26:07;31.33;;;29.83;;
10452;SDS011;5274;51.992;8.518;2023-05-20T05:28:33;34.70;;;32.75;;
10452;SDS011;5274;51.992;8.518;2023-05-20T05:30:59;34.00;;;32.20;;
10452;SDS011;5274;51.992;8.518;2023-05-20T05:33:26;34.13;;;32.38;;
10452;SDS011;5274;51.992;8.518;2023-05-20T05:35:52;35.63;;;33.80;;
10452;SDS011;5274;51.992;8.518;2023-05-20T05:38:18;35.25;;;33.55;;
10452;SDS011;5274;51.992;8.518;2023-05-20T05:40:44;34.92;;;32.88;;
10452;SDS011;5274;51.992;8.518;2023-05-20T05:43:10;34.53;;;32.60;;
10452;SDS011;5274;51.992;8.518;2023-05-20T05:45:36;33.92;;;32.10;;
10452;SDS011;5274;51.992;8.518;2023-05-20T05:48:02;33.17;;;31.23;;
10452;SDS011;5274;51.992;8.518;2023-05-20T05:50:28;29.75;;;28.25;;
10452;SDS011;5274;51.992;8.518;2023-05-20T05:52:54;30.45;;;28.58;;
10452;SDS011;5274;51.992;8.518;2023-05-20T05:55:19;30.05;;;28.58;;
10452;SDS011;5274;51.992;8.518;2023-05-20T05:57:47;33.25;;;31.58;;
10452;SDS011;5274;51.992;8.518;2023-05-20T06:00:13;30.25;;;28.45;;
10452;SDS011;5274;51.992;8.518;2023-05-20T06:02:39;32.28;;;30.60;;
10452;SDS011;5274;51.992;8.518;2023-05-20T06:05:05;34.10;;;32.15;;
10452;SDS011;5274;51.992;8.518;2023-05-20T06:07:31;34.75;;;32.92;;
10452;SDS011;5274;51.992;8.518;2023-05-20T06:09:57;34.92;;;33.10;;
10452;SDS011;5274;51.992;8.518;2023-05-20T06:12:23;33.00;;;31.27;;
10452;SDS011;5274;51.992;8.518;2023-05-20T06:14:49;33.83;;;32.13;;
10452;SDS011;5274;51.992;8.518;2023-05-20T06:17:15;32.40;;;30.67;;
10452;SDS011;5274;51.992;8.518;2023-05-20T06:19:41;31.73;;;29.92;;
10452;SDS011;5274;51.992;8.518;2023-05-20T06:22:07;33.47;;;31.88;;
10452;SDS011;5274;51.992;8.518;2023-05-20T06:24:33;33.63;;;31.67;;
10452;SDS011;5274;51.992;8.518;2023-05-20T06:26:59;30.20;;;28.67;;
10452;SDS011;5274;51.992;8.518;2023-05-20T06:29:25;32.95;;;31.33;;
10452;SDS011;5274;51.992;8.518;2023-05-20T06:31:51;31.65;;;29.98;;
10452;SDS011;5274;51.992;8.518;2023-05-20T06:34:17;34.67;;;32.53;;
10452;SDS011;5274;51.992;8.518;2023-05-20T06:36:43;34.33;;;32.53;;
10452;SDS011;5274;51.992;8.518;2023-05-20T06:39:08;33.53;;;31.95;;
10452;SDS011;5274;51.992;8.518;2023-05-20T06:41:37;32.38;;;30.63;;
10452;SDS011;5274;51.992;8.518;2023-05-20T06:44:03;33.00;;;31.30;;
10452;SDS011;5274;51.992;8.518;2023-05-20T06:46:29;32.13;;;30.35;;
10452;SDS011;5274;51.992;8.518;2023-05-20T06:48:54;31.75;;;29.85;;
10452;SDS011;5274;51.992;8.518;2023-05-20T06:51:20;34.08;;;32.15;;
10452;SDS011;5274;51.992;8.518;2023-05-20T06:53:46;33.40;;;31.73;;
10452;SDS011;5274;51.992;8.518;2023-05-20T06:56:13;34.65;;;32.95;;
10452;SDS011;5274;51.992;8.518;2023-05-20T06:58:39;31.60;;;30.00;;
10452;SDS011;5274;51.992;8.518;2023-05-20T07:01:05;33.33;;;31.52;;
10452;SDS011;5274;51.992;8.518;2023-05-20T07:03:31;35.55;;;33.65;;
10452;SDS011;5274;51.992;8.518;2023-05-20T07:05:57;37.08;;;35.08;;
10452;SDS011;5274;51.992;8.518;2023-05-20T07:08:23;35.30;;;33.42;;
10452;SDS011;5274;51.992;8.518;2023-05-20T07:10:49;34.53;;;32.78;;
10452;SDS011;5274;51.992;8.518;2023-05-20T07:13:15;34.42;;;32.65;;
10452;SDS011;5274;51.992;8.518;2023-05-20T07:15:44;30.60;;;29.10;;
10452;SDS011;5274;51.992;8.518;2023-05-20T07:18:11;30.08;;;28.48;;
10452;SDS011;5274;51.992;8.518;2023-05-20T07:20:37;29.77;;;28.20;;
10452;SDS011;5274;51.992;8.518;2023-05-20T07:23:03;29.52;;;27.95;;
10452;SDS011;5274;51.992;8.518;2023-05-20T07:25:29;42.47;;;39.95;;
10452;SDS011;5274;51.992;8.518;2023-05-20T07:27:55;42.13;;;39.90;;
10452;SDS011;5274;51.992;8.518;2023-05-20T07:30:21;36.95;;;35.03;;
10452;SDS011;5274;51.992;8.518;2023-05-20T07:32:47;38.00;;;36.10;;
10452;SDS011;5274;51.992;8.518;2023-05-20T07:35:13;34.63;;;32.78;;
10452;SDS011;5274;51.992;8.518;2023-05-20T07:37:39;38.47;;;36.45;;
10452;SDS011;5274;51.992;8.518;2023-05-20T07:40:05;43.90;;;41.30;;
10452;SDS011;5274;51.992;8.518;2023-05-20T07:42:31;41.53;;;39.03;;
10452;SDS011;5274;51.992;8.518;2023-05-20T07:44:58;42.22;;;39.63;;
10452;SDS011;5274;51.992;8.518;2023-05-20T07:47:24;49.53;;;46.22;;
10452;SDS011;5274;51.992;8.518;2023-05-20T07:49:49;47.65;;;44.75;;
10452;SDS011;5274;51.992;8.518;2023-05-20T07:52:15;52.03;;;48.83;;
10452;SDS011;5274;51.992;8.518;2023-05-20T07:54:41;52.17;;;48.97;;
10452;SDS011;5274;51.992;8.518;2023-05-20T07:57:07;50.55;;;47.45;;
10452;SDS011;5274;51.992;8.518;2023-05-20T07:59:33;51.67;;;48.50;;
10452;SDS011;5274;51.992;8.518;2023-05-20T08:01:59;50.38;;;47.28;;
10452;SDS011;5274;51.992;8.518;2023-05-20T08:04:25;50.45;;;47.45;;
10452;SDS011;5274;51.992;8.518;2023-05-20T08:06:51;55.83;;;52.30;;
10452;SDS011;5274;51.992;8.518;2023-05-20T08:09:18;54.50;;;50.85;;
10452;SDS011;5274;51.992;8.518;2023-05-20T08:11:44;47.75;;;44.90;;
10452;SDS011;5274;51.992;8.518;2023-05-20T08:14:10;47.40;;;44.47;;
10452;SDS011;5274;51.992;8.518;2023-05-20T08:16:36;51.58;;;48.38;;
10452;SDS011;5274;51.992;8.518;2023-05-20T08:19:02;53.75;;;50.30;;
10452;SDS011;5274;51.992;8.518;2023-05-20T08:21:28;54.88;;;50.80;;
10452;SDS011;5274;51.992;8.518;2023-05-20T08:23:54;52.80;;;49.50;;
10452;SDS011;5274;51.992;8.518;2023-05-20T08:26:20;49.90;;;46.70;;
10452;SDS011;5274;51.992;8.518;2023-05-20T08:28:46;54.38;;;51.08;;
10452;SDS011;5274;51.992;8.518;2023-05-20T08:31:12;52.70;;;49.50;;
10452;SDS011;5274;51.992;8.518;2023-05-20T08:33:38;53.70;;;50.47;;
10452;SDS011;5274;51.992;8.518;2023-05-20T08:36:05;53.80;;;50.58;;
10452;SDS011;5274;51.992;8.518;2023-05-20T08:38:32;50.67;;;47.58;;
10452;SDS011;5274;51.992;8.518;2023-05-20T08:40:58;53.97;;;50.67;;
10452;SDS011;5274;51.992;8.518;2023-05-20T08:43:24;53.55;;;50.35;;
10452;SDS011;5274;51.992;8.518;2023-05-20T08:45:50;53.45;;;50.15;;
10452;SDS011;5274;51.992;8.518;2023-05-20T08:48:17;54.33;;;51.03;;
10452;SDS011;5274;51.992;8.518;2023-05-20T08:50:49;54.53;;;51.13;;
10452;SDS011;5274;51.992;8.518;2023-05-20T08:53:15;53.90;;;50.63;;
10452;SDS011;5274;51.992;8.518;2023-05-20T08:55:41;56.90;;;53.42;;
10452;SDS011;5274;51.992;8.518;2023-05-20T08:58:08;55.92;;;52.53;;
10452;SDS011;5274;51.992;8.518;2023-05-20T09:00:34;56.35;;;52.95;;
10452;SDS011;5274;51.992;8.518;2023-05-20T09:03:01;56.88;;;53.08;;
10452;SDS011;5274;51.992;8.518;2023-05-20T09:05:28;56.35;;;52.80;;
10452;SDS011;5274;51.992;8.518;2023-05-20T09:08:03;55.63;;;52.17;;
10452;SDS011;5274;51.992;8.518;2023-05-20T09:10:30;55.30;;;51.78;;
10452;SDS011;5274;51.992;8.518;2023-05-20T09:12:56;54.83;;;51.33;;
10452;SDS011;5274;51.992;8.518;2023-05-20T09:15:22;55.25;;;51.85;;
10452;SDS011;5274;51.992;8.518;2023-05-20T09:17:48;55.40;;;52.03;;
10452;SDS011;5274;51.992;8.518;2023-05-20T09:20:14;54.95;;;51.65;;
10452;SDS011;5274;51.992;8.518;2023-05-20T09:22:41;57.35;;;53.85;;
10452;SDS011;5274;51.992;8.518;2023-05-20T09:25:07;57.30;;;53.60;;
10452;SDS011;5274;51.992;8.518;2023-05-20T09:27:36;57.22;;;53.63;;
10452;SDS011;5274;51.992;8.518;2023-05-20T09:30:05;55.60;;;52.30;;
10452;SDS011;5274;51.992;8.518;2023-05-20T09:32:31;53.20;;;50.10;;
10452;SDS011;5274;51.992;8.518;2023-05-20T09:34:57;53.28;;;50.17;;
10452;SDS011;5274;51.992;8.518;2023-05-20T09:37:25;52.75;;;49.75;;
10452;SDS011;5274;51.992;8.518;2023-05-20T09:39:56;52.33;;;49.22;;
10452;SDS011;5274;51.992;8.518;2023-05-20T09:42:25;52.17;;;49.08;;
10452;SDS011;5274;51.992;8.518;2023-05-20T09:44:52;52.85;;;49.60;;
10452;SDS011;5274;51.992;8.518;2023-05-20T09:47:19;52.78;;;49.67;;
10452;SDS011;5274;51.992;8.518;2023-05-20T09:49:45;52.35;;;49.25;;
10452;SDS011;5274;51.992;8.518;2023-05-20T09:52:12;52.42;;;49.42;;
10452;SDS011;5274;51.992;8.518;2023-05-20T09:54:39;54.22;;;51.03;;
10452;SDS011;5274;51.992;8.518;2023-05-20T09:57:06;53.72;;;50.35;;
10452;SDS011;5274;51.992;8.518;2023-05-20T09:59:32;53.83;;;50.63;;
10452;SDS011;5274;51.992;8.518;2023-05-20T10:02:01;54.50;;;51.28;;
10452;SDS011;5274;51.992;8.518;2023-05-20T10:04:28;53.45;;;50.35;;
10452;SDS011;5274;51.992;8.518;2023-05-20T10:09:47;46.40;;;43.80;;
10452;SDS011;5274;51.992;8.518;2023-05-20T10:14:48;44.88;;;42.28;;
10452;SDS011;5274;51.992;8.518;2023-05-20T10:17:37;45.20;;;42.70;;
10452;SDS011;5274;51.992;8.518;2023-05-20T10:20:05;47.30;;;44.45;;
10452;SDS011;5274;51.992;8.518;2023-05-20T10:22:35;47.22;;;44.33;;
10452;SDS011;5274;51.992;8.518;2023-05-20T10:25:05;48.60;;;45.70;;
10452;SDS011;5274;51.992;8.518;2023-05-20T10:28:02;47.30;;;44.40;;
10452;SDS011;5274;51.992;8.518;2023-05-20T10:30:19;46.35;;;43.60;;
10452;SDS011;5274;51.992;8.518;2023-05-20T10:32:48;43.05;;;40.53;;
10452;SDS011;5274;51.992;8.518;2023-05-20T10:35:19;45.67;;;43.08;;
10452;SDS011;5274;51.992;8.518;2023-05-20T10:37:46;47.30;;;44.33;;
10452;SDS011;5274;51.992;8.518;2023-05-20T10:40:13;48.20;;;45.17;;
10452;SDS011;5274;51.992;8.518;2023-05-20T10:42:39;41.00;;;38.90;;
10452;SDS011;5274;51.992;8.518;2023-05-20T10:45:06;46.95;;;44.25;;
10452;SDS011;5274;51.992;8.518;2023-05-20T10:47:32;45.80;;;43.17;;
10452;SDS011;5274;51.992;8.518;2023-05-20T10:49:58;46.20;;;43.53;;
10452;SDS011;5274;51.992;8.518;2023-05-20T10:52:26;43.50;;;40.80;;
10452;SDS011;5274;51.992;8.518;2023-05-20T10:57:19;44.97;;;42.38;;
10452;SDS011;5274;51.992;8.518;2023-05-20T10:59:45;43.13;;;40.63;;
10452;SDS011;5274;51.992;8.518;2023-05-20T11:02:11;43.72;;;41.30;;
10452;SDS011;5274;51.992;8.518;2023-05-20T11:04:40;44.17;;;41.47;;
10452;SDS011;5274;51.992;8.518;2023-05-20T11:07:07;45.20;;;42.60;;
10452;SDS011;5274;51.992;8.518;2023-05-20T11:09:33;47.03;;;44.22;;
10452;SDS011;5274;51.992;8.518;2023-05-20T11:11:59;49.03;;;46.13;;
10452;SDS011;5274;51.992;8.518;2023-05-20T11:14:28;47.53;;;44.65;;
10452;SDS011;5274;51.992;8.518;2023-05-20T11:16:55;48.47;;;45.17;;
10452;SDS011;5274;51.992;8.518;2023-05-20T11:19:21;45.10;;;42.50;;
10452;SDS011;5274;51.992;8.518;2023-05-20T11:21:47;50.78;;;47.78;;
10452;SDS011;5274;51.992;8.518;2023-05-20T11:24:14;49.78;;;46.78;;
10452;SDS011;5274;51.992;8.518;2023-05-20T11:26:46;51.90;;;48.78;;
10452;SDS011;5274;51.992;8.518;2023-05-20T11:29:12;47.50;;;44.75;;
10452;SDS011;5274;51.992;8.518;2023-05-20T11:31:38;46.30;;;43.60;;
10452;SDS011;5274;51.992;8.518;2023-05-20T11:34:04;47.55;;;44.63;;
10452;SDS011;5274;51.992;8.518;2023-05-20T11:36:30;47.03;;;44.40;;
10452;SDS011;5274;51.992;8.518;2023-05-20T11:38:56;47.97;;;44.97;;
10452;SDS011;5274;51.992;8.518;2023-05-20T11:41:26;48.42;;;45.63;;
10452;SDS011;5274;51.992;8.518;2023-05-20T11:43:56;49.60;;;46.70;;
10452;SDS011;5274;51.992;8.518;2023-05-20T11:46:22;50.08;;;47.08;;
10452;SDS011;5274;51.992;8.518;2023-05-20T11:48:54;50.92;;;48.00;;
10452;SDS011;5274;51.992;8.518;2023-05-20T11:51:23;51.80;;;48.70;;
10452;SDS011;5274;51.992;8.518;2023-05-20T11:53:51;51.70;;;48.42;;
10452;SDS011;5274;51.992;8.518;2023-05-20T11:56:17;51.47;;;48.47;;
10452;SDS011;5274;51.992;8.518;2023-05-20T11:58:43;51.20;;;48.13;;
10452;SDS011;5274;51.992;8.518;2023-05-20T12:01:09;50.90;;;47.90;;
10452;SDS011;5274;51.992;8.518;2023-05-20T12:03:35;49.85;;;46.85;;
10452;SDS011;5274;51.992;8.518;2023-05-20T12:06:01;48.38;;;45.70;;
10452;SDS011;5274;51.992;8.518;2023-05-20T12:08:28;48.63;;;46.03;;
10452;SDS011;5274;51.992;8.518;2023-05-20T12:10:54;49.65;;;46.85;;
10452;SDS011;5274;51.992;8.518;2023-05-20T12:13:20;48.72;;;46.03;;
10452;SDS011;5274;51.992;8.518;2023-05-20T12:15:47;50.13;;;46.90;;
10452;SDS011;5274;51.992;8.518;2023-05-20T12:18:13;49.78;;;46.88;;
10452;SDS011;5274;51.992;8.518;2023-05-20T12:20:39;51.97;;;48.97;;
10452;SDS011;5274;51.992;8.518;2023-05-20T12:23:05;50.65;;;47.83;;
10452;SDS011;5274;51.992;8.518;2023-05-20T12:25:31;52.03;;;48.80;;
10452;SDS011;5274;51.992;8.518;2023-05-20T12:27:57;49.72;;;46.83;;
10452;SDS011;5274;51.992;8.518;2023-05-20T12:30:23;48.63;;;45.90;;
10452;SDS011;5274;51.992;8.518;2023-05-20T12:32:50;49.65;;;46.85;;
10452;SDS011;5274;51.992;8.518;2023-05-20T12:35:16;49.78;;;46.80;;
10452;SDS011;5274;51.992;8.518;2023-05-20T12:37:42;50.05;;;47.15;;
10452;SDS011;5274;51.992;8.518;2023-05-20T12:40:09;48.75;;;45.85;;
10452;SDS011;5274;51.992;8.518;2023-05-20T12:42:38;49.25;;;46.25;;
10452;SDS011;5274;51.992;8.518;2023-05-20T12:45:04;49.78;;;46.83;;
10452;SDS011;5274;51.992;8.518;2023-05-20T12:47:31;47.47;;;44.67;;
10452;SDS011;5274;51.992;8.518;2023-05-20T12:49:57;47.72;;;45.03;;
10452;SDS011;5274;51.992;8.518;2023-05-20T12:52:24;47.03;;;44.33;;
10452;SDS011;5274;51.992;8.518;2023-05-20T12:54:50;48.22;;;45.30;;
10452;SDS011;5274;51.992;8.518;2023-05-20T12:57:16;47.97;;;45.17;;
10452;SDS011;5274;51.992;8.518;2023-05-20T12:59:43;46.33;;;43.55;;
10452;SDS011;5274;51.992;8.518;2023-05-20T13:02:09;46.42;;;43.83;;
10452;SDS011;5274;51.992;8.518;2023-05-20T13:04:35;47.42;;;44.80;;
10452;SDS011;5274;51.992;8.518;2023-05-20T13:07:01;50.60;;;47.60;;
10452;SDS011;5274;51.992;8.518;2023-05-20T13:09:27;50.10;;;47.20;;
10452;SDS011;5274;51.992;8.518;2023-05-20T13:11:53;48.45;;;45.67;;
10452;SDS011;5274;51.992;8.518;2023-05-20T13:14:19;51.38;;;48.10;;
10452;SDS011;5274;51.992;8.518;2023-05-20T13:16:45;53.55;;;50.05;;
10452;SDS011;5274;51.992;8.518;2023-05-20T13:19:11;50.28;;;47.28;;
10452;SDS011;5274;51.992;8.518;2023-05-20T13:21:37;50.40;;;47.28;;
10452;SDS011;5274;51.992;8.518;2023-05-20T13:24:03;49.17;;;46.28;;
10452;SDS011;5274;51.992;8.518;2023-05-20T13:26:29;49.25;;;46.05;;
10452;SDS011;5274;51.992;8.518;2023-05-20T13:28:55;48.13;;;45.15;;
10452;SDS011;5274;51.992;8.518;2023-05-20T13:31:21;46.42;;;43.65;;
10452;SDS011;5274;51.992;8.518;2023-05-20T13:33:47;43.17;;;40.78;;
10452;SDS011;5274;51.992;8.518;2023-05-20T13:36:13;44.78;;;42.17;;
10452;SDS011;5274;51.992;8.518;2023-05-20T13:38:39;44.95;;;42.22;;
10452;SDS011;5274;51.992;8.518;2023-05-20T13:41:05;46.08;;;43.38;;
10452;SDS011;5274;51.992;8.518;2023-05-20T13:43:31;46.20;;;43.50;;
10452;SDS011;5274;51.992;8.518;2023-05-20T13:45:57;48.13;;;45.22;;
10452;SDS011;5274;51.992;8.518;2023-05-20T13:48:23;44.08;;;41.33;;
10452;SDS011;5274;51.992;8.518;2023-05-20T13:50:49;50.05;;;46.83;;
10452;SDS011;5274;51.992;8.518;2023-05-20T13:53:15;51.45;;;48.13;;
10452;SDS011;5274;51.992;8.518;2023-05-20T13:55:41;54.13;;;50.45;;
10452;SDS011;5274;51.992;8.518;2023-05-20T13:58:07;52.63;;;49.03;;
10452;SDS011;5274;51.992;8.518;2023-05-20T14:00:36;52.47;;;49.08;;
10452;SDS011;5274;51.992;8.518;2023-05-20T14:03:03;51.72;;;48.42;;
10452;SDS011;5274;51.992;8.518;2023-05-20T14:05:29;53.90;;;50.42;;
10452;SDS011;5274;51.992;8.518;2023-05-20T14:07:56;54.20;;;50.67;;
10452;SDS011;5274;51.992;8.518;2023-05-20T14:10:22;54.70;;;51.20;;
10452;SDS011;5274;51.992;8.518;2023-05-20T14:12:48;54.88;;;51.38;;
10452;SDS011;5274;51.992;8.518;2023-05-20T14:15:14;54.85;;;51.35;;
10452;SDS011;5274;51.992;8.518;2023-05-20T14:17:40;55.78;;;52.17;;
10452;SDS011;5274;51.992;8.518;2023-05-20T14:20:07;55.55;;;51.95;;
10452;SDS011;5274;51.992;8.518;2023-05-20T14:22:33;54.63;;;50.92;;
10452;SDS011;5274;51.992;8.518;2023-05-20T14:24:59;54.20;;;50.60;;
10452;SDS011;5274;51.992;8.518;2023-05-20T14:27:24;55.20;;;51.63;;
10452;SDS011;5274;51.992;8.518;2023-05-20T14:29:50;55.35;;;51.67;;
10452;SDS011;5274;51.992;8.518;2023-05-20T14:32:16;54.50;;;50.70;;
10452;SDS011;5274;51.992;8.518;2023-05-20T14:34:42;56.95;;;53.08;;
10452;SDS011;5274;51.992;8.518;2023-05-20T14:37:08;57.22;;;53.33;;
10452;SDS011;5274;51.992;8.518;2023-05-20T14:39:35;57.03;;;53.22;;