sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68051;DHT22;54839;51.364;7.246;2024-01-25T00:01:15;7.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T00:03:40;7.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T00:06:06;7.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T00:08:33;7.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T00:10:59;7.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T00:13:25;7.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T00:15:52;7.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T00:18:17;8.00;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T00:20:43;7.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T00:23:09;7.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T00:25:34;7.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T00:28:00;7.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T00:30:26;8.00;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T00:32:51;7.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T00:35:17;7.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T00:37:43;7.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T00:40:09;7.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T00:42:46;7.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T00:45:19;7.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T00:47:46;7.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T00:50:12;7.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T00:52:39;7.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T00:55:05;7.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T00:57:31;7.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T00:59:58;7.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T01:02:25;7.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T01:04:56;7.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T01:07:22;7.60;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T01:09:48;7.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T01:12:14;7.60;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T01:14:43;7.60;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T01:17:09;7.50;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T01:19:34;7.40;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T01:22:00;7.40;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T01:24:26;7.40;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T01:26:52;7.20;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T01:29:17;7.20;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T01:31:44;7.20;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T01:34:10;7.10;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T01:36:38;7.20;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T01:39:03;7.20;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T01:41:29;7.20;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T01:43:55;7.20;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T01:46:34;7.20;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T01:49:11;7.20;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T01:51:37;7.20;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T01:54:06;7.30;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T01:56:32;7.30;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T01:59:04;7.30;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T02:01:31;7.30;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T02:03:57;7.30;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T02:06:23;7.40;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T02:08:49;7.40;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T02:11:25;7.50;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T02:13:51;7.30;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T02:16:16;7.40;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T02:18:43;7.40;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T02:21:09;7.40;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T02:23:34;7.40;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T02:26:00;7.40;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T02:28:26;7.40;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T02:30:52;7.50;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T02:33:17;7.50;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T02:35:43;7.50;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T02:38:09;7.30;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T02:40:35;7.40;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T02:43:00;7.50;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T02:45:26;7.30;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T02:47:52;7.40;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T02:50:17;7.30;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T02:52:43;7.30;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T02:55:08;7.20;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T02:57:34;7.10;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T03:00:00;7.20;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T03:02:26;7.00;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T03:04:51;7.00;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T03:07:17;7.10;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T03:09:43;7.10;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T03:12:09;7.10;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T03:14:35;7.10;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T03:17:00;7.10;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T03:19:27;7.00;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T03:21:53;7.10;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T03:24:20;7.00;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T03:26:45;7.00;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T03:29:11;7.00;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T03:31:37;6.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T03:34:03;6.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T03:36:29;6.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T03:38:54;6.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T03:41:20;6.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T03:43:46;6.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T03:46:12;6.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T03:48:38;6.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T03:51:04;6.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T03:53:29;6.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T03:55:55;6.60;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T03:58:21;6.60;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T04:00:46;6.50;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T04:03:12;6.50;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T04:05:38;6.40;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T04:08:06;6.30;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T04:10:32;6.30;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T04:13:00;6.20;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T04:15:27;6.20;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T04:17:53;6.00;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T04:20:19;6.00;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T04:22:44;6.00;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T04:25:10;5.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T04:27:39;5.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T04:30:06;5.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T04:32:32;5.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T04:34:58;5.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T04:37:24;5.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T04:39:50;5.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T04:42:15;5.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T04:44:41;5.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T04:47:08;5.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T04:49:34;5.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T04:52:00;5.60;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T04:54:26;5.50;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T04:56:51;5.50;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T04:59:17;5.50;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T05:01:43;5.50;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T05:04:09;5.50;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T05:06:35;5.40;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T05:09:01;5.50;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T05:11:27;5.50;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T05:13:52;5.50;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T05:16:18;5.40;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T05:18:44;5.50;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T05:21:10;5.40;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T05:23:35;5.30;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T05:26:01;5.30;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T05:28:27;5.20;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T05:30:53;5.20;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T05:33:19;5.30;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T05:35:44;5.20;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T05:38:10;5.20;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T05:40:36;5.10;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T05:43:01;5.10;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T05:45:28;5.00;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T05:47:54;5.00;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T05:50:19;5.00;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T05:52:47;5.00;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T05:55:12;5.00;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T05:57:42;5.00;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T06:00:09;5.00;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T06:02:36;4.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T06:05:02;5.00;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T06:07:28;4.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T06:09:54;4.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T06:12:19;5.00;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T06:14:45;4.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T06:17:11;4.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T06:19:37;4.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T06:22:03;4.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T06:24:28;4.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T06:26:54;4.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T06:29:20;4.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T06:31:46;4.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T06:34:12;4.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T06:36:38;4.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T06:39:04;4.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T06:41:30;4.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T06:43:56;4.60;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T06:46:22;4.50;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T06:48:49;4.60;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T06:51:14;4.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T06:53:40;4.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T06:56:05;4.60;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T06:58:32;4.60;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T07:00:59;4.60;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T07:03:25;4.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T07:05:50;4.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T07:08:16;4.60;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T07:10:43;4.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T07:13:09;4.60;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T07:15:35;4.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T07:18:00;4.60;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T07:20:26;4.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T07:22:52;4.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T07:25:18;4.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T07:27:45;4.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T07:30:11;4.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T07:32:38;4.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T07:35:05;4.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T07:37:31;4.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T07:39:56;4.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T07:42:22;4.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T07:44:48;4.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T07:47:14;4.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T07:49:43;5.00;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T07:52:09;5.10;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T07:54:34;5.10;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T07:57:00;5.10;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T07:59:25;5.20;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T08:01:51;5.10;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T08:04:17;5.10;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T08:06:42;5.10;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T08:09:08;5.10;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T08:11:34;5.20;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T08:14:00;5.10;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T08:16:26;5.20;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T08:18:52;5.20;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T08:21:17;5.20;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T08:23:43;5.30;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T08:26:09;5.20;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T08:28:35;5.20;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T08:31:01;5.30;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T08:33:27;5.30;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T08:35:53;5.30;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T08:38:19;5.40;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T08:40:44;5.40;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T08:43:10;5.40;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T08:45:36;5.40;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T08:48:03;5.40;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T08:50:29;5.50;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T08:52:55;5.60;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T08:55:21;5.50;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T08:57:48;5.60;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T09:00:14;5.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T09:02:41;5.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T09:05:07;5.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T09:07:33;5.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T09:09:58;5.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T09:12:24;5.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T09:14:50;5.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T09:17:15;5.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T09:19:47;5.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T09:22:13;5.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T09:24:41;6.10;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T09:27:07;6.20;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T09:29:35;6.20;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T09:32:00;6.10;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T09:34:26;6.20;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T09:36:52;6.20;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T09:39:18;6.20;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T09:41:44;6.10;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T09:44:09;6.20;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T09:46:37;6.30;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T09:49:03;6.30;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T09:51:37;6.30;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T09:54:06;6.30;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T09:56:32;6.40;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T09:58:59;6.40;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T10:01:25;6.50;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T10:03:51;6.60;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T10:06:17;6.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T10:08:43;6.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T10:11:10;6.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T10:13:47;6.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T10:16:15;6.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T10:18:42;6.60;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T10:21:12;6.60;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T10:23:44;6.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T10:26:10;6.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T10:28:36;6.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T10:31:02;6.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T10:33:30;6.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T10:35:57;6.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T10:38:34;6.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T10:41:02;6.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T10:43:29;6.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T10:46:01;6.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T10:48:27;6.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T10:50:56;6.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T10:53:23;6.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T10:55:50;7.00;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T10:58:16;7.20;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T11:00:54;7.30;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T11:03:26;7.30;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T11:05:52;7.40;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T11:08:20;7.20;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T11:10:52;7.40;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T11:13:25;7.50;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T11:15:51;7.60;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T11:18:17;7.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T11:20:47;7.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T11:23:15;7.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T11:25:44;7.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T11:28:11;7.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T11:30:42;8.30;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T11:33:08;8.60;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T11:35:35;8.60;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T11:38:01;8.60;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T11:40:26;8.50;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T11:42:53;8.50;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T11:45:20;8.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T11:47:46;8.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T11:50:12;8.60;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T11:52:38;8.30;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T11:55:09;8.50;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T11:57:40;8.60;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T12:00:10;8.60;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T12:02:38;8.60;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T12:05:04;8.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T12:07:31;8.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T12:10:07;8.60;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T12:12:37;8.60;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T12:15:06;8.50;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T12:17:33;8.40;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T12:20:02;8.10;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T12:22:29;8.30;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T12:24:56;8.30;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T12:27:22;8.40;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T12:29:49;8.60;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T12:32:16;8.60;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T12:34:42;8.60;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T12:37:09;8.60;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T12:39:35;8.60;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T12:42:00;8.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T12:44:26;8.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T12:46:52;8.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T12:49:21;8.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T12:51:48;8.60;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T12:54:14;8.40;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T12:56:42;8.30;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T12:59:11;8.30;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T13:01:36;8.60;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T13:04:02;8.50;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T13:06:28;8.50;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T13:08:54;8.60;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T13:11:19;8.50;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T13:13:45;8.60;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T13:16:11;8.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T13:18:39;8.60;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T13:21:05;8.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T13:23:31;8.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T13:25:59;8.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T13:28:24;8.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T13:30:50;8.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T13:33:17;8.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T13:35:43;8.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T13:38:09;8.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T13:40:40;8.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T13:43:05;8.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T13:45:34;8.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T13:47:59;8.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T13:50:25;8.50;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T13:52:51;8.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T13:55:17;8.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T13:57:43;9.00;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T14:00:09;8.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T14:02:36;8.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T14:05:01;8.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T14:07:27;8.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T14:09:53;8.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T14:12:19;8.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T14:14:45;8.60;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T14:17:11;8.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T14:19:36;8.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T14:22:02;8.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T14:24:28;8.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T14:26:54;8.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T14:29:19;8.60;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T14:31:45;8.60;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T14:34:11;8.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T14:36:51;8.80;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T14:39:17;9.10;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T14:41:44;9.10;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T14:44:09;9.20;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T14:46:35;9.20;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T14:49:01;9.30;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T14:51:27;9.20;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T14:53:53;9.20;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T14:56:18;9.20;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T14:58:44;9.20;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T15:01:19;9.20;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T15:03:46;9.00;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T15:06:13;9.00;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T15:08:39;8.90;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T15:11:05;8.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T15:13:31;8.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T15:15:57;8.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T15:18:22;8.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T15:20:48;8.60;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T15:23:14;8.50;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T15:25:40;8.50;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T15:28:06;8.50;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T15:30:31;8.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T15:32:57;8.60;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T15:35:23;8.60;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T15:37:49;8.70;99.90
68051;DHT22;54839;51.364;7.246;2024-01-25T15:40:15;8.60;99.90