sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13014;SDS011;6573;57.696;11.950;2023-04-03T00:01:23;22.40;;;2.97;;
13014;SDS011;6573;57.696;11.950;2023-04-03T00:03:53;5.17;;;2.13;;
13014;SDS011;6573;57.696;11.950;2023-04-03T00:06:22;4.20;;;2.10;;
13014;SDS011;6573;57.696;11.950;2023-04-03T00:08:52;4.43;;;1.93;;
13014;SDS011;6573;57.696;11.950;2023-04-03T00:11:20;5.00;;;2.40;;
13014;SDS011;6573;57.696;11.950;2023-04-03T00:13:48;7.37;;;1.80;;
13014;SDS011;6573;57.696;11.950;2023-04-03T00:16:17;4.30;;;1.90;;
13014;SDS011;6573;57.696;11.950;2023-04-03T00:18:46;22.77;;;2.77;;
13014;SDS011;6573;57.696;11.950;2023-04-03T00:21:15;3.30;;;1.90;;
13014;SDS011;6573;57.696;11.950;2023-04-03T00:23:44;4.70;;;1.90;;
13014;SDS011;6573;57.696;11.950;2023-04-03T00:26:12;4.40;;;2.10;;
13014;SDS011;6573;57.696;11.950;2023-04-03T00:28:41;3.10;;;2.00;;
13014;SDS011;6573;57.696;11.950;2023-04-03T00:31:09;5.00;;;2.30;;
13014;SDS011;6573;57.696;11.950;2023-04-03T00:33:38;3.33;;;1.67;;
13014;SDS011;6573;57.696;11.950;2023-04-03T00:36:06;4.63;;;2.20;;
13014;SDS011;6573;57.696;11.950;2023-04-03T00:38:37;5.57;;;2.00;;
13014;SDS011;6573;57.696;11.950;2023-04-03T00:41:06;4.40;;;1.97;;
13014;SDS011;6573;57.696;11.950;2023-04-03T00:43:34;6.60;;;2.47;;
13014;SDS011;6573;57.696;11.950;2023-04-03T00:46:02;3.73;;;2.13;;
13014;SDS011;6573;57.696;11.950;2023-04-03T00:48:31;4.13;;;2.00;;
13014;SDS011;6573;57.696;11.950;2023-04-03T00:51:02;5.23;;;2.20;;
13014;SDS011;6573;57.696;11.950;2023-04-03T00:53:35;4.20;;;1.90;;
13014;SDS011;6573;57.696;11.950;2023-04-03T00:56:08;3.80;;;1.90;;
13014;SDS011;6573;57.696;11.950;2023-04-03T00:58:41;4.90;;;2.20;;
13014;SDS011;6573;57.696;11.950;2023-04-03T01:01:16;4.37;;;2.00;;
13014;SDS011;6573;57.696;11.950;2023-04-03T01:03:48;5.03;;;2.07;;
13014;SDS011;6573;57.696;11.950;2023-04-03T01:06:17;7.10;;;2.33;;
13014;SDS011;6573;57.696;11.950;2023-04-03T01:08:52;5.43;;;2.10;;
13014;SDS011;6573;57.696;11.950;2023-04-03T01:11:22;3.37;;;1.90;;
13014;SDS011;6573;57.696;11.950;2023-04-03T01:13:50;8.67;;;1.93;;
13014;SDS011;6573;57.696;11.950;2023-04-03T01:16:19;3.17;;;1.80;;
13014;SDS011;6573;57.696;11.950;2023-04-03T01:18:47;4.50;;;1.83;;
13014;SDS011;6573;57.696;11.950;2023-04-03T01:27:13;4.60;;;1.93;;
13014;SDS011;6573;57.696;11.950;2023-04-03T01:29:41;7.63;;;2.00;;
13014;SDS011;6573;57.696;11.950;2023-04-03T01:32:12;3.73;;;1.80;;
13014;SDS011;6573;57.696;11.950;2023-04-03T01:34:41;5.57;;;2.13;;
13014;SDS011;6573;57.696;11.950;2023-04-03T01:37:09;6.23;;;2.20;;
13014;SDS011;6573;57.696;11.950;2023-04-03T01:39:38;4.90;;;2.03;;
13014;SDS011;6573;57.696;11.950;2023-04-03T01:42:06;6.30;;;2.13;;
13014;SDS011;6573;57.696;11.950;2023-04-03T01:44:34;4.57;;;2.27;;
13014;SDS011;6573;57.696;11.950;2023-04-03T01:47:04;6.47;;;2.23;;
13014;SDS011;6573;57.696;11.950;2023-04-03T01:49:35;3.80;;;1.80;;
13014;SDS011;6573;57.696;11.950;2023-04-03T01:52:03;3.00;;;2.00;;
13014;SDS011;6573;57.696;11.950;2023-04-03T01:54:31;6.53;;;2.07;;
13014;SDS011;6573;57.696;11.950;2023-04-03T01:57:00;4.77;;;2.00;;
13014;SDS011;6573;57.696;11.950;2023-04-03T01:59:28;6.10;;;2.00;;
13014;SDS011;6573;57.696;11.950;2023-04-03T02:01:56;4.63;;;2.00;;
13014;SDS011;6573;57.696;11.950;2023-04-03T02:04:25;4.17;;;2.00;;
13014;SDS011;6573;57.696;11.950;2023-04-03T02:06:55;5.47;;;1.90;;
13014;SDS011;6573;57.696;11.950;2023-04-03T02:09:23;5.97;;;1.97;;
13014;SDS011;6573;57.696;11.950;2023-04-03T02:11:52;5.70;;;2.07;;
13014;SDS011;6573;57.696;11.950;2023-04-03T02:14:21;2.43;;;1.67;;
13014;SDS011;6573;57.696;11.950;2023-04-03T02:16:50;4.27;;;1.80;;
13014;SDS011;6573;57.696;11.950;2023-04-03T02:19:18;3.93;;;1.80;;
13014;SDS011;6573;57.696;11.950;2023-04-03T02:21:46;4.17;;;1.50;;
13014;SDS011;6573;57.696;11.950;2023-04-03T02:24:16;3.83;;;1.90;;
13014;SDS011;6573;57.696;11.950;2023-04-03T02:26:44;4.37;;;1.80;;
13014;SDS011;6573;57.696;11.950;2023-04-03T02:29:13;3.53;;;1.97;;
13014;SDS011;6573;57.696;11.950;2023-04-03T02:31:41;5.93;;;2.10;;
13014;SDS011;6573;57.696;11.950;2023-04-03T02:34:09;7.47;;;1.87;;
13014;SDS011;6573;57.696;11.950;2023-04-03T02:36:38;2.67;;;1.50;;
13014;SDS011;6573;57.696;11.950;2023-04-03T02:39:06;3.90;;;1.47;;
13014;SDS011;6573;57.696;11.950;2023-04-03T02:41:36;5.20;;;1.70;;
13014;SDS011;6573;57.696;11.950;2023-04-03T02:44:05;4.00;;;1.90;;
13014;SDS011;6573;57.696;11.950;2023-04-03T02:46:34;3.83;;;1.70;;
13014;SDS011;6573;57.696;11.950;2023-04-03T02:49:03;4.33;;;1.80;;
13014;SDS011;6573;57.696;11.950;2023-04-03T02:51:31;4.13;;;1.70;;
13014;SDS011;6573;57.696;11.950;2023-04-03T02:54:00;4.77;;;1.67;;
13014;SDS011;6573;57.696;11.950;2023-04-03T02:56:28;6.53;;;1.70;;
13014;SDS011;6573;57.696;11.950;2023-04-03T02:58:58;2.90;;;1.40;;
13014;SDS011;6573;57.696;11.950;2023-04-03T03:01:26;5.73;;;1.70;;
13014;SDS011;6573;57.696;11.950;2023-04-03T03:03:58;4.37;;;1.90;;
13014;SDS011;6573;57.696;11.950;2023-04-03T03:06:27;3.80;;;1.63;;
13014;SDS011;6573;57.696;11.950;2023-04-03T03:08:55;4.70;;;1.83;;
13014;SDS011;6573;57.696;11.950;2023-04-03T03:11:24;4.77;;;1.60;;
13014;SDS011;6573;57.696;11.950;2023-04-03T03:13:53;8.17;;;1.80;;
13014;SDS011;6573;57.696;11.950;2023-04-03T03:16:22;4.90;;;1.80;;
13014;SDS011;6573;57.696;11.950;2023-04-03T03:18:51;5.40;;;1.93;;
13014;SDS011;6573;57.696;11.950;2023-04-03T03:21:19;3.37;;;1.70;;
13014;SDS011;6573;57.696;11.950;2023-04-03T03:23:48;5.30;;;1.80;;
13014;SDS011;6573;57.696;11.950;2023-04-03T03:26:16;5.30;;;1.90;;
13014;SDS011;6573;57.696;11.950;2023-04-03T03:28:45;3.23;;;1.57;;
13014;SDS011;6573;57.696;11.950;2023-04-03T03:31:13;6.73;;;1.90;;
13014;SDS011;6573;57.696;11.950;2023-04-03T03:33:43;3.63;;;1.60;;
13014;SDS011;6573;57.696;11.950;2023-04-03T03:36:11;4.37;;;1.90;;
13014;SDS011;6573;57.696;11.950;2023-04-03T03:38:39;5.27;;;2.07;;
13014;SDS011;6573;57.696;11.950;2023-04-03T03:41:08;4.93;;;1.60;;
13014;SDS011;6573;57.696;11.950;2023-04-03T03:43:36;6.17;;;1.77;;
13014;SDS011;6573;57.696;11.950;2023-04-03T03:46:04;4.07;;;1.90;;
13014;SDS011;6573;57.696;11.950;2023-04-03T03:48:33;3.57;;;1.50;;
13014;SDS011;6573;57.696;11.950;2023-04-03T03:51:03;5.23;;;1.83;;
13014;SDS011;6573;57.696;11.950;2023-04-03T03:53:31;7.67;;;3.90;;
13014;SDS011;6573;57.696;11.950;2023-04-03T03:55:59;15.67;;;1.90;;
13014;SDS011;6573;57.696;11.950;2023-04-03T03:58:28;6.70;;;1.97;;
13014;SDS011;6573;57.696;11.950;2023-04-03T04:00:56;9.43;;;1.80;;
13014;SDS011;6573;57.696;11.950;2023-04-03T04:03:27;6.97;;;1.90;;
13014;SDS011;6573;57.696;11.950;2023-04-03T04:05:56;7.83;;;1.93;;
13014;SDS011;6573;57.696;11.950;2023-04-03T04:08:25;6.27;;;1.83;;
13014;SDS011;6573;57.696;11.950;2023-04-03T04:10:54;7.00;;;1.73;;
13014;SDS011;6573;57.696;11.950;2023-04-03T04:13:22;5.13;;;2.00;;
13014;SDS011;6573;57.696;11.950;2023-04-03T04:15:51;5.93;;;2.03;;
13014;SDS011;6573;57.696;11.950;2023-04-03T04:18:19;10.53;;;2.10;;
13014;SDS011;6573;57.696;11.950;2023-04-03T04:20:49;13.57;;;2.70;;
13014;SDS011;6573;57.696;11.950;2023-04-03T04:23:17;11.77;;;2.53;;
13014;SDS011;6573;57.696;11.950;2023-04-03T04:25:47;52.90;;;4.60;;
13014;SDS011;6573;57.696;11.950;2023-04-03T04:28:16;20.17;;;2.70;;
13014;SDS011;6573;57.696;11.950;2023-04-03T04:30:45;13.57;;;2.50;;
13014;SDS011;6573;57.696;11.950;2023-04-03T04:33:13;12.30;;;2.30;;
13014;SDS011;6573;57.696;11.950;2023-04-03T04:35:42;24.67;;;3.17;;
13014;SDS011;6573;57.696;11.950;2023-04-03T04:38:11;16.40;;;3.20;;
13014;SDS011;6573;57.696;11.950;2023-04-03T04:40:40;11.50;;;2.63;;
13014;SDS011;6573;57.696;11.950;2023-04-03T04:43:10;16.00;;;2.50;;
13014;SDS011;6573;57.696;11.950;2023-04-03T04:45:40;7.30;;;2.00;;
13014;SDS011;6573;57.696;11.950;2023-04-03T04:48:12;29.13;;;3.87;;
13014;SDS011;6573;57.696;11.950;2023-04-03T04:50:41;10.90;;;2.50;;
13014;SDS011;6573;57.696;11.950;2023-04-03T04:53:09;16.87;;;2.73;;
13014;SDS011;6573;57.696;11.950;2023-04-03T04:55:37;16.37;;;3.00;;
13014;SDS011;6573;57.696;11.950;2023-04-03T04:58:05;41.07;;;4.33;;
13014;SDS011;6573;57.696;11.950;2023-04-03T05:00:35;11.53;;;2.43;;
13014;SDS011;6573;57.696;11.950;2023-04-03T05:03:04;7.83;;;2.37;;
13014;SDS011;6573;57.696;11.950;2023-04-03T05:05:32;14.80;;;3.00;;
13014;SDS011;6573;57.696;11.950;2023-04-03T05:08:02;16.63;;;4.20;;
13014;SDS011;6573;57.696;11.950;2023-04-03T05:10:31;12.90;;;2.60;;
13014;SDS011;6573;57.696;11.950;2023-04-03T05:13:00;10.30;;;2.70;;
13014;SDS011;6573;57.696;11.950;2023-04-03T05:15:28;16.30;;;2.67;;
13014;SDS011;6573;57.696;11.950;2023-04-03T05:17:57;11.77;;;2.60;;
13014;SDS011;6573;57.696;11.950;2023-04-03T05:20:26;16.60;;;3.00;;
13014;SDS011;6573;57.696;11.950;2023-04-03T05:23:00;14.90;;;3.20;;
13014;SDS011;6573;57.696;11.950;2023-04-03T05:25:29;13.17;;;3.50;;
13014;SDS011;6573;57.696;11.950;2023-04-03T05:27:57;18.13;;;3.20;;
13014;SDS011;6573;57.696;11.950;2023-04-03T05:30:26;10.70;;;2.50;;
13014;SDS011;6573;57.696;11.950;2023-04-03T05:32:54;13.90;;;2.80;;
13014;SDS011;6573;57.696;11.950;2023-04-03T05:35:24;18.43;;;3.03;;
13014;SDS011;6573;57.696;11.950;2023-04-03T05:37:53;16.90;;;2.60;;
13014;SDS011;6573;57.696;11.950;2023-04-03T05:40:21;34.23;;;3.93;;
13014;SDS011;6573;57.696;11.950;2023-04-03T05:42:50;11.27;;;2.47;;
13014;SDS011;6573;57.696;11.950;2023-04-03T05:45:20;10.53;;;2.37;;
13014;SDS011;6573;57.696;11.950;2023-04-03T05:47:48;18.57;;;3.03;;
13014;SDS011;6573;57.696;11.950;2023-04-03T05:50:16;16.73;;;3.23;;
13014;SDS011;6573;57.696;11.950;2023-04-03T05:52:47;20.43;;;3.10;;
13014;SDS011;6573;57.696;11.950;2023-04-03T05:55:17;27.60;;;3.23;;
13014;SDS011;6573;57.696;11.950;2023-04-03T05:57:46;18.33;;;2.97;;
13014;SDS011;6573;57.696;11.950;2023-04-03T06:00:15;16.47;;;3.50;;
13014;SDS011;6573;57.696;11.950;2023-04-03T06:02:44;27.53;;;3.53;;
13014;SDS011;6573;57.696;11.950;2023-04-03T06:05:12;12.60;;;2.63;;
13014;SDS011;6573;57.696;11.950;2023-04-03T06:07:41;17.10;;;2.87;;
13014;SDS011;6573;57.696;11.950;2023-04-03T06:10:12;17.50;;;3.00;;
13014;SDS011;6573;57.696;11.950;2023-04-03T06:12:41;13.20;;;2.50;;
13014;SDS011;6573;57.696;11.950;2023-04-03T06:15:09;10.60;;;2.40;;
13014;SDS011;6573;57.696;11.950;2023-04-03T06:17:38;80.13;;;5.87;;
13014;SDS011;6573;57.696;11.950;2023-04-03T06:20:06;12.37;;;2.47;;
13014;SDS011;6573;57.696;11.950;2023-04-03T06:22:36;18.60;;;2.80;;
13014;SDS011;6573;57.696;11.950;2023-04-03T06:25:04;14.40;;;2.70;;
13014;SDS011;6573;57.696;11.950;2023-04-03T06:27:35;19.67;;;2.80;;
13014;SDS011;6573;57.696;11.950;2023-04-03T06:30:05;16.53;;;2.70;;
13014;SDS011;6573;57.696;11.950;2023-04-03T06:32:35;13.40;;;2.37;;
13014;SDS011;6573;57.696;11.950;2023-04-03T06:35:04;12.47;;;2.43;;
13014;SDS011;6573;57.696;11.950;2023-04-03T06:37:33;8.83;;;2.30;;
13014;SDS011;6573;57.696;11.950;2023-04-03T06:40:02;24.13;;;3.17;;
13014;SDS011;6573;57.696;11.950;2023-04-03T06:42:31;9.83;;;2.50;;
13014;SDS011;6573;57.696;11.950;2023-04-03T06:45:02;10.53;;;2.20;;
13014;SDS011;6573;57.696;11.950;2023-04-03T06:47:32;13.80;;;2.60;;
13014;SDS011;6573;57.696;11.950;2023-04-03T06:50:01;16.53;;;2.20;;
13014;SDS011;6573;57.696;11.950;2023-04-03T06:52:29;13.43;;;2.60;;
13014;SDS011;6573;57.696;11.950;2023-04-03T06:54:57;14.97;;;2.50;;
13014;SDS011;6573;57.696;11.950;2023-04-03T06:57:26;15.17;;;2.07;;
13014;SDS011;6573;57.696;11.950;2023-04-03T06:59:55;26.27;;;3.20;;
13014;SDS011;6573;57.696;11.950;2023-04-03T07:02:25;23.43;;;2.90;;
13014;SDS011;6573;57.696;11.950;2023-04-03T07:04:53;17.53;;;3.50;;
13014;SDS011;6573;57.696;11.950;2023-04-03T07:07:22;16.00;;;2.30;;
13014;SDS011;6573;57.696;11.950;2023-04-03T07:09:50;25.23;;;3.03;;
13014;SDS011;6573;57.696;11.950;2023-04-03T07:12:22;11.47;;;2.33;;
13014;SDS011;6573;57.696;11.950;2023-04-03T07:14:50;18.50;;;3.40;;
13014;SDS011;6573;57.696;11.950;2023-04-03T07:17:19;14.33;;;2.87;;
13014;SDS011;6573;57.696;11.950;2023-04-03T07:19:49;18.90;;;2.53;;
13014;SDS011;6573;57.696;11.950;2023-04-03T07:22:17;12.90;;;2.47;;
13014;SDS011;6573;57.696;11.950;2023-04-03T07:24:46;21.50;;;3.50;;
13014;SDS011;6573;57.696;11.950;2023-04-03T07:27:14;23.23;;;3.97;;
13014;SDS011;6573;57.696;11.950;2023-04-03T07:29:44;20.23;;;3.10;;
13014;SDS011;6573;57.696;11.950;2023-04-03T07:32:12;18.93;;;3.23;;
13014;SDS011;6573;57.696;11.950;2023-04-03T07:34:41;16.17;;;2.80;;
13014;SDS011;6573;57.696;11.950;2023-04-03T07:37:13;18.33;;;3.23;;
13014;SDS011;6573;57.696;11.950;2023-04-03T07:39:43;19.63;;;3.33;;
13014;SDS011;6573;57.696;11.950;2023-04-03T07:42:11;15.73;;;2.73;;
13014;SDS011;6573;57.696;11.950;2023-04-03T07:44:40;15.17;;;3.00;;
13014;SDS011;6573;57.696;11.950;2023-04-03T07:47:09;12.13;;;2.60;;
13014;SDS011;6573;57.696;11.950;2023-04-03T07:49:37;7.63;;;1.93;;
13014;SDS011;6573;57.696;11.950;2023-04-03T07:52:07;14.37;;;2.37;;
13014;SDS011;6573;57.696;11.950;2023-04-03T07:54:37;14.93;;;2.90;;
13014;SDS011;6573;57.696;11.950;2023-04-03T07:57:06;9.97;;;1.70;;
13014;SDS011;6573;57.696;11.950;2023-04-03T07:59:37;14.23;;;2.13;;
13014;SDS011;6573;57.696;11.950;2023-04-03T08:02:07;12.90;;;2.07;;
13014;SDS011;6573;57.696;11.950;2023-04-03T08:04:36;12.63;;;2.00;;
13014;SDS011;6573;57.696;11.950;2023-04-03T08:07:05;13.37;;;1.87;;
13014;SDS011;6573;57.696;11.950;2023-04-03T08:09:33;12.57;;;2.50;;
13014;SDS011;6573;57.696;11.950;2023-04-03T08:12:03;29.63;;;3.17;;
13014;SDS011;6573;57.696;11.950;2023-04-03T08:14:32;14.27;;;2.50;;
13014;SDS011;6573;57.696;11.950;2023-04-03T08:17:02;16.73;;;2.50;;
13014;SDS011;6573;57.696;11.950;2023-04-03T08:19:31;19.43;;;2.80;;
13014;SDS011;6573;57.696;11.950;2023-04-03T08:22:00;13.60;;;2.30;;
13014;SDS011;6573;57.696;11.950;2023-04-03T08:24:29;14.70;;;2.70;;
13014;SDS011;6573;57.696;11.950;2023-04-03T08:26:58;8.10;;;1.73;;
13014;SDS011;6573;57.696;11.950;2023-04-03T08:29:28;6.53;;;1.53;;
13014;SDS011;6573;57.696;11.950;2023-04-03T08:31:59;9.90;;;1.73;;
13014;SDS011;6573;57.696;11.950;2023-04-03T08:34:27;13.73;;;1.90;;
13014;SDS011;6573;57.696;11.950;2023-04-03T08:36:55;8.90;;;1.57;;
13014;SDS011;6573;57.696;11.950;2023-04-03T08:39:24;8.80;;;1.80;;
13014;SDS011;6573;57.696;11.950;2023-04-03T08:41:52;11.23;;;1.87;;
13014;SDS011;6573;57.696;11.950;2023-04-03T08:44:25;8.53;;;1.60;;
13014;SDS011;6573;57.696;11.950;2023-04-03T08:47:11;15.10;;;2.57;;
13014;SDS011;6573;57.696;11.950;2023-04-03T08:49:46;8.77;;;1.27;;
13014;SDS011;6573;57.696;11.950;2023-04-03T08:52:19;7.90;;;1.40;;
13014;SDS011;6573;57.696;11.950;2023-04-03T08:54:50;10.37;;;1.40;;
13014;SDS011;6573;57.696;11.950;2023-04-03T08:57:26;32.73;;;2.70;;
13014;SDS011;6573;57.696;11.950;2023-04-03T09:00:01;7.37;;;1.33;;
13014;SDS011;6573;57.696;11.950;2023-04-03T09:02:35;6.77;;;1.20;;
13014;SDS011;6573;57.696;11.950;2023-04-03T09:05:14;2.77;;;1.00;;
13014;SDS011;6573;57.696;11.950;2023-04-03T09:07:44;37.13;;;2.60;;
13014;SDS011;6573;57.696;11.950;2023-04-03T09:10:15;5.27;;;1.00;;
13014;SDS011;6573;57.696;11.950;2023-04-03T09:12:53;5.90;;;1.00;;
13014;SDS011;6573;57.696;11.950;2023-04-03T09:15:29;1.00;;;0.70;;
13014;SDS011;6573;57.696;11.950;2023-04-03T09:18:06;3.83;;;0.70;;
13014;SDS011;6573;57.696;11.950;2023-04-03T09:20:43;2.27;;;0.60;;
13014;SDS011;6573;57.696;11.950;2023-04-03T09:23:20;11.90;;;1.20;;
13014;SDS011;6573;57.696;11.950;2023-04-03T09:25:56;8.13;;;1.10;;
13014;SDS011;6573;57.696;11.950;2023-04-03T09:28:31;5.20;;;0.87;;
13014;SDS011;6573;57.696;11.950;2023-04-03T09:31:18;3.20;;;1.13;;
13014;SDS011;6573;57.696;11.950;2023-04-03T09:33:49;8.70;;;1.37;;
13014;SDS011;6573;57.696;11.950;2023-04-03T09:36:36;7.70;;;1.00;;
13014;SDS011;6573;57.696;11.950;2023-04-03T09:39:07;2.63;;;1.10;;
13014;SDS011;6573;57.696;11.950;2023-04-03T09:41:40;8.90;;;1.07;;
13014;SDS011;6573;57.696;11.950;2023-04-03T09:44:22;4.03;;;1.10;;
13014;SDS011;6573;57.696;11.950;2023-04-03T09:46:54;4.73;;;0.90;;
13014;SDS011;6573;57.696;11.950;2023-04-03T09:49:22;4.60;;;1.10;;
13014;SDS011;6573;57.696;11.950;2023-04-03T09:51:51;2.13;;;1.00;;
13014;SDS011;6573;57.696;11.950;2023-04-03T09:54:30;5.30;;;1.17;;
13014;SDS011;6573;57.696;11.950;2023-04-03T09:57:05;4.00;;;1.20;;
13014;SDS011;6573;57.696;11.950;2023-04-03T09:59:37;8.73;;;1.13;;
13014;SDS011;6573;57.696;11.950;2023-04-03T10:05:02;1.53;;;1.00;;
13014;SDS011;6573;57.696;11.950;2023-04-03T10:07:36;3.23;;;0.90;;
13014;SDS011;6573;57.696;11.950;2023-04-03T10:10:18;5.40;;;0.97;;
13014;SDS011;6573;57.696;11.950;2023-04-03T10:13:03;8.70;;;0.93;;
13014;SDS011;6573;57.696;11.950;2023-04-03T10:15:36;46.03;;;3.83;;
13014;SDS011;6573;57.696;11.950;2023-04-03T10:18:17;3.53;;;0.90;;
13014;SDS011;6573;57.696;11.950;2023-04-03T10:20:57;6.93;;;0.90;;
13014;SDS011;6573;57.696;11.950;2023-04-03T10:23:33;4.30;;;0.97;;
13014;SDS011;6573;57.696;11.950;2023-04-03T10:26:10;3.27;;;1.10;;
13014;SDS011;6573;57.696;11.950;2023-04-03T10:28:45;2.73;;;1.30;;
13014;SDS011;6573;57.696;11.950;2023-04-03T10:31:21;3.07;;;1.10;;
13014;SDS011;6573;57.696;11.950;2023-04-03T10:33:58;8.73;;;1.53;;
13014;SDS011;6573;57.696;11.950;2023-04-03T10:36:35;3.20;;;1.40;;
13014;SDS011;6573;57.696;11.950;2023-04-03T10:39:15;5.83;;;1.80;;
13014;SDS011;6573;57.696;11.950;2023-04-03T10:41:53;7.33;;;1.33;;
13014;SDS011;6573;57.696;11.950;2023-04-03T10:44:49;6.80;;;1.80;;
13014;SDS011;6573;57.696;11.950;2023-04-03T10:47:29;6.27;;;1.33;;
13014;SDS011;6573;57.696;11.950;2023-04-03T10:50:10;5.90;;;1.50;;
13014;SDS011;6573;57.696;11.950;2023-04-03T10:52:55;5.37;;;1.50;;
13014;SDS011;6573;57.696;11.950;2023-04-03T10:55:31;6.13;;;1.50;;
13014;SDS011;6573;57.696;11.950;2023-04-03T10:58:05;5.17;;;1.30;;
13014;SDS011;6573;57.696;11.950;2023-04-03T11:00:36;8.77;;;1.37;;
13014;SDS011;6573;57.696;11.950;2023-04-03T11:03:11;5.00;;;1.43;;
13014;SDS011;6573;57.696;11.950;2023-04-03T11:05:47;7.70;;;1.67;;
13014;SDS011;6573;57.696;11.950;2023-04-03T11:08:21;3.23;;;1.17;;
13014;SDS011;6573;57.696;11.950;2023-04-03T11:10:55;9.77;;;1.30;;
13014;SDS011;6573;57.696;11.950;2023-04-03T11:13:28;5.30;;;1.13;;
13014;SDS011;6573;57.696;11.950;2023-04-03T11:16:02;8.80;;;1.33;;
13014;SDS011;6573;57.696;11.950;2023-04-03T11:18:35;5.30;;;1.23;;
13014;SDS011;6573;57.696;11.950;2023-04-03T11:21:09;4.60;;;1.20;;
13014;SDS011;6573;57.696;11.950;2023-04-03T11:23:42;3.87;;;1.27;;
13014;SDS011;6573;57.696;11.950;2023-04-03T11:26:16;7.63;;;1.33;;
13014;SDS011;6573;57.696;11.950;2023-04-03T11:28:51;6.43;;;1.30;;
13014;SDS011;6573;57.696;11.950;2023-04-03T11:31:29;6.93;;;1.20;;
13014;SDS011;6573;57.696;11.950;2023-04-03T11:34:12;6.00;;;0.90;;
13014;SDS011;6573;57.696;11.950;2023-04-03T11:36:51;7.60;;;1.23;;
13014;SDS011;6573;57.696;11.950;2023-04-03T11:39:24;3.77;;;1.00;;
13014;SDS011;6573;57.696;11.950;2023-04-03T11:41:55;4.43;;;0.97;;
13014;SDS011;6573;57.696;11.950;2023-04-03T11:44:42;1.03;;;0.80;;
13014;SDS011;6573;57.696;11.950;2023-04-03T11:47:11;25.83;;;2.53;;
13014;SDS011;6573;57.696;11.950;2023-04-03T11:50:01;2.57;;;1.00;;
13014;SDS011;6573;57.696;11.950;2023-04-03T11:55:46;3.10;;;0.80;;
13014;SDS011;6573;57.696;11.950;2023-04-03T11:58:22;3.20;;;0.90;;
13014;SDS011;6573;57.696;11.950;2023-04-03T12:00:55;3.27;;;1.00;;
13014;SDS011;6573;57.696;11.950;2023-04-03T12:13:00;9.47;;;1.10;;
13014;SDS011;6573;57.696;11.950;2023-04-03T12:24:36;3.17;;;0.83;;
13014;SDS011;6573;57.696;11.950;2023-04-03T12:29:59;1.53;;;0.80;;
13014;SDS011;6573;57.696;11.950;2023-04-03T12:32:47;2.73;;;0.80;;
13014;SDS011;6573;57.696;11.950;2023-04-03T12:35:39;3.37;;;1.00;;
13014;SDS011;6573;57.696;11.950;2023-04-03T12:38:25;4.23;;;0.63;;
13014;SDS011;6573;57.696;11.950;2023-04-03T12:41:18;3.87;;;1.00;;
13014;SDS011;6573;57.696;11.950;2023-04-03T12:43:55;2.73;;;1.00;;
13014;SDS011;6573;57.696;11.950;2023-04-03T12:46:36;1.63;;;0.90;;
13014;SDS011;6573;57.696;11.950;2023-04-03T12:49:14;4.80;;;0.90;;
13014;SDS011;6573;57.696;11.950;2023-04-03T12:51:58;8.90;;;1.40;;
13014;SDS011;6573;57.696;11.950;2023-04-03T12:54:30;4.13;;;1.00;;
13014;SDS011;6573;57.696;11.950;2023-04-03T12:57:09;4.17;;;0.93;;
13014;SDS011;6573;57.696;11.950;2023-04-03T12:59:40;5.57;;;1.00;;
13014;SDS011;6573;57.696;11.950;2023-04-03T13:02:15;4.00;;;1.07;;
13014;SDS011;6573;57.696;11.950;2023-04-03T13:04:49;4.33;;;0.90;;
13014;SDS011;6573;57.696;11.950;2023-04-03T13:07:20;5.73;;;1.00;;
13014;SDS011;6573;57.696;11.950;2023-04-03T13:09:56;2.03;;;0.97;;
13014;SDS011;6573;57.696;11.950;2023-04-03T13:12:26;3.73;;;0.97;;
13014;SDS011;6573;57.696;11.950;2023-04-03T13:15:00;4.53;;;1.30;;
13014;SDS011;6573;57.696;11.950;2023-04-03T13:17:32;8.10;;;1.20;;
13014;SDS011;6573;57.696;11.950;2023-04-03T13:20:10;12.83;;;2.10;;
13014;SDS011;6573;57.696;11.950;2023-04-03T13:22:48;7.03;;;2.50;;
13014;SDS011;6573;57.696;11.950;2023-04-03T13:25:21;5.07;;;1.50;;
13014;SDS011;6573;57.696;11.950;2023-04-03T13:27:52;4.10;;;1.37;;
13014;SDS011;6573;57.696;11.950;2023-04-03T13:30:39;1.73;;;0.90;;
13014;SDS011;6573;57.696;11.950;2023-04-03T13:33:19;3.27;;;1.57;;
13014;SDS011;6573;57.696;11.950;2023-04-03T13:35:54;4.73;;;1.33;;
13014;SDS011;6573;57.696;11.950;2023-04-03T13:38:25;1.17;;;0.77;;
13014;SDS011;6573;57.696;11.950;2023-04-03T13:40:58;4.13;;;1.10;;
13014;SDS011;6573;57.696;11.950;2023-04-03T13:43:30;4.47;;;1.10;;
13014;SDS011;6573;57.696;11.950;2023-04-03T13:46:03;3.90;;;1.20;;
13014;SDS011;6573;57.696;11.950;2023-04-03T13:48:38;3.00;;;0.70;;
13014;SDS011;6573;57.696;11.950;2023-04-03T13:51:17;5.53;;;1.10;;
13014;SDS011;6573;57.696;11.950;2023-04-03T13:53:50;3.97;;;0.90;;
13014;SDS011;6573;57.696;11.950;2023-04-03T13:56:23;2.83;;;0.90;;
13014;SDS011;6573;57.696;11.950;2023-04-03T13:58:56;5.90;;;1.30;;
13014;SDS011;6573;57.696;11.950;2023-04-03T14:01:36;2.93;;;1.20;;
13014;SDS011;6573;57.696;11.950;2023-04-03T14:04:14;4.37;;;0.93;;
13014;SDS011;6573;57.696;11.950;2023-04-03T14:06:45;2.27;;;0.90;;
13014;SDS011;6573;57.696;11.950;2023-04-03T14:09:14;2.20;;;1.00;;
13014;SDS011;6573;57.696;11.950;2023-04-03T14:11:44;3.60;;;1.27;;
13014;SDS011;6573;57.696;11.950;2023-04-03T14:14:15;6.73;;;1.00;;
13014;SDS011;6573;57.696;11.950;2023-04-03T14:16:48;4.17;;;1.10;;
13014;SDS011;6573;57.696;11.950;2023-04-03T14:19:22;10.67;;;1.63;;
13014;SDS011;6573;57.696;11.950;2023-04-03T14:21:52;8.47;;;2.00;;
13014;SDS011;6573;57.696;11.950;2023-04-03T14:24:24;2.87;;;1.00;;
13014;SDS011;6573;57.696;11.950;2023-04-03T14:26:52;2.70;;;0.90;;
13014;SDS011;6573;57.696;11.950;2023-04-03T14:29:22;5.00;;;0.80;;
13014;SDS011;6573;57.696;11.950;2023-04-03T14:31:52;8.83;;;1.40;;
13014;SDS011;6573;57.696;11.950;2023-04-03T14:34:39;8.73;;;1.80;;
13014;SDS011;6573;57.696;11.950;2023-04-03T14:37:09;3.20;;;1.00;;
13014;SDS011;6573;57.696;11.950;2023-04-03T14:39:39;6.70;;;1.40;;
13014;SDS011;6573;57.696;11.950;2023-04-03T14:42:11;4.00;;;0.87;;
13014;SDS011;6573;57.696;11.950;2023-04-03T14:44:41;2.93;;;0.90;;
13014;SDS011;6573;57.696;11.950;2023-04-03T14:47:12;2.70;;;1.10;;
13014;SDS011;6573;57.696;11.950;2023-04-03T14:49:56;6.13;;;0.90;;
13014;SDS011;6573;57.696;11.950;2023-04-03T14:52:26;3.33;;;1.00;;
13014;SDS011;6573;57.696;11.950;2023-04-03T14:54:56;3.00;;;1.07;;
13014;SDS011;6573;57.696;11.950;2023-04-03T14:57:25;3.87;;;0.83;;
13014;SDS011;6573;57.696;11.950;2023-04-03T14:59:55;3.37;;;1.03;;
13014;SDS011;6573;57.696;11.950;2023-04-03T15:02:26;10.60;;;1.60;;
13014;SDS011;6573;57.696;11.950;2023-04-03T15:04:57;3.67;;;0.90;;
13014;SDS011;6573;57.696;11.950;2023-04-03T15:07:27;3.43;;;0.80;;
13014;SDS011;6573;57.696;11.950;2023-04-03T15:09:58;4.67;;;1.20;;
13014;SDS011;6573;57.696;11.950;2023-04-03T15:12:27;3.63;;;1.43;;
13014;SDS011;6573;57.696;11.950;2023-04-03T15:14:56;4.10;;;1.33;;
13014;SDS011;6573;57.696;11.950;2023-04-03T15:17:30;5.03;;;1.70;;
13014;SDS011;6573;57.696;11.950;2023-04-03T15:19:59;5.57;;;1.50;;
13014;SDS011;6573;57.696;11.950;2023-04-03T15:22:27;3.80;;;1.00;;
13014;SDS011;6573;57.696;11.950;2023-04-03T15:24:56;5.27;;;1.10;;
13014;SDS011;6573;57.696;11.950;2023-04-03T15:27:24;8.97;;;5.17;;
13014;SDS011;6573;57.696;11.950;2023-04-03T15:29:53;4.40;;;1.53;;
13014;SDS011;6573;57.696;11.950;2023-04-03T15:32:22;2.23;;;1.00;;
13014;SDS011;6573;57.696;11.950;2023-04-03T15:34:52;5.93;;;1.80;;
13014;SDS011;6573;57.696;11.950;2023-04-03T15:37:22;1.80;;;0.90;;
13014;SDS011;6573;57.696;11.950;2023-04-03T15:39:51;3.40;;;0.90;;
13014;SDS011;6573;57.696;11.950;2023-04-03T15:42:19;2.70;;;0.93;;